createdAt,value
2018-05-08T00:01:26.244Z,3.6
2018-05-08T00:11:26.444Z,3.7
2018-05-08T00:21:26.436Z,3.4
2018-05-08T00:31:26.127Z,3.4
2018-05-08T00:41:26.962Z,3.3
2018-05-08T00:51:27.660Z,3.1
2018-05-08T01:01:26.470Z,3.1
2018-05-08T01:11:27.034Z,3.3
2018-05-08T01:21:27.281Z,3.4
2018-05-08T01:31:25.970Z,3.6
2018-05-08T01:41:26.576Z,3.7
2018-05-08T01:51:26.510Z,3.5
2018-05-08T02:01:26.602Z,3.9
2018-05-08T02:11:26.839Z,3.4
2018-05-08T02:21:26.888Z,4.2
2018-05-08T02:31:26.586Z,3.9
2018-05-08T02:41:26.429Z,4.0
2018-05-08T02:51:27.185Z,3.7
2018-05-08T03:01:26.049Z,3.5
2018-05-08T03:11:27.050Z,3.7
2018-05-08T03:21:25.974Z,3.5
2018-05-08T03:31:26.635Z,3.7
2018-05-08T03:41:27.214Z,3.8
2018-05-08T03:51:27.523Z,4.0
2018-05-08T04:01:27.092Z,4.0
2018-05-08T04:11:26.083Z,3.8
2018-05-08T04:21:26.277Z,4.0
2018-05-08T04:31:26.050Z,3.9
2018-05-08T04:41:27.366Z,3.7
2018-05-08T04:51:27.578Z,3.9
2018-05-08T05:01:27.030Z,4.1
2018-05-08T05:11:26.981Z,3.7
2018-05-08T05:21:26.009Z,4.1
2018-05-08T05:31:27.123Z,4.0
2018-05-08T05:41:27.010Z,4.5
2018-05-08T05:51:27.312Z,4.1
2018-05-08T06:01:26.636Z,3.4
2018-05-08T06:11:26.757Z,3.9
2018-05-08T06:21:27.267Z,3.8
2018-05-08T06:31:26.295Z,4.8
2018-05-08T06:41:26.284Z,3.8
2018-05-08T06:51:27.238Z,4.7
2018-05-08T07:01:25.040Z,3.9
2018-05-08T07:11:26.889Z,4.6
2018-05-08T07:21:26.665Z,4.9
2018-05-08T07:31:26.308Z,3.6
2018-05-08T07:41:28.055Z,3.9
2018-05-08T07:51:25.836Z,4.9
2018-05-08T08:01:25.766Z,4.2
2018-05-08T08:11:25.741Z,4.5
2018-05-08T08:21:26.768Z,4.7
2018-05-08T08:31:27.402Z,4.6
2018-05-08T08:41:25.489Z,4.8
2018-05-08T08:51:28.894Z,5.1
2018-05-08T09:01:27.595Z,5.3
2018-05-08T09:11:26.255Z,5.6
2018-05-08T09:21:26.620Z,6.3
2018-05-08T09:31:26.491Z,6.0
2018-05-08T09:41:26.442Z,5.7
2018-05-08T09:51:25.263Z,6.4
2018-05-08T10:01:26.356Z,12.5
2018-05-08T10:11:25.785Z,9.1
2018-05-08T10:21:30.733Z,11.5
2018-05-08T10:31:26.650Z,12.0
2018-05-08T10:41:28.409Z,8.9
2018-05-08T10:51:26.665Z,10.2
2018-05-08T11:01:25.481Z,7.8
2018-05-08T11:11:25.597Z,6.1
2018-05-08T11:21:26.909Z,5.9
2018-05-08T11:31:26.655Z,5.6
2018-05-08T11:41:26.939Z,5.3
2018-05-08T11:51:28.304Z,5.6
2018-05-08T12:01:26.158Z,5.5
2018-05-08T12:11:25.832Z,6.0
2018-05-08T12:21:26.871Z,5.5
2018-05-08T12:31:28.377Z,5.2
2018-05-08T12:41:25.705Z,6.2
2018-05-08T12:51:27.343Z,20.0
2018-05-08T13:01:26.544Z,11.1
2018-05-08T13:11:26.084Z,7.9
2018-05-08T13:21:27.484Z,15.4
2018-05-08T13:31:26.845Z,14.3
2018-05-08T13:41:29.577Z,7.7
2018-05-08T13:51:26.534Z,6.3
2018-05-08T14:01:25.544Z,5.5
2018-05-08T14:11:25.262Z,6.0
2018-05-08T14:21:26.366Z,5.5
2018-05-08T14:31:26.775Z,6.1
2018-05-08T14:41:26.116Z,6.1
2018-05-08T14:51:26.293Z,6.4
2018-05-08T15:01:26.227Z,6.0
2018-05-08T15:11:26.082Z,6.1
2018-05-08T15:21:28.021Z,5.5
2018-05-08T15:31:25.912Z,6.3
2018-05-08T15:41:27.102Z,6.1
2018-05-08T15:51:25.626Z,6.1
2018-05-08T16:01:26.762Z,5.4
2018-05-08T16:11:26.731Z,6.2
2018-05-08T16:21:27.577Z,6.0
2018-05-08T16:31:26.537Z,6.9
2018-05-08T16:41:25.262Z,7.1
2018-05-08T16:51:26.066Z,7.0
2018-05-08T17:01:24.905Z,7.1
2018-05-08T17:11:27.584Z,8.4
2018-05-08T17:21:25.809Z,7.3
2018-05-08T17:31:26.616Z,7.5
2018-05-08T17:41:27.023Z,7.7
2018-05-08T17:51:27.015Z,7.6
2018-05-08T18:01:26.760Z,8.6
2018-05-08T18:11:26.836Z,9.3
2018-05-08T18:21:26.026Z,9.2
2018-05-08T18:31:26.908Z,10.5
2018-05-08T18:41:25.680Z,9.3
2018-05-08T18:51:25.669Z,10.0
2018-05-08T19:01:27.830Z,6.8
2018-05-08T19:11:26.863Z,4.7
2018-05-08T19:21:26.740Z,4.0
2018-05-08T19:31:27.520Z,4.0
2018-05-08T19:41:26.494Z,5.1
2018-05-08T19:51:26.346Z,5.4
2018-05-08T20:01:28.046Z,6.2
2018-05-08T20:11:28.472Z,5.7
2018-05-08T20:21:27.004Z,4.9
2018-05-08T20:31:27.009Z,5.7
2018-05-08T20:41:27.634Z,6.9
2018-05-08T20:51:26.494Z,6.2
2018-05-08T21:01:26.697Z,7.4
2018-05-08T21:11:26.507Z,6.8
2018-05-08T21:21:27.081Z,8.4
2018-05-08T21:31:28.899Z,10.0
2018-05-08T21:41:26.867Z,8.6
2018-05-08T21:51:26.573Z,9.5
2018-05-08T22:01:26.313Z,7.8
2018-05-08T22:11:28.709Z,7.9
2018-05-08T22:21:26.613Z,6.4
2018-05-08T22:31:27.439Z,7.4
2018-05-08T22:41:26.462Z,7.6
2018-05-08T22:51:24.729Z,7.1
2018-05-08T23:01:26.435Z,6.7
2018-05-08T23:11:26.065Z,6.4
2018-05-08T23:21:27.172Z,6.5
2018-05-08T23:31:26.015Z,7.1
2018-05-08T23:41:26.720Z,6.6
2018-05-08T23:51:26.456Z,6.2
