createdAt,value
2022-10-02T00:00:41.162Z,18.37
2022-10-02T00:01:59.097Z,18.36
2022-10-02T00:03:16.979Z,18.35
2022-10-02T00:04:33.701Z,18.34
2022-10-02T00:05:51.570Z,18.34
2022-10-02T00:07:07.969Z,18.34
2022-10-02T00:08:24.497Z,18.34
2022-10-02T00:09:42.301Z,18.34
2022-10-02T00:10:58.950Z,18.33
2022-10-02T00:12:16.815Z,18.34
2022-10-02T00:13:34.624Z,18.34
2022-10-02T00:14:52.460Z,18.34
2022-10-02T00:16:10.352Z,18.33
2022-10-02T00:17:30.192Z,18.32
2022-10-02T00:18:48.016Z,18.32
2022-10-02T00:20:05.839Z,18.32
2022-10-02T00:21:23.684Z,18.32
2022-10-02T00:22:40.064Z,18.33
2022-10-02T00:23:56.720Z,18.33
2022-10-02T00:25:14.554Z,18.32
2022-10-02T00:26:35.042Z,18.33
2022-10-02T00:27:53.016Z,18.34
2022-10-02T00:29:10.825Z,18.33
2022-10-02T00:30:27.496Z,18.33
2022-10-02T00:31:43.892Z,18.33
2022-10-02T00:33:00.256Z,18.34
2022-10-02T00:34:16.616Z,18.34
2022-10-02T00:35:33.015Z,18.34
2022-10-02T00:36:49.669Z,18.35
2022-10-02T00:38:06.049Z,18.36
2022-10-02T00:39:23.869Z,18.35
2022-10-02T00:40:40.259Z,18.34
2022-10-02T00:41:58.091Z,18.34
2022-10-02T00:43:14.748Z,18.33
2022-10-02T00:44:31.148Z,18.33
2022-10-02T00:45:47.590Z,18.34
2022-10-02T00:47:04.039Z,18.35
2022-10-02T00:48:20.411Z,18.35
2022-10-02T00:49:37.055Z,18.35
2022-10-02T00:50:54.889Z,18.36
2022-10-02T00:52:11.270Z,18.36
2022-10-02T00:53:29.092Z,18.38
2022-10-02T00:54:46.941Z,18.39
2022-10-02T00:56:05.078Z,18.38
2022-10-02T00:57:25.373Z,18.39
2022-10-02T00:58:41.746Z,18.40
2022-10-02T00:59:58.144Z,18.40
2022-10-02T01:01:14.558Z,18.40
2022-10-02T01:02:31.259Z,18.40
2022-10-02T01:03:49.161Z,18.42
2022-10-02T01:05:05.528Z,18.42
2022-10-02T01:06:21.908Z,18.42
2022-10-02T01:07:39.206Z,18.42
2022-10-02T01:08:57.333Z,18.43
2022-10-02T01:10:13.698Z,18.43
2022-10-02T01:11:30.076Z,18.43
2022-10-02T01:12:47.926Z,18.45
2022-10-02T01:14:05.757Z,18.44
2022-10-02T01:15:23.847Z,18.44
2022-10-02T01:16:40.291Z,18.44
2022-10-02T01:17:56.688Z,18.45
2022-10-02T01:19:14.520Z,18.44
2022-10-02T01:20:34.688Z,18.45
2022-10-02T01:21:51.342Z,18.45
2022-10-02T01:23:07.719Z,18.46
2022-10-02T01:24:24.100Z,18.46
2022-10-02T01:25:40.469Z,18.47
2022-10-02T01:26:56.851Z,18.48
2022-10-02T01:28:15.591Z,18.48
2022-10-02T01:29:31.963Z,18.47
2022-10-02T01:30:48.322Z,18.49
2022-10-02T01:32:06.164Z,18.48
2022-10-02T01:33:22.556Z,18.51
2022-10-02T01:34:39.195Z,18.52
2022-10-02T01:35:55.554Z,18.53
2022-10-02T01:37:13.391Z,18.56
2022-10-02T01:38:31.223Z,18.58
2022-10-02T01:39:47.614Z,18.61
2022-10-02T01:41:04.260Z,18.61
2022-10-02T01:42:20.636Z,18.64
2022-10-02T01:43:37.016Z,18.66
2022-10-02T01:44:54.844Z,18.67
2022-10-02T01:46:11.292Z,18.68
2022-10-02T01:47:28.018Z,18.70
2022-10-02T01:48:44.373Z,18.72
2022-10-02T01:50:02.192Z,18.74
2022-10-02T01:51:18.585Z,18.76
2022-10-02T01:52:36.447Z,18.76
2022-10-02T01:53:53.109Z,18.77
2022-10-02T01:55:10.948Z,18.77
2022-10-02T01:56:28.788Z,18.80
2022-10-02T01:57:45.170Z,18.79
2022-10-02T01:59:03.000Z,18.80
2022-10-02T02:00:19.655Z,18.82
2022-10-02T02:01:36.064Z,18.83
2022-10-02T02:02:53.889Z,18.84
2022-10-02T02:04:10.253Z,18.85
2022-10-02T02:05:28.090Z,18.86
2022-10-02T02:06:44.758Z,18.87
2022-10-02T02:08:01.122Z,18.88
2022-10-02T02:09:17.522Z,18.89
2022-10-02T02:10:33.901Z,18.91
2022-10-02T02:11:50.340Z,18.89
2022-10-02T02:13:06.983Z,18.91
2022-10-02T02:14:24.803Z,18.92
2022-10-02T02:15:41.183Z,18.93
2022-10-02T02:16:57.634Z,18.93
2022-10-02T02:18:14.015Z,18.93
2022-10-02T02:19:32.114Z,18.95
2022-10-02T02:20:48.488Z,18.96
2022-10-02T02:22:04.890Z,18.97
2022-10-02T02:23:23.211Z,18.97
2022-10-02T02:24:39.597Z,18.99
2022-10-02T02:25:56.224Z,18.98
2022-10-02T02:27:12.617Z,18.97
2022-10-02T02:28:30.520Z,18.98
2022-10-02T02:29:46.867Z,18.97
2022-10-02T02:31:04.717Z,18.98
2022-10-02T02:32:21.380Z,18.98
2022-10-02T02:33:39.218Z,18.98
2022-10-02T02:34:55.569Z,18.99
2022-10-02T02:36:13.512Z,18.99
2022-10-02T02:37:29.869Z,18.99
2022-10-02T02:38:46.547Z,19.00
2022-10-02T02:40:04.361Z,19.01
2022-10-02T02:41:20.771Z,19.01
2022-10-02T02:42:37.130Z,19.01
2022-10-02T02:43:53.512Z,19.02
2022-10-02T02:45:10.161Z,19.03
2022-10-02T02:46:26.560Z,19.04
2022-10-02T02:47:42.929Z,19.03
2022-10-02T02:49:00.752Z,19.04
2022-10-02T02:50:17.114Z,19.05
2022-10-02T02:51:33.793Z,19.05
2022-10-02T02:52:50.157Z,19.05
2022-10-02T02:54:07.984Z,19.05
2022-10-02T02:55:24.348Z,19.04
2022-10-02T02:56:42.214Z,19.04
2022-10-02T02:57:58.859Z,19.04
2022-10-02T02:59:15.231Z,19.06
2022-10-02T03:00:31.621Z,19.06
2022-10-02T03:01:48.033Z,19.07
2022-10-02T03:03:04.368Z,19.08
2022-10-02T03:04:21.054Z,19.08
2022-10-02T03:05:37.427Z,19.09
2022-10-02T03:06:53.809Z,19.10
2022-10-02T03:08:11.632Z,19.11
2022-10-02T03:09:27.999Z,19.11
2022-10-02T03:10:46.138Z,19.11
2022-10-02T03:12:02.520Z,19.11
2022-10-02T03:13:18.871Z,19.11
2022-10-02T03:14:36.709Z,19.12
2022-10-02T03:15:53.162Z,19.12
2022-10-02T03:17:09.821Z,19.13
2022-10-02T03:18:26.194Z,19.13
2022-10-02T03:19:42.571Z,19.13
2022-10-02T03:20:58.976Z,19.13
2022-10-02T03:22:16.814Z,19.14
2022-10-02T03:23:33.451Z,19.14
2022-10-02T03:24:51.284Z,19.15
2022-10-02T03:26:07.673Z,19.16
2022-10-02T03:27:24.060Z,19.17
2022-10-02T03:28:56.767Z,19.18
2022-10-02T03:30:01.636Z,19.18
2022-10-02T03:31:18.115Z,19.20
2022-10-02T03:32:34.459Z,19.20
2022-10-02T03:33:52.293Z,19.23
2022-10-02T03:35:08.663Z,19.25
2022-10-02T03:36:26.826Z,19.26
2022-10-02T03:37:44.717Z,19.28
2022-10-02T03:39:23.578Z,19.28
2022-10-02T03:40:24.314Z,19.30
2022-10-02T03:41:42.175Z,19.32
2022-10-02T03:42:58.823Z,19.34
2022-10-02T03:44:15.199Z,19.34
2022-10-02T03:45:51.389Z,19.36
2022-10-02T03:46:52.880Z,19.37
2022-10-02T03:48:09.249Z,19.38
2022-10-02T03:49:25.945Z,19.39
2022-10-02T03:50:42.320Z,19.41
2022-10-02T03:51:58.716Z,19.42
2022-10-02T03:53:16.533Z,19.44
2022-10-02T03:54:32.902Z,19.45
2022-10-02T03:55:49.551Z,19.46
2022-10-02T03:57:05.953Z,19.48
2022-10-02T03:58:22.302Z,19.48
2022-10-02T03:59:40.143Z,19.47
2022-10-02T04:00:57.965Z,19.48
2022-10-02T04:02:16.114Z,19.48
2022-10-02T04:03:32.535Z,19.48
2022-10-02T04:04:48.891Z,19.48
2022-10-02T04:06:06.725Z,19.48
2022-10-02T04:07:23.138Z,19.49
2022-10-02T04:08:39.774Z,19.49
2022-10-02T04:09:56.166Z,19.49
2022-10-02T04:11:13.977Z,19.49
2022-10-02T04:12:32.327Z,19.49
2022-10-02T04:13:48.687Z,19.51
2022-10-02T04:15:05.349Z,19.51
2022-10-02T04:16:21.757Z,19.51
2022-10-02T04:17:39.626Z,19.51
2022-10-02T04:18:55.982Z,19.52
2022-10-02T04:20:14.119Z,19.51
2022-10-02T04:21:30.756Z,19.53
2022-10-02T04:22:47.150Z,19.53
2022-10-02T04:24:04.971Z,19.54
2022-10-02T04:25:21.409Z,19.55
2022-10-02T04:26:38.018Z,19.55
2022-10-02T04:27:54.848Z,19.55
2022-10-02T04:29:12.640Z,19.56
2022-10-02T04:30:30.525Z,19.56
2022-10-02T04:31:48.433Z,19.56
2022-10-02T04:33:06.266Z,19.55
2022-10-02T04:34:22.924Z,19.56
2022-10-02T04:35:39.462Z,19.55
2022-10-02T04:36:57.282Z,19.57
2022-10-02T04:38:15.119Z,19.57
2022-10-02T04:39:32.957Z,19.58
2022-10-02T04:40:49.698Z,19.58
2022-10-02T04:42:06.066Z,19.60
2022-10-02T04:43:23.896Z,19.60
2022-10-02T04:44:40.260Z,19.60
2022-10-02T04:45:58.258Z,19.60
2022-10-02T04:47:14.998Z,19.61
2022-10-02T04:48:32.823Z,19.63
2022-10-02T04:49:49.207Z,19.63
2022-10-02T04:51:07.076Z,19.63
2022-10-02T04:52:23.428Z,19.65
2022-10-02T04:53:40.080Z,19.65
2022-10-02T04:54:57.927Z,19.65
2022-10-02T04:56:15.768Z,19.65
2022-10-02T04:57:32.129Z,19.66
2022-10-02T04:58:52.417Z,19.65
2022-10-02T05:00:10.551Z,19.67
2022-10-02T05:01:28.382Z,19.66
2022-10-02T05:02:46.190Z,19.69
2022-10-02T05:04:04.277Z,19.70
2022-10-02T05:05:21.071Z,19.70
2022-10-02T05:06:39.112Z,19.71
2022-10-02T05:07:57.032Z,19.71
2022-10-02T05:09:14.907Z,19.72
2022-10-02T05:10:32.714Z,19.73
2022-10-02T05:11:49.374Z,19.73
2022-10-02T05:13:05.765Z,19.73
2022-10-02T05:14:23.595Z,19.73
2022-10-02T05:15:41.408Z,19.73
2022-10-02T05:16:57.784Z,19.73
2022-10-02T05:18:17.867Z,19.73
2022-10-02T05:19:34.510Z,19.74
2022-10-02T05:20:50.858Z,19.74
2022-10-02T05:22:07.243Z,19.75
2022-10-02T05:23:23.650Z,19.75
2022-10-02T05:24:40.309Z,19.76
2022-10-02T05:25:56.767Z,19.76
2022-10-02T05:27:14.609Z,19.77
2022-10-02T05:28:31.017Z,19.76
2022-10-02T05:29:48.841Z,19.77
2022-10-02T05:31:07.031Z,19.78
2022-10-02T05:32:24.850Z,19.78
2022-10-02T05:33:45.985Z,19.76
2022-10-02T05:35:03.897Z,19.77
2022-10-02T05:36:20.299Z,19.76
2022-10-02T05:37:36.958Z,19.77
2022-10-02T05:38:54.810Z,19.76
2022-10-02T05:40:11.182Z,19.76
2022-10-02T05:41:29.001Z,19.75
2022-10-02T05:42:46.888Z,19.76
2022-10-02T05:44:04.981Z,19.77
2022-10-02T05:45:21.370Z,19.76
2022-10-02T05:46:39.599Z,19.77
2022-10-02T05:47:56.310Z,19.77
2022-10-02T05:49:12.674Z,19.76
2022-10-02T05:50:30.784Z,19.76
2022-10-02T05:51:47.145Z,19.76
2022-10-02T05:53:04.986Z,19.76
2022-10-02T05:54:21.371Z,19.76
2022-10-02T05:55:39.212Z,19.78
2022-10-02T05:56:57.316Z,19.78
2022-10-02T05:58:15.177Z,19.78
2022-10-02T05:59:31.545Z,19.78
2022-10-02T06:00:49.417Z,19.78
2022-10-02T06:02:05.808Z,19.78
2022-10-02T06:03:23.975Z,19.79
2022-10-02T06:04:41.790Z,19.80
2022-10-02T06:05:58.168Z,19.80
2022-10-02T06:07:16.009Z,19.80
2022-10-02T06:08:32.409Z,19.80
2022-10-02T06:09:50.028Z,19.79
2022-10-02T06:11:07.811Z,19.81
2022-10-02T06:12:25.641Z,19.80
2022-10-02T06:13:43.576Z,19.80
2022-10-02T06:15:01.398Z,19.81
2022-10-02T06:16:18.094Z,19.84
2022-10-02T06:17:34.453Z,19.85
2022-10-02T06:18:52.323Z,19.86
2022-10-02T06:20:10.142Z,19.88
2022-10-02T06:21:27.982Z,19.89
2022-10-02T06:22:44.654Z,19.91
2022-10-02T06:24:02.483Z,19.92
2022-10-02T06:25:20.313Z,19.93
2022-10-02T06:26:38.605Z,19.92
2022-10-02T06:27:56.822Z,19.92
2022-10-02T06:29:18.771Z,19.92
2022-10-02T06:30:36.126Z,19.93
2022-10-02T06:31:54.023Z,19.93
2022-10-02T06:33:10.455Z,19.93
2022-10-02T06:34:26.879Z,19.94
2022-10-02T06:35:43.245Z,19.93
2022-10-02T06:37:01.077Z,19.93
2022-10-02T06:38:17.476Z,19.94
2022-10-02T06:39:35.317Z,19.93
2022-10-02T06:40:51.967Z,19.93
2022-10-02T06:42:09.799Z,19.92
2022-10-02T06:43:27.662Z,19.91
2022-10-02T06:44:45.507Z,19.92
2022-10-02T06:46:01.961Z,19.92
2022-10-02T06:47:20.068Z,19.93
2022-10-02T06:48:36.461Z,19.94
2022-10-02T06:49:54.294Z,19.95
2022-10-02T06:51:12.101Z,19.96
2022-10-02T06:52:32.233Z,19.96
2022-10-02T06:53:51.212Z,19.97
2022-10-02T06:55:09.073Z,19.98
2022-10-02T06:56:26.886Z,19.99
2022-10-02T06:57:43.287Z,20.01
2022-10-02T06:59:01.443Z,20.02
2022-10-02T07:00:19.280Z,20.05
2022-10-02T07:01:37.105Z,20.09
2022-10-02T07:02:53.557Z,20.12
2022-10-02T07:04:11.394Z,20.13
2022-10-02T07:05:28.048Z,20.15
2022-10-02T07:06:45.868Z,20.16
2022-10-02T07:08:03.956Z,20.18
2022-10-02T07:09:21.780Z,20.19
2022-10-02T07:10:39.614Z,20.19
2022-10-02T07:11:56.265Z,20.18
2022-10-02T07:13:12.666Z,20.19
2022-10-02T07:14:30.486Z,20.19
2022-10-02T07:15:48.299Z,20.18
2022-10-02T07:17:06.119Z,20.19
2022-10-02T07:18:24.251Z,20.19
2022-10-02T07:19:42.071Z,20.20
2022-10-02T07:20:59.909Z,20.20
2022-10-02T07:22:42.761Z,20.21
2022-10-02T07:23:40.443Z,20.23
2022-10-02T07:24:58.572Z,20.25
2022-10-02T07:26:16.410Z,20.28
2022-10-02T07:27:34.224Z,20.30
2022-10-02T07:28:50.604Z,20.34
2022-10-02T07:30:08.454Z,20.36
2022-10-02T07:31:25.149Z,20.37
2022-10-02T07:32:41.515Z,20.35
2022-10-02T07:33:59.359Z,20.35
2022-10-02T07:35:17.245Z,20.36
2022-10-02T07:36:35.362Z,20.36
2022-10-02T07:37:52.227Z,20.35
2022-10-02T07:39:10.059Z,20.36
2022-10-02T07:40:27.897Z,20.37
2022-10-02T07:41:45.750Z,20.37
2022-10-02T07:43:03.567Z,20.40
2022-10-02T07:44:20.231Z,20.40
2022-10-02T07:45:38.120Z,20.42
2022-10-02T07:46:55.929Z,20.44
2022-10-02T07:48:13.780Z,20.46
2022-10-02T07:49:31.629Z,20.48
2022-10-02T07:50:49.780Z,20.50
2022-10-02T07:52:07.612Z,20.49
2022-10-02T07:53:25.511Z,20.51
2022-10-02T07:54:43.362Z,20.50
2022-10-02T07:56:01.214Z,20.50
2022-10-02T07:57:20.059Z,20.50
2022-10-02T07:58:37.903Z,20.51
2022-10-02T07:59:55.751Z,20.51
2022-10-02T08:01:13.643Z,20.52
2022-10-02T08:02:31.533Z,20.52
2022-10-02T08:03:48.213Z,20.54
2022-10-02T08:05:06.035Z,20.56
2022-10-02T08:06:23.895Z,20.59
2022-10-02T08:07:41.717Z,20.60
2022-10-02T08:08:59.551Z,20.60
2022-10-02T08:10:17.655Z,20.61
2022-10-02T08:11:35.495Z,20.60
2022-10-02T08:12:53.319Z,20.60
2022-10-02T08:14:11.157Z,20.61
2022-10-02T08:15:29.009Z,20.59
2022-10-02T08:16:45.718Z,20.60
2022-10-02T08:18:22.780Z,20.61
2022-10-02T08:19:24.729Z,20.62
2022-10-02T08:20:41.151Z,20.65
2022-10-02T08:21:57.528Z,20.68
2022-10-02T08:23:14.172Z,20.74
2022-10-02T08:24:32.010Z,20.82
2022-10-02T08:25:48.427Z,21.00
2022-10-02T08:27:06.296Z,21.28
2022-10-02T08:28:24.225Z,21.51
2022-10-02T08:29:40.885Z,21.60
2022-10-02T08:30:59.062Z,21.75
2022-10-02T08:32:16.950Z,21.99
2022-10-02T08:33:34.778Z,22.16
2022-10-02T08:34:52.634Z,22.10
2022-10-02T08:36:09.293Z,22.04
2022-10-02T08:37:27.664Z,22.03
2022-10-02T08:38:45.484Z,22.04
2022-10-02T08:40:01.937Z,22.08
2022-10-02T08:41:19.768Z,22.10
2022-10-02T08:42:36.466Z,22.14
2022-10-02T08:43:54.290Z,22.15
2022-10-02T08:45:23.040Z,22.15
2022-10-02T08:46:43.320Z,22.14
2022-10-02T08:48:01.168Z,22.16
2022-10-02T08:49:19.240Z,22.20
2022-10-02T08:50:37.108Z,22.24
2022-10-02T08:51:53.496Z,22.30
2022-10-02T08:53:11.347Z,22.31
2022-10-02T08:54:29.178Z,22.35
2022-10-02T08:55:47.340Z,22.35
2022-10-02T08:57:05.166Z,22.39
2022-10-02T08:58:23.009Z,22.43
2022-10-02T08:59:40.876Z,22.55
2022-10-02T09:00:58.831Z,22.58
2022-10-02T09:02:15.567Z,22.55
2022-10-02T09:03:33.371Z,22.54
2022-10-02T09:04:51.242Z,22.55
2022-10-02T09:06:09.134Z,22.56
2022-10-02T09:07:28.305Z,22.61
2022-10-02T09:08:46.475Z,22.62
2022-10-02T09:10:04.305Z,22.63
2022-10-02T09:11:22.177Z,22.65
2022-10-02T09:12:40.045Z,22.65
2022-10-02T09:13:57.879Z,22.68
2022-10-02T09:15:16.001Z,22.81
2022-10-02T09:16:34.349Z,22.82
2022-10-02T09:17:52.447Z,22.82
2022-10-02T09:19:10.286Z,22.92
2022-10-02T09:20:28.118Z,23.02
2022-10-02T09:21:46.239Z,22.97
2022-10-02T09:23:04.093Z,22.97
2022-10-02T09:24:21.928Z,23.00
2022-10-02T09:25:39.749Z,22.99
2022-10-02T09:26:57.598Z,23.00
2022-10-02T09:28:15.783Z,22.99
2022-10-02T09:29:33.639Z,22.96
2022-10-02T09:30:50.007Z,22.94
2022-10-02T09:32:07.880Z,22.92
2022-10-02T09:33:25.692Z,22.88
2022-10-02T09:34:42.353Z,22.87
2022-10-02T09:36:00.179Z,22.86
2022-10-02T09:37:18.059Z,22.86
2022-10-02T09:38:39.102Z,22.85
2022-10-02T09:39:57.616Z,22.86
2022-10-02T09:41:14.262Z,22.86
2022-10-02T09:42:32.111Z,22.88
2022-10-02T09:43:48.495Z,22.92
2022-10-02T09:45:06.326Z,22.97
2022-10-02T09:46:24.147Z,23.09
2022-10-02T09:47:40.814Z,23.26
2022-10-02T09:48:58.756Z,23.29
2022-10-02T09:50:16.598Z,23.24
2022-10-02T09:51:34.429Z,23.18
2022-10-02T09:52:50.824Z,23.15
2022-10-02T09:54:09.209Z,23.13
2022-10-02T09:55:25.608Z,23.09
2022-10-02T09:56:43.451Z,23.07
2022-10-02T09:57:59.893Z,23.02
2022-10-02T09:59:17.702Z,22.98
2022-10-02T10:00:34.376Z,22.98
2022-10-02T10:01:50.844Z,22.98
2022-10-02T10:03:08.671Z,22.99
2022-10-02T10:04:33.795Z,22.98
2022-10-02T10:05:49.201Z,22.97
2022-10-02T10:07:07.344Z,22.97
2022-10-02T10:08:23.742Z,22.95
2022-10-02T10:09:40.114Z,22.94
2022-10-02T10:10:57.963Z,22.94
2022-10-02T10:12:15.806Z,22.91
2022-10-02T10:13:33.926Z,22.89
2022-10-02T10:14:50.316Z,22.87
2022-10-02T10:16:08.244Z,22.84
2022-10-02T10:17:26.206Z,22.84
2022-10-02T10:18:44.047Z,22.85
2022-10-02T10:20:00.697Z,22.84
2022-10-02T10:21:18.538Z,22.87
2022-10-02T10:22:36.397Z,22.95
2022-10-02T10:23:54.237Z,22.95
2022-10-02T10:25:12.061Z,22.93
2022-10-02T10:26:28.730Z,22.90
2022-10-02T10:27:46.600Z,22.89
2022-10-02T10:29:04.411Z,22.88
2022-10-02T10:30:22.239Z,22.89
2022-10-02T10:31:40.598Z,22.97
2022-10-02T10:32:59.024Z,22.97
2022-10-02T10:34:16.872Z,22.98
2022-10-02T10:35:34.685Z,22.98
2022-10-02T10:36:52.531Z,22.98
2022-10-02T10:38:10.373Z,23.02
2022-10-02T10:39:28.515Z,23.07
2022-10-02T10:40:46.344Z,23.10
2022-10-02T10:42:04.209Z,23.09
2022-10-02T10:43:23.698Z,23.06
2022-10-02T10:44:41.545Z,23.05
2022-10-02T10:45:59.437Z,23.07
2022-10-02T10:47:17.327Z,23.09
2022-10-02T10:48:35.149Z,23.11
2022-10-02T10:49:53.007Z,23.13
2022-10-02T10:51:11.150Z,23.21
2022-10-02T10:52:28.988Z,23.59
2022-10-02T10:53:46.810Z,23.99
2022-10-02T10:55:04.680Z,24.22
2022-10-02T10:56:22.550Z,24.54
2022-10-02T10:57:39.219Z,24.97
2022-10-02T10:58:57.047Z,24.98
2022-10-02T11:00:14.903Z,25.30
2022-10-02T11:01:33.808Z,25.70
2022-10-02T11:02:51.686Z,26.04
2022-10-02T11:04:09.806Z,26.34
2022-10-02T11:05:27.690Z,26.46
2022-10-02T11:06:46.064Z,26.47
2022-10-02T11:08:04.036Z,26.55
2022-10-02T11:09:22.028Z,26.68
2022-10-02T11:10:38.700Z,26.97
2022-10-02T11:11:56.548Z,26.98
2022-10-02T11:13:14.415Z,26.72
2022-10-02T11:14:32.259Z,26.51
2022-10-02T11:15:53.879Z,26.45
2022-10-02T11:17:11.724Z,26.34
2022-10-02T11:18:29.559Z,26.20
2022-10-02T11:19:47.435Z,26.14
2022-10-02T11:21:05.296Z,26.18
2022-10-02T11:22:23.122Z,26.13
2022-10-02T11:23:41.452Z,26.05
2022-10-02T11:24:59.323Z,26.38
2022-10-02T11:26:18.201Z,26.64
2022-10-02T11:27:34.862Z,26.89
2022-10-02T11:28:52.708Z,26.69
2022-10-02T11:30:10.631Z,26.51
2022-10-02T11:31:28.479Z,26.53
2022-10-02T11:32:46.287Z,26.52
2022-10-02T11:34:04.134Z,27.20
2022-10-02T11:35:21.977Z,27.81
2022-10-02T11:36:39.816Z,28.20
2022-10-02T11:38:00.616Z,28.48
2022-10-02T11:39:23.720Z,28.59
2022-10-02T11:40:41.589Z,28.91
2022-10-02T11:41:59.466Z,28.84
2022-10-02T11:43:17.300Z,28.39
2022-10-02T11:44:35.130Z,28.04
2022-10-02T11:45:53.038Z,27.78
2022-10-02T11:47:10.841Z,27.59
2022-10-02T11:48:28.704Z,28.20
2022-10-02T11:49:46.823Z,28.47
2022-10-02T11:51:04.655Z,28.80
2022-10-02T11:52:22.505Z,28.85
2022-10-02T11:53:40.364Z,29.08
2022-10-02T11:54:58.219Z,29.60
2022-10-02T11:56:16.326Z,29.64
2022-10-02T11:57:33.648Z,29.63
2022-10-02T11:58:51.516Z,29.38
2022-10-02T12:00:07.909Z,29.55
2022-10-02T12:01:25.760Z,29.39
2022-10-02T12:02:42.482Z,29.14
2022-10-02T12:04:00.561Z,29.04
2022-10-02T12:05:18.411Z,28.99
2022-10-02T12:06:36.231Z,28.89
2022-10-02T12:07:54.589Z,28.76
2022-10-02T12:09:12.694Z,28.52
2022-10-02T12:10:30.553Z,28.27
2022-10-02T12:11:48.383Z,28.02
2022-10-02T12:13:06.230Z,27.79
2022-10-02T12:14:24.087Z,27.59
2022-10-02T12:15:41.925Z,27.40
2022-10-02T12:16:59.799Z,27.24
2022-10-02T12:18:21.674Z,27.07
2022-10-02T12:19:39.862Z,26.91
2022-10-02T12:20:56.528Z,26.75
2022-10-02T12:22:14.372Z,26.63
2022-10-02T12:23:32.207Z,26.47
2022-10-02T12:24:54.096Z,26.34
2022-10-02T12:26:12.714Z,26.20
2022-10-02T12:27:30.531Z,26.09
2022-10-02T12:28:48.383Z,26.00
2022-10-02T12:30:06.232Z,25.93
2022-10-02T12:31:24.163Z,25.85
2022-10-02T12:32:40.804Z,25.79
2022-10-02T12:33:58.623Z,25.73
2022-10-02T12:35:16.494Z,25.69
2022-10-02T12:36:34.323Z,25.67
2022-10-02T12:37:52.173Z,25.62
2022-10-02T12:39:10.093Z,25.60
2022-10-02T12:40:27.914Z,25.59
2022-10-02T12:41:44.288Z,25.60
2022-10-02T12:43:02.135Z,25.67
2022-10-02T12:44:20.506Z,25.81
2022-10-02T12:45:38.391Z,26.20
2022-10-02T12:46:56.209Z,26.39
2022-10-02T12:48:14.615Z,26.79
2022-10-02T12:49:32.721Z,26.97
2022-10-02T12:50:50.560Z,26.90
2022-10-02T12:52:08.429Z,26.83
2022-10-02T12:53:26.270Z,26.96
2022-10-02T12:54:44.101Z,27.16
2022-10-02T12:56:00.775Z,27.52
2022-10-02T12:57:18.591Z,27.52
2022-10-02T12:58:36.472Z,27.32
2022-10-02T12:59:56.931Z,27.16
2022-10-02T13:01:13.366Z,27.06
2022-10-02T13:02:56.071Z,26.99
2022-10-02T13:03:53.893Z,27.00
2022-10-02T13:05:11.727Z,27.18
2022-10-02T13:06:29.955Z,27.08
2022-10-02T13:07:48.275Z,27.11
2022-10-02T13:09:06.150Z,27.08
2022-10-02T13:10:23.959Z,27.16
2022-10-02T13:11:41.837Z,27.39
2022-10-02T13:12:59.675Z,27.53
2022-10-02T13:14:17.517Z,27.62
2022-10-02T13:15:36.239Z,27.65
2022-10-02T13:16:54.238Z,27.66
2022-10-02T13:18:12.064Z,27.65
2022-10-02T13:19:29.914Z,27.68
2022-10-02T13:20:47.734Z,27.79
2022-10-02T13:22:05.604Z,28.04
2022-10-02T13:23:23.695Z,28.34
2022-10-02T13:24:42.051Z,28.28
2022-10-02T13:25:59.858Z,28.19
2022-10-02T13:27:17.744Z,28.06
2022-10-02T13:28:35.557Z,28.15
2022-10-02T13:29:53.406Z,28.46
2022-10-02T13:31:11.325Z,28.48
2022-10-02T13:32:29.219Z,28.21
2022-10-02T13:33:47.544Z,28.05
2022-10-02T13:35:05.656Z,28.06
2022-10-02T13:36:23.470Z,27.93
2022-10-02T13:37:41.332Z,27.78
2022-10-02T13:38:59.171Z,27.64
2022-10-02T13:40:17.871Z,27.52
2022-10-02T13:41:36.246Z,27.37
2022-10-02T13:42:54.236Z,27.25
2022-10-02T13:44:12.066Z,27.11
2022-10-02T13:45:29.927Z,26.97
2022-10-02T13:46:47.735Z,26.84
2022-10-02T13:48:04.427Z,26.74
2022-10-02T13:49:22.265Z,26.67
2022-10-02T13:50:38.646Z,26.59
2022-10-02T13:51:56.466Z,26.49
2022-10-02T13:53:14.357Z,26.37
2022-10-02T13:54:32.458Z,26.26
2022-10-02T13:55:50.336Z,26.15
2022-10-02T13:57:08.159Z,26.04
2022-10-02T13:58:26.001Z,25.96
2022-10-02T13:59:42.388Z,25.91
2022-10-02T14:01:00.785Z,25.82
2022-10-02T14:02:18.612Z,25.75
2022-10-02T14:03:36.503Z,25.69
2022-10-02T14:04:54.318Z,25.61
2022-10-02T14:06:12.164Z,25.56
2022-10-02T14:07:28.563Z,25.50
2022-10-02T14:08:46.422Z,25.44
2022-10-02T14:10:04.520Z,25.36
2022-10-02T14:11:23.400Z,25.28
2022-10-02T14:12:41.234Z,25.19
2022-10-02T14:14:02.495Z,25.09
2022-10-02T14:15:21.296Z,25.00
2022-10-02T14:16:39.698Z,24.92
2022-10-02T14:17:56.466Z,24.84
2022-10-02T14:19:14.364Z,24.78
2022-10-02T14:20:30.726Z,24.72
2022-10-02T14:21:48.558Z,24.65
2022-10-02T14:23:06.409Z,24.60
2022-10-02T14:24:24.528Z,24.54
2022-10-02T14:25:42.356Z,24.48
2022-10-02T14:27:00.188Z,24.42
2022-10-02T14:28:16.609Z,24.38
2022-10-02T14:29:34.493Z,24.34
2022-10-02T14:30:51.140Z,24.31
2022-10-02T14:32:09.508Z,24.26
2022-10-02T14:33:27.404Z,24.22
2022-10-02T14:34:45.710Z,24.19
2022-10-02T14:36:03.540Z,24.17
2022-10-02T14:37:21.703Z,24.17
2022-10-02T14:38:39.525Z,24.18
2022-10-02T14:39:56.014Z,24.17
2022-10-02T14:41:13.876Z,24.14
2022-10-02T14:42:31.737Z,24.11
2022-10-02T14:43:49.849Z,24.06
2022-10-02T14:45:07.695Z,24.02
2022-10-02T14:46:24.069Z,23.97
2022-10-02T14:47:41.949Z,23.93
2022-10-02T14:48:59.770Z,23.88
2022-10-02T14:50:17.960Z,23.85
2022-10-02T14:51:34.511Z,23.79
2022-10-02T14:52:52.532Z,23.75
2022-10-02T14:54:10.391Z,23.71
2022-10-02T14:55:28.248Z,23.69
2022-10-02T14:56:44.892Z,23.67
2022-10-02T14:58:02.757Z,23.66
2022-10-02T14:59:20.595Z,23.62
2022-10-02T15:00:38.444Z,23.59
2022-10-02T15:01:54.829Z,23.55
2022-10-02T15:03:12.943Z,23.50
2022-10-02T15:04:30.849Z,23.46
2022-10-02T15:05:48.697Z,23.42
2022-10-02T15:07:06.506Z,23.39
2022-10-02T15:08:24.386Z,23.38
2022-10-02T15:09:42.206Z,23.36
2022-10-02T15:11:00.078Z,23.32
2022-10-02T15:12:17.878Z,23.28
2022-10-02T15:13:35.759Z,23.26
2022-10-02T15:14:53.888Z,23.21
2022-10-02T15:16:11.768Z,23.18
2022-10-02T15:17:29.692Z,23.20
2022-10-02T15:18:47.569Z,23.21
2022-10-02T15:20:05.392Z,23.24
2022-10-02T15:21:23.241Z,23.28
2022-10-02T15:22:47.035Z,23.29
2022-10-02T15:24:04.904Z,23.31
2022-10-02T15:25:22.749Z,23.33
2022-10-02T15:26:40.854Z,23.34
2022-10-02T15:28:12.097Z,23.30
2022-10-02T15:29:21.404Z,23.28
2022-10-02T15:30:39.227Z,23.26
2022-10-02T15:31:55.777Z,23.25
2022-10-02T15:33:12.406Z,23.22
2022-10-02T15:34:30.750Z,23.21
2022-10-02T15:35:48.591Z,23.20
2022-10-02T15:37:06.807Z,23.19
2022-10-02T15:38:24.652Z,23.17
2022-10-02T15:39:42.463Z,23.16
2022-10-02T15:41:00.281Z,23.16
2022-10-02T15:42:18.157Z,23.16
2022-10-02T15:43:35.980Z,23.14
2022-10-02T15:44:54.103Z,23.14
2022-10-02T15:46:11.978Z,23.12
2022-10-02T15:47:29.799Z,23.07
2022-10-02T15:48:51.551Z,23.04
2022-10-02T15:50:10.233Z,23.00
2022-10-02T15:51:26.864Z,22.97
2022-10-02T15:52:43.351Z,22.95
2022-10-02T15:54:01.178Z,22.93
2022-10-02T15:55:20.015Z,22.90
2022-10-02T15:56:38.209Z,22.87
2022-10-02T15:57:56.170Z,22.84
2022-10-02T15:59:13.986Z,22.82
2022-10-02T16:00:31.890Z,22.81
2022-10-02T16:01:49.446Z,22.80
2022-10-02T16:03:07.681Z,22.80
2022-10-02T16:04:25.509Z,22.80
2022-10-02T16:05:43.350Z,22.81
2022-10-02T16:07:01.168Z,22.81
2022-10-02T16:08:19.114Z,22.82
2022-10-02T16:09:37.250Z,22.82
2022-10-02T16:10:53.636Z,22.83
2022-10-02T16:12:11.470Z,22.83
2022-10-02T16:13:29.330Z,22.82
2022-10-02T16:14:47.154Z,22.82
2022-10-02T16:16:03.841Z,22.82
2022-10-02T16:17:21.684Z,22.80
2022-10-02T16:18:39.522Z,22.80
2022-10-02T16:19:57.526Z,22.79
2022-10-02T16:21:15.354Z,22.79
2022-10-02T16:22:33.193Z,22.77
2022-10-02T16:23:51.046Z,22.76
2022-10-02T16:25:08.928Z,22.75
2022-10-02T16:26:26.769Z,22.74
2022-10-02T16:27:43.469Z,22.73
2022-10-02T16:29:01.277Z,22.72
2022-10-02T16:30:19.110Z,22.71
2022-10-02T16:31:37.006Z,22.69
2022-10-02T16:32:54.817Z,22.68
2022-10-02T16:34:11.497Z,22.67
2022-10-02T16:35:29.320Z,22.67
2022-10-02T16:36:47.168Z,22.66
2022-10-02T16:38:04.999Z,22.65
2022-10-02T16:39:22.852Z,22.65