createdAt,value
2023-01-08T00:00:52.624Z,96043.47
2023-01-08T00:03:19.430Z,96036.13
2023-01-08T00:05:46.021Z,96038.22
2023-01-08T00:08:12.598Z,96032.16
2023-01-08T00:10:39.592Z,96029.03
2023-01-08T00:13:06.908Z,96025.66
2023-01-08T00:15:33.824Z,96030.19
2023-01-08T00:18:00.415Z,96026.50
2023-01-08T00:20:27.397Z,96042.84
2023-01-08T00:22:53.920Z,96040.31
2023-01-08T00:25:20.713Z,96044.41
2023-01-08T00:27:47.315Z,96042.84
2023-01-08T00:30:13.939Z,96033.09
2023-01-08T00:32:40.440Z,96026.41
2023-01-08T00:35:07.246Z,96024.72
2023-01-08T00:37:33.792Z,96031.97
2023-01-08T00:40:00.296Z,96022.22
2023-01-08T00:42:26.816Z,96015.53
2023-01-08T00:44:53.684Z,96018.78
2023-01-08T00:47:20.202Z,96017.50
2023-01-08T00:49:46.707Z,96017.63
2023-01-08T00:52:13.257Z,96018.97
2023-01-08T00:54:39.732Z,96021.81
2023-01-08T00:57:06.263Z,96012.28
2023-01-08T00:59:32.773Z,96022.75
2023-01-08T01:01:59.384Z,96022.03
2023-01-08T01:04:26.443Z,96012.38
2023-01-08T01:06:53.020Z,96017.72
2023-01-08T01:09:19.571Z,96020.41
2023-01-08T01:11:46.068Z,96022.56
2023-01-08T01:14:12.566Z,96018.88
2023-01-08T01:16:40.240Z,96017.31
2023-01-08T01:19:06.800Z,96009.88
2023-01-08T01:21:33.637Z,96016.69
2023-01-08T01:24:04.190Z,96019.41
2023-01-08T01:30:02.756Z,96019.41
2023-01-08T01:32:29.332Z,96008.94
2023-01-08T01:34:55.847Z,96014.06
2023-01-08T01:37:22.470Z,96013.94
2023-01-08T01:39:49.048Z,96016.03
2023-01-08T01:42:36.748Z,96008.41
2023-01-08T01:45:13.457Z,96007.69
2023-01-08T01:47:41.017Z,96003.50
2023-01-08T01:50:20.275Z,95995.56
2023-01-08T01:52:50.502Z,95991.56
2023-01-08T01:55:17.919Z,95995.56
2023-01-08T01:57:51.865Z,95996.06
2023-01-08T02:00:18.516Z,95991.78
2023-01-08T02:02:45.252Z,95995.22
2023-01-08T02:05:11.869Z,95987.38
2023-01-08T02:07:47.277Z,95975.84
2023-01-08T02:10:13.791Z,95970.84
2023-01-08T02:12:57.490Z,95979.84
2023-01-08T02:15:33.180Z,95977.13
2023-01-08T02:18:05.766Z,95974.38
2023-01-08T02:20:35.520Z,95976.59
2023-01-08T02:23:20.717Z,95973.56
2023-01-08T02:26:06.399Z,95968.34
2023-01-08T02:28:36.210Z,95965.81
2023-01-08T02:31:02.938Z,95962.88
2023-01-08T02:33:29.963Z,95966.94
2023-01-08T02:36:18.094Z,95977.41
2023-01-08T02:38:56.930Z,95978.56
2023-01-08T02:41:27.008Z,95982.88
2023-01-08T02:43:54.094Z,95980.78
2023-01-08T02:46:25.993Z,95976.28
2023-01-08T02:49:01.371Z,95975.56
2023-01-08T02:51:35.292Z,95984.34
2023-01-08T02:54:07.254Z,95977.53
2023-01-08T02:56:36.361Z,95974.59
2023-01-08T02:59:04.879Z,95967.69
2023-01-08T03:01:33.698Z,95970.44
2023-01-08T03:04:03.804Z,95963.63
2023-01-08T03:06:31.081Z,95956.00
2023-01-08T03:08:59.136Z,95952.63
2023-01-08T03:11:29.798Z,95948.84
2023-01-08T03:14:14.970Z,95943.72
2023-01-08T03:16:47.184Z,95935.88
2023-01-08T03:19:32.282Z,95943.72
2023-01-08T03:22:01.120Z,95943.41
2023-01-08T03:24:29.991Z,95926.88
2023-01-08T03:26:58.753Z,95927.22
2023-01-08T03:29:26.524Z,95920.28
2023-01-08T03:31:55.347Z,95918.50
2023-01-08T03:34:24.177Z,95915.88
2023-01-08T03:36:52.391Z,95917.78
2023-01-08T03:39:21.265Z,95917.78
2023-01-08T03:41:48.509Z,95910.75
2023-01-08T03:44:15.325Z,95904.81
2023-01-08T03:46:44.764Z,95903.25
2023-01-08T03:49:12.041Z,95908.59
2023-01-08T03:51:42.572Z,95912.16
2023-01-08T03:54:11.764Z,95910.06
2023-01-08T03:56:38.262Z,95907.22
2023-01-08T03:59:04.837Z,95896.75
2023-01-08T04:01:31.530Z,95892.34
2023-01-08T04:03:58.103Z,95889.31
2023-01-08T04:06:24.739Z,95897.38
2023-01-08T04:08:51.316Z,95881.16
2023-01-08T04:11:17.887Z,95885.34
2023-01-08T04:13:44.428Z,95878.38
2023-01-08T04:16:11.004Z,95871.00
2023-01-08T04:18:37.580Z,95867.44
2023-01-08T04:21:04.251Z,95860.22
2023-01-08T04:23:30.744Z,95856.66
2023-01-08T04:25:57.289Z,95853.41
2023-01-08T04:28:24.878Z,95848.31
2023-01-08T04:30:51.607Z,95850.53
2023-01-08T04:33:18.148Z,95851.13
2023-01-08T04:35:44.709Z,95846.09
2023-01-08T04:38:11.795Z,95848.50
2023-01-08T04:40:38.342Z,95843.19
2023-01-08T04:43:04.863Z,95836.59
2023-01-08T04:45:31.420Z,95837.94
2023-01-08T04:47:58.856Z,95841.63
2023-01-08T04:50:25.995Z,95837.56
2023-01-08T04:52:52.513Z,95842.56
2023-01-08T04:55:19.095Z,95843.84
2023-01-08T04:57:45.641Z,95835.97
2023-01-08T05:00:12.519Z,95837.03
2023-01-08T05:02:40.208Z,95830.13
2023-01-08T05:05:07.121Z,95831.28
2023-01-08T05:07:33.600Z,95830.41
2023-01-08T05:10:00.121Z,95823.41
2023-01-08T05:12:26.619Z,95819.13
2023-01-08T05:14:53.144Z,95821.75
2023-01-08T05:17:19.678Z,95824.34
2023-01-08T05:19:46.202Z,95815.56
2023-01-08T05:22:12.778Z,95826.13
2023-01-08T05:24:39.315Z,95816.63
2023-01-08T05:27:06.289Z,95812.72
2023-01-08T05:29:32.805Z,95815.56
2023-01-08T05:31:59.317Z,95820.41
2023-01-08T05:34:25.903Z,95811.19
2023-01-08T05:36:52.452Z,95813.72
2023-01-08T05:39:19.061Z,95816.41
2023-01-08T05:41:45.597Z,95818.22
2023-01-08T05:44:12.150Z,95810.25
2023-01-08T05:46:38.748Z,95806.94
2023-01-08T05:49:05.568Z,95802.13
2023-01-08T05:51:32.131Z,95795.59
2023-01-08T05:53:58.700Z,95801.69
2023-01-08T05:56:25.214Z,95803.03
2023-01-08T05:58:53.923Z,95798.03
2023-01-08T06:01:20.507Z,95797.41
2023-01-08T06:03:47.106Z,95794.03
2023-01-08T06:06:13.700Z,95791.13
2023-01-08T06:08:40.305Z,95791.53
2023-01-08T06:11:08.267Z,95779.84
2023-01-08T06:13:35.652Z,95785.91
2023-01-08T06:16:02.262Z,95786.03
2023-01-08T06:18:29.331Z,95777.13
2023-01-08T06:20:56.157Z,95773.78
2023-01-08T06:23:22.740Z,95764.88
2023-01-08T06:25:55.985Z,95759.75
2023-01-08T06:28:22.571Z,95749.75
2023-01-08T06:30:49.141Z,95752.03
2023-01-08T06:33:15.878Z,95747.63
2023-01-08T06:35:42.801Z,95747.06
2023-01-08T06:38:09.283Z,95747.19
2023-01-08T06:40:36.032Z,95748.88
2023-01-08T06:43:03.418Z,95753.34
2023-01-08T06:45:30.020Z,95764.88
2023-01-08T06:48:00.248Z,95766.66
2023-01-08T06:50:26.740Z,95763.31
2023-01-08T06:52:54.292Z,95766.16
2023-01-08T06:55:21.491Z,95763.31
2023-01-08T06:57:48.001Z,95761.44
2023-01-08T07:00:14.744Z,95764.03
2023-01-08T07:02:41.503Z,95759.56
2023-01-08T07:05:08.430Z,95769.16
2023-01-08T07:07:34.939Z,95764.78
2023-01-08T07:10:01.448Z,95769.34
2023-01-08T07:12:27.986Z,95771.75
2023-01-08T07:14:54.468Z,95783.03
2023-01-08T07:17:21.012Z,95779.88
2023-01-08T07:19:47.527Z,95790.13
2023-01-08T07:22:14.134Z,95792.19
2023-01-08T07:24:40.710Z,95783.31
2023-01-08T07:27:07.285Z,95783.53
2023-01-08T07:29:33.828Z,95782.50
2023-01-08T07:32:00.340Z,95777.97
2023-01-08T07:34:26.916Z,95774.44
2023-01-08T07:36:53.434Z,95760.50
2023-01-08T07:39:19.986Z,95764.22
2023-01-08T07:41:46.541Z,95768.97
2023-01-08T07:44:13.227Z,95767.94
2023-01-08T07:46:39.860Z,95763.97
2023-01-08T07:49:06.526Z,95761.81
2023-01-08T07:51:33.146Z,95763.03
2023-01-08T07:53:59.642Z,95752.28
2023-01-08T07:56:26.260Z,95764.41
2023-01-08T07:58:52.916Z,95764.34
2023-01-08T08:01:19.600Z,95759.47
2023-01-08T08:03:46.230Z,95756.41
2023-01-08T08:06:12.872Z,95754.66
2023-01-08T08:08:41.988Z,95747.16
2023-01-08T08:11:08.744Z,95753.84
2023-01-08T08:13:35.241Z,95753.53
2023-01-08T08:16:02.707Z,95750.06
2023-01-08T08:18:29.405Z,95741.81
2023-01-08T08:20:55.993Z,95736.19
2023-01-08T08:23:22.568Z,95728.59
2023-01-08T08:25:49.550Z,95727.16
2023-01-08T08:28:16.084Z,95729.06
2023-01-08T08:30:42.915Z,95718.22
2023-01-08T08:33:09.948Z,95719.56
2023-01-08T08:35:36.540Z,95716.22
2023-01-08T08:38:03.525Z,95710.97
2023-01-08T08:40:30.045Z,95713.59
2023-01-08T08:42:57.728Z,95712.38
2023-01-08T08:45:24.362Z,95703.06
2023-01-08T08:47:51.061Z,95696.63
2023-01-08T08:50:18.536Z,95691.53
2023-01-08T08:52:45.939Z,95684.03
2023-01-08T08:55:17.321Z,95689.78
2023-01-08T08:57:44.782Z,95684.19
2023-01-08T09:00:11.687Z,95682.63
2023-01-08T09:02:38.451Z,95674.75
2023-01-08T09:05:05.434Z,95669.25
2023-01-08T09:07:32.013Z,95663.72
2023-01-08T09:09:58.529Z,95651.91
2023-01-08T09:12:25.150Z,95655.38
2023-01-08T09:14:51.908Z,95643.72
2023-01-08T09:17:18.565Z,95647.50
2023-01-08T09:19:45.222Z,95635.63
2023-01-08T09:22:11.723Z,95637.78
2023-01-08T09:24:38.288Z,95628.09
2023-01-08T09:27:04.807Z,95630.72
2023-01-08T09:29:31.352Z,95637.63
2023-01-08T09:32:00.528Z,95632.38
2023-01-08T09:34:27.084Z,95632.13
2023-01-08T09:36:53.620Z,95631.44
2023-01-08T09:39:20.175Z,95623.34
2023-01-08T09:41:47.667Z,95626.09
2023-01-08T09:44:16.154Z,95628.59
2023-01-08T09:46:42.867Z,95620.13
2023-01-08T09:49:13.122Z,95612.97
2023-01-08T09:51:39.900Z,95604.81
2023-01-08T09:54:07.618Z,95590.47
2023-01-08T09:56:34.980Z,95587.84
2023-01-08T09:59:03.415Z,95580.81
2023-01-08T10:01:31.168Z,95575.03
2023-01-08T10:03:57.801Z,95575.06
2023-01-08T10:06:25.471Z,95572.06
2023-01-08T10:08:52.341Z,95572.63
2023-01-08T10:11:19.710Z,95564.03
2023-01-08T10:13:48.817Z,95555.59
2023-01-08T10:16:22.197Z,95558.09
2023-01-08T10:18:48.774Z,95562.91
2023-01-08T10:21:15.649Z,95549.50
2023-01-08T10:23:52.359Z,95546.22
2023-01-08T10:26:31.890Z,95549.16
2023-01-08T10:29:07.701Z,95549.69
2023-01-08T10:31:34.795Z,95541.63
2023-01-08T10:34:09.256Z,95543.13
2023-01-08T10:36:39.368Z,95536.22
2023-01-08T10:39:05.891Z,95535.84
2023-01-08T10:41:37.592Z,95542.72
2023-01-08T10:44:06.923Z,95531.97
2023-01-08T10:46:41.603Z,95525.75
2023-01-08T10:49:14.403Z,95530.19
2023-01-08T10:51:48.702Z,95530.19
2023-01-08T10:54:23.982Z,95527.56
2023-01-08T10:56:50.539Z,95525.50
2023-01-08T10:59:20.576Z,95513.72
2023-01-08T11:01:48.580Z,95518.28
2023-01-08T11:04:23.321Z,95518.53
2023-01-08T11:06:50.125Z,95509.13
2023-01-08T11:09:25.534Z,95507.03
2023-01-08T11:11:52.138Z,95507.47
2023-01-08T11:14:24.186Z,95501.38
2023-01-08T11:16:50.933Z,95490.72
2023-01-08T11:19:22.753Z,95489.06
2023-01-08T11:22:03.235Z,95493.34
2023-01-08T11:24:30.230Z,95477.81
2023-01-08T11:27:00.186Z,95478.84
2023-01-08T11:29:32.009Z,95469.94
2023-01-08T11:32:19.609Z,95473.00
2023-01-08T11:35:03.565Z,95466.31
2023-01-08T11:37:37.512Z,95470.69
2023-01-08T11:40:11.566Z,95446.72
2023-01-08T11:42:53.067Z,95448.00
2023-01-08T11:45:31.513Z,95447.97
2023-01-08T11:47:58.062Z,95438.31
2023-01-08T11:50:53.968Z,95433.47
2023-01-08T11:53:23.292Z,95438.41
2023-01-08T11:55:56.261Z,95432.28
2023-01-08T11:58:28.712Z,95436.75
2023-01-08T12:01:14.198Z,95438.91
2023-01-08T12:03:47.072Z,95440.22
2023-01-08T12:06:13.836Z,95432.44
2023-01-08T12:08:40.326Z,95429.06
2023-01-08T12:11:22.239Z,95421.53
2023-01-08T12:14:06.808Z,95418.22
2023-01-08T12:16:52.082Z,95418.06
2023-01-08T12:19:21.378Z,95418.97
2023-01-08T12:21:54.084Z,95415.41
2023-01-08T12:24:26.835Z,95404.47
2023-01-08T12:27:05.669Z,95417.75
2023-01-08T12:29:52.401Z,95420.50
2023-01-08T12:32:18.999Z,95410.78
2023-01-08T12:34:48.339Z,95407.53
2023-01-08T12:37:17.278Z,95415.84
2023-01-08T12:39:47.900Z,95409.56
2023-01-08T12:42:17.550Z,95400.59
2023-01-08T12:44:45.584Z,95400.84
2023-01-08T12:47:16.375Z,95404.91
2023-01-08T12:49:51.556Z,95412.44
2023-01-08T12:52:36.795Z,95415.72
2023-01-08T12:55:23.536Z,95409.31
2023-01-08T12:57:57.975Z,95411.44
2023-01-08T13:00:36.325Z,95411.09
2023-01-08T13:03:04.391Z,95406.78
2023-01-08T13:05:34.413Z,95420.78
2023-01-08T13:08:04.824Z,95426.38
2023-01-08T13:10:37.100Z,95414.75
2023-01-08T13:13:04.420Z,95422.34
2023-01-08T13:15:31.951Z,95405.78
2023-01-08T13:18:02.716Z,95411.75
2023-01-08T13:20:30.290Z,95409.56
2023-01-08T13:22:58.080Z,95412.31
2023-01-08T13:25:24.642Z,95419.03
2023-01-08T13:27:51.212Z,95422.56
2023-01-08T13:30:30.831Z,95421.56
2023-01-08T13:32:57.473Z,95411.75
2023-01-08T13:35:28.964Z,95414.50
2023-01-08T13:38:10.472Z,95421.53
2023-01-08T13:40:42.919Z,95407.63
2023-01-08T13:43:14.213Z,95409.31
2023-01-08T13:45:41.372Z,95414.94
2023-01-08T13:48:20.842Z,95416.78
2023-01-08T13:50:47.627Z,95419.19
2023-01-08T13:53:14.736Z,95422.91
2023-01-08T13:55:43.337Z,95427.31
2023-01-08T13:58:09.789Z,95435.16
2023-01-08T14:00:36.294Z,95428.56
2023-01-08T14:03:02.978Z,95435.94
2023-01-08T14:05:37.017Z,95436.81
2023-01-08T14:08:03.518Z,95432.81
2023-01-08T14:10:30.858Z,95439.91
2023-01-08T14:13:06.417Z,95438.16
2023-01-08T14:15:33.574Z,95443.41
2023-01-08T14:18:01.436Z,95450.25
2023-01-08T14:20:49.432Z,95451.16
2023-01-08T14:23:21.273Z,95449.34
2023-01-08T14:25:49.329Z,95454.53
2023-01-08T14:28:17.573Z,95465.56
2023-01-08T14:30:48.208Z,95467.38
2023-01-08T14:33:15.480Z,95463.72
2023-01-08T14:35:42.326Z,95466.88
2023-01-08T14:38:13.376Z,95467.09
2023-01-08T14:40:42.190Z,95473.53
2023-01-08T14:43:11.601Z,95466.84
2023-01-08T14:45:39.747Z,95473.84
2023-01-08T14:48:12.641Z,95471.97
2023-01-08T14:50:43.969Z,95472.72
2023-01-08T14:53:19.165Z,95477.84
2023-01-08T14:55:46.999Z,95491.47
2023-01-08T14:58:16.068Z,95478.94
2023-01-08T15:00:43.146Z,95483.47
2023-01-08T15:03:29.813Z,95475.84
2023-01-08T15:05:56.365Z,95493.94
2023-01-08T15:08:25.198Z,95483.66
2023-01-08T15:10:58.997Z,95495.91
2023-01-08T15:13:29.926Z,95493.31
2023-01-08T15:15:59.306Z,95494.50
2023-01-08T15:18:26.021Z,95499.69
2023-01-08T15:20:53.396Z,95497.59
2023-01-08T15:23:40.431Z,95484.28
2023-01-08T15:26:11.624Z,95495.06
2023-01-08T15:28:39.329Z,95491.00
2023-01-08T15:31:05.893Z,95485.09
2023-01-08T15:33:32.415Z,95498.16
2023-01-08T15:35:58.945Z,95511.41
2023-01-08T15:38:25.500Z,95506.78
2023-01-08T15:40:53.532Z,95501.25
2023-01-08T15:43:20.512Z,95510.81
2023-01-08T15:45:48.310Z,95503.75
2023-01-08T15:48:14.940Z,95505.03
2023-01-08T15:50:43.420Z,95498.28
2023-01-08T15:53:18.100Z,95499.97
2023-01-08T15:55:46.575Z,95496.81
2023-01-08T15:58:13.693Z,95499.34
2023-01-08T16:00:41.024Z,95496.03
2023-01-08T16:03:07.691Z,95497.28
2023-01-08T16:05:35.040Z,95495.06
2023-01-08T16:08:01.607Z,95495.75
2023-01-08T16:10:29.212Z,95499.38
2023-01-08T16:12:55.849Z,95503.28
2023-01-08T16:15:22.942Z,95494.72
2023-01-08T16:17:49.654Z,95502.91
2023-01-08T16:20:17.061Z,95510.78
2023-01-08T16:22:43.840Z,95504.13
2023-01-08T16:25:11.057Z,95506.50
2023-01-08T16:27:38.461Z,95509.56
2023-01-08T16:30:06.256Z,95511.91
2023-01-08T16:32:32.878Z,95508.72
2023-01-08T16:34:59.451Z,95505.41
2023-01-08T16:37:25.968Z,95510.38
2023-01-08T16:39:52.488Z,95504.97
2023-01-08T16:42:19.048Z,95512.47
2023-01-08T16:44:45.596Z,95505.81
2023-01-08T16:47:12.082Z,95520.50
2023-01-08T16:49:41.476Z,95511.34
2023-01-08T16:52:09.438Z,95520.78
2023-01-08T16:54:36.305Z,95519.81
2023-01-08T16:57:02.815Z,95528.50
2023-01-08T16:59:29.377Z,95530.47
2023-01-08T17:01:56.527Z,95534.34
2023-01-08T17:04:23.105Z,95540.97
2023-01-08T17:06:50.103Z,95539.03
2023-01-08T17:09:16.645Z,95535.47
2023-01-08T17:11:43.328Z,95547.34
2023-01-08T17:14:09.952Z,95542.63
2023-01-08T17:16:36.564Z,95538.31
2023-01-08T17:19:03.652Z,95525.88
2023-01-08T17:21:30.180Z,95518.81
2023-01-08T17:23:56.717Z,95512.44
2023-01-08T17:26:23.252Z,95525.31
2023-01-08T17:28:49.799Z,95537.22
2023-01-08T17:31:20.312Z,95521.59
2023-01-08T17:33:51.169Z,95524.34
2023-01-08T17:36:19.017Z,95527.94
2023-01-08T17:38:50.762Z,95518.81
2023-01-08T17:41:56.305Z,95523.53
2023-01-08T17:44:23.261Z,95527.41
2023-01-08T17:46:49.747Z,95514.69
2023-01-08T17:49:16.898Z,95518.81
2023-01-08T17:51:43.879Z,95516.75
2023-01-08T17:54:11.154Z,95516.31
2023-01-08T17:56:37.788Z,95513.56
2023-01-08T17:59:04.712Z,95514.13
2023-01-08T18:01:32.143Z,95516.03
2023-01-08T18:03:58.798Z,95514.66
2023-01-08T18:06:25.304Z,95525.47
2023-01-08T18:08:51.834Z,95527.50
2023-01-08T18:11:18.446Z,95529.75
2023-01-08T18:13:45.059Z,95514.38
2023-01-08T18:16:12.807Z,95510.50
2023-01-08T18:18:39.630Z,95507.06
2023-01-08T18:21:06.832Z,95507.47
2023-01-08T18:23:33.601Z,95502.19
2023-01-08T18:26:04.121Z,95495.53
2023-01-08T18:28:30.650Z,95491.53
2023-01-08T18:30:57.185Z,95488.06
2023-01-08T18:33:23.737Z,95494.97
2023-01-08T18:35:50.700Z,95495.81
2023-01-08T18:38:17.334Z,95488.16
2023-01-08T18:40:44.260Z,95497.13
2023-01-08T18:43:11.411Z,95498.28
2023-01-08T18:45:38.879Z,95495.38
2023-01-08T18:48:06.177Z,95499.22
2023-01-08T18:50:32.905Z,95502.09
2023-01-08T18:52:59.408Z,95505.41
2023-01-08T18:55:25.920Z,95498.78
2023-01-08T18:57:53.402Z,95501.78
2023-01-08T19:00:20.257Z,95510.63
2023-01-08T19:02:46.896Z,95509.81
2023-01-08T19:05:13.560Z,95514.38
2023-01-08T19:07:41.479Z,95521.69
2023-01-08T19:10:09.358Z,95518.56
2023-01-08T19:12:35.990Z,95514.41
2023-01-08T19:15:02.554Z,95511.78
2023-01-08T19:17:32.557Z,95509.97
2023-01-08T19:19:59.145Z,95507.75
2023-01-08T19:22:28.676Z,95487.69
2023-01-08T19:24:56.039Z,95492.34
2023-01-08T19:27:23.019Z,95497.72
2023-01-08T19:29:50.018Z,95499.41
2023-01-08T19:32:16.533Z,95498.81
2023-01-08T19:34:43.100Z,95500.19
2023-01-08T19:37:11.487Z,95482.50
2023-01-08T19:39:38.128Z,95480.00
2023-01-08T19:42:23.399Z,95484.56
2023-01-08T19:44:50.162Z,95476.97
2023-01-08T19:47:17.037Z,95472.66
2023-01-08T19:49:47.795Z,95463.94
2023-01-08T19:52:17.661Z,95466.38
2023-01-08T19:54:44.563Z,95471.44
2023-01-08T19:57:11.106Z,95464.94
2023-01-08T19:59:37.687Z,95470.81
2023-01-08T20:02:04.409Z,95465.94
2023-01-08T20:04:31.806Z,95460.81
2023-01-08T20:06:59.347Z,95461.34
2023-01-08T20:09:25.868Z,95457.69
2023-01-08T20:11:52.435Z,95451.06
2023-01-08T20:14:21.002Z,95449.16
2023-01-08T20:16:47.827Z,95449.97
2023-01-08T20:19:14.367Z,95443.06
2023-01-08T20:21:41.063Z,95439.75
2023-01-08T20:24:12.276Z,95438.06
2023-01-08T20:26:39.391Z,95438.34
2023-01-08T20:29:06.357Z,95435.25
2023-01-08T20:31:34.547Z,95441.59
2023-01-08T20:34:02.798Z,95440.31
2023-01-08T20:36:30.282Z,95442.22
2023-01-08T20:38:58.514Z,95432.25
2023-01-08T20:41:26.555Z,95427.78
2023-01-08T20:43:56.174Z,95428.03
2023-01-08T20:46:23.642Z,95425.22
2023-01-08T20:48:50.161Z,95424.91
2023-01-08T20:51:16.680Z,95418.25
2023-01-08T20:53:43.255Z,95413.59
2023-01-08T20:56:15.116Z,95416.91
2023-01-08T20:58:43.123Z,95415.13
2023-01-08T21:01:14.082Z,95416.06
2023-01-08T21:03:41.040Z,95414.03
2023-01-08T21:06:08.555Z,95404.38
2023-01-08T21:08:35.747Z,95405.66
2023-01-08T21:11:03.926Z,95401.50
2023-01-08T21:13:30.774Z,95384.22
2023-01-08T21:15:59.358Z,95389.47
2023-01-08T21:18:26.844Z,95385.88
2023-01-08T21:20:57.645Z,95370.28
2023-01-08T21:23:24.168Z,95376.25
2023-01-08T21:26:02.497Z,95372.53
2023-01-08T21:28:29.079Z,95355.38
2023-01-08T21:31:09.279Z,95358.13
2023-01-08T21:33:36.107Z,95355.38
2023-01-08T21:36:03.821Z,95361.47
2023-01-08T21:38:31.267Z,95351.00
2023-01-08T21:40:58.884Z,95347.97
2023-01-08T21:43:44.006Z,95348.63
2023-01-08T21:46:10.611Z,95341.50
2023-01-08T21:48:37.144Z,95340.41
2023-01-08T21:51:03.701Z,95339.13
2023-01-08T21:53:35.994Z,95334.25
2023-01-08T21:56:03.632Z,95323.44
2023-01-08T21:58:30.668Z,95320.53
2023-01-08T22:00:57.649Z,95311.06
2023-01-08T22:03:24.209Z,95304.91
2023-01-08T22:05:58.288Z,95318.66
2023-01-08T22:08:24.817Z,95306.03
2023-01-08T22:10:51.534Z,95319.41
2023-01-08T22:13:18.017Z,95320.63
2023-01-08T22:15:44.580Z,95321.53
2023-01-08T22:18:11.190Z,95313.06
2023-01-08T22:20:37.799Z,95303.78
2023-01-08T22:23:04.374Z,95308.59
2023-01-08T22:25:30.931Z,95306.09
2023-01-08T22:27:57.461Z,95307.19
2023-01-08T22:30:23.985Z,95304.75
2023-01-08T22:32:50.553Z,95288.75
2023-01-08T22:35:17.150Z,95284.34
2023-01-08T22:37:45.240Z,95286.13
2023-01-08T22:40:11.928Z,95282.19
2023-01-08T22:42:38.488Z,95275.69
2023-01-08T22:45:05.250Z,95267.00
2023-01-08T22:47:31.805Z,95261.13
2023-01-08T22:49:58.312Z,95262.66
2023-01-08T22:52:24.847Z,95259.19
2023-01-08T22:54:54.390Z,95258.75
2023-01-08T22:57:20.904Z,95248.94
2023-01-08T22:59:47.414Z,95244.44
2023-01-08T23:02:13.984Z,95251.22
2023-01-08T23:04:40.520Z,95243.19
2023-01-08T23:07:07.041Z,95240.00
2023-01-08T23:09:33.567Z,95231.16
2023-01-08T23:12:00.087Z,95226.72
2023-01-08T23:14:26.654Z,95222.78
2023-01-08T23:16:53.156Z,95222.50
2023-01-08T23:19:19.671Z,95224.97
2023-01-08T23:21:46.219Z,95218.63
2023-01-08T23:24:13.578Z,95197.50
2023-01-08T23:26:40.632Z,95190.19
2023-01-08T23:29:07.241Z,95188.69
2023-01-08T23:31:37.640Z,95179.84
2023-01-08T23:34:05.440Z,95169.47
2023-01-08T23:36:32.292Z,95175.84
2023-01-08T23:38:59.089Z,95161.34
2023-01-08T23:41:33.083Z,95163.06
2023-01-08T23:44:05.917Z,95163.81
2023-01-08T23:46:32.540Z,95149.72
2023-01-08T23:48:59.247Z,95160.47
2023-01-08T23:51:25.777Z,95158.56
2023-01-08T23:53:52.367Z,95157.97
2023-01-08T23:56:21.814Z,95160.47
2023-01-08T23:58:49.119Z,95150.84
