createdAt,value
2022-10-19T00:02:55.644Z,1.73
2022-10-19T00:06:57.542Z,1.70
2022-10-19T00:11:01.456Z,1.67
2022-10-19T00:15:04.766Z,1.80
2022-10-19T00:19:13.473Z,1.88
2022-10-19T00:23:15.414Z,1.83
2022-10-19T00:27:17.256Z,1.70
2022-10-19T00:31:19.100Z,2.20
2022-10-19T00:35:20.961Z,1.65
2022-10-19T00:39:22.900Z,1.90
2022-10-19T00:43:30.279Z,2.33
2022-10-19T00:47:32.764Z,2.10
2022-10-19T00:51:36.962Z,1.80
2022-10-19T00:55:40.349Z,1.88
2022-10-19T00:59:44.473Z,2.10
2022-10-19T01:03:46.675Z,1.98
2022-10-19T01:07:49.902Z,1.85
2022-10-19T01:11:51.674Z,2.00
2022-10-19T01:16:20.491Z,2.20
2022-10-19T01:20:37.154Z,1.75
2022-10-19T01:24:52.030Z,1.73
2022-10-19T01:29:30.951Z,2.15
2022-10-19T01:33:35.655Z,1.65
2022-10-19T01:37:56.630Z,1.60
2022-10-19T01:42:08.725Z,1.83
2022-10-19T01:46:42.580Z,1.60
2022-10-19T01:50:49.226Z,1.85
2022-10-19T01:54:55.440Z,1.55
2022-10-19T01:59:01.015Z,1.52
2022-10-19T02:03:05.470Z,1.77
2022-10-19T02:07:09.986Z,1.70
2022-10-19T02:11:11.998Z,1.95
2022-10-19T02:15:17.714Z,1.55
2022-10-19T02:19:21.387Z,2.08
2022-10-19T02:23:26.740Z,1.67
2022-10-19T02:27:28.578Z,1.40
2022-10-19T02:31:30.628Z,1.52
2022-10-19T02:35:32.928Z,1.63
2022-10-19T02:39:34.965Z,1.88
2022-10-19T02:43:39.223Z,2.10
2022-10-19T02:47:54.986Z,1.70
2022-10-19T02:52:03.014Z,1.80
2022-10-19T03:00:08.404Z,2.20
2022-10-19T03:04:10.291Z,1.67
2022-10-19T03:08:12.109Z,1.90
2022-10-19T03:12:15.127Z,2.33
2022-10-19T03:16:16.951Z,2.00
2022-10-19T03:20:18.799Z,2.15
2022-10-19T03:24:20.754Z,2.22
2022-10-19T03:28:22.564Z,2.10
2022-10-19T03:32:24.409Z,2.10
2022-10-19T03:36:28.521Z,2.20
2022-10-19T03:40:30.344Z,2.10
2022-10-19T03:44:32.191Z,2.47
2022-10-19T03:48:34.277Z,2.60
2022-10-19T03:52:36.207Z,2.67
2022-10-19T03:56:38.422Z,2.83
2022-10-19T04:00:40.334Z,2.70
2022-10-19T04:04:42.251Z,2.80
2022-10-19T04:08:45.125Z,2.30
2022-10-19T04:12:50.500Z,2.72
2022-10-19T04:16:55.522Z,2.45
2022-10-19T04:21:03.412Z,2.08
2022-10-19T04:25:06.050Z,2.13
2022-10-19T04:29:08.233Z,2.20
2022-10-19T04:33:10.174Z,2.20
2022-10-19T04:37:12.084Z,1.88
2022-10-19T04:41:16.109Z,2.00
2022-10-19T04:45:18.231Z,1.80
2022-10-19T04:49:20.591Z,2.00
2022-10-19T04:57:24.370Z,1.90
2022-10-19T05:01:28.321Z,2.72
2022-10-19T05:05:30.171Z,2.15
2022-10-19T05:09:32.029Z,2.00
2022-10-19T05:13:34.540Z,2.10
2022-10-19T05:17:36.802Z,2.15
2022-10-19T05:21:38.838Z,2.10
2022-10-19T05:25:40.641Z,3.13
2022-10-19T05:29:42.482Z,7.72
2022-10-19T05:33:45.021Z,5.55
2022-10-19T05:37:46.808Z,4.22
2022-10-19T05:41:49.249Z,2.45
2022-10-19T05:45:51.098Z,2.35
2022-10-19T05:49:52.918Z,2.85
2022-10-19T05:53:56.303Z,2.75
2022-10-19T05:57:58.138Z,2.28
2022-10-19T06:02:00.021Z,2.55
2022-10-19T06:06:07.176Z,2.10
2022-10-19T06:10:10.341Z,2.30
2022-10-19T06:14:14.489Z,5.15
2022-10-19T06:18:16.343Z,9.75
2022-10-19T06:22:19.019Z,6.35
2022-10-19T06:26:21.645Z,5.88
2022-10-19T06:30:23.579Z,5.65
2022-10-19T06:34:25.631Z,5.22
2022-10-19T06:38:27.532Z,6.45
2022-10-19T06:42:29.525Z,5.03
2022-10-19T06:46:32.338Z,5.18
2022-10-19T06:50:34.254Z,9.60
2022-10-19T06:54:36.117Z,5.20
2022-10-19T06:58:39.334Z,5.32
2022-10-19T07:02:41.178Z,7.10
2022-10-19T07:06:42.998Z,7.00
2022-10-19T07:10:44.834Z,5.80
2022-10-19T07:14:47.995Z,6.93
2022-10-19T07:18:51.739Z,7.25
2022-10-19T07:22:53.615Z,7.20
2022-10-19T07:26:56.299Z,7.32
2022-10-19T07:30:58.173Z,6.68
2022-10-19T07:35:00.011Z,6.95
2022-10-19T07:39:03.512Z,6.63
2022-10-19T07:43:05.498Z,7.40
2022-10-19T07:47:07.351Z,5.97
2022-10-19T07:51:11.359Z,6.07
2022-10-19T07:55:13.223Z,7.40
2022-10-19T07:59:17.292Z,7.22
2022-10-19T08:04:13.814Z,8.40
2022-10-19T08:07:41.105Z,8.30
2022-10-19T08:11:42.963Z,9.23
2022-10-19T08:15:44.836Z,7.55
2022-10-19T08:19:47.218Z,13.45
2022-10-19T08:23:49.143Z,8.60
2022-10-19T08:27:50.973Z,6.93
2022-10-19T08:31:53.200Z,6.90
2022-10-19T08:35:55.123Z,5.95
2022-10-19T08:39:57.016Z,5.15
2022-10-19T08:44:10.128Z,5.80
2022-10-19T08:48:17.729Z,4.75
2022-10-19T08:52:24.337Z,4.50
2022-10-19T08:56:51.506Z,4.05
2022-10-19T09:01:37.738Z,4.32
2022-10-19T09:05:42.777Z,4.60
2022-10-19T09:09:54.523Z,6.07
2022-10-19T09:14:16.508Z,4.78
2022-10-19T09:18:27.924Z,5.30
2022-10-19T09:22:35.886Z,5.80
2022-10-19T09:26:47.330Z,5.80
2022-10-19T09:30:51.557Z,6.18
2022-10-19T09:34:56.773Z,6.47
2022-10-19T09:38:58.604Z,5.88
2022-10-19T09:43:08.805Z,6.05
2022-10-19T09:47:37.207Z,5.68
2022-10-19T09:56:03.064Z,6.05
2022-10-19T10:00:05.339Z,9.90
2022-10-19T10:04:15.455Z,6.35
2022-10-19T10:08:21.818Z,5.70
2022-10-19T10:12:24.273Z,5.53
2022-10-19T10:16:30.504Z,5.50
2022-10-19T10:20:32.822Z,5.43
2022-10-19T10:24:34.854Z,5.20
2022-10-19T10:28:48.215Z,5.05
2022-10-19T10:32:54.913Z,5.22
2022-10-19T10:36:57.854Z,5.87
2022-10-19T10:41:29.035Z,6.78
2022-10-19T10:45:42.610Z,5.30
2022-10-19T10:49:53.019Z,5.75
2022-10-19T10:54:10.188Z,6.50
2022-10-19T10:58:40.059Z,4.63
2022-10-19T11:03:02.134Z,4.63
2022-10-19T11:07:17.501Z,6.03
2022-10-19T11:11:34.326Z,5.75
2022-10-19T11:16:14.540Z,5.72
2022-10-19T11:20:16.925Z,5.65
2022-10-19T11:24:31.924Z,5.53
2022-10-19T11:28:54.231Z,5.25
2022-10-19T11:33:01.818Z,5.35
2022-10-19T11:37:29.133Z,4.57
2022-10-19T11:42:02.781Z,4.43
2022-10-19T11:46:34.049Z,4.90
2022-10-19T11:50:49.706Z,4.93
2022-10-19T11:55:15.696Z,4.57
2022-10-19T11:59:39.089Z,4.47
2022-10-19T12:03:59.765Z,4.60
2022-10-19T12:08:23.709Z,5.38
2022-10-19T12:12:30.915Z,5.68
2022-10-19T12:16:43.148Z,6.35
2022-10-19T12:20:54.312Z,4.20
2022-10-19T12:24:59.298Z,4.43
2022-10-19T12:29:06.580Z,4.00
2022-10-19T12:33:21.075Z,4.35
2022-10-19T12:37:55.462Z,3.83
2022-10-19T12:42:03.820Z,4.07
2022-10-19T12:46:35.153Z,3.95
2022-10-19T12:50:49.120Z,3.50
2022-10-19T12:54:51.001Z,3.50
2022-10-19T12:59:01.762Z,3.60
2022-10-19T13:03:20.495Z,2.75
2022-10-19T13:07:24.922Z,3.42
2022-10-19T13:11:26.894Z,2.35
2022-10-19T13:15:34.953Z,2.45
2022-10-19T13:19:36.948Z,2.20
2022-10-19T13:23:40.674Z,2.60
2022-10-19T13:27:47.180Z,2.60
2022-10-19T13:31:48.997Z,2.58
2022-10-19T13:36:00.237Z,2.58
2022-10-19T13:40:14.649Z,2.55
2022-10-19T13:44:25.057Z,2.40
2022-10-19T13:49:03.545Z,2.40
2022-10-19T13:53:08.121Z,2.08
2022-10-19T13:57:32.171Z,2.50
2022-10-19T14:01:55.454Z,2.75
2022-10-19T14:06:00.048Z,2.78
2022-10-19T14:10:14.271Z,2.88
2022-10-19T14:14:23.215Z,2.97
2022-10-19T14:18:35.379Z,2.80
2022-10-19T14:22:37.217Z,2.65
2022-10-19T14:26:39.167Z,2.55
2022-10-19T14:30:41.362Z,2.70
2022-10-19T14:34:45.316Z,3.08
2022-10-19T14:38:49.349Z,2.75
2022-10-19T14:42:51.238Z,2.35
2022-10-19T14:46:53.113Z,2.47
2022-10-19T14:50:57.407Z,3.22
2022-10-19T14:55:00.963Z,3.22
2022-10-19T14:59:05.313Z,4.80
2022-10-19T15:03:11.718Z,3.17
2022-10-19T15:07:41.757Z,3.58
2022-10-19T15:11:46.946Z,3.25
2022-10-19T15:15:52.297Z,3.45
2022-10-19T15:19:56.217Z,3.50
2022-10-19T15:24:21.191Z,4.05
2022-10-19T15:28:38.961Z,3.35
2022-10-19T15:32:45.096Z,3.10
2022-10-19T15:37:01.127Z,5.65
2022-10-19T15:41:04.814Z,3.78
2022-10-19T15:45:32.862Z,4.88
2022-10-19T15:49:44.370Z,12.98
2022-10-19T15:53:46.218Z,5.13
2022-10-19T15:57:59.147Z,4.32
2022-10-19T16:02:01.060Z,3.22
2022-10-19T16:06:03.010Z,3.42
2022-10-19T16:10:05.775Z,6.82
2022-10-19T16:14:07.754Z,3.70
2022-10-19T16:18:11.242Z,3.13
2022-10-19T16:22:14.464Z,15.05
2022-10-19T16:26:17.470Z,6.03
2022-10-19T16:30:19.517Z,3.13
2022-10-19T16:34:21.531Z,2.88
2022-10-19T16:38:23.468Z,4.53
2022-10-19T16:42:29.689Z,4.82
2022-10-19T16:46:32.649Z,5.63
2022-10-19T16:50:34.554Z,3.00
2022-10-19T16:54:36.567Z,3.03
2022-10-19T16:58:39.783Z,5.47
2022-10-19T17:02:44.324Z,3.63
2022-10-19T17:06:48.308Z,2.97
2022-10-19T17:10:50.149Z,2.92
2022-10-19T17:14:52.065Z,2.60
2022-10-19T17:18:58.498Z,2.72
2022-10-19T17:23:00.324Z,2.67
2022-10-19T17:27:03.426Z,2.63
2022-10-19T17:31:11.442Z,2.60
2022-10-19T17:39:24.437Z,2.95
2022-10-19T17:43:29.465Z,2.78
2022-10-19T17:47:31.373Z,3.17
2022-10-19T17:51:35.248Z,3.58
2022-10-19T17:55:37.320Z,3.20
2022-10-19T17:59:52.080Z,4.00
2022-10-19T18:03:54.883Z,3.33
2022-10-19T18:07:56.710Z,5.00
2022-10-19T18:11:59.929Z,4.13
2022-10-19T18:16:19.263Z,3.78
2022-10-19T18:20:21.074Z,5.07
2022-10-19T18:24:23.011Z,5.63
2022-10-19T18:28:24.871Z,4.85
2022-10-19T18:32:26.711Z,4.28
2022-10-19T18:36:29.435Z,5.07
2022-10-19T18:40:33.762Z,3.67
2022-10-19T18:44:35.591Z,3.15
2022-10-19T18:48:38.496Z,3.60
2022-10-19T18:52:40.510Z,3.55
2022-10-19T18:56:42.356Z,4.68
2022-10-19T19:00:45.671Z,5.07
2022-10-19T19:04:47.761Z,4.18
2022-10-19T19:08:49.730Z,3.83
2022-10-19T19:12:51.877Z,3.25
2022-10-19T19:16:53.733Z,3.35
2022-10-19T19:20:55.577Z,2.95
2022-10-19T19:24:57.518Z,2.80
2022-10-19T19:28:59.442Z,2.75
2022-10-19T19:33:01.292Z,2.65
2022-10-19T19:37:05.107Z,2.30
2022-10-19T19:41:13.568Z,3.20
2022-10-19T19:45:15.474Z,2.70
2022-10-19T19:49:17.396Z,3.10
2022-10-19T19:53:19.427Z,2.90
2022-10-19T19:57:22.483Z,3.65
2022-10-19T20:01:25.001Z,3.30
2022-10-19T20:05:28.434Z,3.72
2022-10-19T20:09:30.435Z,3.83
2022-10-19T20:13:32.553Z,2.78
2022-10-19T20:17:34.879Z,2.83
2022-10-19T20:21:37.032Z,3.00
2022-10-19T20:25:38.862Z,2.80
2022-10-19T20:29:40.717Z,3.15
2022-10-19T20:33:44.459Z,2.90
2022-10-19T20:37:49.622Z,3.00
2022-10-19T20:41:51.435Z,3.13
2022-10-19T20:45:53.369Z,3.03
2022-10-19T20:49:55.238Z,3.20
2022-10-19T20:53:58.834Z,3.17
2022-10-19T20:58:00.649Z,3.28
2022-10-19T21:02:02.567Z,3.22
2022-10-19T21:06:07.024Z,2.78
2022-10-19T21:10:09.220Z,2.80
2022-10-19T21:14:13.464Z,2.60
2022-10-19T21:18:15.316Z,2.80
2022-10-19T21:22:17.142Z,2.97
2022-10-19T21:26:18.999Z,3.30
2022-10-19T21:30:20.902Z,2.60
2022-10-19T21:34:28.603Z,2.80
2022-10-19T21:38:31.025Z,2.45
2022-10-19T21:42:32.848Z,2.50
2022-10-19T21:46:34.974Z,2.38
2022-10-19T21:50:36.826Z,2.42
2022-10-19T21:54:38.732Z,2.88
2022-10-19T21:58:52.380Z,2.90
2022-10-19T22:02:54.308Z,2.17
2022-10-19T22:06:56.227Z,2.42
2022-10-19T22:10:58.254Z,2.20
2022-10-19T22:15:00.100Z,2.40
2022-10-19T22:19:02.017Z,2.70
2022-10-19T22:23:05.375Z,2.53
2022-10-19T22:27:07.197Z,2.95
2022-10-19T22:31:09.171Z,4.82
2022-10-19T22:35:10.989Z,2.90
2022-10-19T22:39:13.480Z,2.35
2022-10-19T22:43:15.458Z,2.50
2022-10-19T22:47:17.325Z,3.67
2022-10-19T22:51:19.158Z,2.10
2022-10-19T22:55:21.008Z,2.17
2022-10-19T22:59:22.856Z,2.25
2022-10-19T23:03:24.739Z,2.10
2022-10-19T23:07:26.551Z,1.92
2022-10-19T23:11:28.525Z,4.90
2022-10-19T23:15:30.383Z,5.43
2022-10-19T23:19:32.223Z,3.92
2022-10-19T23:23:35.007Z,4.35
2022-10-19T23:27:37.372Z,2.45
2022-10-19T23:31:39.419Z,1.77
2022-10-19T23:35:41.284Z,2.13
2022-10-19T23:39:43.194Z,2.90
2022-10-19T23:43:45.409Z,1.98
2022-10-19T23:47:47.228Z,2.30
2022-10-19T23:51:49.041Z,1.83
2022-10-19T23:55:50.872Z,2.08
2022-10-19T23:59:52.664Z,1.90
