createdAt,value
2022-08-17T00:01:27.346Z,22.44
2022-08-17T00:03:54.742Z,22.45
2022-08-17T00:06:31.975Z,22.44
2022-08-17T00:09:01.091Z,22.44
2022-08-17T00:11:34.457Z,22.46
2022-08-17T00:14:05.589Z,22.46
2022-08-17T00:16:55.977Z,22.38
2022-08-17T00:19:24.382Z,22.29
2022-08-17T00:22:28.750Z,22.21
2022-08-17T00:24:39.347Z,22.15
2022-08-17T00:27:05.736Z,22.12
2022-08-17T00:29:32.102Z,22.10
2022-08-17T00:31:58.501Z,22.05
2022-08-17T00:34:25.225Z,22.03
2022-08-17T00:36:54.238Z,21.98
2022-08-17T00:39:20.622Z,21.92
2022-08-17T00:41:47.655Z,21.91
2022-08-17T00:44:15.476Z,21.90
2022-08-17T00:46:43.791Z,21.84
2022-08-17T00:49:13.160Z,21.71
2022-08-17T00:51:50.515Z,21.82
2022-08-17T00:54:22.090Z,21.76
2022-08-17T00:56:56.693Z,21.73
2022-08-17T00:59:27.040Z,21.72
2022-08-17T01:01:53.738Z,21.70
2022-08-17T01:04:22.290Z,21.66
2022-08-17T01:06:49.762Z,21.66
2022-08-17T01:09:17.810Z,21.62
2022-08-17T01:11:46.117Z,21.57
2022-08-17T01:14:13.217Z,21.49
2022-08-17T01:16:39.829Z,21.41
2022-08-17T01:19:28.766Z,21.29
2022-08-17T01:22:08.977Z,21.28
2022-08-17T01:24:41.134Z,21.27
2022-08-17T01:27:10.501Z,21.25
2022-08-17T01:29:39.679Z,21.21
2022-08-17T01:32:08.437Z,21.18
2022-08-17T01:34:35.129Z,21.15
2022-08-17T01:37:10.642Z,21.07
2022-08-17T01:39:47.897Z,21.12
2022-08-17T01:42:24.486Z,21.14
2022-08-17T01:44:55.330Z,21.12
2022-08-17T01:47:21.838Z,21.13
2022-08-17T01:49:48.758Z,21.14
2022-08-17T01:52:15.677Z,21.13
2022-08-17T01:54:45.207Z,21.11
2022-08-17T01:57:11.794Z,21.06
2022-08-17T01:59:38.125Z,21.10
2022-08-17T02:02:05.194Z,21.10
2022-08-17T02:04:32.132Z,21.11
2022-08-17T02:06:58.568Z,21.10
2022-08-17T02:09:29.841Z,21.07
2022-08-17T02:11:58.270Z,21.07
2022-08-17T02:14:25.139Z,21.07
2022-08-17T02:16:52.196Z,20.94
2022-08-17T02:19:19.034Z,21.07
2022-08-17T02:21:47.776Z,21.03
2022-08-17T02:25:00.058Z,20.99
2022-08-17T02:27:08.191Z,20.96
2022-08-17T02:29:34.567Z,20.90
2022-08-17T02:32:01.662Z,20.91
2022-08-17T02:34:28.166Z,20.82
2022-08-17T02:36:54.622Z,20.79
2022-08-17T02:39:21.590Z,20.74
2022-08-17T02:41:48.498Z,20.69
2022-08-17T02:44:14.957Z,20.63
2022-08-17T02:47:01.350Z,20.57
2022-08-17T02:49:27.761Z,20.50
2022-08-17T02:51:54.098Z,20.45
2022-08-17T02:54:41.713Z,20.40
2022-08-17T02:57:06.871Z,20.34
2022-08-17T02:59:33.201Z,20.27
2022-08-17T03:01:59.571Z,20.24
2022-08-17T03:04:26.062Z,20.25
2022-08-17T03:06:52.687Z,20.21
2022-08-17T03:09:19.044Z,20.21
2022-08-17T03:11:45.375Z,20.19
2022-08-17T03:14:12.402Z,20.17
2022-08-17T03:16:38.828Z,20.15
2022-08-17T03:19:05.726Z,20.15
2022-08-17T03:21:32.104Z,20.15
2022-08-17T03:23:58.600Z,20.13
2022-08-17T03:26:25.055Z,20.13
2022-08-17T03:28:56.060Z,20.12
2022-08-17T03:31:22.514Z,20.07
2022-08-17T03:33:48.993Z,20.02
2022-08-17T03:36:15.506Z,19.98
2022-08-17T03:38:41.873Z,19.96
2022-08-17T03:41:08.296Z,19.99
2022-08-17T03:43:34.803Z,19.99
2022-08-17T03:46:28.453Z,20.01
2022-08-17T03:49:34.202Z,19.96
2022-08-17T03:52:29.479Z,19.95
2022-08-17T03:55:14.220Z,19.95
2022-08-17T03:57:40.540Z,19.93
2022-08-17T04:00:07.327Z,19.96
2022-08-17T04:02:34.432Z,19.96
2022-08-17T04:05:01.563Z,19.94
2022-08-17T04:07:30.539Z,20.01
2022-08-17T04:09:57.892Z,20.03
2022-08-17T04:12:30.474Z,20.05
2022-08-17T04:14:57.102Z,20.07
2022-08-17T04:17:27.553Z,20.11
2022-08-17T04:19:55.140Z,20.12
2022-08-17T04:22:31.729Z,20.14
2022-08-17T04:25:09.887Z,20.21
2022-08-17T04:27:36.427Z,20.20
2022-08-17T04:30:06.814Z,20.15
2022-08-17T04:33:02.322Z,20.31
2022-08-17T04:35:22.556Z,20.35
2022-08-17T04:37:48.981Z,20.43
2022-08-17T04:40:34.741Z,20.53
2022-08-17T04:43:03.529Z,20.50
2022-08-17T04:45:32.346Z,20.64
2022-08-17T04:48:00.157Z,20.56
2022-08-17T04:50:26.933Z,20.65
2022-08-17T04:52:53.300Z,20.66
2022-08-17T04:55:19.779Z,20.68
2022-08-17T04:57:46.200Z,20.72
2022-08-17T05:00:13.138Z,20.75
2022-08-17T05:02:50.969Z,20.81
2022-08-17T05:05:29.701Z,20.85
2022-08-17T05:08:02.070Z,20.89
2022-08-17T05:10:31.781Z,20.82
2022-08-17T05:13:00.565Z,20.94
2022-08-17T05:15:28.350Z,21.00
2022-08-17T05:17:59.578Z,21.06
2022-08-17T05:20:26.157Z,20.99
2022-08-17T05:22:55.206Z,21.19
2022-08-17T05:25:25.001Z,21.28
2022-08-17T05:27:53.083Z,21.26
2022-08-17T05:30:19.661Z,21.39
2022-08-17T05:32:58.224Z,21.45
2022-08-17T05:35:27.119Z,21.37
2022-08-17T05:37:54.160Z,21.52
2022-08-17T05:40:23.949Z,21.54
2022-08-17T05:42:50.583Z,21.54
2022-08-17T05:45:46.042Z,21.55
2022-08-17T05:48:10.088Z,21.55
2022-08-17T05:50:55.615Z,21.55
2022-08-17T05:53:50.498Z,21.58
2022-08-17T05:56:54.543Z,21.62
2022-08-17T05:59:35.434Z,21.65
2022-08-17T06:02:16.074Z,21.61
2022-08-17T06:05:19.925Z,21.73
2022-08-17T06:07:52.370Z,21.76
2022-08-17T06:10:39.912Z,21.81
2022-08-17T06:13:38.537Z,21.86
2022-08-17T06:16:31.145Z,21.91
2022-08-17T06:19:06.390Z,22.04
2022-08-17T06:21:39.379Z,22.11
2022-08-17T06:24:21.317Z,22.22
2022-08-17T06:26:48.193Z,22.30
2022-08-17T06:29:37.074Z,22.13
2022-08-17T06:32:07.426Z,22.15
2022-08-17T06:34:34.066Z,22.24
2022-08-17T06:37:20.008Z,22.28
2022-08-17T06:39:58.532Z,22.31
2022-08-17T06:43:04.010Z,22.35
2022-08-17T06:45:34.526Z,22.23
2022-08-17T06:48:18.718Z,22.41
2022-08-17T06:50:53.329Z,22.47
2022-08-17T06:53:43.799Z,22.54
2022-08-17T06:56:13.652Z,22.64
2022-08-17T06:58:43.246Z,22.65
2022-08-17T07:01:14.853Z,22.87
2022-08-17T07:03:55.345Z,22.96
2022-08-17T07:06:26.463Z,23.06
2022-08-17T07:09:01.569Z,23.11
2022-08-17T07:11:33.950Z,23.18
2022-08-17T07:14:19.412Z,23.23
2022-08-17T07:16:50.373Z,23.28
2022-08-17T07:19:20.108Z,23.36
2022-08-17T07:22:05.370Z,23.44
2022-08-17T07:24:51.845Z,23.55
2022-08-17T07:27:31.132Z,23.47
2022-08-17T07:30:25.986Z,23.59
2022-08-17T07:33:01.385Z,23.57
2022-08-17T07:35:37.680Z,23.75
2022-08-17T07:38:29.003Z,23.76
2022-08-17T07:41:01.959Z,23.79
2022-08-17T07:43:31.171Z,23.88
2022-08-17T07:46:35.581Z,23.92
2022-08-17T07:49:07.335Z,24.14
2022-08-17T07:51:39.578Z,24.23
2022-08-17T07:54:15.149Z,24.24
2022-08-17T07:56:44.664Z,24.13
2022-08-17T07:59:23.592Z,24.13
2022-08-17T08:02:26.430Z,24.14
2022-08-17T08:05:16.228Z,24.11
2022-08-17T08:08:25.136Z,24.10
2022-08-17T08:11:15.224Z,24.09
2022-08-17T08:13:43.715Z,24.14
2022-08-17T08:16:26.016Z,24.12
2022-08-17T08:18:58.708Z,24.10
2022-08-17T08:21:51.327Z,24.10
2022-08-17T08:24:45.279Z,24.10
2022-08-17T08:27:27.140Z,24.07
2022-08-17T08:30:09.919Z,23.92
2022-08-17T08:33:14.552Z,23.72
2022-08-17T08:35:55.437Z,23.55
2022-08-17T08:38:28.216Z,23.47
2022-08-17T08:41:12.963Z,23.40
2022-08-17T08:43:52.252Z,23.28
2022-08-17T08:46:36.880Z,23.18
2022-08-17T08:49:45.095Z,23.08
2022-08-17T08:52:30.779Z,23.04
2022-08-17T08:55:08.217Z,23.09
2022-08-17T08:57:41.037Z,23.08
2022-08-17T09:00:15.571Z,23.05
2022-08-17T09:03:12.572Z,23.01
2022-08-17T09:06:02.804Z,22.93
2022-08-17T09:08:34.999Z,22.87
2022-08-17T09:11:23.241Z,22.89
2022-08-17T09:13:54.453Z,22.94
2022-08-17T09:16:46.329Z,23.02
2022-08-17T09:19:30.370Z,23.10
2022-08-17T09:22:36.168Z,23.19
2022-08-17T09:25:12.938Z,23.20
2022-08-17T09:27:54.712Z,23.27
2022-08-17T09:30:21.709Z,23.31
2022-08-17T09:32:56.362Z,23.32
2022-08-17T09:35:33.805Z,23.36
2022-08-17T09:38:32.789Z,23.31
2022-08-17T09:41:09.245Z,23.35
2022-08-17T09:43:51.503Z,23.33
2022-08-17T09:46:23.673Z,23.30
2022-08-17T09:48:57.483Z,23.35
2022-08-17T09:51:40.903Z,23.30
2022-08-17T09:54:40.300Z,23.25
2022-08-17T09:57:31.841Z,23.14
2022-08-17T10:00:16.046Z,23.05
2022-08-17T10:02:55.188Z,23.01
2022-08-17T10:05:27.304Z,22.96
2022-08-17T10:08:02.613Z,22.90
2022-08-17T10:10:56.891Z,22.86
2022-08-17T10:13:34.354Z,22.78
2022-08-17T10:16:15.993Z,22.71
2022-08-17T10:19:07.091Z,22.68
2022-08-17T10:22:00.836Z,22.71
2022-08-17T10:25:21.881Z,22.71
2022-08-17T10:27:55.170Z,23.09
2022-08-17T10:30:25.768Z,23.16
2022-08-17T10:32:55.135Z,23.19
2022-08-17T10:35:52.295Z,23.25
2022-08-17T10:38:46.158Z,23.36
2022-08-17T10:41:25.626Z,23.44
2022-08-17T10:44:38.973Z,23.37
2022-08-17T10:47:14.894Z,23.44
2022-08-17T10:49:53.641Z,23.47
2022-08-17T10:52:20.034Z,23.57
2022-08-17T10:54:48.962Z,23.84
2022-08-17T10:57:31.561Z,24.06
2022-08-17T10:59:59.946Z,24.35
2022-08-17T11:02:38.953Z,24.66
2022-08-17T11:05:27.456Z,24.93
2022-08-17T11:08:12.546Z,25.21
2022-08-17T11:10:38.904Z,25.55
2022-08-17T11:13:29.827Z,26.75
2022-08-17T11:16:17.354Z,27.91
2022-08-17T11:19:11.191Z,28.86
2022-08-17T11:21:55.160Z,29.47
2022-08-17T11:24:44.101Z,29.94
2022-08-17T11:27:21.878Z,29.63
2022-08-17T11:30:02.268Z,28.76
2022-08-17T11:32:54.683Z,28.08
2022-08-17T11:35:21.602Z,27.82
2022-08-17T11:37:53.819Z,28.07
2022-08-17T11:40:20.198Z,27.94
2022-08-17T11:42:54.197Z,28.00
2022-08-17T11:45:32.608Z,27.89
2022-08-17T11:49:00.132Z,28.19
2022-08-17T11:51:54.439Z,28.14
2022-08-17T11:54:34.441Z,27.74
2022-08-17T11:57:27.086Z,27.57
2022-08-17T12:00:11.802Z,27.51
2022-08-17T12:02:47.471Z,27.50
2022-08-17T12:05:17.219Z,27.93
2022-08-17T12:07:51.950Z,28.46
2022-08-17T12:10:24.105Z,29.01
2022-08-17T12:12:53.116Z,29.53
2022-08-17T12:15:31.213Z,29.78
2022-08-17T12:17:58.676Z,30.07
2022-08-17T12:20:33.271Z,30.15
2022-08-17T12:23:05.676Z,30.31
2022-08-17T12:25:42.305Z,30.54
2022-08-17T12:28:24.824Z,30.59
2022-08-17T12:30:52.338Z,30.39
2022-08-17T12:33:25.559Z,30.40
2022-08-17T12:36:03.181Z,30.46
2022-08-17T12:38:35.923Z,30.29
2022-08-17T12:41:24.561Z,30.29
2022-08-17T12:44:07.969Z,30.23
2022-08-17T12:46:51.887Z,30.01
2022-08-17T12:49:24.226Z,29.70
2022-08-17T12:51:53.678Z,29.77
2022-08-17T12:54:29.135Z,29.86
2022-08-17T12:56:55.900Z,29.62
2022-08-17T12:59:30.130Z,29.32
2022-08-17T13:01:57.512Z,29.21
2022-08-17T13:04:24.164Z,29.07
2022-08-17T13:06:59.634Z,29.04
2022-08-17T13:09:35.363Z,29.21
2022-08-17T13:12:06.850Z,29.54
2022-08-17T13:14:34.261Z,29.66
2022-08-17T13:17:07.354Z,29.88
2022-08-17T13:19:47.806Z,30.00
2022-08-17T13:22:14.291Z,29.82
2022-08-17T13:24:53.018Z,29.34
2022-08-17T13:27:21.326Z,28.91
2022-08-17T13:29:53.611Z,28.69
2022-08-17T13:32:23.070Z,28.67
2022-08-17T13:35:15.556Z,29.18
2022-08-17T13:37:40.983Z,29.46
2022-08-17T13:40:09.147Z,29.72
2022-08-17T13:42:51.700Z,29.49
2022-08-17T13:45:34.952Z,29.52
2022-08-17T13:48:21.947Z,29.72
2022-08-17T13:51:05.180Z,29.84
2022-08-17T13:53:37.406Z,29.39
2022-08-17T13:56:37.341Z,28.95
2022-08-17T13:59:11.201Z,28.74
2022-08-17T14:01:49.558Z,28.58
2022-08-17T14:04:23.124Z,28.41
2022-08-17T14:06:53.069Z,27.99
2022-08-17T14:09:24.201Z,27.93
2022-08-17T14:11:51.630Z,28.06
2022-08-17T14:14:19.089Z,28.15
2022-08-17T14:16:45.561Z,27.96
2022-08-17T14:19:14.133Z,27.67
2022-08-17T14:21:44.200Z,27.49
2022-08-17T14:24:32.059Z,27.34
2022-08-17T14:27:00.035Z,27.10
2022-08-17T14:29:28.613Z,26.98
2022-08-17T14:31:55.988Z,27.01
2022-08-17T14:34:23.896Z,27.02
2022-08-17T14:36:50.851Z,27.20
2022-08-17T14:39:18.649Z,27.14
2022-08-17T14:41:45.093Z,27.10
2022-08-17T14:44:12.423Z,26.90
2022-08-17T14:46:44.056Z,26.71
2022-08-17T14:49:12.825Z,26.80
2022-08-17T14:51:43.895Z,26.97
2022-08-17T14:54:28.861Z,27.07
2022-08-17T14:57:14.827Z,27.17
2022-08-17T14:59:46.980Z,27.09
2022-08-17T15:02:13.713Z,27.17
2022-08-17T15:04:45.399Z,27.43
2022-08-17T15:07:12.089Z,27.59
2022-08-17T15:09:38.891Z,27.53
2022-08-17T15:12:06.501Z,27.21
2022-08-17T15:14:34.869Z,26.84
2022-08-17T15:17:03.510Z,26.67
2022-08-17T15:19:30.009Z,26.57
2022-08-17T15:21:56.449Z,26.27
2022-08-17T15:24:22.802Z,26.34
2022-08-17T15:26:49.154Z,26.42
2022-08-17T15:29:15.530Z,26.59
2022-08-17T15:31:41.930Z,26.77
2022-08-17T15:34:08.357Z,27.06
2022-08-17T15:36:35.771Z,27.18
2022-08-17T15:39:03.066Z,27.34
2022-08-17T15:41:29.749Z,27.29
2022-08-17T15:43:56.345Z,27.37
2022-08-17T15:46:25.425Z,27.23
2022-08-17T15:48:56.462Z,26.96
2022-08-17T15:51:27.225Z,26.77
2022-08-17T15:53:56.509Z,26.56
2022-08-17T15:56:25.733Z,26.41
2022-08-17T15:58:54.675Z,26.40
2022-08-17T16:02:27.734Z,26.41
2022-08-17T16:04:29.532Z,26.25
2022-08-17T16:06:56.724Z,26.12
2022-08-17T16:09:23.108Z,26.08
2022-08-17T16:11:52.095Z,25.85
2022-08-17T16:14:22.303Z,25.98
2022-08-17T16:16:49.530Z,26.14
2022-08-17T16:19:16.145Z,26.13
2022-08-17T16:21:43.271Z,26.23
2022-08-17T16:24:12.843Z,26.25
2022-08-17T16:26:40.667Z,26.22
2022-08-17T16:29:07.760Z,26.12
2022-08-17T16:31:36.003Z,26.10
2022-08-17T16:34:16.306Z,26.13
2022-08-17T16:36:55.014Z,26.10
2022-08-17T16:39:24.468Z,26.16
2022-08-17T16:41:50.848Z,26.09
2022-08-17T16:44:21.682Z,26.04
2022-08-17T16:46:50.103Z,25.86
2022-08-17T16:49:35.244Z,25.75
2022-08-17T16:52:05.487Z,25.73
2022-08-17T16:54:32.513Z,25.70
2022-08-17T16:56:59.070Z,25.70
2022-08-17T16:59:30.999Z,25.54
2022-08-17T17:02:11.267Z,25.48
2022-08-17T17:04:44.824Z,25.38
2022-08-17T17:07:25.630Z,25.30
2022-08-17T17:09:55.290Z,25.32
2022-08-17T17:13:03.774Z,25.36
2022-08-17T17:15:10.255Z,25.35
2022-08-17T17:17:38.585Z,25.30
2022-08-17T17:20:29.118Z,25.24
2022-08-17T17:23:09.859Z,25.19
2022-08-17T17:26:00.084Z,25.06
2022-08-17T17:28:36.253Z,24.97
2022-08-17T17:31:14.823Z,24.87
2022-08-17T17:33:53.233Z,24.84
2022-08-17T17:36:45.616Z,24.83
2022-08-17T17:39:18.109Z,24.70
2022-08-17T17:41:51.394Z,24.62
2022-08-17T17:44:24.391Z,24.59
2022-08-17T17:46:54.656Z,24.55
2022-08-17T17:49:21.168Z,24.44
2022-08-17T17:52:09.177Z,24.43
2022-08-17T17:55:07.275Z,24.36
2022-08-17T17:57:46.840Z,24.26
2022-08-17T18:00:42.714Z,24.19
2022-08-17T18:03:09.271Z,24.18
2022-08-17T18:06:02.639Z,24.19
2022-08-17T18:08:53.148Z,24.11
2022-08-17T18:11:26.040Z,24.08
2022-08-17T18:14:20.074Z,24.03
2022-08-17T18:16:47.991Z,23.95
2022-08-17T18:19:19.732Z,23.87
2022-08-17T18:21:52.129Z,23.77
2022-08-17T18:24:32.945Z,23.68
2022-08-17T18:27:01.873Z,23.58
2022-08-17T18:29:45.533Z,23.55
2022-08-17T18:32:28.149Z,23.50
2022-08-17T18:35:01.805Z,23.38
2022-08-17T18:37:38.789Z,23.28
2022-08-17T18:40:17.356Z,23.13
2022-08-17T18:42:46.527Z,23.05
2022-08-17T18:45:13.504Z,22.99
2022-08-17T18:47:54.155Z,22.96
2022-08-17T18:50:27.309Z,22.91
2022-08-17T18:52:55.966Z,22.71
2022-08-17T18:55:28.883Z,22.65
2022-08-17T18:57:59.522Z,22.61
2022-08-17T19:00:36.821Z,22.59
2022-08-17T19:03:18.615Z,22.55
2022-08-17T19:05:49.911Z,22.43
2022-08-17T19:08:28.627Z,22.47
2022-08-17T19:11:09.401Z,22.38
2022-08-17T19:13:43.478Z,22.31
2022-08-17T19:16:20.010Z,22.21
2022-08-17T19:18:51.995Z,22.15
2022-08-17T19:21:25.073Z,22.10
2022-08-17T19:24:11.657Z,22.05
2022-08-17T19:26:54.672Z,21.93
2022-08-17T19:29:36.812Z,21.94
2022-08-17T19:32:04.166Z,21.82
2022-08-17T19:34:34.631Z,21.82
2022-08-17T19:37:40.437Z,21.74
2022-08-17T19:44:05.918Z,21.56
2022-08-17T19:46:59.560Z,21.49
2022-08-17T19:49:47.980Z,21.43
2022-08-17T19:52:37.346Z,21.38
2022-08-17T19:55:22.933Z,21.24
2022-08-17T19:58:01.853Z,21.30
2022-08-17T20:00:29.063Z,21.30
2022-08-17T20:03:05.612Z,21.31
2022-08-17T20:06:08.714Z,21.28
2022-08-17T20:08:26.366Z,21.25
2022-08-17T20:11:09.024Z,21.22
2022-08-17T20:13:43.556Z,21.00
2022-08-17T20:16:11.077Z,21.01
2022-08-17T20:18:58.621Z,20.98
2022-08-17T20:21:31.449Z,21.07
2022-08-17T20:24:17.670Z,21.01
2022-08-17T20:26:58.183Z,20.80
2022-08-17T20:29:31.948Z,20.88
2022-08-17T20:32:17.456Z,20.83
2022-08-17T20:34:46.355Z,20.74
2022-08-17T20:37:12.689Z,20.77
2022-08-17T20:39:52.302Z,20.74
2022-08-17T20:42:21.767Z,20.67
2022-08-17T20:44:54.233Z,20.62
2022-08-17T20:47:27.368Z,20.58
2022-08-17T20:50:15.043Z,20.54
2022-08-17T20:52:51.970Z,20.50
2022-08-17T20:55:51.678Z,20.44
2022-08-17T20:58:29.936Z,20.41
2022-08-17T21:00:57.644Z,20.37
2022-08-17T21:03:51.101Z,20.32
2022-08-17T21:06:21.649Z,20.32
2022-08-17T21:09:18.690Z,20.29
2022-08-17T21:12:04.233Z,20.31
2022-08-17T21:14:59.866Z,20.30
2022-08-17T21:17:29.642Z,20.25
2022-08-17T21:20:40.060Z,20.19
2022-08-17T21:23:16.192Z,20.16
2022-08-17T21:25:55.238Z,20.11
2022-08-17T21:28:29.958Z,20.02
2022-08-17T21:31:08.425Z,19.92
2022-08-17T21:33:38.537Z,19.86
2022-08-17T21:36:19.973Z,19.83
2022-08-17T21:38:56.994Z,19.77
2022-08-17T21:41:29.466Z,19.72
2022-08-17T21:44:21.868Z,19.66
2022-08-17T21:46:51.557Z,19.62
2022-08-17T21:49:21.201Z,19.61
2022-08-17T21:51:56.066Z,19.58
2022-08-17T21:54:36.844Z,19.53
2022-08-17T21:57:14.457Z,19.51
2022-08-17T21:59:43.554Z,19.49
2022-08-17T22:02:23.747Z,19.46
2022-08-17T22:05:10.005Z,19.41
2022-08-17T22:07:43.777Z,19.36
2022-08-17T22:10:30.649Z,19.30
2022-08-17T22:13:17.018Z,19.25
2022-08-17T22:15:47.059Z,19.20
2022-08-17T22:18:19.868Z,19.19
2022-08-17T22:20:51.829Z,19.18
2022-08-17T22:23:47.669Z,19.18
2022-08-17T22:26:16.632Z,19.18
2022-08-17T22:28:47.417Z,19.20
2022-08-17T22:31:17.144Z,19.20
2022-08-17T22:33:50.027Z,19.19
2022-08-17T22:36:22.920Z,19.15
2022-08-17T22:38:51.077Z,19.15
2022-08-17T22:41:26.554Z,19.13
2022-08-17T22:43:54.981Z,19.12
2022-08-17T22:46:24.008Z,19.07
2022-08-17T22:48:53.742Z,19.00
2022-08-17T22:51:23.813Z,18.92
2022-08-17T22:54:14.817Z,18.87
2022-08-17T22:57:18.858Z,18.83
2022-08-17T22:59:51.594Z,18.79
2022-08-17T23:02:24.589Z,18.73
2022-08-17T23:05:15.711Z,18.68
2022-08-17T23:07:44.375Z,18.66
2022-08-17T23:10:13.253Z,18.65
2022-08-17T23:12:39.924Z,18.65
2022-08-17T23:15:16.514Z,18.65
2022-08-17T23:17:43.182Z,18.62
2022-08-17T23:20:14.106Z,18.57
2022-08-17T23:22:51.537Z,18.62
2022-08-17T23:25:27.961Z,18.60
2022-08-17T23:27:55.514Z,18.58
2022-08-17T23:30:25.292Z,18.64
2022-08-17T23:32:54.200Z,18.60
2022-08-17T23:35:40.079Z,18.58
2022-08-17T23:38:09.665Z,18.56
2022-08-17T23:40:37.638Z,18.52
2022-08-17T23:43:11.499Z,18.44
2022-08-17T23:45:55.139Z,18.44
2022-08-17T23:48:34.973Z,18.43
2022-08-17T23:51:18.940Z,18.39
2022-08-17T23:53:49.966Z,18.37
2022-08-17T23:56:20.985Z,18.36
2022-08-17T23:58:47.361Z,18.33
