createdAt,value
2022-09-28T00:01:52.577Z,18.80
2022-09-28T00:04:46.064Z,18.80
2022-09-28T00:11:31.028Z,18.70
2022-09-28T00:17:41.355Z,18.60
2022-09-28T00:32:38.792Z,18.30
2022-09-28T00:35:34.980Z,18.30
2022-09-28T00:38:22.277Z,18.30
2022-09-28T00:40:49.757Z,18.30
2022-09-28T00:43:41.789Z,18.20
2022-09-28T00:46:17.949Z,18.20
2022-09-28T00:49:04.162Z,18.20
2022-09-28T00:55:00.084Z,18.20
2022-09-28T00:57:33.585Z,18.10
2022-09-28T01:00:01.938Z,18.10
2022-09-28T01:02:32.902Z,18.10
2022-09-28T01:05:20.582Z,18.10
2022-09-28T01:07:49.263Z,18.10
2022-09-28T01:13:41.416Z,18.10
2022-09-28T01:16:26.926Z,18.10
2022-09-28T01:19:21.759Z,18.00
2022-09-28T01:22:26.372Z,18.00
2022-09-28T01:25:10.238Z,18.00
2022-09-28T01:28:04.625Z,17.90
2022-09-28T01:31:19.364Z,18.00
2022-09-28T01:34:17.738Z,17.90
2022-09-28T01:36:53.790Z,17.90
2022-09-28T01:39:52.517Z,17.90
2022-09-28T01:42:27.602Z,17.90
2022-09-28T01:45:19.633Z,17.90
2022-09-28T01:47:57.021Z,17.90
2022-09-28T01:50:40.486Z,17.90
2022-09-28T01:53:31.542Z,17.90
2022-09-28T01:56:16.149Z,17.90
2022-09-28T01:59:27.886Z,17.90
2022-09-28T02:02:37.477Z,17.90
2022-09-28T02:05:57.172Z,17.70
2022-09-28T02:08:54.397Z,17.70
2022-09-28T02:11:46.325Z,17.70
2022-09-28T02:14:21.295Z,17.70
2022-09-28T02:20:52.085Z,17.60
2022-09-28T02:23:22.370Z,17.60
2022-09-28T02:26:12.126Z,17.60
2022-09-28T02:28:39.704Z,17.60
2022-09-28T02:31:24.601Z,17.70
2022-09-28T02:34:12.433Z,17.70
2022-09-28T02:36:39.942Z,17.70
2022-09-28T02:39:37.381Z,17.70
2022-09-28T02:42:19.692Z,17.70
2022-09-28T02:45:23.892Z,17.70
2022-09-28T02:48:07.021Z,17.70
2022-09-28T02:51:13.302Z,17.70
2022-09-28T02:54:01.942Z,17.70
2022-09-28T02:57:06.322Z,17.50
2022-09-28T02:59:39.545Z,17.50
2022-09-28T03:02:33.057Z,17.50
2022-09-28T03:05:35.806Z,17.60
2022-09-28T03:08:26.213Z,17.60
2022-09-28T03:11:36.446Z,17.60
2022-09-28T03:14:07.842Z,17.60
2022-09-28T03:17:00.224Z,17.70
2022-09-28T03:19:33.909Z,17.70
2022-09-28T03:22:08.893Z,17.70
2022-09-28T03:24:54.153Z,17.70
2022-09-28T03:27:21.902Z,17.70
2022-09-28T03:29:49.997Z,17.80
2022-09-28T03:32:20.449Z,17.80
2022-09-28T03:34:55.989Z,17.80
2022-09-28T03:37:23.411Z,17.80
2022-09-28T03:39:50.775Z,17.80
2022-09-28T03:42:29.577Z,17.80
2022-09-28T03:44:58.551Z,17.80
2022-09-28T03:47:26.089Z,17.70
2022-09-28T03:49:53.493Z,17.70
2022-09-28T03:52:24.454Z,17.60
2022-09-28T03:55:04.262Z,17.60
2022-09-28T03:57:31.956Z,17.60
2022-09-28T04:00:24.016Z,17.60
2022-09-28T04:02:55.036Z,17.60
2022-09-28T04:08:06.341Z,17.60
2022-09-28T04:15:17.418Z,17.60
2022-09-28T04:18:28.086Z,17.60
2022-09-28T04:21:25.777Z,17.60
2022-09-28T04:24:30.603Z,17.50
2022-09-28T04:27:20.179Z,17.50
2022-09-28T04:30:05.683Z,17.50
2022-09-28T04:32:53.256Z,17.50
2022-09-28T04:35:27.427Z,17.50
2022-09-28T04:37:54.776Z,17.50
2022-09-28T04:40:22.116Z,17.50
2022-09-28T04:43:16.246Z,17.50
2022-09-28T04:45:50.920Z,17.60
2022-09-28T04:48:18.435Z,17.60
2022-09-28T04:51:04.994Z,17.70
2022-09-28T04:53:32.594Z,17.70
2022-09-28T04:56:23.012Z,17.70
2022-09-28T04:58:52.873Z,17.70
2022-09-28T05:01:43.767Z,17.70
2022-09-28T05:04:26.023Z,17.70
2022-09-28T05:07:21.495Z,17.70
2022-09-28T05:09:50.423Z,17.80
2022-09-28T05:12:18.044Z,17.80
2022-09-28T05:17:38.087Z,17.80
2022-09-28T05:20:06.032Z,17.80
2022-09-28T05:22:44.914Z,17.80
2022-09-28T05:25:12.404Z,17.80
2022-09-28T05:28:29.351Z,17.80
2022-09-28T05:31:32.336Z,17.80
2022-09-28T05:34:18.305Z,17.80
2022-09-28T05:37:07.278Z,17.90
2022-09-28T05:39:57.442Z,17.90
2022-09-28T05:42:30.762Z,17.90
2022-09-28T05:45:00.700Z,17.90
2022-09-28T05:47:41.837Z,17.90
2022-09-28T05:50:31.993Z,17.90
2022-09-28T05:53:06.877Z,17.90
2022-09-28T05:56:17.067Z,17.90
2022-09-28T05:58:48.997Z,17.90
2022-09-28T06:01:39.095Z,17.90
2022-09-28T06:04:17.337Z,17.90
2022-09-28T06:06:50.577Z,18.00
2022-09-28T06:09:20.739Z,18.10
2022-09-28T06:12:31.887Z,18.10
2022-09-28T06:15:09.353Z,18.10
2022-09-28T06:17:36.739Z,18.20
2022-09-28T06:21:00.116Z,18.20
2022-09-28T06:26:36.812Z,18.20
2022-09-28T06:29:25.902Z,18.20
2022-09-28T06:32:06.651Z,18.20
2022-09-28T06:34:56.485Z,18.30
2022-09-28T06:37:51.676Z,18.30
2022-09-28T06:44:15.388Z,18.40
2022-09-28T06:47:27.906Z,18.40
2022-09-28T06:50:22.363Z,18.50
2022-09-28T06:53:21.514Z,18.50
2022-09-28T06:56:12.557Z,18.60
2022-09-28T07:02:04.424Z,18.60
2022-09-28T07:05:05.060Z,18.60
2022-09-28T07:07:50.679Z,18.60
2022-09-28T07:10:59.572Z,18.60
2022-09-28T07:13:51.351Z,18.60
2022-09-28T07:16:26.676Z,18.70
2022-09-28T07:18:57.099Z,18.70
2022-09-28T07:21:30.982Z,18.80
2022-09-28T07:24:05.601Z,18.80
2022-09-28T07:26:59.536Z,18.80
2022-09-28T07:29:36.513Z,18.80
2022-09-28T07:32:22.888Z,18.90
2022-09-28T07:35:16.454Z,18.90
2022-09-28T07:37:47.976Z,18.90
2022-09-28T07:40:34.040Z,19.00
2022-09-28T07:43:23.822Z,19.10
2022-09-28T07:46:19.891Z,19.20
2022-09-28T07:48:56.242Z,19.30
2022-09-28T07:51:44.301Z,19.30
2022-09-28T07:54:39.462Z,19.40
2022-09-28T07:57:35.405Z,19.40
2022-09-28T08:00:19.504Z,19.50
2022-09-28T08:06:19.842Z,19.30
2022-09-28T08:08:52.285Z,19.40
2022-09-28T08:11:39.109Z,19.30
2022-09-28T08:14:35.431Z,19.30
2022-09-28T08:20:39.600Z,19.40
2022-09-28T08:23:23.555Z,19.50
2022-09-28T08:25:56.806Z,19.60
2022-09-28T08:28:25.050Z,19.60
2022-09-28T08:31:14.776Z,19.70
2022-09-28T08:34:06.722Z,19.80
2022-09-28T08:37:09.642Z,19.80
2022-09-28T08:39:55.270Z,19.80
2022-09-28T08:43:04.371Z,19.90
2022-09-28T08:45:51.119Z,19.90
2022-09-28T08:49:26.685Z,20.00
2022-09-28T08:52:52.430Z,20.10
2022-09-28T08:56:03.973Z,20.30
2022-09-28T08:58:37.285Z,20.40
2022-09-28T09:01:39.723Z,20.50
2022-09-28T09:04:20.681Z,20.50
2022-09-28T09:07:53.502Z,20.60
2022-09-28T09:11:06.338Z,20.70
2022-09-28T09:17:28.670Z,20.90
2022-09-28T09:20:25.973Z,20.80
2022-09-28T09:23:28.380Z,20.70
2022-09-28T09:26:04.757Z,20.90
2022-09-28T09:29:13.253Z,21.10
2022-09-28T09:32:07.003Z,21.30
2022-09-28T09:35:29.573Z,21.40
2022-09-28T09:38:56.005Z,21.60
2022-09-28T09:42:13.653Z,21.50
2022-09-28T09:45:07.065Z,21.50
2022-09-28T09:48:35.674Z,21.60
2022-09-28T09:51:32.257Z,21.70
2022-09-28T09:54:14.790Z,21.70
2022-09-28T09:57:19.941Z,21.60
2022-09-28T10:00:35.246Z,21.70
2022-09-28T10:03:30.623Z,21.90
2022-09-28T10:06:22.459Z,21.90
2022-09-28T10:08:58.418Z,22.10
2022-09-28T10:11:54.868Z,22.20
2022-09-28T10:14:33.060Z,22.40
2022-09-28T10:17:19.926Z,22.30
2022-09-28T10:20:11.642Z,22.20
2022-09-28T10:23:07.182Z,22.20
2022-09-28T10:25:37.966Z,22.20
2022-09-28T10:28:07.630Z,22.20
2022-09-28T10:30:45.270Z,22.10
2022-09-28T10:33:34.208Z,22.00
2022-09-28T10:36:04.936Z,22.40
2022-09-28T10:38:33.662Z,22.80
2022-09-28T10:41:13.545Z,23.20
2022-09-28T10:44:10.396Z,23.80
2022-09-28T10:47:10.145Z,24.50
2022-09-28T10:49:47.073Z,25.40
2022-09-28T10:52:46.099Z,26.70
2022-09-28T10:55:40.501Z,28.60
2022-09-28T10:58:25.334Z,30.40
2022-09-28T11:01:02.139Z,30.80
2022-09-28T11:04:12.093Z,30.50
2022-09-28T11:06:41.887Z,31.60
2022-09-28T11:09:41.151Z,34.00
2022-09-28T11:12:16.332Z,37.00
2022-09-28T11:14:44.354Z,38.10
2022-09-28T11:17:42.082Z,38.90
2022-09-28T11:20:38.881Z,38.00
2022-09-28T11:23:08.351Z,38.80
2022-09-28T11:25:39.572Z,39.30
2022-09-28T11:28:22.833Z,39.10
2022-09-28T11:30:54.579Z,38.30
2022-09-28T11:33:41.378Z,39.70
2022-09-28T11:37:03.926Z,40.40
2022-09-28T11:39:50.119Z,41.90
2022-09-28T11:42:26.732Z,43.00
2022-09-28T11:45:31.742Z,43.80
2022-09-28T11:48:02.710Z,42.30
2022-09-28T11:54:45.295Z,38.60
2022-09-28T12:01:24.454Z,32.60
2022-09-28T12:04:54.383Z,30.80
2022-09-28T12:08:15.398Z,29.80
2022-09-28T12:11:46.435Z,29.60
2022-09-28T12:14:52.765Z,29.20
2022-09-28T12:17:53.925Z,28.80
2022-09-28T12:21:10.307Z,28.60
2022-09-28T12:23:45.818Z,28.30
2022-09-28T12:31:02.257Z,27.40
2022-09-28T12:33:31.078Z,27.40
2022-09-28T12:36:39.408Z,27.30
2022-09-28T12:40:15.790Z,26.90
2022-09-28T12:43:33.651Z,26.60
2022-09-28T12:46:32.100Z,26.40
2022-09-28T12:52:36.564Z,25.90
2022-09-28T12:55:37.812Z,25.70
2022-09-28T12:58:20.114Z,25.60
2022-09-28T13:01:13.790Z,25.60
2022-09-28T13:04:00.675Z,25.60
2022-09-28T13:06:37.737Z,25.70
2022-09-28T13:09:20.270Z,25.80
2022-09-28T13:11:47.638Z,25.70
2022-09-28T13:14:26.758Z,25.60
2022-09-28T13:17:17.197Z,25.50
2022-09-28T13:20:38.330Z,25.40
2022-09-28T13:23:29.197Z,25.30
2022-09-28T13:26:12.523Z,25.20
2022-09-28T13:28:46.194Z,25.10
2022-09-28T13:31:19.714Z,24.90
2022-09-28T13:33:48.795Z,24.70
2022-09-28T13:36:28.137Z,24.50
2022-09-28T13:39:01.050Z,24.40
2022-09-28T13:41:50.242Z,24.20
2022-09-28T13:44:30.589Z,24.10
2022-09-28T13:50:40.719Z,23.90
2022-09-28T13:53:42.143Z,23.80
2022-09-28T13:56:41.095Z,23.80
2022-09-28T13:59:30.593Z,23.70
2022-09-28T14:05:00.741Z,23.70
2022-09-28T14:07:33.994Z,23.70
2022-09-28T14:10:43.397Z,23.80
2022-09-28T14:13:13.193Z,23.90
2022-09-28T14:15:45.214Z,23.90
2022-09-28T14:18:27.674Z,23.90
2022-09-28T14:24:32.666Z,23.70
2022-09-28T14:27:23.314Z,23.70
2022-09-28T14:30:13.345Z,23.70
2022-09-28T14:33:06.782Z,23.70
2022-09-28T14:35:44.417Z,23.80
2022-09-28T14:38:39.084Z,23.90
2022-09-28T14:41:25.878Z,24.10
2022-09-28T14:44:26.000Z,24.10
2022-09-28T14:47:41.751Z,24.00
2022-09-28T14:50:29.020Z,23.80
2022-09-28T14:53:09.272Z,23.70
2022-09-28T14:56:06.943Z,23.70
2022-09-28T14:58:57.102Z,23.60
2022-09-28T15:01:26.577Z,23.50
2022-09-28T15:04:15.565Z,23.40
2022-09-28T15:07:18.013Z,23.30
2022-09-28T15:09:58.674Z,23.30
2022-09-28T15:12:30.335Z,23.20
2022-09-28T15:15:25.351Z,23.10
2022-09-28T15:18:18.654Z,23.00
2022-09-28T15:20:49.817Z,23.00
2022-09-28T15:23:39.184Z,23.00
2022-09-28T15:26:28.371Z,22.90
2022-09-28T15:29:04.365Z,22.80
2022-09-28T15:31:36.752Z,22.80
2022-09-28T15:34:23.014Z,22.80
2022-09-28T15:36:50.429Z,22.70
2022-09-28T15:39:28.699Z,22.70
2022-09-28T15:42:36.721Z,22.60
2022-09-28T15:45:38.274Z,22.70
2022-09-28T15:48:31.904Z,22.70
2022-09-28T15:51:12.212Z,22.70
2022-09-28T15:53:49.023Z,22.70
2022-09-28T15:56:16.955Z,22.70
2022-09-28T15:59:04.355Z,22.60
2022-09-28T16:01:36.793Z,22.60
2022-09-28T16:04:30.452Z,22.50
2022-09-28T16:07:12.935Z,22.40
2022-09-28T16:10:03.332Z,22.30
2022-09-28T16:12:54.357Z,22.30
2022-09-28T16:15:39.397Z,22.20
2022-09-28T16:18:18.191Z,22.20
2022-09-28T16:20:50.305Z,22.10
2022-09-28T16:23:25.960Z,22.20
2022-09-28T16:26:10.515Z,22.10
2022-09-28T16:28:46.776Z,22.10
2022-09-28T16:31:14.206Z,22.10
2022-09-28T16:33:46.840Z,22.00
2022-09-28T16:36:17.103Z,21.90
2022-09-28T16:38:45.803Z,21.80
2022-09-28T16:41:19.030Z,21.80
2022-09-28T16:43:47.583Z,21.80
2022-09-28T16:46:21.343Z,21.80
2022-09-28T17:00:56.518Z,21.70
2022-09-28T17:03:59.471Z,21.70
2022-09-28T17:06:28.000Z,21.60
2022-09-28T17:08:56.678Z,21.60
2022-09-28T17:11:25.248Z,21.60
2022-09-28T17:13:56.918Z,21.60
2022-09-28T17:16:50.957Z,21.50
2022-09-28T17:19:22.113Z,21.40
2022-09-28T17:21:55.382Z,21.40
2022-09-28T17:24:22.975Z,21.40
2022-09-28T17:26:53.599Z,21.40
2022-09-28T17:29:21.208Z,21.30
2022-09-28T17:31:48.859Z,21.30
2022-09-28T17:34:20.873Z,21.30
2022-09-28T17:36:48.469Z,21.20
2022-09-28T17:39:18.582Z,21.20
2022-09-28T17:41:46.208Z,21.10
2022-09-28T17:44:16.702Z,21.10
2022-09-28T17:46:49.538Z,21.10
2022-09-28T17:49:17.618Z,21.10
2022-09-28T17:51:45.091Z,21.00
2022-09-28T17:54:13.697Z,21.00
2022-09-28T17:56:42.638Z,21.00
2022-09-28T17:59:14.625Z,21.00
2022-09-28T18:01:42.058Z,21.00
2022-09-28T18:04:39.701Z,21.00
2022-09-28T18:07:03.837Z,21.00
2022-09-28T18:09:35.886Z,20.90
2022-09-28T18:12:06.645Z,20.90
2022-09-28T18:14:37.035Z,21.00
2022-09-28T18:27:09.576Z,20.80
2022-09-28T18:32:43.910Z,20.90
2022-09-28T18:35:11.350Z,20.80
2022-09-28T18:37:44.636Z,20.90
2022-09-28T18:40:20.695Z,20.80
2022-09-28T18:46:09.353Z,20.80
2022-09-28T18:48:59.073Z,20.80
2022-09-28T18:54:58.536Z,20.70
2022-09-28T18:57:55.872Z,20.70
2022-09-28T19:01:28.344Z,20.70
2022-09-28T19:04:09.992Z,20.60
2022-09-28T19:06:43.163Z,20.60
2022-09-28T19:09:10.606Z,20.50
2022-09-28T19:11:52.773Z,20.50
2022-09-28T19:14:20.474Z,20.60
2022-09-28T19:16:50.804Z,20.60
2022-09-28T19:19:32.435Z,20.60
2022-09-28T19:22:03.464Z,20.50
2022-09-28T19:24:36.278Z,20.50
2022-09-28T19:27:31.713Z,20.50
2022-09-28T19:30:34.017Z,20.40
2022-09-28T19:33:12.893Z,20.40
2022-09-28T19:35:44.146Z,20.40
2022-09-28T19:38:42.957Z,20.30
2022-09-28T19:44:55.753Z,20.20
2022-09-28T19:47:26.071Z,20.10
2022-09-28T19:50:33.441Z,20.00
2022-09-28T19:56:07.571Z,19.90
2022-09-28T20:02:44.617Z,19.80
2022-09-28T20:05:31.939Z,19.70
2022-09-28T20:10:36.053Z,19.70
2022-09-28T20:13:09.962Z,19.70
2022-09-28T20:15:37.454Z,19.60
2022-09-28T20:18:27.455Z,19.60
2022-09-28T20:21:25.953Z,19.60
2022-09-28T20:23:54.122Z,19.60
2022-09-28T20:26:21.622Z,19.50
2022-09-28T20:28:49.178Z,19.50
2022-09-28T20:31:25.562Z,19.40
2022-09-28T20:34:19.721Z,19.40
2022-09-28T20:36:48.873Z,19.40
2022-09-28T20:39:35.511Z,19.40
2022-09-28T20:42:04.861Z,19.40
2022-09-28T20:44:32.666Z,19.30
2022-09-28T20:47:20.303Z,19.30
2022-09-28T20:53:37.605Z,19.20
2022-09-28T21:02:46.637Z,19.10
2022-09-28T21:06:11.445Z,19.00
2022-09-28T21:08:54.325Z,19.00
2022-09-28T21:53:12.849Z,18.90
2022-09-28T21:56:05.939Z,18.80
2022-09-28T22:01:50.174Z,18.80
2022-09-28T22:21:59.397Z,18.60
2022-09-28T22:33:06.909Z,18.50
2022-09-28T22:36:09.973Z,18.50
2022-09-28T22:39:38.459Z,18.50
2022-09-28T22:42:56.848Z,18.50
2022-09-28T22:54:18.562Z,18.50
2022-09-28T22:57:26.843Z,18.50
2022-09-28T23:03:06.899Z,18.40
2022-09-28T23:08:40.056Z,18.30
2022-09-28T23:11:37.535Z,18.30
2022-09-28T23:14:51.966Z,18.30
2022-09-28T23:17:19.203Z,18.30
2022-09-28T23:19:46.396Z,18.20
2022-09-28T23:22:33.676Z,18.20
2022-09-28T23:25:00.982Z,18.30
2022-09-28T23:27:34.297Z,18.30
2022-09-28T23:33:10.885Z,18.30
2022-09-28T23:39:53.708Z,18.30
2022-09-28T23:42:24.764Z,18.30
2022-09-28T23:44:53.046Z,18.30
2022-09-28T23:50:58.186Z,18.30
2022-09-28T23:53:55.840Z,18.30
2022-09-28T23:56:43.046Z,18.30
