createdAt,value
2023-03-13T00:01:48.950Z,1.42
2023-03-13T00:04:22.432Z,1.32
2023-03-13T00:07:00.158Z,1.24
2023-03-13T00:09:31.531Z,1.11
2023-03-13T00:12:09.198Z,1.15
2023-03-13T00:14:53.228Z,1.00
2023-03-13T00:17:23.435Z,1.16
2023-03-13T00:19:59.506Z,1.38
2023-03-13T00:22:31.554Z,1.25
2023-03-13T00:25:05.321Z,1.06
2023-03-13T00:27:40.693Z,0.96
2023-03-13T00:30:11.838Z,1.00
2023-03-13T00:32:49.624Z,1.07
2023-03-13T00:35:25.574Z,0.58
2023-03-13T00:38:04.166Z,0.23
2023-03-13T00:40:48.374Z,0.59
2023-03-13T00:43:24.231Z,0.08
2023-03-13T00:45:55.457Z,0.73
2023-03-13T00:48:26.440Z,0.30
2023-03-13T00:51:01.534Z,1.03
2023-03-13T00:53:36.820Z,0.71
2023-03-13T00:56:13.292Z,0.46
2023-03-13T00:58:46.989Z,0.81
2023-03-13T01:01:30.302Z,0.47
2023-03-13T01:04:07.525Z,0.34
2023-03-13T01:06:38.679Z,0.34
2023-03-13T01:09:13.733Z,0.83
2023-03-13T01:11:51.516Z,0.90
2023-03-13T01:14:25.524Z,0.58
2023-03-13T01:17:04.478Z,0.07
2023-03-13T01:19:40.550Z,0.16
2023-03-13T01:22:12.923Z,0.28
2023-03-13T01:24:40.660Z,0.10
2023-03-13T01:27:11.809Z,0.03
2023-03-13T01:29:42.349Z,0.11
2023-03-13T01:32:15.963Z,0.43
2023-03-13T01:34:46.096Z,0.87
2023-03-13T01:37:15.955Z,0.97
2023-03-13T01:39:53.523Z,0.83
2023-03-13T01:42:24.615Z,1.08
2023-03-13T01:45:03.609Z,0.55
2023-03-13T01:50:25.828Z,0.46
2023-03-13T01:53:05.592Z,0.41
2023-03-13T01:55:40.444Z,-0.06
2023-03-13T01:58:35.477Z,-0.07
2023-03-13T02:01:17.052Z,0.06
2023-03-13T02:03:54.965Z,0.32
2023-03-13T02:06:25.558Z,0.58
2023-03-13T02:09:14.816Z,0.90
2023-03-13T02:12:23.791Z,0.45
2023-03-13T02:15:03.909Z,0.46
2023-03-13T02:17:38.565Z,0.50
2023-03-13T02:20:19.437Z,0.42
2023-03-13T02:23:08.563Z,0.59
2023-03-13T02:25:54.287Z,0.17
2023-03-13T02:28:47.860Z,0.45
2023-03-13T02:31:24.838Z,0.60
2023-03-13T02:33:55.487Z,0.74
2023-03-13T02:36:29.722Z,0.09
2023-03-13T02:39:07.600Z,-0.16
2023-03-13T02:41:38.231Z,-0.09
2023-03-13T02:44:13.682Z,-0.26
2023-03-13T02:47:07.429Z,-0.19
2023-03-13T02:49:38.586Z,-0.08
2023-03-13T02:52:51.844Z,0.00
2023-03-13T02:55:30.574Z,0.24
2023-03-13T02:58:02.201Z,0.52
2023-03-13T03:00:39.334Z,0.48
2023-03-13T03:03:15.025Z,0.64
2023-03-13T03:05:58.813Z,0.65
2023-03-13T03:08:36.419Z,0.67
2023-03-13T03:11:09.058Z,0.35
2023-03-13T03:13:45.632Z,0.22
2023-03-13T03:16:18.750Z,0.35
2023-03-13T03:18:52.603Z,0.32
2023-03-13T03:21:30.061Z,0.43
2023-03-13T03:24:04.643Z,0.53
2023-03-13T03:26:32.687Z,0.34
2023-03-13T03:29:03.344Z,0.52
2023-03-13T03:31:39.137Z,0.82
2023-03-13T03:34:08.729Z,0.39
2023-03-13T03:36:40.218Z,0.02
2023-03-13T03:39:11.361Z,0.28
2023-03-13T03:41:46.459Z,0.67
2023-03-13T03:44:30.505Z,0.90
2023-03-13T03:47:05.521Z,0.88
2023-03-13T03:49:40.468Z,0.87
2023-03-13T03:52:14.925Z,0.59
2023-03-13T03:54:50.038Z,0.70
2023-03-13T03:57:28.157Z,0.46
2023-03-13T04:00:02.646Z,0.71
2023-03-13T04:02:44.057Z,0.84
2023-03-13T04:05:14.761Z,0.54
2023-03-13T04:07:47.586Z,0.58
2023-03-13T04:10:25.103Z,0.41
2023-03-13T04:12:56.551Z,0.58
2023-03-13T04:15:32.944Z,0.83
2023-03-13T04:18:06.114Z,0.65
2023-03-13T04:20:53.291Z,0.37
2023-03-13T04:23:29.600Z,0.22
2023-03-13T04:25:58.732Z,0.17
2023-03-13T04:28:30.240Z,0.63
2023-03-13T04:31:08.045Z,0.58
2023-03-13T04:34:21.734Z,0.77
2023-03-13T04:37:16.727Z,0.84
2023-03-13T04:40:19.898Z,0.37
2023-03-13T04:43:15.381Z,0.19
2023-03-13T04:46:17.043Z,0.29
2023-03-13T04:49:15.351Z,0.51
2023-03-13T04:52:18.621Z,0.49
2023-03-13T04:55:34.723Z,0.84
2023-03-13T04:58:33.167Z,0.62
2023-03-13T05:01:27.489Z,0.67
2023-03-13T05:04:29.076Z,0.71
2023-03-13T05:07:26.528Z,0.76
2023-03-13T05:10:24.588Z,0.38
2023-03-13T05:13:15.673Z,0.51
2023-03-13T05:16:26.179Z,0.97
2023-03-13T05:19:36.444Z,1.06
2023-03-13T05:22:35.623Z,0.53
2023-03-13T05:25:42.642Z,0.50
2023-03-13T05:28:37.575Z,0.39
2023-03-13T05:31:34.393Z,0.75
2023-03-13T05:34:33.045Z,0.45
2023-03-13T05:37:23.868Z,0.40
2023-03-13T05:40:21.288Z,0.57
2023-03-13T05:43:15.680Z,0.46
2023-03-13T05:46:03.896Z,0.52
2023-03-13T05:48:52.226Z,0.57
2023-03-13T05:51:39.155Z,0.64
2023-03-13T05:57:43.208Z,1.02
2023-03-13T06:00:44.251Z,0.87
2023-03-13T06:03:33.205Z,1.21
2023-03-13T06:06:05.622Z,1.28
2023-03-13T06:08:47.076Z,1.27
2023-03-13T06:11:18.687Z,1.30
2023-03-13T06:13:50.633Z,1.39
2023-03-13T06:16:43.781Z,1.16
2023-03-13T06:19:26.184Z,0.82
2023-03-13T06:21:57.832Z,1.17
2023-03-13T06:24:39.304Z,1.18
2023-03-13T06:27:09.003Z,1.05
2023-03-13T06:29:42.766Z,1.18
2023-03-13T06:32:13.403Z,1.00
2023-03-13T06:35:01.472Z,0.98
2023-03-13T06:37:36.213Z,1.20
2023-03-13T06:40:13.709Z,1.33
2023-03-13T06:42:56.983Z,1.65
2023-03-13T06:45:32.238Z,1.63
2023-03-13T06:48:05.865Z,1.95
2023-03-13T06:50:44.018Z,1.93
2023-03-13T06:53:23.226Z,2.01
2023-03-13T06:55:53.499Z,2.03
2023-03-13T06:58:32.074Z,1.83
2023-03-13T07:01:06.976Z,2.15
2023-03-13T07:03:44.039Z,2.35
2023-03-13T07:06:16.211Z,2.14
2023-03-13T07:11:40.150Z,1.93
2023-03-13T07:14:17.121Z,2.18
2023-03-13T07:16:54.851Z,2.32
2023-03-13T07:19:28.066Z,2.34
2023-03-13T07:21:59.642Z,2.47
2023-03-13T07:24:32.255Z,2.60
2023-03-13T07:27:07.573Z,2.82
2023-03-13T07:29:38.654Z,2.95
2023-03-13T07:32:24.930Z,2.91
2023-03-13T07:34:59.548Z,3.02
2023-03-13T07:37:28.321Z,2.92
2023-03-13T07:39:59.657Z,3.39
2023-03-13T07:42:30.856Z,3.32
2023-03-13T07:45:10.903Z,3.40
2023-03-13T07:47:43.050Z,3.58
2023-03-13T07:50:15.147Z,3.87
2023-03-13T07:52:52.775Z,3.80
2023-03-13T07:55:30.716Z,3.73
2023-03-13T07:58:03.103Z,3.81
2023-03-13T08:03:26.601Z,3.54
2023-03-13T08:06:14.215Z,3.91
2023-03-13T08:08:44.803Z,4.26
2023-03-13T08:11:19.223Z,4.43
2023-03-13T08:14:00.945Z,4.65
2023-03-13T08:16:37.653Z,4.66
2023-03-13T08:19:09.052Z,4.61
2023-03-13T08:21:46.081Z,4.78
2023-03-13T08:24:16.899Z,5.07
2023-03-13T08:26:54.094Z,5.37
2023-03-13T08:29:26.792Z,5.38
2023-03-13T08:31:59.757Z,5.57
2023-03-13T08:34:36.491Z,5.49
2023-03-13T08:37:06.236Z,5.70
2023-03-13T08:39:38.394Z,6.14
2023-03-13T08:42:17.828Z,6.02
2023-03-13T08:44:56.218Z,5.98
2023-03-13T08:47:26.211Z,6.08
2023-03-13T08:50:01.500Z,5.71
2023-03-13T08:52:33.343Z,5.70
2023-03-13T08:55:04.868Z,6.06
2023-03-13T08:57:33.030Z,6.39
2023-03-13T09:02:53.056Z,6.90
2023-03-13T09:05:54.645Z,6.61
2023-03-13T09:08:27.411Z,7.00
2023-03-13T09:11:04.982Z,6.83
2023-03-13T09:13:36.017Z,6.93
2023-03-13T09:19:18.057Z,7.26
2023-03-13T09:21:59.057Z,6.97
2023-03-13T09:24:30.261Z,7.80
2023-03-13T09:27:03.889Z,8.21
2023-03-13T09:29:40.364Z,8.74
2023-03-13T09:32:23.128Z,8.55
2023-03-13T09:34:59.473Z,8.80
2023-03-13T09:37:33.405Z,8.50
2023-03-13T09:40:10.692Z,8.78
2023-03-13T09:42:52.590Z,8.77
2023-03-13T09:45:48.721Z,8.77
2023-03-13T09:48:45.531Z,9.33
2023-03-13T09:51:45.586Z,9.73
2023-03-13T09:54:41.206Z,9.89
2023-03-13T09:57:23.106Z,9.76
2023-03-13T10:00:14.483Z,10.34
2023-03-13T10:02:52.258Z,10.24
2023-03-13T10:05:32.646Z,10.82
2023-03-13T10:08:19.193Z,10.79
2023-03-13T10:11:32.819Z,10.95
2023-03-13T10:14:35.364Z,11.32
2023-03-13T10:17:18.529Z,11.95
2023-03-13T10:20:01.337Z,12.00
2023-03-13T10:22:40.932Z,12.11
2023-03-13T10:25:41.931Z,12.23
2023-03-13T10:28:22.568Z,12.43
2023-03-13T10:30:58.032Z,12.10
2023-03-13T10:33:49.697Z,12.39
2023-03-13T10:36:20.817Z,12.85
2023-03-13T10:38:58.070Z,13.01
2023-03-13T10:41:43.173Z,12.55
2023-03-13T10:44:27.634Z,12.93
2023-03-13T10:47:15.976Z,12.47
2023-03-13T10:49:52.438Z,12.70
2023-03-13T10:52:53.310Z,13.17
2023-03-13T10:55:29.535Z,13.46
2023-03-13T10:58:08.195Z,13.59
2023-03-13T11:00:44.108Z,13.81
2023-03-13T11:03:24.435Z,13.64
2023-03-13T11:06:18.646Z,13.55
2023-03-13T11:08:47.794Z,14.45
2023-03-13T11:14:27.735Z,14.77
2023-03-13T11:20:37.825Z,15.56
2023-03-13T11:23:32.742Z,15.97
2023-03-13T11:26:55.121Z,15.78
2023-03-13T11:30:06.185Z,15.96
2023-03-13T11:33:15.649Z,16.28
2023-03-13T11:35:51.929Z,15.68
2023-03-13T11:38:39.920Z,16.24
2023-03-13T11:41:35.454Z,16.74
2023-03-13T11:44:19.252Z,17.07
2023-03-13T11:47:36.472Z,17.06
2023-03-13T11:50:46.902Z,17.10
2023-03-13T11:53:47.171Z,16.83
2023-03-13T11:56:50.361Z,17.11
2023-03-13T11:59:36.321Z,16.96
2023-03-13T12:02:25.528Z,16.95
2023-03-13T12:05:03.319Z,16.94
2023-03-13T12:08:07.023Z,17.56
2023-03-13T12:10:49.708Z,17.81
2023-03-13T12:13:41.532Z,17.37
2023-03-13T12:16:25.342Z,17.38
2023-03-13T12:19:00.313Z,17.95
2023-03-13T12:21:51.877Z,18.14
2023-03-13T12:24:42.047Z,18.29
2023-03-13T12:27:29.918Z,17.92
2023-03-13T12:30:24.116Z,17.88
2023-03-13T12:33:17.797Z,18.23
2023-03-13T12:35:53.172Z,17.73
2023-03-13T12:38:29.934Z,18.30
2023-03-13T12:41:34.490Z,18.09
2023-03-13T12:44:09.287Z,18.52
2023-03-13T12:46:53.787Z,18.08
2023-03-13T12:53:08.224Z,18.74
2023-03-13T12:55:59.948Z,18.44
2023-03-13T12:58:58.492Z,19.21
2023-03-13T13:01:37.214Z,18.54
2023-03-13T13:04:36.493Z,18.39
2023-03-13T13:07:28.059Z,18.64
2023-03-13T13:10:23.680Z,18.83
2023-03-13T13:13:28.843Z,18.74
2023-03-13T13:16:21.215Z,18.10
2023-03-13T13:19:13.821Z,18.96
2023-03-13T13:21:45.197Z,17.82
2023-03-13T13:25:08.858Z,18.49
2023-03-13T13:27:40.592Z,17.84
2023-03-13T13:30:26.827Z,17.25
2023-03-13T13:33:20.519Z,18.05
2023-03-13T13:35:51.848Z,17.45
2023-03-13T13:38:37.182Z,17.84
2023-03-13T13:41:12.879Z,18.18
2023-03-13T13:43:52.136Z,17.83
2023-03-13T13:46:43.527Z,17.78
2023-03-13T13:49:30.351Z,18.33
2023-03-13T13:52:12.810Z,18.22
2023-03-13T13:55:00.576Z,18.92
2023-03-13T13:57:33.480Z,18.98
2023-03-13T14:00:24.787Z,18.90
2023-03-13T14:02:58.513Z,19.38
2023-03-13T14:05:34.105Z,19.56
2023-03-13T14:08:16.737Z,18.77
2023-03-13T14:10:58.196Z,18.87
2023-03-13T14:13:31.640Z,19.13
2023-03-13T14:16:32.576Z,20.00
2023-03-13T14:19:00.648Z,18.69
2023-03-13T14:21:33.143Z,18.15
2023-03-13T14:24:06.346Z,18.49
2023-03-13T14:26:46.120Z,18.33
2023-03-13T14:29:21.125Z,18.72
2023-03-13T14:31:55.532Z,18.69
2023-03-13T14:34:24.288Z,19.00
2023-03-13T14:37:10.972Z,19.17
2023-03-13T14:39:50.222Z,20.70
2023-03-13T14:45:31.281Z,20.95
2023-03-13T14:48:24.851Z,20.94
2023-03-13T14:51:14.253Z,20.92
2023-03-13T14:54:09.587Z,19.77
2023-03-13T14:56:48.329Z,19.19
2023-03-13T14:59:34.558Z,19.80
2023-03-13T15:02:24.367Z,18.76
2023-03-13T15:05:14.075Z,19.90
2023-03-13T15:07:54.108Z,17.92
2023-03-13T15:10:38.975Z,18.12
2023-03-13T15:13:35.589Z,18.72
2023-03-13T15:16:20.185Z,17.84
2023-03-13T15:19:06.572Z,18.35
2023-03-13T15:24:25.381Z,19.37
2023-03-13T15:29:39.143Z,19.02
2023-03-13T15:32:25.257Z,17.83
2023-03-13T15:35:11.557Z,16.92
2023-03-13T15:37:52.114Z,17.39
2023-03-13T15:40:26.679Z,16.96
2023-03-13T15:43:03.026Z,16.27
2023-03-13T15:45:35.354Z,15.92
2023-03-13T15:48:06.985Z,15.44
2023-03-13T15:50:36.618Z,15.45
2023-03-13T15:53:13.130Z,16.25
2023-03-13T15:56:00.317Z,17.26
2023-03-13T15:58:31.984Z,18.07
2023-03-13T16:01:04.007Z,17.15
2023-03-13T16:03:43.501Z,16.15
2023-03-13T16:06:30.988Z,15.82
2023-03-13T16:09:02.072Z,15.38
2023-03-13T16:11:31.307Z,15.39
2023-03-13T16:16:48.556Z,15.02
2023-03-13T16:19:20.056Z,15.09
2023-03-13T16:21:57.692Z,14.85
2023-03-13T16:24:25.665Z,14.61
2023-03-13T16:27:01.961Z,14.42
2023-03-13T16:29:33.194Z,14.39
2023-03-13T16:32:10.840Z,14.37
2023-03-13T16:34:42.037Z,14.24
2023-03-13T16:37:21.047Z,14.11
2023-03-13T16:39:53.243Z,13.83
2023-03-13T16:42:20.975Z,13.70
2023-03-13T16:44:49.885Z,13.83
2023-03-13T16:47:43.308Z,13.67
2023-03-13T16:50:38.685Z,13.66
2023-03-13T16:53:16.146Z,13.59
2023-03-13T16:56:04.485Z,13.44
2023-03-13T16:58:35.330Z,13.28
2023-03-13T17:03:51.550Z,12.98
2023-03-13T17:06:30.350Z,12.97
2023-03-13T17:09:03.682Z,12.73
2023-03-13T17:11:34.860Z,12.85
2023-03-13T17:14:11.920Z,12.97
2023-03-13T17:16:45.880Z,12.88
2023-03-13T17:19:21.475Z,12.77
2023-03-13T17:21:49.255Z,12.71
2023-03-13T17:24:20.369Z,12.71
2023-03-13T17:26:51.910Z,12.80
2023-03-13T17:29:31.128Z,12.61
2023-03-13T17:32:04.223Z,12.55
2023-03-13T17:34:36.708Z,12.36
2023-03-13T17:37:23.001Z,12.49
2023-03-13T17:39:58.159Z,12.01
2023-03-13T17:42:28.171Z,12.36
2023-03-13T17:44:58.706Z,12.30
2023-03-13T17:47:33.013Z,12.29
2023-03-13T17:50:06.732Z,12.23
2023-03-13T17:52:48.193Z,12.17
2023-03-13T17:55:18.523Z,12.09
2023-03-13T17:57:53.931Z,12.07
2023-03-13T18:00:30.331Z,12.03
2023-03-13T18:03:06.917Z,11.88
2023-03-13T18:05:40.446Z,11.79
2023-03-13T18:08:15.363Z,11.89
2023-03-13T18:10:51.609Z,11.84
2023-03-13T18:13:21.529Z,11.76
2023-03-13T18:15:54.385Z,11.72
2023-03-13T18:18:27.685Z,11.85
2023-03-13T18:21:02.130Z,11.76
2023-03-13T18:23:35.930Z,11.76
2023-03-13T18:26:28.182Z,11.73
2023-03-13T18:29:07.130Z,11.73
2023-03-13T18:31:37.908Z,11.66
2023-03-13T18:34:16.641Z,11.45
2023-03-13T18:36:46.857Z,11.65
2023-03-13T18:39:25.426Z,11.65
2023-03-13T18:41:54.008Z,11.58
2023-03-13T18:44:25.647Z,11.41
2023-03-13T18:46:56.696Z,11.29
2023-03-13T18:49:27.676Z,11.11
2023-03-13T18:52:00.785Z,11.10
2023-03-13T18:54:30.533Z,11.12
2023-03-13T18:57:06.543Z,10.71
2023-03-13T18:59:36.317Z,10.70
2023-03-13T19:02:08.214Z,10.64
2023-03-13T19:04:38.166Z,10.52
2023-03-13T19:07:15.931Z,10.49
2023-03-13T19:09:47.250Z,10.73
2023-03-13T19:15:06.542Z,10.83
2023-03-13T19:17:38.727Z,10.69
2023-03-13T19:20:09.431Z,10.23
2023-03-13T19:22:37.322Z,10.72
2023-03-13T19:25:08.473Z,10.60
2023-03-13T19:27:46.460Z,10.44
2023-03-13T19:30:34.111Z,10.27
2023-03-13T19:33:09.132Z,10.01
2023-03-13T19:35:48.282Z,10.40
2023-03-13T19:38:19.820Z,10.46
2023-03-13T19:40:53.200Z,10.24
2023-03-13T19:43:25.209Z,10.29
2023-03-13T19:48:40.994Z,10.16
2023-03-13T19:51:11.576Z,10.29
2023-03-13T19:53:45.500Z,10.38
2023-03-13T19:56:30.507Z,10.60
2023-03-13T19:59:10.618Z,10.48
2023-03-13T20:01:59.607Z,10.45
2023-03-13T20:04:28.319Z,10.51
2023-03-13T20:06:56.222Z,10.37
2023-03-13T20:09:31.351Z,10.27
2023-03-13T20:14:53.973Z,10.41
2023-03-13T20:17:25.563Z,10.24
2023-03-13T20:19:56.354Z,10.32
2023-03-13T20:22:32.214Z,10.26
2023-03-13T20:25:07.075Z,9.95
2023-03-13T20:27:47.326Z,10.03
2023-03-13T20:30:25.090Z,9.60
2023-03-13T20:32:59.742Z,9.46
2023-03-13T20:35:32.419Z,9.64
2023-03-13T20:38:04.460Z,9.69
2023-03-13T20:40:40.527Z,9.47
2023-03-13T20:43:20.889Z,9.01
2023-03-13T20:45:58.286Z,9.22
2023-03-13T20:48:33.862Z,9.35
2023-03-13T20:51:03.497Z,9.17
2023-03-13T20:53:34.058Z,9.45
2023-03-13T20:56:06.388Z,9.30
2023-03-13T21:01:27.608Z,9.22
2023-03-13T21:04:07.196Z,9.53
2023-03-13T21:06:44.423Z,9.62
2023-03-13T21:09:22.586Z,10.13
2023-03-13T21:11:54.944Z,10.11
2023-03-13T21:14:26.188Z,9.97
2023-03-13T21:16:56.366Z,9.87
2023-03-13T21:19:24.260Z,9.62
2023-03-13T21:22:08.280Z,9.25
2023-03-13T21:24:39.581Z,9.09
2023-03-13T21:27:22.627Z,9.34
2023-03-13T21:29:52.956Z,9.29
2023-03-13T21:32:34.405Z,9.38
2023-03-13T21:35:11.798Z,9.32
2023-03-13T21:37:47.471Z,9.78
2023-03-13T21:43:16.285Z,9.71
2023-03-13T21:45:47.657Z,9.97
2023-03-13T21:48:22.441Z,10.14
2023-03-13T21:51:05.150Z,10.18
2023-03-13T21:53:35.719Z,10.52
2023-03-13T21:59:09.347Z,10.62
2023-03-13T22:01:41.015Z,10.83
2023-03-13T22:04:23.514Z,10.94
2023-03-13T22:06:51.638Z,10.91
2023-03-13T22:09:23.449Z,10.81
2023-03-13T22:11:55.748Z,11.05
2023-03-13T22:14:25.434Z,11.10
2023-03-13T22:16:59.493Z,11.09
2023-03-13T22:19:48.737Z,11.03
2023-03-13T22:22:20.847Z,11.09
2023-03-13T22:24:51.163Z,11.10
2023-03-13T22:27:20.526Z,11.23
2023-03-13T22:29:52.042Z,11.26
2023-03-13T22:32:21.259Z,11.27
2023-03-13T22:34:55.297Z,11.17
2023-03-13T22:37:44.232Z,11.29
2023-03-13T22:40:16.287Z,11.34
2023-03-13T22:42:47.695Z,11.31
2023-03-13T22:45:24.715Z,11.30
2023-03-13T22:48:08.948Z,11.27
2023-03-13T22:50:46.387Z,11.29
2023-03-13T22:53:19.403Z,11.29
2023-03-13T22:55:54.368Z,11.23
2023-03-13T23:01:19.415Z,11.35
2023-03-13T23:03:49.463Z,11.37
2023-03-13T23:06:23.251Z,11.28
2023-03-13T23:08:51.823Z,11.16
2023-03-13T23:11:26.404Z,11.04
2023-03-13T23:13:59.662Z,11.26
2023-03-13T23:16:30.943Z,11.29
2023-03-13T23:19:01.050Z,11.36
2023-03-13T23:21:30.099Z,11.40
2023-03-13T23:24:02.672Z,11.30
2023-03-13T23:26:43.009Z,11.33
2023-03-13T23:29:14.113Z,11.30
2023-03-13T23:31:43.572Z,11.31
2023-03-13T23:34:13.947Z,11.03
2023-03-13T23:36:47.383Z,11.34
2023-03-13T23:42:15.437Z,11.32
2023-03-13T23:44:43.865Z,11.30
2023-03-13T23:47:21.914Z,11.30
2023-03-13T23:50:03.731Z,11.31
2023-03-13T23:53:01.170Z,11.30
2023-03-13T23:55:32.379Z,11.29
2023-03-13T23:58:02.935Z,11.26
