createdAt,value
2018-09-26T00:01:46.230Z,102506.28
2018-09-26T00:04:18.910Z,102473.06
2018-09-26T00:06:46.983Z,102501.66
2018-09-26T00:09:15.083Z,102505.68
2018-09-26T00:11:43.157Z,102503.92
2018-09-26T00:14:11.227Z,102492.26
2018-09-26T00:16:39.668Z,102495.98
2018-09-26T00:19:07.740Z,102490.66
2018-09-26T00:21:35.802Z,102483.72
2018-09-26T00:24:03.940Z,102468.48
2018-09-26T00:26:32.005Z,102472.27
2018-09-26T00:29:00.065Z,102463.10
2018-09-26T00:31:28.155Z,102453.36
2018-09-26T00:33:56.248Z,102445.80
2018-09-26T00:36:24.321Z,102449.92
2018-09-26T00:38:52.507Z,102441.62
2018-09-26T00:41:20.593Z,102444.06
2018-09-26T00:43:49.058Z,102443.27
2018-09-26T00:46:17.172Z,102437.41
2018-09-26T00:48:45.256Z,102444.84
2018-09-26T00:51:13.326Z,102445.44
2018-09-26T00:53:41.417Z,102443.78
2018-09-26T00:56:09.477Z,102441.03
2018-09-26T00:58:37.560Z,102436.89
2018-09-26T01:01:05.645Z,102439.65
2018-09-26T01:03:33.717Z,102431.62
2018-09-26T01:06:01.800Z,102429.09
2018-09-26T01:08:29.863Z,102423.83
2018-09-26T01:10:57.912Z,102425.75
2018-09-26T01:13:26.007Z,102422.72
2018-09-26T01:15:54.089Z,102414.45
2018-09-26T01:18:22.151Z,102407.30
2018-09-26T01:20:50.836Z,102397.05
2018-09-26T01:23:18.899Z,102407.84
2018-09-26T01:25:46.955Z,102414.45
2018-09-26T01:28:14.999Z,102402.92
2018-09-26T01:30:43.064Z,102406.52
2018-09-26T01:33:13.756Z,102397.47
2018-09-26T01:35:44.045Z,102387.27
2018-09-26T01:38:12.104Z,102396.63
2018-09-26T01:40:40.171Z,102386.72
2018-09-26T01:43:08.294Z,102380.94
2018-09-26T01:45:36.365Z,102388.65
2018-09-26T01:48:04.416Z,102388.95
2018-09-26T01:50:32.503Z,102387.91
2018-09-26T01:53:00.577Z,102393.14
2018-09-26T01:55:28.676Z,102401.67
2018-09-26T01:57:56.759Z,102397.83
2018-09-26T02:00:24.844Z,102389.87
2018-09-26T02:02:52.936Z,102375.83
2018-09-26T02:05:21.037Z,102373.08
2018-09-26T02:07:49.112Z,102376.89
2018-09-26T02:10:17.177Z,102373.58
2018-09-26T02:12:45.263Z,102377.67
2018-09-26T02:15:13.356Z,102384.05
2018-09-26T02:17:41.407Z,102377.39
2018-09-26T02:20:09.480Z,102382.39
2018-09-26T02:22:37.544Z,102371.70
2018-09-26T02:25:05.624Z,102382.17
2018-09-26T02:27:33.716Z,102381.88
2018-09-26T02:30:01.802Z,102382.72
2018-09-26T02:32:29.876Z,102379.15
2018-09-26T02:34:57.964Z,102376.16
2018-09-26T02:37:26.069Z,102375.33
2018-09-26T02:39:54.172Z,102376.20
2018-09-26T02:42:22.248Z,102367.66
2018-09-26T02:44:50.353Z,102352.24
2018-09-26T02:47:18.426Z,102341.54
2018-09-26T02:49:46.505Z,102335.95
2018-09-26T02:52:14.614Z,102336.26
2018-09-26T02:54:42.719Z,102328.51
2018-09-26T02:57:10.798Z,102338.19
2018-09-26T02:59:38.861Z,102357.23
2018-09-26T03:02:06.945Z,102363.34
2018-09-26T03:04:35.018Z,102361.73
2018-09-26T03:07:03.097Z,102353.20
2018-09-26T03:09:31.173Z,102363.38
2018-09-26T03:11:59.257Z,102355.12
2018-09-26T03:14:27.328Z,102355.36
2018-09-26T03:16:55.435Z,102356.22
2018-09-26T03:19:23.517Z,102372.47
2018-09-26T03:21:51.583Z,102368.97
2018-09-26T03:24:19.661Z,102360.44
2018-09-26T03:26:47.744Z,102354.10
2018-09-26T03:29:15.812Z,102347.22
2018-09-26T03:31:43.868Z,102354.66
2018-09-26T03:34:11.929Z,102350.28
2018-09-26T03:36:39.992Z,102348.37
2018-09-26T03:39:08.461Z,102344.27
2018-09-26T03:41:36.529Z,102336.61
2018-09-26T03:44:04.631Z,102332.79
2018-09-26T03:46:32.712Z,102327.02
2018-09-26T03:49:00.782Z,102326.50
2018-09-26T03:51:28.875Z,102331.73
2018-09-26T03:53:56.964Z,102323.48
2018-09-26T03:56:25.065Z,102322.38
2018-09-26T03:58:53.144Z,102316.32
2018-09-26T04:01:21.251Z,102308.34
2018-09-26T04:03:49.345Z,102304.76
2018-09-26T04:06:17.477Z,102298.11
2018-09-26T04:08:45.558Z,102302.75
2018-09-26T04:11:13.640Z,102300.00
2018-09-26T04:13:41.720Z,102296.96
2018-09-26T04:16:09.809Z,102305.18
2018-09-26T04:18:37.885Z,102302.43
2018-09-26T04:21:25.419Z,102299.16
2018-09-26T04:24:01.020Z,102303.29
2018-09-26T04:26:29.270Z,102303.80
2018-09-26T04:28:57.200Z,102295.77
2018-09-26T04:31:25.281Z,102283.34
2018-09-26T04:33:53.422Z,102274.17
2018-09-26T04:36:21.464Z,102273.33
2018-09-26T04:38:49.721Z,102284.03
2018-09-26T04:41:17.701Z,102281.28
2018-09-26T04:43:45.988Z,102280.41
2018-09-26T04:46:14.107Z,102273.80
2018-09-26T04:48:42.187Z,102277.93
2018-09-26T04:51:10.264Z,102273.80
2018-09-26T04:53:38.329Z,102274.84
2018-09-26T04:56:06.496Z,102281.96
2018-09-26T04:58:34.567Z,102280.20
2018-09-26T05:01:02.629Z,102289.61
2018-09-26T05:03:30.703Z,102291.23
2018-09-26T05:05:58.768Z,102293.09
2018-09-26T05:08:26.908Z,102296.96
2018-09-26T05:10:54.920Z,102301.92
2018-09-26T05:13:23.034Z,102306.31
2018-09-26T05:15:51.091Z,102304.95
2018-09-26T05:18:19.272Z,102297.56
2018-09-26T05:20:47.340Z,102307.80
2018-09-26T05:23:15.498Z,102304.27
2018-09-26T05:25:43.523Z,102296.34
2018-09-26T05:28:11.634Z,102293.08
2018-09-26T05:30:39.706Z,102295.32
2018-09-26T05:33:07.896Z,102293.94
2018-09-26T05:35:36.002Z,102297.80
2018-09-26T05:38:04.100Z,102303.82
2018-09-26T05:40:32.212Z,102307.63
2018-09-26T05:43:00.409Z,102300.97
2018-09-26T05:45:28.534Z,102295.14
2018-09-26T05:47:56.625Z,102300.09
2018-09-26T05:50:24.748Z,102296.50
2018-09-26T05:52:52.807Z,102299.45
2018-09-26T05:55:20.873Z,102296.96
2018-09-26T05:57:48.976Z,102298.56
2018-09-26T06:00:17.050Z,102290.80
2018-09-26T06:02:45.125Z,102288.83
2018-09-26T06:05:13.193Z,102283.25
2018-09-26T06:07:41.289Z,102279.03
2018-09-26T06:10:09.384Z,102271.75
2018-09-26T06:12:37.545Z,102273.54
2018-09-26T06:15:05.971Z,102273.66
2018-09-26T06:17:34.069Z,102267.20
2018-09-26T06:20:02.230Z,102266.48
2018-09-26T06:22:30.354Z,102253.74
2018-09-26T06:24:58.468Z,102264.05
2018-09-26T06:27:26.540Z,102254.45
2018-09-26T06:29:54.611Z,102251.50
2018-09-26T06:32:22.792Z,102243.81
2018-09-26T06:34:50.909Z,102243.11
2018-09-26T06:37:18.965Z,102236.68
2018-09-26T06:39:47.046Z,102231.64
2018-09-26T06:42:15.132Z,102231.27
2018-09-26T06:44:43.240Z,102229.87
2018-09-26T06:47:11.316Z,102239.73
2018-09-26T06:49:40.036Z,102250.53
2018-09-26T06:52:08.176Z,102237.00
2018-09-26T06:54:36.244Z,102218.80
2018-09-26T06:57:04.616Z,102226.45
2018-09-26T06:59:32.680Z,102221.45
2018-09-26T07:02:01.023Z,102231.33
2018-09-26T07:04:31.704Z,102222.77
2018-09-26T07:07:01.969Z,102221.08
2018-09-26T07:09:30.052Z,102226.30
2018-09-26T07:11:58.158Z,102232.00
2018-09-26T07:14:26.239Z,102239.00
2018-09-26T07:16:54.421Z,102250.80
2018-09-26T07:19:22.495Z,102244.44
2018-09-26T07:21:50.580Z,102241.41
2018-09-26T07:24:18.712Z,102247.28
2018-09-26T07:26:46.792Z,102241.59
2018-09-26T07:29:14.933Z,102238.51
2018-09-26T07:31:43.076Z,102241.19
2018-09-26T07:34:11.128Z,102241.28
2018-09-26T07:36:39.285Z,102244.84
2018-09-26T07:39:09.246Z,102242.22
2018-09-26T07:41:37.581Z,102247.30
2018-09-26T07:44:05.797Z,102254.23
2018-09-26T07:46:33.844Z,102248.86
2018-09-26T07:49:01.901Z,102249.64
2018-09-26T07:51:30.120Z,102254.55
2018-09-26T07:53:58.180Z,102249.96
2018-09-26T07:56:26.224Z,102252.89
2018-09-26T07:58:54.329Z,102249.11
2018-09-26T08:01:22.376Z,102249.50
2018-09-26T08:03:50.424Z,102254.76
2018-09-26T08:06:18.471Z,102250.15
2018-09-26T08:08:46.508Z,102254.72
2018-09-26T08:11:14.557Z,102258.27
2018-09-26T08:13:42.728Z,102253.24
2018-09-26T08:16:10.882Z,102255.55
2018-09-26T08:21:13.480Z,102268.56
2018-09-26T08:23:41.596Z,102266.26
2018-09-26T08:26:09.624Z,102259.05
2018-09-26T08:28:37.674Z,102266.11
2018-09-26T08:31:05.713Z,102255.77
2018-09-26T08:33:33.781Z,102260.55
2018-09-26T08:36:01.817Z,102258.44
2018-09-26T08:38:29.868Z,102259.67
2018-09-26T08:40:57.932Z,102260.90
2018-09-26T08:43:26.016Z,102259.84
2018-09-26T08:45:54.245Z,102259.00
2018-09-26T08:48:22.286Z,102268.09
2018-09-26T08:50:50.355Z,102276.96
2018-09-26T08:53:18.504Z,102262.78
2018-09-26T08:55:46.565Z,102269.62
2018-09-26T08:58:14.603Z,102263.22
2018-09-26T09:00:42.671Z,102261.58
2018-09-26T09:03:10.709Z,102261.30
2018-09-26T09:05:38.737Z,102254.72
2018-09-26T09:08:06.768Z,102251.80
2018-09-26T09:10:34.807Z,102251.19
2018-09-26T09:13:02.844Z,102256.09
2018-09-26T09:15:34.040Z,102241.20
2018-09-26T09:18:02.068Z,102244.23
2018-09-26T09:20:30.120Z,102236.30
2018-09-26T09:22:58.153Z,102240.97
2018-09-26T09:25:26.204Z,102238.31
2018-09-26T09:27:54.270Z,102236.82
2018-09-26T09:30:22.306Z,102237.86
2018-09-26T09:32:50.736Z,102245.88
2018-09-26T09:35:19.136Z,102242.52
2018-09-26T09:37:47.203Z,102247.02
2018-09-26T09:40:15.273Z,102246.28
2018-09-26T09:42:43.489Z,102244.13
2018-09-26T09:45:11.548Z,102243.57
2018-09-26T09:47:39.937Z,102236.50
2018-09-26T09:50:08.049Z,102239.17
2018-09-26T09:52:36.100Z,102234.56
2018-09-26T09:55:04.297Z,102227.34
2018-09-26T09:57:32.374Z,102231.66
2018-09-26T10:00:00.468Z,102233.56
2018-09-26T10:02:28.674Z,102230.11
2018-09-26T10:04:56.624Z,102223.99
2018-09-26T10:07:24.668Z,102222.12
2018-09-26T10:09:52.742Z,102224.45
2018-09-26T10:12:20.829Z,102215.73
2018-09-26T10:14:48.879Z,102220.49
2018-09-26T10:17:16.950Z,102222.36
2018-09-26T10:19:44.997Z,102221.88
2018-09-26T10:22:13.068Z,102214.13
2018-09-26T10:24:41.120Z,102211.47
2018-09-26T10:27:09.195Z,102211.80
2018-09-26T10:29:37.267Z,102209.72
2018-09-26T10:32:05.405Z,102203.33
2018-09-26T10:34:33.460Z,102206.11
2018-09-26T10:37:01.527Z,102207.50
2018-09-26T10:39:29.603Z,102203.00
2018-09-26T10:41:57.656Z,102194.85
2018-09-26T10:44:25.732Z,102189.41
2018-09-26T10:46:53.829Z,102179.78
2018-09-26T10:49:21.928Z,102179.91
2018-09-26T10:51:50.015Z,102182.44
2018-09-26T10:54:18.269Z,102178.27
2018-09-26T10:59:45.236Z,102179.53
2018-09-26T11:02:13.408Z,102181.75
2018-09-26T11:04:41.463Z,102174.89
2018-09-26T11:07:09.531Z,102167.70
2018-09-26T11:09:37.625Z,102175.27
2018-09-26T11:12:06.414Z,102170.03
2018-09-26T11:14:34.589Z,102167.61
2018-09-26T11:17:02.659Z,102162.04
2018-09-26T11:19:30.730Z,102157.25
2018-09-26T11:21:58.787Z,102160.52
2018-09-26T11:24:26.891Z,102156.10
2018-09-26T11:26:54.964Z,102154.33
2018-09-26T11:29:23.085Z,102146.67
2018-09-26T11:31:51.153Z,102140.17
2018-09-26T11:34:19.257Z,102133.19
2018-09-26T11:36:47.309Z,102129.69
2018-09-26T11:39:15.420Z,102117.58
2018-09-26T11:41:43.496Z,102123.84
2018-09-26T11:44:11.564Z,102123.28
2018-09-26T11:46:40.152Z,102121.17
2018-09-26T11:49:08.260Z,102128.61
2018-09-26T11:51:36.345Z,102127.33
2018-09-26T11:54:04.432Z,102121.27
2018-09-26T11:56:32.507Z,102121.20
2018-09-26T11:59:00.610Z,102107.24
2018-09-26T12:01:28.668Z,102111.64
2018-09-26T12:03:56.750Z,102102.91
2018-09-26T12:06:24.812Z,102105.19
2018-09-26T12:08:52.894Z,102094.83
2018-09-26T12:11:20.946Z,102107.77
2018-09-26T12:13:49.142Z,102104.48
2018-09-26T12:16:17.209Z,102097.52
2018-09-26T12:18:45.267Z,102094.02
2018-09-26T12:21:13.312Z,102085.89
2018-09-26T12:23:41.409Z,102092.59
2018-09-26T12:26:09.577Z,102087.55
2018-09-26T12:28:37.689Z,102083.07
2018-09-26T12:31:06.128Z,102074.94
2018-09-26T12:33:34.560Z,102075.38
2018-09-26T12:36:02.669Z,102070.48
2018-09-26T12:38:30.868Z,102057.32
2018-09-26T12:40:58.989Z,102069.22
2018-09-26T12:43:27.082Z,102070.14
2018-09-26T12:45:55.190Z,102057.09
2018-09-26T12:48:23.364Z,102048.59
2018-09-26T12:50:51.452Z,102048.27
2018-09-26T12:53:19.821Z,102057.50
2018-09-26T12:55:47.943Z,102055.82
2018-09-26T12:58:16.119Z,102055.01
2018-09-26T13:00:44.397Z,102054.76
2018-09-26T13:03:12.349Z,102052.03
2018-09-26T13:05:40.429Z,102050.43
2018-09-26T13:08:08.659Z,102041.34
2018-09-26T13:10:36.751Z,102025.75
2018-09-26T13:13:05.080Z,102035.61
2018-09-26T13:15:33.246Z,102029.89
2018-09-26T13:18:01.818Z,102016.84
2018-09-26T13:20:29.913Z,102017.98
2018-09-26T13:22:58.046Z,102013.59
2018-09-26T13:25:26.193Z,102008.44
2018-09-26T13:27:54.397Z,102004.86
2018-09-26T13:30:22.732Z,101997.83
2018-09-26T13:32:50.692Z,101992.24
2018-09-26T13:35:18.766Z,101991.69
2018-09-26T13:37:46.853Z,101989.72
2018-09-26T13:40:15.014Z,101993.64
2018-09-26T13:42:43.091Z,101985.41
2018-09-26T13:45:11.301Z,101988.19
2018-09-26T13:47:39.463Z,101990.41
2018-09-26T13:50:07.592Z,101993.11
2018-09-26T13:52:35.680Z,101996.43
2018-09-26T13:55:03.839Z,101996.63
2018-09-26T13:57:31.909Z,101988.19
2018-09-26T14:00:06.416Z,101999.02
2018-09-26T14:02:34.515Z,101992.09
2018-09-26T14:05:02.605Z,101993.48
2018-09-26T14:07:30.674Z,101979.31
2018-09-26T14:09:58.771Z,101973.73
2018-09-26T14:12:26.975Z,101968.15
2018-09-26T14:14:55.038Z,101971.59
2018-09-26T14:17:23.197Z,101966.95
2018-09-26T14:20:08.013Z,101961.90
2018-09-26T14:22:36.438Z,101959.26
2018-09-26T14:25:04.769Z,101962.83
2018-09-26T14:27:33.100Z,101955.65
2018-09-26T14:30:01.459Z,101953.38
2018-09-26T14:32:29.755Z,101950.00
2018-09-26T14:34:58.131Z,101947.29
2018-09-26T14:37:26.464Z,101946.97
2018-09-26T14:39:54.748Z,101945.34
2018-09-26T14:42:23.088Z,101938.67
2018-09-26T14:44:51.396Z,101934.06
2018-09-26T14:47:19.823Z,101928.83
2018-09-26T14:49:50.948Z,101933.09
2018-09-26T14:52:19.442Z,101934.48
2018-09-26T14:54:47.742Z,101933.45
2018-09-26T14:57:16.056Z,101936.97
2018-09-26T14:59:44.344Z,101932.42
2018-09-26T15:02:12.668Z,101932.78
2018-09-26T15:04:41.069Z,101928.98
2018-09-26T15:07:09.380Z,101921.03
2018-09-26T15:09:37.649Z,101920.45
2018-09-26T15:12:06.003Z,101920.02
2018-09-26T15:14:34.162Z,101925.60
2018-09-26T15:17:02.421Z,101929.56
2018-09-26T15:19:30.693Z,101933.31
2018-09-26T15:21:59.024Z,101935.02
2018-09-26T15:24:27.353Z,101927.50
2018-09-26T15:26:55.472Z,101931.45
2018-09-26T15:29:23.706Z,101918.46
2018-09-26T15:31:51.931Z,101913.46
2018-09-26T15:34:20.224Z,101916.48
2018-09-26T15:36:48.645Z,101918.03
2018-09-26T15:39:16.872Z,101911.63
2018-09-26T15:41:45.231Z,101914.27
2018-09-26T15:44:13.588Z,101911.91
2018-09-26T15:46:41.876Z,101912.53
2018-09-26T15:49:10.238Z,101914.94
2018-09-26T15:51:38.568Z,101909.94
2018-09-26T15:54:06.861Z,101903.27
2018-09-26T15:56:35.094Z,101903.70
2018-09-26T15:59:03.380Z,101905.83
2018-09-26T16:01:31.650Z,101902.53
2018-09-26T16:04:16.564Z,101898.11
2018-09-26T16:06:44.637Z,101894.50
2018-09-26T16:09:12.726Z,101896.28
2018-09-26T16:11:40.980Z,101886.12
2018-09-26T16:14:09.173Z,101880.70
2018-09-26T16:16:37.278Z,101886.66
2018-09-26T16:19:05.431Z,101886.16
2018-09-26T16:21:33.695Z,101890.11
2018-09-26T16:24:01.774Z,101887.63
2018-09-26T16:26:29.871Z,101893.64
2018-09-26T16:28:57.972Z,101894.95
2018-09-26T16:31:26.922Z,101889.67
2018-09-26T16:33:55.468Z,101890.52
2018-09-26T16:36:23.903Z,101886.83
2018-09-26T16:38:51.936Z,101892.91
2018-09-26T16:41:20.000Z,101896.58
2018-09-26T16:43:48.047Z,101889.00
2018-09-26T16:46:16.266Z,101892.75
2018-09-26T16:48:44.583Z,101882.70
2018-09-26T16:51:12.658Z,101884.16
2018-09-26T16:53:40.775Z,101892.78
2018-09-26T16:56:08.815Z,101895.52
2018-09-26T16:58:36.956Z,101898.94
2018-09-26T17:01:05.119Z,101903.17
2018-09-26T17:03:33.204Z,101897.22
2018-09-26T17:06:01.309Z,101898.86
2018-09-26T17:08:29.392Z,101898.91
2018-09-26T17:10:57.485Z,101903.95
2018-09-26T17:13:25.643Z,101910.96
2018-09-26T17:15:53.721Z,101912.40
2018-09-26T17:18:21.865Z,101913.59
2018-09-26T17:20:49.869Z,101921.76
2018-09-26T17:23:17.968Z,101922.38
2018-09-26T17:25:46.050Z,101926.59
2018-09-26T17:28:14.164Z,101923.83
2018-09-26T17:30:42.242Z,101930.48
2018-09-26T17:33:10.328Z,101939.89
2018-09-26T17:35:38.497Z,101935.77
2018-09-26T17:38:06.589Z,101931.38
2018-09-26T17:40:34.732Z,101937.42
2018-09-26T17:43:02.928Z,101930.48
2018-09-26T17:45:31.386Z,101931.56
2018-09-26T17:47:59.432Z,101933.42
2018-09-26T17:50:27.496Z,101926.16
2018-09-26T17:52:55.639Z,101929.16
2018-09-26T17:55:23.710Z,101924.91
2018-09-26T17:57:51.875Z,101919.34
2018-09-26T18:00:20.052Z,101912.72
2018-09-26T18:02:48.113Z,101921.06
2018-09-26T18:05:16.270Z,101917.60
2018-09-26T18:07:44.341Z,101921.79
2018-09-26T18:10:12.495Z,101922.73
2018-09-26T18:12:41.077Z,101918.56
2018-09-26T18:15:09.176Z,101928.30
2018-09-26T18:17:39.924Z,101927.48
2018-09-26T18:20:10.909Z,101932.23
2018-09-26T18:22:40.019Z,101937.47
2018-09-26T18:25:09.950Z,101938.03
2018-09-26T18:27:40.977Z,101935.56
2018-09-26T18:30:10.248Z,101936.05
2018-09-26T18:32:40.780Z,101935.36
2018-09-26T18:35:09.789Z,101934.23
2018-09-26T18:37:42.309Z,101939.55
2018-09-26T18:40:13.448Z,101946.84
2018-09-26T18:42:45.547Z,101950.31
2018-09-26T18:45:15.646Z,101960.73
2018-09-26T18:47:43.752Z,101960.52
2018-09-26T18:50:15.351Z,101959.47
2018-09-26T18:52:44.455Z,101953.08
2018-09-26T18:55:17.380Z,101961.42
2018-09-26T18:57:47.881Z,101964.08
2018-09-26T19:00:18.409Z,101958.19
2018-09-26T19:02:46.611Z,101957.81
2018-09-26T19:05:14.746Z,101955.41
2018-09-26T19:07:42.821Z,101959.70
2018-09-26T19:10:10.981Z,101954.49
2018-09-26T19:12:39.102Z,101956.55
2018-09-26T19:15:07.338Z,101957.94
2018-09-26T19:17:35.378Z,101959.95
2018-09-26T19:20:03.437Z,101962.14
2018-09-26T19:22:31.508Z,101953.47
2018-09-26T19:24:59.610Z,101956.50
2018-09-26T19:27:27.793Z,101960.88
2018-09-26T19:29:56.133Z,101972.25
2018-09-26T19:32:24.195Z,101974.45
2018-09-26T19:34:52.299Z,101979.69
2018-09-26T19:37:20.373Z,101982.80
2018-09-26T19:39:48.497Z,101983.37
2018-09-26T19:42:16.711Z,101986.27
2018-09-26T19:44:44.958Z,101980.83
2018-09-26T19:47:13.467Z,101993.21
2018-09-26T19:49:41.709Z,101980.00
2018-09-26T19:52:09.941Z,101976.53
2018-09-26T19:54:37.945Z,101979.54
2018-09-26T19:57:06.036Z,101978.39
2018-09-26T19:59:34.220Z,101977.44
2018-09-26T20:02:02.356Z,101966.33
2018-09-26T20:04:30.557Z,101969.11
2018-09-26T20:06:58.667Z,101962.73
2018-09-26T20:09:26.786Z,101970.13
2018-09-26T20:11:54.884Z,101966.21
2018-09-26T20:14:23.004Z,101964.02
2018-09-26T20:16:51.207Z,101960.78
2018-09-26T20:19:19.350Z,101960.09
2018-09-26T20:21:47.407Z,101955.23
2018-09-26T20:24:15.618Z,101952.45
2018-09-26T20:26:43.701Z,101955.92
2018-09-26T20:29:11.764Z,101956.83
2018-09-26T20:31:39.853Z,101961.24
2018-09-26T20:34:07.996Z,101957.31
2018-09-26T20:36:36.178Z,101952.90
2018-09-26T20:39:06.132Z,101957.30
2018-09-26T20:41:34.305Z,101964.82
2018-09-26T20:44:02.482Z,101976.74
2018-09-26T20:46:30.537Z,101975.11
2018-09-26T20:48:58.667Z,101965.39
2018-09-26T20:51:26.768Z,101973.27
2018-09-26T20:53:54.870Z,101965.17
2018-09-26T20:56:23.028Z,101956.59
2018-09-26T20:58:51.163Z,101961.81
2018-09-26T21:01:19.254Z,101965.84
2018-09-26T21:03:47.373Z,101967.35
2018-09-26T21:06:15.472Z,101968.37
2018-09-26T21:08:43.556Z,101969.38
2018-09-26T21:11:11.641Z,101966.36
2018-09-26T21:13:39.716Z,101963.45
2018-09-26T21:16:07.828Z,101971.77
2018-09-26T21:18:35.886Z,101976.62
2018-09-26T21:21:03.981Z,101963.77
2018-09-26T21:23:32.039Z,101963.39
2018-09-26T21:26:00.245Z,101971.63
2018-09-26T21:28:28.289Z,101976.11
2018-09-26T21:30:56.366Z,101977.50
2018-09-26T21:33:24.444Z,101967.78
2018-09-26T21:35:52.532Z,101963.05
2018-09-26T21:38:20.599Z,101963.38
2018-09-26T21:40:48.661Z,101971.95
2018-09-26T21:43:16.716Z,101974.27
2018-09-26T21:45:44.792Z,101978.42
2018-09-26T21:48:12.867Z,101977.25
2018-09-26T21:50:40.930Z,101981.42
2018-09-26T21:53:08.982Z,101983.77
2018-09-26T21:55:37.052Z,101981.23
2018-09-26T21:58:05.119Z,101981.55
2018-09-26T22:00:33.208Z,101991.84
2018-09-26T22:03:01.287Z,101990.70
2018-09-26T22:05:29.372Z,101993.84
2018-09-26T22:07:57.436Z,101989.06
2018-09-26T22:10:25.517Z,101991.14
2018-09-26T22:12:53.596Z,101996.25
2018-09-26T22:15:24.321Z,101991.73
2018-09-26T22:17:53.606Z,101992.77
2018-09-26T22:20:21.680Z,101994.16
2018-09-26T22:22:50.211Z,101994.87
2018-09-26T22:25:18.504Z,101992.09
2018-09-26T22:27:47.017Z,101995.11
2018-09-26T22:30:15.073Z,101991.41
2018-09-26T22:32:43.188Z,101989.34
2018-09-26T22:35:17.913Z,101987.70
2018-09-26T22:37:45.981Z,101990.05
2018-09-26T22:40:14.045Z,101988.79
2018-09-26T22:42:42.117Z,101993.98
2018-09-26T22:45:10.194Z,101995.05
2018-09-26T22:47:38.265Z,101984.75
2018-09-26T22:50:06.350Z,101983.83
2018-09-26T22:52:34.421Z,101978.97
2018-09-26T22:55:02.579Z,101983.59
2018-09-26T22:57:30.664Z,101974.70
2018-09-26T22:59:58.820Z,101980.16
2018-09-26T23:02:26.945Z,101975.67
2018-09-26T23:04:54.997Z,101980.54
2018-09-26T23:07:23.060Z,101969.89
2018-09-26T23:09:51.145Z,101969.90
2018-09-26T23:12:19.236Z,101969.78
2018-09-26T23:14:47.304Z,101965.74
2018-09-26T23:17:15.372Z,101972.45
2018-09-26T23:19:43.441Z,101962.28
2018-09-26T23:22:11.516Z,101969.36
2018-09-26T23:24:39.608Z,101963.89
2018-09-26T23:27:07.703Z,101953.84
2018-09-26T23:29:35.980Z,101944.56
2018-09-26T23:32:04.045Z,101939.00
2018-09-26T23:34:32.102Z,101939.00
2018-09-26T23:37:00.185Z,101932.75
2018-09-26T23:39:28.273Z,101934.14
2018-09-26T23:41:56.658Z,101933.56
2018-09-26T23:44:24.772Z,101934.13
2018-09-26T23:46:52.845Z,101927.30
2018-09-26T23:49:20.938Z,101932.63
2018-09-26T23:51:49.010Z,101936.09
2018-09-26T23:54:17.529Z,101945.94
2018-09-26T23:56:45.700Z,101933.22
2018-09-26T23:59:13.803Z,101940.50
