createdAt,value
2019-02-06T10:30:50.454Z,747.088
2019-02-06T10:32:51.517Z,747.088
2019-02-06T10:34:50.142Z,747.088
2019-02-06T10:36:50.196Z,747.088
2019-02-06T10:38:50.340Z,747.088
2019-02-06T10:40:51.710Z,747.088
2019-02-06T10:42:50.028Z,747.088
2019-02-06T10:44:49.989Z,747.088
2019-02-06T10:46:50.049Z,747.088
2019-02-06T10:48:50.028Z,747.088
2019-02-06T10:50:50.042Z,747.088
2019-02-06T10:52:50.086Z,747.088
2019-02-06T10:54:50.040Z,747.088
2019-02-06T10:56:50.107Z,747.088
2019-02-06T10:58:50.095Z,747.088
2019-02-06T11:00:50.182Z,747.088
2019-02-06T11:02:50.171Z,747.088
2019-02-06T11:04:50.589Z,747.088
2019-02-06T11:06:50.675Z,747.088
2019-02-06T11:08:50.657Z,747.088
2019-02-06T11:10:50.811Z,747.088
2019-02-06T11:12:50.385Z,747.088
2019-02-06T11:14:50.592Z,747.088
2019-02-06T11:16:50.772Z,747.088
2019-02-06T11:18:51.198Z,747.088
2019-02-06T11:20:50.063Z,747.088
2019-02-06T11:22:50.248Z,747.088
2019-02-06T11:24:50.518Z,747.088
2019-02-06T11:26:50.743Z,747.088
2019-02-06T11:28:50.599Z,747.088
2019-02-06T11:30:50.842Z,747.088
2019-02-06T11:32:49.989Z,747.088
2019-02-06T11:34:50.559Z,747.088
2019-02-06T11:36:50.698Z,747.088
2019-02-06T11:38:49.822Z,747.088
2019-02-06T11:40:49.999Z,747.088
2019-02-06T11:42:50.231Z,747.088
2019-02-06T11:44:50.392Z,747.088
2019-02-06T11:46:50.561Z,747.088
2019-02-06T11:48:50.703Z,747.088
2019-02-06T11:50:49.883Z,747.088
2019-02-06T11:52:50.095Z,747.088
2019-02-06T11:54:50.209Z,747.088
2019-02-06T11:56:50.929Z,747.088
2019-02-06T11:58:50.251Z,747.088
2019-02-06T12:00:50.355Z,747.088
2019-02-06T12:02:50.710Z,747.088
2019-02-06T12:04:51.084Z,747.088
2019-02-06T12:06:50.037Z,747.088
2019-02-06T12:08:50.117Z,381.478
2019-02-06T12:10:50.243Z,0.182
2019-02-06T12:12:50.400Z,0.120
2019-02-06T12:14:50.534Z,0.165
2019-02-06T12:16:49.870Z,0.148
2019-02-06T12:18:49.956Z,0.234
2019-02-06T12:20:50.104Z,0.137
2019-02-06T12:22:50.265Z,0.177
2019-02-06T12:24:50.494Z,0.211
2019-02-06T12:26:50.700Z,0.211
2019-02-06T12:28:49.811Z,0.165
2019-02-06T12:30:49.976Z,0.200
2019-02-06T12:32:53.007Z,0.177
2019-02-06T12:34:51.574Z,0.131
2019-02-06T12:36:50.659Z,0.148
2019-02-06T12:38:54.294Z,0.171
2019-02-06T12:40:50.479Z,0.137
2019-02-06T12:42:50.622Z,0.239
2019-02-06T12:44:49.935Z,0.188
2019-02-06T12:46:50.200Z,0.154
2019-02-06T12:48:51.639Z,0.222
2019-02-06T12:50:50.776Z,0.160
2019-02-06T12:52:49.868Z,0.182
2019-02-06T12:54:49.985Z,0.182
2019-02-06T12:58:50.311Z,0.182
2019-02-06T13:00:50.427Z,0.114
2019-02-06T13:02:50.524Z,0.194
2019-02-06T13:04:49.885Z,0.120
2019-02-06T13:06:50.216Z,0.120
2019-02-06T13:08:50.341Z,0.160
2019-02-06T13:10:51.344Z,0.194
2019-02-06T13:12:50.601Z,0.143
2019-02-06T13:14:50.740Z,0.160
2019-02-06T13:16:49.972Z,0.188
2019-02-06T13:18:51.320Z,0.154
2019-02-06T13:20:51.913Z,0.251
2019-02-06T13:22:50.299Z,0.205
2019-02-06T13:24:50.475Z,0.177
2019-02-06T13:26:52.108Z,0.188
2019-02-06T13:28:50.018Z,0.137
2019-02-06T13:30:50.130Z,0.114
2019-02-06T13:32:50.275Z,0.148
2019-02-06T13:34:50.673Z,0.177
2019-02-06T13:36:50.013Z,0.143
2019-02-06T13:38:50.167Z,0.171
2019-02-06T13:40:50.309Z,0.194
2019-02-06T13:42:50.487Z,0.205
2019-02-06T13:44:50.079Z,0.114
2019-02-06T13:46:54.000Z,0.177
2019-02-06T13:48:50.335Z,0.137
2019-02-06T13:50:50.619Z,0.205
2019-02-06T13:52:50.680Z,0.120
2019-02-06T13:54:49.881Z,0.182
2019-02-06T13:56:50.906Z,0.131
2019-02-06T13:58:50.074Z,0.120
2019-02-06T14:00:53.129Z,0.160
2019-02-06T14:02:50.373Z,0.171
2019-02-06T14:04:51.828Z,0.160
2019-02-06T14:06:50.760Z,0.177
2019-02-06T14:08:50.009Z,0.194
2019-02-06T14:11:01.458Z,0.217
2019-02-06T14:12:51.878Z,0.177
2019-02-06T14:14:49.858Z,0.182
2019-02-06T14:16:50.119Z,0.217
2019-02-06T14:18:50.256Z,0.171
2019-02-06T14:20:50.352Z,0.148
2019-02-06T14:22:50.522Z,0.154
2019-02-06T14:24:50.770Z,0.148
2019-02-06T14:26:50.123Z,0.177
2019-02-06T14:28:50.259Z,0.188
2019-02-06T14:30:49.858Z,0.182
2019-02-06T14:32:50.245Z,0.154
2019-02-06T14:34:50.187Z,0.148
2019-02-06T14:36:50.742Z,0.200
2019-02-06T14:38:49.884Z,373.618
2019-02-06T14:40:50.033Z,0.148
2019-02-06T14:42:50.507Z,52.811
2019-02-06T14:44:53.041Z,0.194
2019-02-06T14:46:50.292Z,0.171
2019-02-06T14:48:50.629Z,0.148
2019-02-06T14:50:50.930Z,0.245
2019-02-06T14:52:50.659Z,0.239
2019-02-06T14:54:49.961Z,0.570
2019-02-06T14:56:50.310Z,0.570
2019-02-06T14:58:49.841Z,0.570
