createdAt,value
2019-04-29T00:04:27.181Z,92.10
2019-04-29T00:07:07.272Z,92.40
2019-04-29T00:09:47.301Z,92.60
2019-04-29T00:12:15.564Z,92.80
2019-04-29T00:21:11.238Z,92.70
2019-04-29T00:26:50.648Z,93.20
2019-04-29T00:29:30.597Z,93.00
2019-04-29T00:32:11.107Z,93.20
2019-04-29T00:34:51.471Z,93.60
2019-04-29T00:37:54.102Z,93.00
2019-04-29T00:40:53.233Z,92.90
2019-04-29T00:46:44.901Z,93.00
2019-04-29T00:49:24.993Z,93.00
2019-04-29T00:52:05.021Z,92.90
2019-04-29T00:54:50.597Z,92.90
2019-04-29T00:57:39.694Z,92.60
2019-04-29T01:03:27.302Z,92.00
2019-04-29T01:06:08.172Z,91.70
2019-04-29T01:08:48.432Z,91.80
2019-04-29T01:11:28.777Z,91.70
2019-04-29T01:14:08.940Z,91.50
2019-04-29T01:16:49.102Z,91.50
2019-04-29T01:19:29.448Z,91.30
2019-04-29T01:22:09.181Z,91.30
2019-04-29T01:24:49.392Z,91.30
2019-04-29T01:27:34.899Z,91.40
2019-04-29T01:30:14.534Z,91.70
2019-04-29T01:32:42.241Z,91.60
2019-04-29T01:35:29.255Z,91.50
2019-04-29T01:38:09.845Z,91.40
2019-04-29T01:41:00.313Z,91.30
2019-04-29T01:43:47.387Z,91.60
2019-04-29T01:46:34.436Z,92.10
2019-04-29T01:49:14.814Z,92.00
2019-04-29T01:51:54.762Z,92.00
2019-04-29T01:54:34.825Z,91.90
2019-04-29T01:57:14.985Z,91.90
2019-04-29T01:59:54.966Z,91.90
2019-04-29T02:02:35.326Z,92.10
2019-04-29T02:05:15.394Z,92.10
2019-04-29T02:07:55.437Z,92.30
2019-04-29T02:10:35.894Z,92.50
2019-04-29T02:13:16.113Z,92.30
2019-04-29T02:15:56.651Z,92.70
2019-04-29T02:18:37.165Z,92.40
2019-04-29T02:21:16.843Z,92.30
2019-04-29T02:24:03.930Z,92.30
2019-04-29T02:26:44.441Z,92.20
2019-04-29T02:29:24.949Z,92.00
2019-04-29T02:32:04.995Z,92.00
2019-04-29T02:34:45.051Z,91.80
2019-04-29T02:37:30.466Z,91.80
2019-04-29T02:43:10.188Z,92.00
2019-04-29T02:45:49.988Z,92.20
2019-04-29T02:48:34.298Z,92.30
2019-04-29T02:51:14.738Z,92.10
2019-04-29T02:53:55.093Z,92.00
2019-04-29T02:56:22.762Z,92.30
2019-04-29T02:59:10.101Z,92.50
2019-04-29T03:02:10.074Z,92.50
2019-04-29T03:05:09.157Z,92.30
2019-04-29T03:07:48.871Z,92.40
2019-04-29T03:10:29.017Z,92.60
2019-04-29T03:13:09.021Z,92.60
2019-04-29T03:15:49.314Z,92.50
2019-04-29T03:18:31.276Z,92.50
2019-04-29T03:21:31.167Z,93.00
2019-04-29T03:24:11.332Z,93.20
2019-04-29T03:26:51.298Z,93.50
2019-04-29T03:29:31.906Z,93.10
2019-04-29T03:32:11.554Z,93.20
2019-04-29T03:34:51.823Z,93.20
2019-04-29T03:37:32.043Z,93.30
2019-04-29T03:40:12.086Z,93.40
2019-04-29T03:42:52.247Z,93.50
2019-04-29T03:45:32.455Z,93.40
2019-04-29T03:48:12.574Z,93.60
2019-04-29T03:50:52.612Z,93.80
2019-04-29T03:53:32.654Z,94.10
2019-04-29T03:58:54.687Z,94.30
2019-04-29T04:01:54.465Z,94.30
2019-04-29T04:04:41.554Z,94.40
2019-04-29T04:07:48.032Z,94.60
2019-04-29T04:10:28.126Z,94.80
2019-04-29T04:12:55.821Z,94.70
2019-04-29T04:15:42.901Z,94.30
2019-04-29T04:18:26.047Z,94.30
2019-04-29T04:21:06.565Z,94.20
2019-04-29T04:23:46.882Z,94.30
2019-04-29T04:26:26.958Z,94.30
2019-04-29T04:29:07.113Z,94.20
2019-04-29T04:31:47.128Z,94.30
2019-04-29T04:34:27.367Z,94.60
2019-04-29T04:36:55.057Z,94.60
2019-04-29T04:42:31.078Z,94.40
2019-04-29T04:45:10.990Z,94.50
2019-04-29T04:47:51.254Z,94.50
2019-04-29T04:50:31.594Z,94.30
2019-04-29T04:53:11.623Z,94.20
2019-04-29T04:55:53.602Z,94.10
2019-04-29T04:58:33.918Z,94.30
2019-04-29T05:01:14.258Z,94.40
2019-04-29T05:03:54.268Z,94.50
2019-04-29T05:06:34.379Z,94.70
2019-04-29T05:09:14.338Z,94.70
2019-04-29T05:11:54.274Z,95.00
2019-04-29T05:14:34.490Z,95.00
2019-04-29T05:17:14.730Z,94.90
2019-04-29T05:19:55.169Z,95.10
2019-04-29T05:22:34.886Z,95.10
2019-04-29T05:25:15.033Z,95.00
2019-04-29T05:27:55.195Z,94.80
2019-04-29T05:33:33.631Z,94.10
2019-04-29T05:36:38.076Z,94.30
2019-04-29T05:42:29.496Z,94.20
2019-04-29T05:48:13.521Z,94.30
2019-04-29T05:54:08.930Z,94.20
2019-04-29T05:56:49.402Z,94.00
2019-04-29T05:59:29.682Z,93.90
2019-04-29T06:01:57.369Z,93.60
2019-04-29T06:04:48.183Z,93.50
2019-04-29T06:07:27.037Z,93.40
2019-04-29T06:10:06.950Z,93.30
2019-04-29T06:12:47.129Z,93.20
2019-04-29T06:15:27.181Z,93.60
2019-04-29T06:17:54.905Z,93.20
2019-04-29T06:20:41.943Z,93.00
2019-04-29T06:23:29.091Z,92.90
2019-04-29T06:26:09.435Z,92.60
2019-04-29T06:28:49.373Z,92.80
2019-04-29T06:31:29.296Z,92.60
2019-04-29T06:34:00.730Z,92.40
2019-04-29T06:36:46.000Z,92.50
2019-04-29T06:39:25.813Z,92.60
2019-04-29T06:42:05.966Z,92.50
2019-04-29T06:47:47.265Z,92.60
2019-04-29T06:53:39.714Z,92.70
2019-04-29T06:56:19.986Z,92.10
2019-04-29T07:01:59.009Z,92.00
2019-04-29T07:04:39.731Z,92.10
2019-04-29T07:07:19.975Z,92.30
2019-04-29T07:09:59.847Z,92.10
2019-04-29T07:12:42.801Z,92.00
2019-04-29T07:15:21.917Z,92.00
2019-04-29T07:18:02.141Z,92.00
2019-04-29T07:20:42.366Z,92.20
2019-04-29T07:23:22.309Z,92.10
2019-04-29T07:26:02.363Z,91.50
2019-04-29T07:31:28.436Z,91.70
2019-04-29T07:34:08.427Z,91.40
2019-04-29T07:39:46.809Z,91.30
2019-04-29T07:42:32.344Z,91.60
2019-04-29T07:45:44.070Z,91.20
2019-04-29T07:48:16.385Z,90.70
2019-04-29T07:50:59.387Z,90.40
2019-04-29T07:53:45.044Z,88.50
2019-04-29T07:56:20.227Z,88.20
2019-04-29T07:59:02.973Z,85.60
2019-04-29T08:01:41.861Z,85.10
2019-04-29T08:04:22.287Z,85.00
2019-04-29T08:07:02.622Z,85.00
2019-04-29T08:09:44.218Z,84.80
2019-04-29T08:12:24.672Z,83.60
2019-04-29T08:15:07.687Z,82.50
2019-04-29T08:17:46.742Z,81.90
2019-04-29T08:20:26.889Z,82.00
2019-04-29T08:23:06.931Z,81.50
2019-04-29T08:25:47.313Z,81.80
2019-04-29T08:28:27.350Z,83.10
2019-04-29T08:31:07.598Z,82.50
2019-04-29T08:33:48.512Z,82.00
2019-04-29T08:36:28.692Z,81.60
2019-04-29T08:39:09.139Z,81.50
2019-04-29T08:41:48.931Z,81.00
2019-04-29T08:44:48.718Z,81.10
2019-04-29T08:47:31.833Z,81.40
2019-04-29T08:50:11.558Z,81.50
2019-04-29T08:52:39.237Z,82.90
2019-04-29T08:55:26.594Z,83.60
2019-04-29T08:57:56.033Z,83.90
2019-04-29T09:00:43.111Z,83.90
2019-04-29T09:03:23.342Z,83.30
2019-04-29T09:06:06.071Z,85.00
2019-04-29T09:08:54.539Z,84.70
2019-04-29T09:11:28.465Z,84.90
2019-04-29T09:14:08.654Z,83.90
2019-04-29T09:16:48.714Z,83.90
2019-04-29T09:19:28.723Z,82.90
2019-04-29T09:22:10.674Z,82.30
2019-04-29T09:25:10.633Z,82.10
2019-04-29T09:27:51.919Z,82.80
2019-04-29T09:30:32.289Z,79.10
2019-04-29T09:33:13.153Z,78.10
2019-04-29T09:35:54.562Z,77.10
2019-04-29T09:38:36.806Z,77.30
2019-04-29T09:41:36.081Z,78.00
2019-04-29T09:47:20.871Z,77.40
2019-04-29T09:50:00.941Z,77.50
2019-04-29T09:52:40.950Z,77.70
2019-04-29T09:55:22.225Z,78.10
2019-04-29T09:58:02.209Z,77.60
2019-04-29T10:04:10.780Z,78.50
2019-04-29T10:06:53.181Z,79.20
2019-04-29T10:12:31.846Z,78.90
2019-04-29T10:15:13.741Z,78.60
2019-04-29T10:20:55.333Z,79.10
2019-04-29T10:23:35.335Z,78.50
2019-04-29T10:26:15.630Z,79.40
2019-04-29T10:32:08.582Z,79.90
2019-04-29T10:34:49.029Z,80.70
2019-04-29T10:37:31.405Z,81.10
2019-04-29T10:43:44.279Z,83.30
2019-04-29T10:46:43.333Z,83.70
2019-04-29T10:49:27.541Z,84.60
2019-04-29T10:52:07.218Z,84.70
2019-04-29T10:54:51.148Z,85.10
2019-04-29T10:57:29.604Z,85.20
2019-04-29T11:03:13.051Z,85.50
2019-04-29T11:06:00.353Z,83.30
2019-04-29T11:11:43.528Z,84.40
2019-04-29T11:14:24.799Z,80.90
2019-04-29T11:17:04.706Z,81.70
2019-04-29T11:19:44.769Z,80.80
2019-04-29T11:22:28.714Z,80.70
2019-04-29T11:28:12.055Z,79.90
2019-04-29T11:30:51.706Z,80.00
2019-04-29T11:33:40.173Z,79.60
2019-04-29T11:36:22.201Z,77.10
2019-04-29T11:39:01.990Z,75.50
2019-04-29T11:41:42.030Z,76.80
2019-04-29T11:44:26.575Z,78.20
2019-04-29T11:47:04.515Z,75.70
2019-04-29T11:52:55.507Z,76.40
2019-04-29T11:55:35.022Z,75.30
2019-04-29T12:01:19.222Z,77.90
2019-04-29T12:04:01.428Z,75.90
2019-04-29T12:06:29.345Z,75.80
2019-04-29T12:09:16.530Z,75.00
2019-04-29T12:12:03.866Z,75.30
2019-04-29T12:15:09.126Z,74.70
2019-04-29T12:17:59.577Z,77.20
2019-04-29T12:23:42.516Z,77.00
2019-04-29T12:26:22.958Z,75.10
2019-04-29T12:29:02.701Z,74.40
2019-04-29T12:31:51.203Z,75.70
2019-04-29T12:34:58.044Z,76.70
2019-04-29T12:38:00.777Z,75.10
2019-04-29T12:40:58.888Z,75.60
2019-04-29T12:46:42.481Z,76.20
2019-04-29T12:49:22.416Z,76.80
2019-04-29T12:52:02.571Z,77.00
2019-04-29T12:54:30.170Z,77.70
2019-04-29T12:57:18.858Z,77.20
2019-04-29T12:59:58.782Z,76.50
2019-04-29T13:03:00.267Z,79.10
2019-04-29T13:08:45.666Z,80.20
2019-04-29T13:14:07.880Z,81.80
2019-04-29T13:17:14.237Z,83.40
2019-04-29T13:23:01.013Z,82.80
2019-04-29T13:25:38.186Z,83.10
2019-04-29T13:28:29.540Z,84.60
2019-04-29T13:31:00.434Z,85.10
2019-04-29T13:33:28.225Z,85.80
2019-04-29T13:36:19.710Z,87.00
2019-04-29T13:39:17.182Z,86.70
2019-04-29T13:42:09.277Z,88.30
2019-04-29T13:45:05.519Z,88.20
2019-04-29T13:50:40.594Z,87.90
2019-04-29T13:53:21.762Z,86.90
2019-04-29T13:56:11.610Z,86.70
2019-04-29T13:58:43.834Z,87.50
2019-04-29T14:01:59.943Z,86.80
2019-04-29T14:04:34.734Z,84.20
2019-04-29T14:07:18.235Z,85.30
2019-04-29T14:09:57.032Z,84.60
2019-04-29T14:13:05.167Z,84.90
2019-04-29T14:15:19.977Z,87.00
2019-04-29T14:17:59.699Z,88.30
2019-04-29T14:20:39.831Z,86.30
2019-04-29T14:23:19.951Z,83.80
2019-04-29T14:25:59.716Z,83.00
2019-04-29T14:28:39.579Z,82.20
2019-04-29T14:31:22.694Z,81.20
2019-04-29T14:34:07.598Z,83.70
2019-04-29T14:36:47.808Z,84.40
2019-04-29T14:39:36.524Z,84.30
2019-04-29T14:45:37.792Z,83.60
2019-04-29T14:51:36.563Z,82.70
2019-04-29T14:54:11.710Z,84.30
2019-04-29T14:56:39.316Z,85.50
2019-04-29T14:59:26.558Z,85.40
2019-04-29T15:05:18.094Z,85.90
2019-04-29T15:07:58.568Z,86.40
2019-04-29T15:10:39.300Z,86.70
2019-04-29T15:13:21.653Z,86.10
2019-04-29T15:22:13.422Z,86.70
2019-04-29T15:24:41.342Z,85.50
2019-04-29T15:27:28.474Z,86.20
2019-04-29T15:30:08.263Z,86.30
2019-04-29T15:32:35.873Z,84.50
2019-04-29T15:35:24.148Z,83.60
2019-04-29T15:38:12.518Z,82.70
2019-04-29T15:40:52.898Z,82.60
2019-04-29T15:43:46.424Z,83.40
2019-04-29T15:46:14.839Z,81.20
2019-04-29T15:48:54.784Z,81.10
2019-04-29T15:51:22.396Z,80.80
2019-04-29T15:54:14.447Z,79.60
2019-04-29T15:56:58.259Z,79.20
2019-04-29T15:59:48.373Z,78.60
2019-04-29T16:02:20.956Z,78.70
2019-04-29T16:05:20.650Z,78.90
2019-04-29T16:08:19.894Z,76.60
2019-04-29T16:11:19.227Z,77.50
2019-04-29T16:14:08.730Z,77.50
2019-04-29T16:16:41.930Z,78.70
2019-04-29T16:19:21.970Z,80.50
2019-04-29T16:22:02.043Z,79.60
2019-04-29T16:24:42.107Z,79.30
2019-04-29T16:27:22.138Z,78.80
2019-04-29T16:30:02.391Z,78.90
2019-04-29T16:32:42.635Z,78.20
2019-04-29T16:35:23.609Z,79.10
2019-04-29T16:38:11.652Z,79.90
2019-04-29T16:40:57.258Z,80.30
2019-04-29T16:43:40.030Z,80.20
2019-04-29T16:46:35.576Z,81.20
2019-04-29T16:49:07.819Z,82.50
2019-04-29T16:51:53.781Z,82.40
2019-04-29T16:54:29.937Z,82.40
2019-04-29T16:57:10.114Z,82.30
2019-04-29T16:59:54.893Z,83.50
2019-04-29T17:02:34.662Z,83.70
2019-04-29T17:05:14.623Z,84.20
2019-04-29T17:07:54.702Z,84.20
2019-04-29T17:10:57.495Z,84.30
2019-04-29T17:13:37.217Z,84.40
2019-04-29T17:16:19.166Z,85.20
2019-04-29T17:18:59.285Z,86.30
2019-04-29T17:21:39.113Z,87.10
2019-04-29T17:24:19.313Z,86.90
2019-04-29T17:30:20.657Z,87.80
2019-04-29T17:33:29.017Z,88.60
2019-04-29T17:35:56.976Z,88.70
2019-04-29T17:38:43.993Z,88.90
2019-04-29T17:41:24.273Z,89.80
2019-04-29T17:44:23.844Z,90.10
2019-04-29T17:47:22.983Z,89.60
2019-04-29T17:50:30.183Z,90.40
2019-04-29T17:53:06.109Z,90.60
2019-04-29T17:56:05.391Z,90.60
2019-04-29T17:58:51.498Z,90.90
2019-04-29T18:05:10.938Z,90.50
2019-04-29T18:07:58.827Z,90.20
2019-04-29T18:10:41.890Z,90.20
2019-04-29T18:13:24.708Z,90.30
2019-04-29T18:16:16.675Z,88.60
2019-04-29T18:22:01.885Z,90.20
2019-04-29T18:25:08.415Z,90.60
2019-04-29T18:30:49.769Z,90.90
2019-04-29T18:33:30.437Z,91.20
2019-04-29T18:36:04.445Z,91.40
2019-04-29T18:38:49.999Z,91.30
2019-04-29T18:41:29.257Z,91.30
2019-04-29T18:44:03.153Z,91.50
2019-04-29T18:46:26.580Z,91.60
2019-04-29T18:49:13.604Z,91.50
2019-04-29T18:51:53.490Z,91.30
2019-04-29T18:54:35.624Z,91.70
2019-04-29T18:57:27.932Z,92.10
2019-04-29T19:00:04.737Z,92.40
2019-04-29T19:02:45.996Z,92.70
2019-04-29T19:08:23.186Z,93.00
2019-04-29T19:11:01.530Z,93.00
2019-04-29T19:13:43.543Z,93.30
2019-04-29T19:16:27.185Z,93.20
2019-04-29T19:19:05.918Z,93.50
2019-04-29T19:21:47.470Z,93.90
2019-04-29T19:24:27.558Z,94.20
2019-04-29T19:27:09.797Z,94.40
2019-04-29T19:29:49.441Z,94.70
2019-04-29T19:32:29.409Z,94.90
2019-04-29T19:35:11.244Z,94.60
2019-04-29T19:37:51.801Z,94.40
2019-04-29T19:40:39.027Z,94.40
2019-04-29T19:43:17.402Z,94.40
2019-04-29T19:45:57.439Z,94.00
2019-04-29T19:48:38.315Z,93.90
2019-04-29T19:51:18.771Z,94.10
2019-04-29T19:54:00.153Z,94.10
2019-04-29T19:56:40.255Z,94.20
2019-04-29T19:59:20.737Z,94.20
2019-04-29T20:02:05.608Z,94.50
2019-04-29T20:07:55.720Z,94.20
2019-04-29T20:10:23.219Z,94.30
2019-04-29T20:13:11.837Z,94.50
2019-04-29T20:16:17.958Z,94.60
2019-04-29T20:19:19.814Z,94.60
2019-04-29T20:22:00.526Z,94.70
2019-04-29T20:24:38.911Z,94.60
2019-04-29T20:27:07.007Z,94.60
2019-04-29T20:29:55.749Z,94.80
2019-04-29T20:32:43.058Z,95.00
2019-04-29T20:35:23.158Z,95.30
2019-04-29T20:38:05.509Z,95.20
2019-04-29T20:40:46.778Z,95.00
2019-04-29T20:46:12.785Z,94.60
2019-04-29T20:49:00.091Z,95.10
2019-04-29T20:51:51.169Z,95.20
2019-04-29T20:57:17.325Z,95.00
2019-04-29T20:59:55.602Z,94.90
2019-04-29T21:02:37.436Z,95.10
2019-04-29T21:05:06.523Z,95.30
2019-04-29T21:07:49.175Z,95.40
2019-04-29T21:10:30.325Z,95.50
2019-04-29T21:22:21.962Z,94.60
2019-04-29T21:24:56.319Z,95.50
2019-04-29T21:27:36.437Z,95.30
2019-04-29T21:30:16.462Z,95.30
2019-04-29T21:32:56.685Z,95.60
2019-04-29T21:41:50.699Z,95.60
2019-04-29T21:44:30.129Z,94.80
2019-04-29T21:47:10.410Z,95.00
2019-04-29T21:49:54.640Z,95.20
2019-04-29T21:52:32.774Z,94.70
2019-04-29T21:55:12.681Z,94.80
2019-04-29T21:57:54.537Z,94.90
2019-04-29T22:00:37.389Z,95.00
2019-04-29T22:03:19.733Z,95.00
2019-04-29T22:06:00.442Z,94.80
2019-04-29T22:08:40.326Z,95.00
2019-04-29T22:11:20.490Z,95.00
2019-04-29T22:14:00.694Z,95.10
2019-04-29T22:16:41.164Z,95.10
2019-04-29T22:19:26.182Z,95.30
2019-04-29T22:22:03.254Z,95.30
2019-04-29T22:24:43.233Z,95.10
2019-04-29T22:27:23.595Z,95.00
2019-04-29T22:30:05.639Z,95.00
2019-04-29T22:32:47.141Z,94.90
2019-04-29T22:35:27.934Z,95.00
2019-04-29T22:38:12.635Z,95.10
2019-04-29T22:43:56.539Z,94.90
2019-04-29T22:46:40.140Z,94.70
2019-04-29T22:49:24.473Z,94.40
2019-04-29T22:52:00.662Z,94.80
2019-04-29T22:54:41.161Z,94.80
2019-04-29T22:57:23.032Z,94.70
2019-04-29T23:00:05.020Z,95.00
2019-04-29T23:02:45.322Z,94.70
2019-04-29T23:05:27.930Z,94.90
2019-04-29T23:08:00.051Z,94.80
2019-04-29T23:10:38.301Z,94.80
2019-04-29T23:13:18.373Z,95.10
2019-04-29T23:16:01.798Z,95.20
2019-04-29T23:18:42.533Z,95.40
2019-04-29T23:21:48.260Z,95.40
2019-04-29T23:24:51.430Z,95.50
2019-04-29T23:27:29.177Z,95.80
2019-04-29T23:30:09.426Z,95.80
2019-04-29T23:32:49.569Z,96.20
2019-04-29T23:35:29.618Z,96.20
2019-04-29T23:38:09.726Z,96.20
2019-04-29T23:40:54.179Z,96.20
2019-04-29T23:43:31.126Z,96.40
2019-04-29T23:46:11.334Z,96.40
2019-04-29T23:48:51.583Z,96.40
2019-04-29T23:51:37.416Z,96.40
2019-04-29T23:54:15.287Z,96.70
2019-04-29T23:57:16.431Z,96.60
