createdAt,value
2019-03-31T00:02:05.218Z,8.96
2019-03-31T00:04:33.604Z,8.70
2019-03-31T00:07:02.097Z,8.68
2019-03-31T00:09:30.517Z,8.86
2019-03-31T00:11:59.003Z,8.90
2019-03-31T00:14:27.451Z,8.59
2019-03-31T00:16:55.994Z,8.45
2019-03-31T00:19:24.454Z,8.50
2019-03-31T00:21:52.870Z,8.60
2019-03-31T00:24:21.272Z,8.70
2019-03-31T00:26:49.774Z,8.88
2019-03-31T00:29:18.170Z,8.54
2019-03-31T00:31:46.616Z,8.39
2019-03-31T00:34:15.039Z,8.33
2019-03-31T00:36:43.457Z,8.43
2019-03-31T00:39:11.958Z,8.52
2019-03-31T00:41:40.383Z,8.67
2019-03-31T00:44:08.971Z,8.80
2019-03-31T00:46:37.384Z,8.78
2019-03-31T00:49:05.812Z,8.62
2019-03-31T00:51:34.216Z,8.46
2019-03-31T00:54:02.711Z,8.36
2019-03-31T00:56:31.144Z,8.32
2019-03-31T00:58:59.578Z,8.21
2019-03-31T01:01:36.412Z,8.20
2019-03-31T01:04:00.023Z,8.18
2019-03-31T01:06:29.131Z,8.18
2019-03-31T01:08:58.148Z,8.23
2019-03-31T01:11:28.117Z,8.09
2019-03-31T01:13:56.762Z,8.23
2019-03-31T01:16:26.314Z,8.40
2019-03-31T01:18:54.930Z,8.53
2019-03-31T01:21:23.359Z,8.12
2019-03-31T01:23:51.880Z,8.02
2019-03-31T01:26:20.999Z,7.93
2019-03-31T01:28:49.783Z,7.89
2019-03-31T01:31:18.341Z,7.92
2019-03-31T01:33:46.829Z,7.91
2019-03-31T01:36:15.419Z,7.84
2019-03-31T01:38:43.902Z,7.73
2019-03-31T01:41:13.523Z,7.85
2019-03-31T01:43:41.935Z,7.96
2019-03-31T01:46:12.003Z,8.12
2019-03-31T01:48:40.459Z,8.12
2019-03-31T01:51:09.128Z,8.19
2019-03-31T01:53:37.549Z,8.15
2019-03-31T01:56:05.978Z,7.97
2019-03-31T01:58:34.730Z,7.74
2019-03-31T02:01:07.625Z,7.77
2019-03-31T02:03:36.027Z,7.74
2019-03-31T02:06:04.591Z,7.91
2019-03-31T02:08:32.995Z,8.05
2019-03-31T02:11:01.500Z,7.84
2019-03-31T02:13:29.933Z,7.80
2019-03-31T02:15:58.366Z,7.74
2019-03-31T02:18:26.841Z,7.71
2019-03-31T02:20:55.363Z,7.64
2019-03-31T02:23:23.758Z,7.63
2019-03-31T02:25:52.290Z,7.65
2019-03-31T02:28:20.731Z,7.68
2019-03-31T02:30:49.156Z,7.85
2019-03-31T02:33:17.597Z,7.95
2019-03-31T02:35:46.133Z,7.96
2019-03-31T02:38:14.671Z,7.85
2019-03-31T02:40:43.109Z,7.75
2019-03-31T02:43:11.514Z,7.76
2019-03-31T02:45:39.914Z,7.82
2019-03-31T02:48:08.342Z,7.72
2019-03-31T02:50:45.480Z,7.64
2019-03-31T02:53:14.763Z,7.63
2019-03-31T02:55:44.797Z,7.64
2019-03-31T02:58:14.935Z,7.66
2019-03-31T03:00:43.510Z,7.76
2019-03-31T03:03:13.497Z,6.92
2019-03-31T03:05:43.075Z,7.87
2019-03-31T03:08:12.941Z,7.87
2019-03-31T03:10:43.551Z,7.88
2019-03-31T03:13:14.293Z,7.89
2019-03-31T03:15:51.518Z,7.87
2019-03-31T03:18:19.955Z,7.85
2019-03-31T03:20:48.388Z,7.82
2019-03-31T03:23:16.773Z,7.84
2019-03-31T03:25:55.691Z,7.83
2019-03-31T03:28:15.356Z,7.62
2019-03-31T03:30:44.062Z,7.51
2019-03-31T03:33:16.312Z,7.50
2019-03-31T03:35:42.645Z,7.40
2019-03-31T03:38:11.092Z,7.27
2019-03-31T03:40:39.476Z,7.29
2019-03-31T03:43:07.884Z,7.40
2019-03-31T03:45:36.490Z,7.36
2019-03-31T03:48:04.942Z,7.36
2019-03-31T03:50:33.367Z,7.37
2019-03-31T03:53:01.780Z,7.31
2019-03-31T03:55:30.208Z,7.31
2019-03-31T03:57:58.619Z,7.33
2019-03-31T04:00:27.048Z,7.33
2019-03-31T04:02:55.439Z,7.29
2019-03-31T04:05:23.859Z,7.34
2019-03-31T04:07:52.299Z,7.24
2019-03-31T04:10:40.359Z,7.19
2019-03-31T04:13:08.755Z,7.27
2019-03-31T04:15:37.147Z,7.12
2019-03-31T04:18:05.579Z,7.14
2019-03-31T04:20:34.048Z,7.14
2019-03-31T04:23:02.471Z,7.17
2019-03-31T04:25:30.900Z,7.21
2019-03-31T04:27:59.389Z,7.23
2019-03-31T04:30:27.851Z,7.28
2019-03-31T04:32:56.312Z,7.25
2019-03-31T04:35:24.746Z,7.39
2019-03-31T04:37:53.150Z,7.55
2019-03-31T04:40:21.576Z,7.79
2019-03-31T04:42:49.970Z,7.88
2019-03-31T04:45:18.382Z,8.04
2019-03-31T04:47:46.818Z,8.18
2019-03-31T04:50:15.322Z,8.31
2019-03-31T04:52:43.766Z,8.41
2019-03-31T04:55:12.181Z,8.46
2019-03-31T04:57:40.615Z,8.45
2019-03-31T05:00:09.241Z,8.50
2019-03-31T05:02:37.650Z,8.54
2019-03-31T05:05:06.235Z,8.57
2019-03-31T05:07:34.742Z,8.57
2019-03-31T05:10:04.216Z,8.57
2019-03-31T05:12:32.641Z,8.55
2019-03-31T05:15:01.068Z,8.54
2019-03-31T05:17:29.498Z,8.51
2019-03-31T05:19:57.938Z,8.52
2019-03-31T05:22:26.349Z,8.55
2019-03-31T05:24:54.821Z,8.60
2019-03-31T05:27:23.263Z,8.64
2019-03-31T05:29:51.655Z,8.64
2019-03-31T05:32:20.087Z,8.64
2019-03-31T05:34:48.488Z,8.65
2019-03-31T05:37:16.912Z,8.60
2019-03-31T05:39:45.414Z,8.62
2019-03-31T05:42:13.848Z,8.64
2019-03-31T05:44:42.261Z,8.65
2019-03-31T05:47:10.743Z,8.64
2019-03-31T05:49:39.163Z,8.61
2019-03-31T05:52:07.600Z,8.62
2019-03-31T05:54:36.017Z,8.65
2019-03-31T05:57:04.591Z,8.68
2019-03-31T05:59:32.992Z,8.70
2019-03-31T06:02:02.079Z,8.73
2019-03-31T06:04:33.340Z,8.77
2019-03-31T06:07:00.726Z,8.81
2019-03-31T06:09:29.224Z,8.84
2019-03-31T06:11:57.639Z,8.88
2019-03-31T06:14:26.056Z,8.89
2019-03-31T06:16:54.534Z,8.93
2019-03-31T06:19:22.955Z,8.95
2019-03-31T06:21:51.375Z,8.98
2019-03-31T06:24:19.770Z,9.00
2019-03-31T06:26:48.252Z,9.03
2019-03-31T06:29:16.637Z,9.05
2019-03-31T06:31:45.072Z,9.10
2019-03-31T06:34:13.482Z,9.13
2019-03-31T06:36:41.871Z,9.16
2019-03-31T06:39:10.391Z,9.20
2019-03-31T06:41:38.783Z,9.26
2019-03-31T06:44:07.225Z,9.29
2019-03-31T06:46:35.613Z,9.33
2019-03-31T06:49:04.023Z,9.39
2019-03-31T06:51:32.444Z,9.43
2019-03-31T06:54:00.856Z,9.47
2019-03-31T06:56:29.270Z,9.49
2019-03-31T06:58:57.670Z,9.50
2019-03-31T07:01:26.170Z,9.52
2019-03-31T07:03:54.660Z,9.56
2019-03-31T07:06:23.095Z,9.59
2019-03-31T07:08:51.510Z,9.63
2019-03-31T07:11:19.917Z,9.63
2019-03-31T07:13:48.345Z,9.62
2019-03-31T07:16:16.774Z,9.61
2019-03-31T07:18:45.181Z,9.60
2019-03-31T07:21:13.612Z,9.60
2019-03-31T07:23:42.055Z,9.60
2019-03-31T07:26:10.539Z,9.64
2019-03-31T07:28:38.930Z,9.70
2019-03-31T07:31:07.355Z,9.80
2019-03-31T07:33:35.792Z,9.86
2019-03-31T07:36:04.193Z,9.89
2019-03-31T07:38:38.795Z,9.91
2019-03-31T07:41:12.439Z,9.89
2019-03-31T07:43:33.923Z,9.84
2019-03-31T07:46:02.368Z,9.77
2019-03-31T07:48:30.793Z,9.75
2019-03-31T07:50:59.231Z,9.76
2019-03-31T07:53:27.683Z,9.73
2019-03-31T07:55:56.109Z,9.70
2019-03-31T07:58:24.526Z,9.64
2019-03-31T08:00:52.948Z,9.63
2019-03-31T08:03:21.391Z,9.53
2019-03-31T08:05:49.911Z,9.46
2019-03-31T08:08:18.351Z,9.40
2019-03-31T08:10:46.765Z,9.27
2019-03-31T08:13:15.172Z,9.16
2019-03-31T08:15:43.574Z,9.08
2019-03-31T08:18:12.024Z,9.06
2019-03-31T08:20:40.432Z,9.04
2019-03-31T08:23:08.839Z,9.00
2019-03-31T08:25:37.267Z,9.00
2019-03-31T08:28:05.748Z,8.92
2019-03-31T08:30:34.260Z,8.92
2019-03-31T08:33:02.702Z,8.91
2019-03-31T08:35:31.125Z,8.89
2019-03-31T08:37:59.564Z,8.86
2019-03-31T08:40:27.946Z,8.78
2019-03-31T08:42:56.378Z,8.72
2019-03-31T08:45:24.940Z,8.69
2019-03-31T08:47:53.337Z,8.74
2019-03-31T08:50:21.751Z,8.69
2019-03-31T08:52:50.453Z,8.71
2019-03-31T08:55:18.854Z,8.76
2019-03-31T08:57:47.297Z,8.77
2019-03-31T09:00:24.247Z,8.78
2019-03-31T09:02:52.671Z,8.76
2019-03-31T09:05:21.137Z,8.68
2019-03-31T09:07:49.584Z,8.67
2019-03-31T09:10:18.063Z,8.64
2019-03-31T09:12:48.413Z,8.65
2019-03-31T09:15:16.720Z,8.65
2019-03-31T09:17:45.120Z,8.64
2019-03-31T09:20:15.063Z,8.62
2019-03-31T09:22:43.491Z,8.62
2019-03-31T09:25:11.957Z,8.63
2019-03-31T09:27:40.500Z,8.65
2019-03-31T09:30:11.145Z,8.64
2019-03-31T09:32:39.808Z,8.59
2019-03-31T09:35:09.270Z,8.58
2019-03-31T09:37:37.906Z,8.61
2019-03-31T09:40:08.858Z,8.58
2019-03-31T09:42:37.430Z,8.58
2019-03-31T09:45:07.279Z,8.55
2019-03-31T09:47:36.158Z,8.60
2019-03-31T09:50:10.764Z,8.62
2019-03-31T09:52:39.234Z,8.62
2019-03-31T09:55:08.602Z,8.60
2019-03-31T09:57:37.074Z,8.62
2019-03-31T10:00:11.545Z,8.59
2019-03-31T10:02:40.019Z,8.56
2019-03-31T10:05:09.180Z,8.61
2019-03-31T10:07:39.136Z,8.61
2019-03-31T10:10:08.984Z,8.65
2019-03-31T10:12:37.384Z,8.67
2019-03-31T10:15:07.728Z,8.66
2019-03-31T10:17:36.210Z,8.69
2019-03-31T10:20:05.958Z,8.74
2019-03-31T10:22:34.464Z,8.74
2019-03-31T10:25:05.502Z,8.76
2019-03-31T10:27:33.260Z,8.74
2019-03-31T10:30:02.971Z,8.77
2019-03-31T10:32:31.450Z,8.85
2019-03-31T10:34:59.895Z,8.89
2019-03-31T10:37:28.289Z,8.93
2019-03-31T10:39:56.935Z,8.89
2019-03-31T10:42:25.421Z,8.85
2019-03-31T10:44:53.916Z,8.86
2019-03-31T10:47:22.323Z,8.90
2019-03-31T10:49:50.759Z,8.95
2019-03-31T10:52:19.168Z,8.88
2019-03-31T10:54:47.575Z,8.98
2019-03-31T10:57:16.294Z,9.03
2019-03-31T10:59:44.686Z,9.03
2019-03-31T11:02:13.070Z,9.07
2019-03-31T11:04:41.574Z,9.14
2019-03-31T11:07:09.965Z,9.19
2019-03-31T11:09:38.575Z,9.25
2019-03-31T11:12:10.439Z,9.33
2019-03-31T11:14:39.055Z,9.33
2019-03-31T11:17:07.445Z,9.41
2019-03-31T11:19:35.897Z,9.50
2019-03-31T11:22:05.968Z,9.59
2019-03-31T11:24:34.376Z,9.68
2019-03-31T11:27:02.831Z,9.74
2019-03-31T11:29:31.281Z,9.78
2019-03-31T11:31:59.721Z,9.84
2019-03-31T11:34:28.221Z,9.87
2019-03-31T11:36:56.739Z,9.91
2019-03-31T11:39:25.140Z,9.98
2019-03-31T11:41:53.560Z,10.08
2019-03-31T11:44:21.980Z,10.14
2019-03-31T11:46:50.419Z,10.17
2019-03-31T11:49:18.917Z,10.18
2019-03-31T11:51:47.326Z,10.18
2019-03-31T11:54:15.765Z,10.23
2019-03-31T11:56:44.215Z,10.31
2019-03-31T11:59:13.616Z,10.45
2019-03-31T12:01:42.165Z,10.45
2019-03-31T12:04:10.641Z,10.46
2019-03-31T12:06:39.198Z,10.53
2019-03-31T12:09:07.912Z,10.60
2019-03-31T12:11:36.368Z,10.76
2019-03-31T12:14:05.289Z,10.88
2019-03-31T12:16:33.826Z,10.98
2019-03-31T12:19:02.241Z,11.08
2019-03-31T12:21:30.755Z,11.21
2019-03-31T12:23:59.246Z,11.41
2019-03-31T12:26:27.659Z,11.57
2019-03-31T12:28:56.075Z,11.87
2019-03-31T12:31:24.509Z,11.96
2019-03-31T12:33:52.937Z,12.28
2019-03-31T12:36:21.517Z,12.47
2019-03-31T12:38:53.591Z,12.58
2019-03-31T12:41:20.146Z,12.71
2019-03-31T12:43:48.574Z,12.87
2019-03-31T12:46:16.982Z,13.33
2019-03-31T12:48:45.409Z,13.53
2019-03-31T12:51:13.815Z,13.99
2019-03-31T12:53:42.222Z,14.02
2019-03-31T12:56:10.627Z,14.21
2019-03-31T12:58:39.062Z,14.63
2019-03-31T13:01:07.565Z,14.68
2019-03-31T13:03:36.002Z,14.70
2019-03-31T13:06:04.411Z,14.54
2019-03-31T13:08:32.849Z,14.54
2019-03-31T13:11:01.258Z,14.56
2019-03-31T13:13:29.666Z,14.79
2019-03-31T13:15:58.180Z,15.12
2019-03-31T13:18:28.178Z,15.07
2019-03-31T13:20:56.866Z,15.07
2019-03-31T13:23:25.277Z,15.31
2019-03-31T13:25:53.849Z,15.23
2019-03-31T13:28:22.278Z,15.37
2019-03-31T13:30:50.750Z,15.23
2019-03-31T13:33:19.190Z,15.30
2019-03-31T13:35:47.719Z,15.06
2019-03-31T13:38:16.158Z,14.77
2019-03-31T13:40:44.565Z,15.09
2019-03-31T13:43:13.087Z,15.15
2019-03-31T13:45:41.550Z,14.81
2019-03-31T13:48:10.096Z,14.92
2019-03-31T13:50:38.484Z,14.56
2019-03-31T13:53:06.904Z,14.44
2019-03-31T13:55:35.473Z,14.55
2019-03-31T13:58:04.943Z,14.69
2019-03-31T14:00:36.505Z,14.93
2019-03-31T14:03:05.320Z,14.92
2019-03-31T14:05:33.741Z,15.02
2019-03-31T14:08:02.165Z,14.86
2019-03-31T14:10:30.576Z,14.98
2019-03-31T14:12:58.978Z,15.03
2019-03-31T14:15:27.482Z,14.84
2019-03-31T14:17:55.900Z,14.83
2019-03-31T14:20:24.314Z,15.06
2019-03-31T14:22:52.751Z,14.94
2019-03-31T14:25:21.162Z,14.85
2019-03-31T14:27:49.639Z,14.56
2019-03-31T14:30:18.214Z,14.40
2019-03-31T14:32:46.622Z,14.36
2019-03-31T14:35:15.101Z,14.44
2019-03-31T14:37:43.617Z,14.72
2019-03-31T14:40:12.090Z,14.80
2019-03-31T14:42:40.573Z,14.85
2019-03-31T14:45:10.668Z,14.73
2019-03-31T14:47:39.178Z,14.55
2019-03-31T14:50:07.915Z,14.33
2019-03-31T14:52:36.312Z,14.31
2019-03-31T14:55:05.596Z,14.48
2019-03-31T14:57:33.992Z,14.27
2019-03-31T15:00:13.850Z,14.01
2019-03-31T15:02:32.618Z,14.04
2019-03-31T15:05:01.023Z,13.97
2019-03-31T15:07:29.472Z,14.04
2019-03-31T15:09:57.898Z,13.96
2019-03-31T15:12:26.310Z,13.91
2019-03-31T15:14:54.792Z,13.91
2019-03-31T15:17:23.233Z,13.92
2019-03-31T15:19:51.668Z,13.50
2019-03-31T15:22:20.081Z,13.35
2019-03-31T15:24:48.526Z,13.46
2019-03-31T15:27:16.953Z,13.57
2019-03-31T15:29:45.424Z,13.59
2019-03-31T15:32:14.029Z,13.45
2019-03-31T15:34:42.593Z,13.27
2019-03-31T15:37:11.246Z,13.34
2019-03-31T15:39:39.732Z,13.27
2019-03-31T15:42:08.160Z,13.21
2019-03-31T15:44:36.569Z,13.18
2019-03-31T15:47:05.000Z,13.10
2019-03-31T15:49:33.422Z,13.09
2019-03-31T15:52:01.844Z,13.18
2019-03-31T15:54:30.270Z,13.15
2019-03-31T15:56:58.688Z,13.13
2019-03-31T15:59:27.248Z,13.20
2019-03-31T16:01:55.863Z,13.21
2019-03-31T16:04:24.471Z,13.22
2019-03-31T16:06:53.165Z,13.17
2019-03-31T16:09:23.522Z,13.13
2019-03-31T16:11:54.082Z,13.02
2019-03-31T16:14:22.077Z,13.06
2019-03-31T16:16:50.484Z,13.08
2019-03-31T16:19:19.041Z,13.10
2019-03-31T16:21:47.442Z,13.22
2019-03-31T16:24:15.911Z,13.36
2019-03-31T16:26:44.383Z,13.42
2019-03-31T16:29:12.785Z,13.02
2019-03-31T16:31:41.215Z,12.93
2019-03-31T16:34:09.620Z,12.95
2019-03-31T16:36:38.053Z,13.09
2019-03-31T16:39:07.219Z,13.13
2019-03-31T16:41:35.600Z,13.11
2019-03-31T16:44:04.034Z,13.02
2019-03-31T16:46:32.494Z,13.01
2019-03-31T16:49:15.873Z,12.80
2019-03-31T16:51:44.448Z,12.73
2019-03-31T16:54:12.981Z,12.77
2019-03-31T16:56:41.402Z,12.64
2019-03-31T16:59:09.850Z,12.68
2019-03-31T17:01:38.314Z,12.59
2019-03-31T17:04:06.802Z,12.45
2019-03-31T17:06:35.221Z,12.41
2019-03-31T17:09:05.692Z,12.41
2019-03-31T17:11:34.272Z,12.28
2019-03-31T17:14:02.670Z,12.16
2019-03-31T17:16:31.211Z,12.11
2019-03-31T17:18:59.641Z,11.95
2019-03-31T17:21:28.054Z,11.92
2019-03-31T17:23:56.538Z,11.91
2019-03-31T17:26:24.946Z,11.85
2019-03-31T17:28:53.374Z,11.75
2019-03-31T17:31:21.798Z,11.71
2019-03-31T17:33:50.197Z,11.63
2019-03-31T17:36:18.693Z,11.56
2019-03-31T17:38:47.092Z,11.57
2019-03-31T17:41:15.565Z,11.42
2019-03-31T17:43:43.980Z,11.45
2019-03-31T17:46:12.399Z,11.49
2019-03-31T17:48:40.821Z,11.37
2019-03-31T17:51:09.218Z,11.33
2019-03-31T17:53:37.643Z,11.45
2019-03-31T17:56:06.147Z,11.51
2019-03-31T17:58:34.548Z,11.50
2019-03-31T18:01:03.033Z,11.31
2019-03-31T18:03:31.457Z,11.25
2019-03-31T18:05:59.876Z,11.27
2019-03-31T18:08:28.413Z,11.25
2019-03-31T18:10:56.835Z,11.17
2019-03-31T18:13:25.354Z,11.05
2019-03-31T18:15:53.768Z,11.01
2019-03-31T18:18:22.171Z,11.04
2019-03-31T18:20:50.582Z,11.03
2019-03-31T18:23:19.066Z,11.05
2019-03-31T18:25:47.507Z,10.95
2019-03-31T18:28:15.910Z,10.86
2019-03-31T18:30:44.350Z,10.75
2019-03-31T18:33:12.752Z,10.61
2019-03-31T18:35:41.171Z,10.59
2019-03-31T18:38:09.606Z,10.59
2019-03-31T18:40:38.489Z,10.55
2019-03-31T18:43:06.955Z,10.50
2019-03-31T18:45:35.486Z,10.45
2019-03-31T18:48:03.892Z,10.41
2019-03-31T18:50:32.314Z,10.40
2019-03-31T18:53:01.018Z,10.39
2019-03-31T18:55:31.084Z,10.31
2019-03-31T18:58:17.518Z,10.26
2019-03-31T19:00:48.030Z,10.26
2019-03-31T19:03:33.108Z,10.25
2019-03-31T19:06:21.050Z,10.26
2019-03-31T19:08:51.110Z,10.17
2019-03-31T19:11:26.665Z,10.18
2019-03-31T19:13:56.857Z,10.09
2019-03-31T19:16:26.998Z,10.04
2019-03-31T19:19:05.904Z,10.02
2019-03-31T19:21:44.727Z,9.95
2019-03-31T19:24:20.657Z,10.00
2019-03-31T19:26:53.175Z,10.03
2019-03-31T19:29:23.259Z,10.07
2019-03-31T19:31:59.242Z,9.98
2019-03-31T19:34:32.368Z,9.94
2019-03-31T19:37:17.686Z,9.83
2019-03-31T19:39:53.408Z,9.87
2019-03-31T19:42:39.654Z,9.83
2019-03-31T19:45:12.656Z,9.83
2019-03-31T19:47:45.428Z,9.72
2019-03-31T19:50:18.487Z,9.71
2019-03-31T19:53:05.002Z,9.69
2019-03-31T19:55:44.129Z,9.71
2019-03-31T19:58:22.758Z,9.56
2019-03-31T20:01:03.115Z,9.54
2019-03-31T20:03:48.151Z,9.55
2019-03-31T20:06:20.712Z,9.48
2019-03-31T20:08:53.646Z,9.42
2019-03-31T20:11:23.932Z,9.28
2019-03-31T20:14:06.088Z,9.31
2019-03-31T20:16:52.367Z,9.34
2019-03-31T20:19:31.606Z,9.31
2019-03-31T20:22:04.458Z,9.26
2019-03-31T20:24:34.531Z,9.23
2019-03-31T20:27:10.752Z,9.28
2019-03-31T20:29:52.815Z,9.21
2019-03-31T20:32:26.017Z,9.17
2019-03-31T20:34:56.174Z,9.14
2019-03-31T20:37:29.303Z,9.08
2019-03-31T20:40:15.523Z,9.06
2019-03-31T20:43:02.027Z,9.11
2019-03-31T20:45:30.528Z,9.00
2019-03-31T20:47:58.915Z,8.99
2019-03-31T20:50:27.434Z,8.95
2019-03-31T20:52:55.805Z,8.93
2019-03-31T20:55:24.327Z,8.89
2019-03-31T20:57:52.744Z,8.89
2019-03-31T21:00:21.289Z,8.92
2019-03-31T21:02:49.766Z,8.97
2019-03-31T21:05:18.325Z,8.86
2019-03-31T21:07:46.787Z,8.81
2019-03-31T21:10:15.215Z,8.79
2019-03-31T21:12:43.678Z,8.70
2019-03-31T21:15:12.142Z,8.67
2019-03-31T21:17:40.547Z,8.64
2019-03-31T21:20:09.147Z,8.63
2019-03-31T21:22:37.564Z,8.61
2019-03-31T21:25:07.000Z,8.66
2019-03-31T21:27:35.414Z,8.54
2019-03-31T21:30:05.286Z,8.59
2019-03-31T21:32:33.682Z,8.60
2019-03-31T21:35:02.186Z,8.55
2019-03-31T21:37:30.583Z,8.51
2019-03-31T21:39:58.997Z,8.42
2019-03-31T21:42:27.457Z,8.36
2019-03-31T21:44:55.943Z,8.32
2019-03-31T21:47:24.343Z,8.33
2019-03-31T21:49:52.762Z,8.37
2019-03-31T21:52:21.202Z,8.25
2019-03-31T21:54:49.679Z,8.20
2019-03-31T21:57:18.108Z,8.23
2019-03-31T21:59:46.671Z,8.26
2019-03-31T22:02:15.165Z,8.14
2019-03-31T22:04:43.668Z,8.10
2019-03-31T22:07:12.073Z,8.11
2019-03-31T22:09:40.496Z,7.98
2019-03-31T22:12:09.024Z,7.93
2019-03-31T22:14:37.586Z,7.94
2019-03-31T22:17:06.024Z,7.94
2019-03-31T22:19:34.461Z,7.93
2019-03-31T22:22:02.940Z,7.85
2019-03-31T22:24:31.298Z,7.75
2019-03-31T22:26:59.736Z,7.72
2019-03-31T22:29:28.158Z,7.69
2019-03-31T22:31:56.568Z,7.69
2019-03-31T22:34:25.049Z,7.70
2019-03-31T22:36:53.447Z,7.71
2019-03-31T22:39:21.908Z,7.74
2019-03-31T22:41:50.314Z,7.74
2019-03-31T22:44:18.760Z,7.57
2019-03-31T22:46:54.234Z,7.55
2019-03-31T22:49:17.465Z,7.51
2019-03-31T22:51:45.921Z,7.45
2019-03-31T22:54:14.301Z,7.46
2019-03-31T22:56:42.741Z,7.46
2019-03-31T22:59:11.249Z,7.50
2019-03-31T23:01:39.643Z,7.39
2019-03-31T23:04:08.150Z,7.39
2019-03-31T23:06:36.557Z,7.39
2019-03-31T23:09:06.756Z,7.34
2019-03-31T23:11:35.285Z,7.31
2019-03-31T23:14:03.918Z,7.26
2019-03-31T23:16:32.247Z,7.22
2019-03-31T23:19:00.663Z,7.25
2019-03-31T23:21:29.068Z,7.18
2019-03-31T23:23:57.472Z,7.05
2019-03-31T23:26:25.953Z,7.07
2019-03-31T23:28:54.376Z,7.10
2019-03-31T23:31:22.788Z,7.08
2019-03-31T23:33:51.249Z,7.06
2019-03-31T23:36:19.648Z,6.94
2019-03-31T23:38:48.076Z,6.89
2019-03-31T23:41:16.476Z,6.97
2019-03-31T23:43:44.944Z,6.92
2019-03-31T23:46:13.398Z,6.83
2019-03-31T23:48:41.781Z,6.74
2019-03-31T23:51:10.196Z,6.68
2019-03-31T23:53:38.593Z,6.71
2019-03-31T23:56:06.995Z,6.71
2019-03-31T23:58:35.418Z,6.69
