createdAt,value
2023-03-21T00:11:02.731Z,11.20
2023-03-21T00:23:04.905Z,8.80
2023-03-21T00:35:29.665Z,10.10
2023-03-21T00:47:07.536Z,11.90
2023-03-21T00:59:04.609Z,10.70
2023-03-21T01:11:05.027Z,9.50
2023-03-21T01:23:09.747Z,9.50
2023-03-21T01:35:05.971Z,9.70
2023-03-21T01:47:11.833Z,10.20
2023-03-21T01:59:09.496Z,10.10
2023-03-21T02:11:07.287Z,11.90
2023-03-21T02:23:07.731Z,11.90
2023-03-21T02:35:08.189Z,12.00
2023-03-21T02:47:08.748Z,11.90
2023-03-21T02:59:11.370Z,11.50
2023-03-21T03:11:09.566Z,11.90
2023-03-21T03:23:10.011Z,10.30
2023-03-21T03:35:10.406Z,10.40
2023-03-21T03:47:22.939Z,10.50
2023-03-21T03:59:14.066Z,10.50
2023-03-21T04:11:14.007Z,9.00
2023-03-21T04:23:12.264Z,9.80
2023-03-21T04:35:12.702Z,9.10
2023-03-21T04:47:13.193Z,9.10
2023-03-21T04:59:15.848Z,10.60
2023-03-21T05:11:14.066Z,9.30
2023-03-21T05:23:14.509Z,9.50
2023-03-21T05:35:15.004Z,11.10
2023-03-21T05:47:15.411Z,10.60
2023-03-21T05:59:15.881Z,12.10
2023-03-21T06:11:16.373Z,6.80
2023-03-21T06:23:16.806Z,8.70
2023-03-21T06:35:17.229Z,8.10
2023-03-21T06:47:17.692Z,6.70
2023-03-21T06:59:18.126Z,4.80
2023-03-21T07:11:18.621Z,4.60
2023-03-21T07:23:19.086Z,5.20
2023-03-21T07:35:19.506Z,4.90
2023-03-21T07:47:19.954Z,3.60
2023-03-21T07:59:20.434Z,3.70
2023-03-21T08:11:20.842Z,3.20
2023-03-21T08:23:21.306Z,3.10
2023-03-21T08:35:21.757Z,3.10
2023-03-21T08:47:22.230Z,2.10
2023-03-21T08:59:22.664Z,2.80
