createdAt,value
2023-01-28T00:00:03.345Z,9.03
2023-01-28T00:03:08.125Z,11.27
2023-01-28T00:06:14.060Z,9.93
2023-01-28T00:09:17.361Z,8.80
2023-01-28T00:12:21.705Z,9.33
2023-01-28T00:15:25.469Z,8.70
2023-01-28T00:18:30.020Z,10.50
2023-01-28T00:21:33.060Z,13.10
2023-01-28T00:24:36.124Z,11.80
2023-01-28T00:27:40.459Z,9.27
2023-01-28T00:30:43.471Z,10.87
2023-01-28T00:33:49.168Z,7.73
2023-01-28T00:36:57.657Z,9.90
2023-01-28T00:40:00.793Z,10.67
2023-01-28T00:43:06.285Z,9.93
2023-01-28T00:46:10.883Z,13.57
2023-01-28T00:49:13.942Z,8.67
2023-01-28T00:52:17.725Z,7.97
2023-01-28T00:55:21.784Z,12.87
2023-01-28T00:58:26.187Z,10.03
2023-01-28T01:01:29.403Z,9.23
2023-01-28T01:04:35.402Z,12.07
2023-01-28T01:07:42.552Z,10.83
2023-01-28T01:10:48.020Z,11.27
2023-01-28T01:13:56.737Z,11.33
2023-01-28T01:17:01.004Z,13.00
2023-01-28T01:20:06.283Z,15.23
2023-01-28T01:23:10.320Z,13.53
2023-01-28T01:26:14.418Z,11.07
2023-01-28T01:29:18.767Z,9.90
2023-01-28T01:32:22.352Z,14.40
2023-01-28T01:35:26.010Z,10.73
2023-01-28T01:38:30.854Z,9.83
2023-01-28T01:41:34.494Z,13.77
2023-01-28T01:44:59.214Z,9.77
2023-01-28T01:48:14.959Z,12.73
2023-01-28T01:51:23.154Z,10.53
2023-01-28T01:54:29.688Z,9.67
2023-01-28T01:57:36.107Z,11.33
2023-01-28T02:00:41.715Z,9.70
2023-01-28T02:03:54.806Z,10.27
2023-01-28T02:07:02.269Z,7.60
2023-01-28T02:10:09.146Z,8.10
2023-01-28T02:13:12.649Z,13.30
2023-01-28T02:16:17.525Z,10.33
2023-01-28T02:19:23.385Z,10.30
2023-01-28T02:22:56.334Z,12.83
2023-01-28T02:26:40.351Z,9.20
2023-01-28T02:29:51.449Z,9.07
2023-01-28T02:32:59.249Z,9.53
2023-01-28T02:36:13.721Z,8.80
2023-01-28T02:39:24.962Z,8.17
2023-01-28T02:42:31.246Z,10.10
2023-01-28T02:45:51.134Z,9.40
2023-01-28T02:48:54.492Z,11.80
2023-01-28T02:52:17.377Z,8.77
2023-01-28T02:55:35.571Z,9.37
2023-01-28T02:58:44.510Z,10.87
2023-01-28T03:01:51.721Z,8.77
2023-01-28T03:05:02.953Z,9.33
2023-01-28T03:08:28.112Z,7.90
2023-01-28T03:11:53.673Z,9.27
2023-01-28T03:15:18.238Z,7.00
2023-01-28T03:18:44.110Z,8.57
2023-01-28T03:22:05.877Z,11.53
2023-01-28T03:25:30.579Z,11.53
2023-01-28T03:28:58.166Z,6.53
2023-01-28T03:32:20.589Z,8.20
2023-01-28T03:35:44.645Z,11.87
2023-01-28T03:38:48.918Z,7.33
2023-01-28T03:42:04.937Z,7.53
2023-01-28T03:45:09.986Z,8.50
2023-01-28T03:48:15.422Z,8.57
2023-01-28T03:51:20.218Z,7.87
2023-01-28T03:54:23.431Z,7.33
2023-01-28T03:57:31.447Z,5.17
2023-01-28T04:00:37.941Z,6.67
2023-01-28T04:03:41.094Z,7.00
2023-01-28T04:06:50.839Z,6.60
2023-01-28T04:10:00.151Z,6.33
2023-01-28T04:13:13.602Z,6.40
2023-01-28T04:16:20.342Z,6.23
2023-01-28T04:19:24.234Z,6.60
2023-01-28T04:22:29.592Z,6.10
2023-01-28T04:25:33.419Z,8.23
2023-01-28T04:28:37.469Z,7.20
2023-01-28T04:31:40.573Z,5.97
2023-01-28T04:34:58.577Z,6.47
2023-01-28T04:38:13.866Z,6.00
2023-01-28T04:41:29.627Z,6.80
2023-01-28T04:44:38.537Z,5.83
2023-01-28T04:47:56.237Z,8.53
2023-01-28T04:51:18.115Z,5.67
2023-01-28T04:54:32.610Z,6.53
2023-01-28T04:57:38.485Z,6.50
2023-01-28T05:00:43.773Z,6.40
2023-01-28T05:03:46.839Z,8.53
2023-01-28T05:06:58.482Z,7.80
2023-01-28T05:10:10.687Z,7.13
2023-01-28T05:13:14.439Z,6.50
2023-01-28T05:16:17.774Z,7.13
2023-01-28T05:19:21.324Z,6.23
2023-01-28T05:22:24.523Z,6.23
2023-01-28T05:25:53.711Z,7.13
2023-01-28T05:28:57.339Z,5.87
2023-01-28T05:32:00.853Z,6.50
2023-01-28T05:35:04.552Z,6.00
2023-01-28T05:38:07.678Z,6.00
2023-01-28T05:41:12.087Z,7.43
2023-01-28T05:44:16.471Z,6.77
2023-01-28T05:47:54.764Z,5.97
2023-01-28T05:51:12.631Z,6.93
2023-01-28T05:54:21.077Z,6.77
2023-01-28T05:57:26.223Z,5.57
2023-01-28T06:00:29.417Z,6.87
2023-01-28T06:03:32.510Z,6.47
2023-01-28T06:06:35.563Z,6.63
2023-01-28T06:09:41.558Z,7.20
2023-01-28T06:12:48.738Z,10.53
2023-01-28T06:16:11.823Z,9.53
2023-01-28T06:19:23.552Z,6.47
2023-01-28T06:22:27.081Z,8.93
2023-01-28T06:25:30.151Z,10.27
2023-01-28T06:28:38.647Z,12.17
2023-01-28T06:31:41.724Z,10.33
2023-01-28T06:34:44.837Z,11.60
2023-01-28T06:37:48.115Z,14.73
2023-01-28T06:40:55.847Z,11.67
2023-01-28T06:44:00.250Z,14.13
2023-01-28T06:47:03.380Z,14.73
2023-01-28T06:50:07.471Z,10.67
2023-01-28T06:53:10.486Z,16.13
2023-01-28T06:56:13.545Z,15.93
2023-01-28T06:59:18.250Z,16.23
2023-01-28T07:02:21.231Z,14.03
2023-01-28T07:05:24.977Z,13.67
2023-01-28T07:08:27.932Z,16.27
2023-01-28T07:11:31.231Z,20.03
2023-01-28T07:14:38.610Z,19.10
2023-01-28T07:17:41.815Z,14.20
2023-01-28T07:20:44.918Z,15.97
2023-01-28T07:23:47.946Z,13.23
2023-01-28T07:31:53.863Z,14.87
2023-01-28T07:34:57.041Z,14.00
2023-01-28T07:38:02.120Z,11.67
2023-01-28T07:41:05.865Z,13.23
2023-01-28T07:44:09.119Z,12.13
2023-01-28T07:47:13.963Z,13.23
2023-01-28T07:50:18.910Z,11.23
2023-01-28T07:53:23.093Z,9.63
2023-01-28T07:56:29.393Z,14.17
2023-01-28T07:59:32.422Z,11.03
2023-01-28T08:02:37.275Z,12.47
2023-01-28T08:06:15.693Z,13.80
2023-01-28T08:09:18.899Z,14.50
2023-01-28T08:12:21.991Z,18.17
2023-01-28T08:15:25.753Z,12.97
2023-01-28T08:18:30.188Z,13.77
2023-01-28T08:21:33.361Z,11.57
2023-01-28T08:24:36.572Z,13.20
2023-01-28T08:27:39.621Z,13.67
2023-01-28T08:30:43.414Z,14.77
2023-01-28T08:33:47.782Z,15.83
2023-01-28T08:36:50.779Z,18.13
2023-01-28T08:39:53.757Z,17.17
2023-01-28T08:42:56.757Z,15.70
2023-01-28T08:45:59.797Z,16.40
2023-01-28T08:49:04.646Z,14.57
2023-01-28T08:52:07.684Z,12.90
2023-01-28T08:55:11.325Z,13.87
2023-01-28T08:58:16.679Z,10.17
2023-01-28T09:01:19.832Z,10.50
2023-01-28T09:04:24.390Z,11.83
2023-01-28T09:07:27.352Z,9.23
2023-01-28T09:10:30.816Z,10.57
2023-01-28T09:13:33.850Z,9.00
2023-01-28T09:16:36.954Z,8.53
2023-01-28T09:19:43.190Z,8.33
2023-01-28T09:22:46.194Z,6.43
2023-01-28T09:25:49.362Z,6.73
2023-01-28T09:28:52.415Z,6.27
2023-01-28T09:31:56.608Z,6.30
2023-01-28T09:35:00.952Z,5.90
2023-01-28T09:38:04.605Z,6.87
2023-01-28T09:41:25.355Z,6.27
2023-01-28T09:44:44.975Z,6.87
2023-01-28T09:47:52.854Z,6.50
2023-01-28T09:50:57.489Z,4.97
2023-01-28T09:54:06.549Z,5.07
2023-01-28T09:57:20.760Z,4.80
2023-01-28T10:00:31.500Z,6.40
2023-01-28T10:03:51.407Z,5.03
2023-01-28T10:07:13.164Z,3.80
2023-01-28T10:10:22.216Z,4.50
2023-01-28T10:13:41.866Z,5.80
2023-01-28T10:16:50.910Z,4.07
2023-01-28T10:20:00.518Z,4.07
2023-01-28T10:23:13.097Z,3.43
2023-01-28T10:26:34.415Z,3.70
2023-01-28T10:29:39.977Z,4.53
2023-01-28T10:32:52.735Z,4.17
2023-01-28T10:35:57.737Z,3.30
2023-01-28T10:39:02.197Z,4.10
2023-01-28T10:42:18.977Z,5.43
2023-01-28T10:45:25.587Z,4.17
2023-01-28T10:48:35.075Z,3.90
2023-01-28T10:51:42.111Z,3.83
2023-01-28T10:54:46.470Z,3.80
2023-01-28T10:57:50.168Z,3.80
2023-01-28T11:01:01.147Z,3.67
2023-01-28T11:04:04.462Z,3.50
2023-01-28T11:07:18.842Z,2.97
2023-01-28T11:10:32.946Z,4.67
2023-01-28T11:13:35.923Z,7.23
2023-01-28T11:16:41.176Z,4.00
2023-01-28T11:19:47.657Z,3.30
2023-01-28T11:22:51.762Z,3.70
2023-01-28T11:26:06.838Z,3.93
2023-01-28T11:29:25.489Z,4.43
2023-01-28T11:32:29.767Z,3.63
2023-01-28T11:35:33.545Z,3.57
2023-01-28T11:38:36.590Z,3.43
2023-01-28T11:41:41.011Z,3.20
2023-01-28T11:44:44.696Z,4.47
2023-01-28T11:48:04.290Z,4.80
2023-01-28T11:51:24.567Z,3.67
2023-01-28T11:54:42.677Z,3.67
2023-01-28T11:58:00.295Z,3.80
2023-01-28T12:01:10.200Z,5.20
2023-01-28T12:04:36.933Z,4.50
2023-01-28T12:07:46.605Z,5.43
2023-01-28T12:11:04.347Z,5.57
2023-01-28T12:14:22.986Z,4.80
2023-01-28T12:17:43.736Z,3.60
2023-01-28T12:20:57.900Z,4.10
2023-01-28T12:24:18.965Z,4.00
2023-01-28T12:27:37.682Z,4.53
2023-01-28T12:31:02.038Z,7.20
2023-01-28T12:34:38.335Z,4.57
2023-01-28T12:38:00.835Z,4.80
2023-01-28T12:41:11.327Z,4.57
2023-01-28T12:44:21.812Z,4.93
2023-01-28T12:47:35.514Z,4.43
2023-01-28T12:50:45.291Z,4.43
2023-01-28T12:53:53.779Z,5.20
2023-01-28T12:57:01.170Z,6.90
2023-01-28T13:00:20.618Z,5.07
2023-01-28T13:03:36.306Z,5.80
2023-01-28T13:06:43.893Z,5.13
2023-01-28T13:09:59.933Z,8.30
2023-01-28T13:13:03.968Z,3.73
2023-01-28T13:16:11.205Z,4.30
2023-01-28T13:19:26.946Z,5.13
2023-01-28T13:22:36.151Z,4.70
2023-01-28T13:25:50.566Z,5.87
2023-01-28T13:28:55.537Z,5.57
2023-01-28T13:32:01.164Z,3.77
2023-01-28T13:35:24.017Z,5.27
2023-01-28T13:38:27.304Z,4.53
2023-01-28T13:41:40.579Z,6.00
2023-01-28T13:44:43.597Z,5.30
2023-01-28T13:47:55.155Z,4.33
2023-01-28T13:51:01.569Z,3.93
2023-01-28T13:54:07.869Z,4.40
2023-01-28T13:57:44.451Z,3.93
2023-01-28T14:01:43.463Z,4.40
2023-01-28T14:05:17.808Z,4.20
2023-01-28T14:08:51.231Z,4.33
2023-01-28T14:12:27.317Z,3.87
2023-01-28T14:15:58.824Z,3.77
2023-01-28T14:19:03.643Z,4.00
2023-01-28T14:22:10.716Z,4.40
2023-01-28T14:25:22.378Z,5.10
2023-01-28T14:28:38.790Z,4.13
2023-01-28T14:31:42.404Z,4.27
2023-01-28T14:34:47.011Z,4.30
2023-01-28T14:37:50.733Z,5.83
2023-01-28T14:40:56.733Z,4.53
2023-01-28T14:44:00.153Z,4.80
2023-01-28T14:47:33.158Z,4.63
2023-01-28T14:51:07.161Z,4.33
2023-01-28T14:54:36.146Z,4.20
2023-01-28T14:57:51.282Z,6.10
2023-01-28T15:00:57.063Z,4.30
2023-01-28T15:04:00.260Z,4.33
2023-01-28T15:07:19.505Z,4.40
2023-01-28T15:10:29.479Z,4.33
2023-01-28T15:13:37.820Z,3.80
2023-01-28T15:16:41.178Z,3.90
2023-01-28T15:19:44.644Z,3.93
2023-01-28T15:22:48.008Z,4.53
2023-01-28T15:25:54.469Z,4.53
2023-01-28T15:29:00.242Z,4.27
2023-01-28T15:32:04.014Z,4.63
2023-01-28T15:35:14.152Z,4.87
2023-01-28T15:38:17.799Z,4.50
2023-01-28T15:41:24.077Z,4.47
2023-01-28T15:44:33.838Z,4.13
2023-01-28T15:47:36.959Z,5.40
2023-01-28T15:50:44.896Z,3.77
2023-01-28T15:53:52.307Z,4.57
2023-01-28T15:56:55.402Z,4.93
2023-01-28T16:00:14.549Z,4.57
2023-01-28T16:03:23.435Z,4.90
2023-01-28T16:06:33.594Z,4.30
2023-01-28T16:09:37.871Z,4.87
2023-01-28T16:12:40.876Z,5.97
2023-01-28T16:15:52.582Z,5.20
2023-01-28T16:18:59.231Z,4.80
2023-01-28T16:22:02.990Z,4.40
2023-01-28T16:25:28.379Z,4.90
2023-01-28T16:28:32.610Z,4.87
2023-01-28T16:31:37.304Z,4.60
2023-01-28T16:34:42.225Z,5.30
2023-01-28T16:37:45.645Z,4.90
2023-01-28T16:40:49.494Z,4.43
2023-01-28T16:43:52.502Z,5.97
2023-01-28T16:46:57.153Z,5.17
2023-01-28T16:50:00.343Z,6.50
2023-01-28T16:53:04.004Z,8.33
2023-01-28T16:56:19.507Z,4.70
2023-01-28T16:59:34.603Z,5.37
2023-01-28T17:02:38.968Z,5.10
2023-01-28T17:05:42.276Z,5.10
2023-01-28T17:08:45.597Z,5.87
2023-01-28T17:11:51.146Z,5.37
2023-01-28T17:14:54.071Z,5.03
2023-01-28T17:17:58.495Z,6.00
2023-01-28T17:21:03.073Z,5.63
2023-01-28T17:24:07.374Z,7.00
2023-01-28T17:27:10.832Z,5.17
2023-01-28T17:30:15.201Z,5.20
2023-01-28T17:33:19.554Z,4.57
2023-01-28T17:36:22.829Z,4.97
2023-01-28T17:39:25.830Z,6.00
2023-01-28T17:42:31.038Z,4.70
2023-01-28T17:45:34.472Z,5.70
2023-01-28T17:48:38.837Z,4.27
2023-01-28T17:51:42.151Z,4.80
2023-01-28T17:54:45.293Z,5.00
2023-01-28T17:57:48.276Z,4.83
2023-01-28T18:00:51.539Z,5.13
2023-01-28T18:03:56.283Z,6.00
2023-01-28T18:06:59.314Z,5.63
2023-01-28T18:10:02.422Z,5.37
2023-01-28T18:13:05.670Z,7.70
2023-01-28T18:16:14.883Z,9.50
2023-01-28T18:19:19.237Z,6.27
2023-01-28T18:22:22.351Z,5.60
2023-01-28T18:25:25.291Z,5.07
2023-01-28T18:28:29.456Z,6.50
2023-01-28T18:31:32.588Z,6.80
2023-01-28T18:34:37.282Z,7.20
2023-01-28T18:37:41.503Z,6.47
2023-01-28T18:40:45.333Z,8.63
2023-01-28T18:43:48.349Z,7.43
2023-01-28T18:46:51.595Z,6.33
2023-01-28T18:49:56.274Z,6.53
2023-01-28T18:52:59.569Z,5.20
2023-01-28T18:56:04.188Z,5.77
2023-01-28T18:59:10.497Z,5.40
2023-01-28T19:02:15.696Z,5.43
2023-01-28T19:05:20.136Z,8.33
2023-01-28T19:08:23.128Z,5.10
2023-01-28T19:11:30.119Z,6.80
2023-01-28T19:14:33.330Z,5.27
2023-01-28T19:17:36.348Z,6.83
2023-01-28T19:20:41.445Z,6.80
2023-01-28T19:23:50.109Z,5.47
2023-01-28T19:26:53.612Z,6.03
2023-01-28T19:29:56.706Z,7.37
2023-01-28T19:33:00.968Z,4.93
2023-01-28T19:36:06.196Z,6.40
2023-01-28T19:39:10.492Z,8.23
2023-01-28T19:42:13.595Z,9.13
2023-01-28T19:45:16.918Z,6.20
2023-01-28T19:48:20.113Z,6.30
2023-01-28T19:51:24.813Z,7.87
2023-01-28T19:54:28.005Z,6.10
2023-01-28T19:57:31.301Z,8.17
2023-01-28T20:00:34.915Z,8.67
2023-01-28T20:03:39.468Z,6.10
2023-01-28T20:06:43.984Z,11.37
2023-01-28T20:09:47.230Z,7.83
2023-01-28T20:12:50.325Z,6.50
2023-01-28T20:15:53.360Z,7.80
2023-01-28T20:18:59.418Z,7.27
2023-01-28T20:22:05.771Z,7.03
2023-01-28T20:25:10.144Z,8.90
2023-01-28T20:28:16.676Z,6.97
2023-01-28T20:31:21.185Z,8.73
2023-01-28T20:34:24.302Z,7.50
2023-01-28T20:37:29.375Z,6.83
2023-01-28T20:40:32.445Z,7.50
2023-01-28T20:43:36.578Z,7.33
2023-01-28T20:46:41.278Z,7.50
2023-01-28T20:49:44.270Z,7.13
2023-01-28T20:52:48.762Z,7.00
2023-01-28T20:55:57.222Z,8.40
2023-01-28T20:59:04.992Z,7.07
2023-01-28T21:02:09.796Z,6.43
2023-01-28T21:05:13.506Z,9.43
2023-01-28T21:08:20.879Z,9.90
2023-01-28T21:11:25.614Z,9.47
2023-01-28T21:14:28.615Z,6.67
2023-01-28T21:17:31.920Z,7.80
2023-01-28T21:20:35.515Z,9.00
2023-01-28T21:23:39.949Z,7.77
2023-01-28T21:26:43.103Z,8.77
2023-01-28T21:29:50.244Z,10.17
2023-01-28T21:32:56.136Z,12.50
2023-01-28T21:35:59.094Z,7.80
2023-01-28T21:39:05.809Z,7.87
2023-01-28T21:42:08.921Z,7.63
2023-01-28T21:45:14.676Z,8.60
2023-01-28T21:48:18.056Z,8.63
2023-01-28T21:51:36.487Z,7.97
2023-01-28T21:54:40.872Z,7.20
2023-01-28T21:57:44.163Z,8.63
2023-01-28T22:00:46.169Z,8.77
2023-01-28T22:03:49.688Z,7.17
2023-01-28T22:06:57.167Z,7.97
2023-01-28T22:10:01.487Z,7.03
2023-01-28T22:13:04.541Z,8.10
2023-01-28T22:16:08.798Z,8.57
2023-01-28T22:19:15.168Z,8.73
2023-01-28T22:22:18.983Z,7.97
2023-01-28T22:25:23.497Z,7.80
2023-01-28T22:28:30.323Z,8.07
2023-01-28T22:31:33.488Z,9.00
2023-01-28T22:34:36.714Z,8.20
2023-01-28T22:37:39.970Z,10.17
2023-01-28T22:40:44.552Z,7.90
2023-01-28T22:43:48.275Z,8.70
2023-01-28T22:46:51.463Z,9.27
2023-01-28T22:49:54.553Z,9.30
2023-01-28T22:53:00.087Z,11.50
2023-01-28T22:56:04.894Z,12.30
2023-01-28T22:59:08.091Z,10.97
2023-01-28T23:02:12.575Z,17.17
2023-01-28T23:05:15.858Z,9.23
2023-01-28T23:08:19.562Z,14.23
2023-01-28T23:11:27.212Z,11.10
2023-01-28T23:14:47.887Z,9.33
2023-01-28T23:18:08.230Z,9.97
2023-01-28T23:21:36.455Z,10.40
2023-01-28T23:24:39.669Z,13.80
2023-01-28T23:27:44.271Z,10.93
2023-01-28T23:30:47.468Z,12.57
2023-01-28T23:33:50.536Z,10.13
2023-01-28T23:36:55.402Z,10.93
2023-01-28T23:40:01.376Z,11.20
2023-01-28T23:43:06.014Z,10.40
2023-01-28T23:46:10.383Z,9.50
2023-01-28T23:49:13.704Z,11.27
2023-01-28T23:52:16.694Z,9.73
2023-01-28T23:55:19.751Z,13.13
2023-01-28T23:58:42.304Z,12.70
