createdAt,value
2018-06-16T00:00:48.353Z,99.99
2018-06-16T00:01:48.358Z,99.99
2018-06-16T00:02:48.358Z,99.99
2018-06-16T00:03:48.362Z,99.99
2018-06-16T00:04:48.366Z,99.99
2018-06-16T00:05:48.367Z,99.99
2018-06-16T00:06:48.370Z,99.99
2018-06-16T00:07:48.373Z,99.99
2018-06-16T00:08:48.377Z,99.99
2018-06-16T00:09:48.380Z,99.99
2018-06-16T00:10:48.383Z,99.99
2018-06-16T00:11:48.386Z,99.99
2018-06-16T00:12:48.389Z,99.99
2018-06-16T00:13:48.392Z,99.99
2018-06-16T00:14:48.396Z,99.99
2018-06-16T00:15:48.398Z,99.99
2018-06-16T00:16:48.401Z,99.99
2018-06-16T00:17:48.404Z,99.99
2018-06-16T00:18:48.406Z,99.99
2018-06-16T00:19:48.409Z,99.99
2018-06-16T00:20:48.413Z,99.99
2018-06-16T00:21:48.416Z,99.99
2018-06-16T00:22:48.418Z,99.99
2018-06-16T00:23:48.420Z,99.99
2018-06-16T00:24:48.426Z,99.99
2018-06-16T00:25:48.432Z,99.99
2018-06-16T00:26:48.430Z,99.99
2018-06-16T00:27:48.433Z,99.99
2018-06-16T00:28:48.436Z,99.99
2018-06-16T00:29:48.438Z,99.99
2018-06-16T00:30:48.440Z,99.99
2018-06-16T00:31:48.445Z,99.99
2018-06-16T00:32:48.447Z,99.99
2018-06-16T00:33:48.449Z,99.99
2018-06-16T00:34:48.453Z,99.99
2018-06-16T00:35:48.457Z,99.99
2018-06-16T00:36:48.460Z,99.99
2018-06-16T00:37:48.462Z,99.99
2018-06-16T00:38:48.465Z,99.99
2018-06-16T00:39:48.468Z,99.99
2018-06-16T00:40:48.473Z,99.99
2018-06-16T00:41:48.473Z,99.99
2018-06-16T00:42:48.477Z,99.99
2018-06-16T00:43:48.482Z,99.99
2018-06-16T00:44:48.483Z,99.99
2018-06-16T00:45:48.485Z,99.99
2018-06-16T00:46:48.488Z,99.99
2018-06-16T00:47:48.492Z,99.99
2018-06-16T00:48:48.500Z,99.99
2018-06-16T00:49:48.498Z,99.99
2018-06-16T00:50:48.501Z,99.99
2018-06-16T00:51:48.504Z,99.99
2018-06-16T00:52:48.546Z,99.99
2018-06-16T00:53:48.510Z,99.99
2018-06-16T00:54:48.513Z,99.99
2018-06-16T00:55:48.516Z,99.99
2018-06-16T00:56:48.520Z,99.99
2018-06-16T00:57:48.525Z,99.99
2018-06-16T00:58:48.525Z,99.99
2018-06-16T00:59:48.528Z,99.99
2018-06-16T01:00:48.533Z,99.99
2018-06-16T01:01:48.534Z,99.99
2018-06-16T01:02:48.537Z,99.99
2018-06-16T01:03:48.541Z,99.99
2018-06-16T01:04:48.543Z,99.99
2018-06-16T01:05:48.546Z,99.99
2018-06-16T01:06:48.549Z,99.99
2018-06-16T01:07:48.552Z,99.99
2018-06-16T01:08:48.556Z,99.99
2018-06-16T01:09:48.557Z,99.99
2018-06-16T01:10:48.561Z,99.99
2018-06-16T01:11:48.565Z,99.99
2018-06-16T01:12:48.568Z,99.99
2018-06-16T01:13:48.571Z,99.99
2018-06-16T01:14:48.573Z,99.99
2018-06-16T01:15:48.581Z,99.99
2018-06-16T01:16:48.581Z,99.99
2018-06-16T01:17:48.583Z,99.99
2018-06-16T01:18:48.586Z,99.99
2018-06-16T01:19:48.589Z,99.99
2018-06-16T01:20:48.594Z,99.99
2018-06-16T01:21:48.595Z,99.99
2018-06-16T01:22:48.597Z,99.99
2018-06-16T01:23:48.601Z,99.99
2018-06-16T01:24:48.605Z,99.99
2018-06-16T01:25:48.608Z,99.99
2018-06-16T01:26:48.609Z,99.99
2018-06-16T01:27:48.613Z,99.99
2018-06-16T01:28:48.616Z,99.99
2018-06-16T01:29:48.618Z,99.99
2018-06-16T01:30:48.622Z,99.99
2018-06-16T01:31:48.625Z,99.99
2018-06-16T01:32:48.628Z,99.99
2018-06-16T01:33:48.632Z,99.99
2018-06-16T01:34:48.633Z,99.99
2018-06-16T01:35:48.635Z,99.99
2018-06-16T01:36:48.640Z,99.99
2018-06-16T01:37:48.641Z,99.99
2018-06-16T01:38:48.647Z,99.99
2018-06-16T01:39:48.648Z,99.99
2018-06-16T01:40:48.651Z,99.99
2018-06-16T01:41:48.654Z,99.99
2018-06-16T01:42:48.656Z,99.99
2018-06-16T01:43:48.660Z,99.99
2018-06-16T01:44:48.663Z,99.99
2018-06-16T01:45:48.670Z,99.99
2018-06-16T01:46:48.668Z,99.99
2018-06-16T01:47:48.671Z,99.99
2018-06-16T01:48:48.675Z,99.99
2018-06-16T01:49:48.677Z,99.99
2018-06-16T01:50:48.680Z,99.99
2018-06-16T01:51:48.683Z,99.99
2018-06-16T01:52:48.687Z,99.99
2018-06-16T01:53:48.690Z,99.99
2018-06-16T01:54:48.691Z,99.99
2018-06-16T01:55:48.694Z,99.99
2018-06-16T01:56:48.698Z,99.99
2018-06-16T01:57:48.699Z,99.99
2018-06-16T01:58:48.702Z,99.99
2018-06-16T01:59:48.706Z,99.99
2018-06-16T02:00:48.709Z,99.99
2018-06-16T02:01:48.711Z,99.99
2018-06-16T02:02:48.719Z,99.99
2018-06-16T02:03:48.717Z,99.99
2018-06-16T02:04:48.722Z,99.99
2018-06-16T02:05:48.721Z,99.99
2018-06-16T02:06:48.725Z,99.99
2018-06-16T02:07:48.727Z,99.99
2018-06-16T02:08:48.731Z,99.99
2018-06-16T02:09:48.732Z,99.99
2018-06-16T02:10:48.735Z,99.99
2018-06-16T02:11:48.738Z,99.99
2018-06-16T02:12:48.741Z,99.99
2018-06-16T02:13:48.745Z,99.99
2018-06-16T02:14:48.748Z,99.99
2018-06-16T02:15:48.749Z,99.99
2018-06-16T02:16:48.752Z,99.99
2018-06-16T02:17:48.753Z,99.99
2018-06-16T02:18:48.759Z,99.99
2018-06-16T02:19:48.759Z,99.99
2018-06-16T02:20:48.768Z,99.99
2018-06-16T02:21:48.763Z,99.99
2018-06-16T02:22:48.771Z,99.99
2018-06-16T02:23:48.769Z,99.99
2018-06-16T02:24:48.772Z,99.99
2018-06-16T02:25:48.775Z,99.99
2018-06-16T02:26:48.776Z,99.99
2018-06-16T02:27:48.781Z,99.99
2018-06-16T02:28:48.788Z,99.99
2018-06-16T02:29:48.783Z,99.99
2018-06-16T02:30:48.794Z,99.99
2018-06-16T02:31:48.789Z,99.99
2018-06-16T02:32:48.791Z,99.99
2018-06-16T02:33:48.797Z,99.99
2018-06-16T02:34:48.796Z,99.99
2018-06-16T02:35:48.799Z,99.99
2018-06-16T02:36:48.801Z,99.99
2018-06-16T02:37:48.802Z,99.99
2018-06-16T02:38:48.804Z,99.99
2018-06-16T02:39:48.807Z,99.99
2018-06-16T02:40:48.809Z,99.99
2018-06-16T02:41:48.811Z,99.99
2018-06-16T02:42:48.813Z,99.99
2018-06-16T02:43:48.816Z,99.99
2018-06-16T02:44:48.820Z,99.99
2018-06-16T02:45:48.820Z,99.99
2018-06-16T02:46:48.822Z,99.99
2018-06-16T02:47:48.825Z,99.99
2018-06-16T02:48:48.836Z,99.99
2018-06-16T02:49:48.829Z,99.99
2018-06-16T02:50:48.830Z,99.99
2018-06-16T02:51:48.834Z,99.99
2018-06-16T02:52:48.836Z,99.99
2018-06-16T02:53:48.841Z,99.99
2018-06-16T02:54:48.840Z,99.99
2018-06-16T02:55:48.843Z,99.99
2018-06-16T02:56:48.844Z,99.99
2018-06-16T02:57:48.848Z,99.99
2018-06-16T02:58:48.848Z,99.99
2018-06-16T02:59:48.851Z,99.99
2018-06-16T03:00:48.852Z,99.99
2018-06-16T03:01:48.854Z,99.99
2018-06-16T03:02:48.856Z,99.99
2018-06-16T03:03:48.858Z,99.99
2018-06-16T03:04:48.862Z,99.99
2018-06-16T03:05:48.862Z,99.99
2018-06-16T03:06:48.865Z,99.99
2018-06-16T03:07:48.866Z,99.99
2018-06-16T03:08:48.869Z,99.99
2018-06-16T03:09:48.870Z,99.99
2018-06-16T03:10:48.873Z,99.99
2018-06-16T03:11:48.874Z,99.99
2018-06-16T03:12:48.877Z,99.99
2018-06-16T03:13:48.879Z,99.99
2018-06-16T03:14:48.880Z,99.99
2018-06-16T03:15:48.882Z,99.99
2018-06-16T03:16:48.885Z,99.99
2018-06-16T03:17:48.885Z,99.99
2018-06-16T03:18:48.888Z,99.99
2018-06-16T03:19:48.890Z,99.99
2018-06-16T03:20:48.892Z,99.99
2018-06-16T03:21:48.893Z,99.99
2018-06-16T03:22:48.895Z,99.99
2018-06-16T03:23:48.898Z,99.99
2018-06-16T03:24:48.899Z,99.99
2018-06-16T03:25:48.937Z,99.99
2018-06-16T03:26:48.903Z,99.99
2018-06-16T03:27:48.905Z,99.99
2018-06-16T03:28:48.906Z,99.99
2018-06-16T03:29:48.908Z,99.99
2018-06-16T03:30:48.911Z,99.99
2018-06-16T03:31:48.913Z,99.99
2018-06-16T03:32:48.914Z,99.99
2018-06-16T03:33:48.915Z,99.99
2018-06-16T03:34:48.918Z,99.99
2018-06-16T03:35:48.919Z,99.99
2018-06-16T03:36:48.922Z,99.99
2018-06-16T03:37:48.923Z,99.99
2018-06-16T03:38:48.925Z,99.99
2018-06-16T03:39:48.927Z,99.99
2018-06-16T03:40:48.931Z,99.99
2018-06-16T03:41:48.930Z,99.99
2018-06-16T03:42:48.932Z,99.99
2018-06-16T03:43:48.934Z,99.99
2018-06-16T03:44:48.936Z,99.99
2018-06-16T03:45:48.938Z,99.99
2018-06-16T03:46:48.939Z,99.99
2018-06-16T03:47:48.941Z,99.99
2018-06-16T03:48:48.944Z,99.99
2018-06-16T03:49:48.945Z,99.99
2018-06-16T03:50:48.947Z,99.99
2018-06-16T03:51:48.952Z,99.99
2018-06-16T03:52:48.951Z,99.99
2018-06-16T03:53:48.952Z,99.99
2018-06-16T03:54:48.954Z,99.99
2018-06-16T03:55:48.960Z,99.99
2018-06-16T03:56:48.960Z,99.99
2018-06-16T03:57:48.959Z,99.99
2018-06-16T03:58:48.961Z,99.99
2018-06-16T03:59:48.964Z,99.99
2018-06-16T04:00:48.967Z,99.99
2018-06-16T04:01:48.970Z,99.99
2018-06-16T04:02:48.971Z,99.99
2018-06-16T04:03:48.971Z,99.99
2018-06-16T04:04:48.974Z,99.99
2018-06-16T04:05:48.975Z,99.99
2018-06-16T04:06:48.980Z,99.99
2018-06-16T04:07:48.978Z,99.99
2018-06-16T04:08:48.982Z,99.99
2018-06-16T04:09:48.982Z,99.99
2018-06-16T04:10:48.985Z,99.99
2018-06-16T04:11:48.986Z,99.99
2018-06-16T04:12:48.989Z,99.99
2018-06-16T04:13:48.990Z,99.99
2018-06-16T04:14:48.992Z,99.99
2018-06-16T04:15:48.994Z,99.99
2018-06-16T04:16:48.997Z,99.99
2018-06-16T04:17:48.998Z,99.99
2018-06-16T04:18:49.001Z,99.99
2018-06-16T04:19:49.003Z,99.99
2018-06-16T04:20:49.005Z,99.99
2018-06-16T04:21:49.006Z,99.99
2018-06-16T04:22:49.009Z,99.99
2018-06-16T04:23:49.011Z,99.99
2018-06-16T04:24:49.013Z,99.99
2018-06-16T04:25:49.013Z,99.99
2018-06-16T04:26:49.017Z,99.99
2018-06-16T04:27:49.022Z,99.99
2018-06-16T04:28:49.021Z,99.99
2018-06-16T04:29:49.022Z,99.99
2018-06-16T04:30:49.025Z,99.99
2018-06-16T04:31:49.039Z,99.99
2018-06-16T04:32:49.029Z,99.99
2018-06-16T04:33:49.040Z,99.99
2018-06-16T04:34:49.073Z,99.99
2018-06-16T04:35:49.037Z,99.99
2018-06-16T04:36:49.047Z,99.99
2018-06-16T04:37:49.040Z,99.99
2018-06-16T04:38:49.041Z,99.99
2018-06-16T04:39:49.044Z,99.99
2018-06-16T04:40:49.047Z,99.99
2018-06-16T04:41:49.047Z,99.99
2018-06-16T04:42:49.050Z,99.99
2018-06-16T04:43:49.056Z,99.99
2018-06-16T04:44:49.054Z,99.99
2018-06-16T04:45:49.137Z,99.99
2018-06-16T04:46:49.060Z,99.99
2018-06-16T04:47:49.063Z,99.99
2018-06-16T04:48:49.064Z,99.99
2018-06-16T04:49:49.067Z,99.99
2018-06-16T04:50:49.069Z,99.99
2018-06-16T04:51:49.072Z,99.99
2018-06-16T04:52:49.075Z,99.99
2018-06-16T04:53:49.077Z,99.99
2018-06-16T04:54:49.080Z,99.99
2018-06-16T04:55:49.083Z,99.99
2018-06-16T04:56:49.086Z,99.99
2018-06-16T04:57:49.086Z,99.99
2018-06-16T04:58:49.090Z,99.99
2018-06-16T04:59:49.093Z,99.99
2018-06-16T05:00:49.096Z,99.99
2018-06-16T05:01:49.098Z,99.99
2018-06-16T05:02:49.102Z,99.99
2018-06-16T05:03:49.104Z,99.99
2018-06-16T05:04:49.107Z,99.99
2018-06-16T05:05:49.110Z,99.99
2018-06-16T05:06:49.111Z,99.99
2018-06-16T05:07:49.119Z,99.99
2018-06-16T05:08:49.119Z,99.99
2018-06-16T05:09:49.122Z,99.99
2018-06-16T05:10:49.125Z,99.99
2018-06-16T05:11:49.128Z,99.99
2018-06-16T05:12:49.133Z,99.99
2018-06-16T05:13:49.134Z,99.99
2018-06-16T05:14:49.138Z,99.99
2018-06-16T05:15:49.141Z,99.99
2018-06-16T05:16:49.145Z,99.99
2018-06-16T05:17:49.148Z,99.99
2018-06-16T05:18:49.150Z,99.99
2018-06-16T05:19:49.155Z,99.99
2018-06-16T05:20:49.159Z,99.99
2018-06-16T05:21:49.223Z,99.99
2018-06-16T05:22:49.166Z,99.99
2018-06-16T05:23:49.169Z,99.99
2018-06-16T05:24:49.175Z,99.99
2018-06-16T05:25:49.241Z,99.99
2018-06-16T05:26:49.181Z,99.99
2018-06-16T05:27:49.185Z,99.99
2018-06-16T05:28:49.195Z,99.99
2018-06-16T05:29:49.192Z,99.99
2018-06-16T05:30:49.197Z,99.99
2018-06-16T05:31:49.203Z,99.99
2018-06-16T05:32:49.205Z,99.99
2018-06-16T05:33:49.210Z,99.99
2018-06-16T05:34:49.214Z,99.99
2018-06-16T05:35:49.219Z,99.99
2018-06-16T05:36:49.223Z,99.99
2018-06-16T05:37:49.226Z,99.99
2018-06-16T05:38:49.231Z,99.99
2018-06-16T05:39:49.236Z,99.99
2018-06-16T05:40:49.241Z,99.99
2018-06-16T05:41:49.244Z,99.99
2018-06-16T05:42:49.247Z,99.99
2018-06-16T05:43:49.256Z,99.99
2018-06-16T05:44:49.258Z,99.99
2018-06-16T05:45:49.262Z,99.99
2018-06-16T05:46:49.268Z,99.99
2018-06-16T05:47:49.274Z,99.99
2018-06-16T05:48:49.278Z,99.99
2018-06-16T05:49:49.281Z,99.99
2018-06-16T05:50:49.288Z,99.99
2018-06-16T05:51:49.292Z,99.99
2018-06-16T05:52:49.297Z,99.99
2018-06-16T05:53:49.300Z,99.99
2018-06-16T05:54:49.305Z,99.99
2018-06-16T05:55:49.310Z,99.99
2018-06-16T05:56:49.315Z,99.99
2018-06-16T05:57:49.321Z,99.99
2018-06-16T05:58:49.324Z,99.99
2018-06-16T05:59:49.330Z,99.99
2018-06-16T06:00:49.335Z,99.99
2018-06-16T06:01:49.339Z,99.99
2018-06-16T06:02:49.345Z,99.99
2018-06-16T06:03:49.349Z,99.99
2018-06-16T06:04:49.355Z,99.99
2018-06-16T06:05:49.359Z,99.99
2018-06-16T06:06:49.364Z,99.99
2018-06-16T06:07:49.369Z,99.99
2018-06-16T06:08:49.372Z,99.99
2018-06-16T06:09:49.378Z,99.99
2018-06-16T06:10:49.384Z,99.99
2018-06-16T06:11:49.393Z,99.99
2018-06-16T06:12:49.395Z,99.99
2018-06-16T06:13:49.398Z,99.99
2018-06-16T06:14:49.402Z,99.99
2018-06-16T06:15:49.416Z,99.99
2018-06-16T06:16:49.416Z,99.99
2018-06-16T06:17:49.419Z,99.99
2018-06-16T06:18:49.424Z,99.99
2018-06-16T06:19:49.430Z,99.99
2018-06-16T06:20:49.435Z,99.99
2018-06-16T06:21:49.441Z,99.99
2018-06-16T06:22:49.446Z,99.99
2018-06-16T06:23:49.451Z,99.99
2018-06-16T06:24:49.456Z,99.99
2018-06-16T06:25:49.464Z,99.99
2018-06-16T06:26:49.466Z,99.99
2018-06-16T06:27:49.471Z,99.99
2018-06-16T06:28:49.478Z,99.99
2018-06-16T06:29:49.484Z,99.99
2018-06-16T06:30:49.487Z,99.99
2018-06-16T06:31:49.494Z,99.99
2018-06-16T06:32:49.500Z,99.99
2018-06-16T06:33:49.503Z,99.99
2018-06-16T06:34:49.508Z,99.99
2018-06-16T06:35:49.515Z,99.99
2018-06-16T06:36:49.522Z,99.99
2018-06-16T06:37:49.526Z,99.99
2018-06-16T06:38:49.535Z,99.99
2018-06-16T06:39:49.538Z,99.99
2018-06-16T06:40:49.544Z,99.99
2018-06-16T06:41:49.549Z,99.99
2018-06-16T06:42:49.555Z,99.99
2018-06-16T06:43:49.561Z,99.99
2018-06-16T06:44:49.568Z,99.99
2018-06-16T06:45:49.571Z,99.99
2018-06-16T06:46:49.578Z,99.99
2018-06-16T06:47:49.584Z,99.99
2018-06-16T06:48:49.589Z,99.99
2018-06-16T06:49:49.594Z,99.99
2018-06-16T06:50:49.604Z,99.40
2018-06-16T06:51:49.607Z,99.69
2018-06-16T06:52:49.612Z,99.26
2018-06-16T06:53:49.617Z,98.58
2018-06-16T06:54:49.623Z,99.11
2018-06-16T06:55:49.630Z,99.45
2018-06-16T06:56:49.637Z,98.92
2018-06-16T06:57:49.669Z,98.00
2018-06-16T06:58:49.647Z,97.81
2018-06-16T06:59:49.655Z,97.24
2018-06-16T07:00:49.660Z,96.56
2018-06-16T07:01:49.665Z,97.19
2018-06-16T07:02:49.672Z,97.38
2018-06-16T07:03:49.678Z,96.22
2018-06-16T07:04:49.686Z,96.51
2018-06-16T07:05:49.691Z,95.54
2018-06-16T07:06:49.697Z,95.74
2018-06-16T07:07:49.703Z,94.68
2018-06-16T07:08:49.710Z,95.11
2018-06-16T07:09:49.716Z,93.28
2018-06-16T07:10:49.765Z,93.47
2018-06-16T07:11:49.731Z,94.10
2018-06-16T07:12:49.736Z,94.87
2018-06-16T07:13:49.742Z,93.66
2018-06-16T07:14:49.747Z,93.76
2018-06-16T07:15:49.757Z,92.60
2018-06-16T07:16:49.765Z,92.46
2018-06-16T07:17:49.769Z,92.46
2018-06-16T07:18:49.778Z,93.13
2018-06-16T07:19:49.784Z,93.52
2018-06-16T07:20:49.790Z,92.27
2018-06-16T07:21:49.798Z,93.13
2018-06-16T07:22:49.805Z,92.17
2018-06-16T07:23:49.810Z,92.75
2018-06-16T07:24:49.819Z,92.65
2018-06-16T07:25:49.825Z,92.65
2018-06-16T07:26:49.833Z,92.08
2018-06-16T07:27:49.839Z,91.11
2018-06-16T07:28:49.846Z,92.46
2018-06-16T07:29:49.853Z,91.54
2018-06-16T07:30:49.860Z,91.49
2018-06-16T07:31:49.868Z,90.53
2018-06-16T07:32:49.876Z,90.05
2018-06-16T07:33:49.882Z,89.47
2018-06-16T07:34:49.890Z,89.27
2018-06-16T07:35:49.897Z,89.41
2018-06-16T07:36:49.905Z,88.06
2018-06-16T07:37:49.913Z,88.25
2018-06-16T07:38:49.926Z,86.03
2018-06-16T07:39:49.928Z,86.32
2018-06-16T07:40:49.936Z,86.90
2018-06-16T07:41:49.942Z,85.84
2018-06-16T07:42:49.951Z,86.65
2018-06-16T07:43:49.959Z,85.11
2018-06-16T07:44:49.969Z,85.21
2018-06-16T07:45:49.976Z,85.01
2018-06-16T07:46:49.984Z,86.42
2018-06-16T07:47:49.993Z,85.74
2018-06-16T07:48:50.028Z,84.97
2018-06-16T07:49:50.009Z,84.68
2018-06-16T07:50:50.018Z,85.06
2018-06-16T07:51:50.027Z,85.26
2018-06-16T07:52:50.036Z,85.60
2018-06-16T07:53:50.044Z,86.76
2018-06-16T07:54:50.053Z,86.38
2018-06-16T07:55:50.061Z,86.86
2018-06-16T07:56:50.122Z,86.22
2018-06-16T07:57:50.080Z,86.90
2018-06-16T07:58:50.086Z,85.26
2018-06-16T07:59:50.095Z,84.58
2018-06-16T08:00:50.104Z,84.43
2018-06-16T08:01:50.112Z,83.95
2018-06-16T08:02:50.144Z,83.27
2018-06-16T08:03:50.129Z,83.14
2018-06-16T08:04:50.139Z,84.00
2018-06-16T08:05:50.145Z,84.00
2018-06-16T08:06:50.156Z,84.00
2018-06-16T08:07:50.164Z,84.97
2018-06-16T08:08:50.175Z,85.36
2018-06-16T08:09:50.180Z,84.39
2018-06-16T08:10:50.190Z,85.55
2018-06-16T08:11:50.199Z,85.26
2018-06-16T08:12:50.262Z,85.59
2018-06-16T08:13:50.216Z,83.95
2018-06-16T08:14:50.225Z,83.81
2018-06-16T08:15:50.235Z,84.20
2018-06-16T08:16:50.244Z,84.25
2018-06-16T08:17:50.250Z,84.74
2018-06-16T08:18:50.259Z,84.58
2018-06-16T08:19:50.268Z,84.48
2018-06-16T08:20:50.277Z,84.10
2018-06-16T08:21:50.285Z,84.00
2018-06-16T08:22:50.300Z,84.10
2018-06-16T08:23:50.304Z,84.14
2018-06-16T08:24:50.312Z,83.31
2018-06-16T08:25:50.322Z,82.15
2018-06-16T08:26:50.330Z,81.52
2018-06-16T08:27:50.339Z,81.05
2018-06-16T08:28:50.351Z,82.15
2018-06-16T08:29:50.355Z,80.84
2018-06-16T08:30:50.364Z,79.54
2018-06-16T08:31:50.374Z,80.16
2018-06-16T08:32:50.382Z,79.64
2018-06-16T08:33:50.395Z,80.03
2018-06-16T08:34:50.434Z,80.61
2018-06-16T08:35:50.411Z,80.16
2018-06-16T08:36:50.421Z,79.43
2018-06-16T08:37:50.430Z,78.66
2018-06-16T08:38:50.440Z,78.21
2018-06-16T08:39:50.450Z,76.53
2018-06-16T08:40:50.461Z,78.21
2018-06-16T08:41:50.469Z,77.63
2018-06-16T08:42:50.481Z,76.60
2018-06-16T08:43:50.491Z,76.28
2018-06-16T08:44:50.500Z,77.01
2018-06-16T08:45:50.511Z,77.26
2018-06-16T08:46:50.521Z,78.61
2018-06-16T08:47:50.532Z,78.36
2018-06-16T08:48:50.543Z,77.59
2018-06-16T08:49:50.553Z,77.59
2018-06-16T08:50:50.565Z,79.20
2018-06-16T08:51:50.574Z,79.72
2018-06-16T08:52:50.585Z,79.33
2018-06-16T08:53:50.595Z,78.46
2018-06-16T08:54:50.605Z,79.24
2018-06-16T08:55:50.618Z,77.53
2018-06-16T08:56:50.628Z,76.21
2018-06-16T08:57:50.637Z,76.12
2018-06-16T08:58:50.648Z,75.05
2018-06-16T08:59:50.659Z,74.51
2018-06-16T09:00:50.673Z,74.38
2018-06-16T09:01:50.680Z,75.83
2018-06-16T09:02:50.692Z,75.15
2018-06-16T09:03:50.703Z,75.24
2018-06-16T09:04:50.715Z,74.99
2018-06-16T09:05:50.725Z,75.44
2018-06-16T09:06:50.742Z,74.92
2018-06-16T09:07:50.749Z,74.88
2018-06-16T09:08:50.762Z,76.78
2018-06-16T09:09:50.771Z,78.66
2018-06-16T09:10:50.789Z,77.78
2018-06-16T09:11:50.794Z,76.66
2018-06-16T09:12:50.805Z,76.86
2018-06-16T09:13:50.817Z,75.27
2018-06-16T09:14:50.828Z,74.43
2018-06-16T09:15:50.839Z,73.53
2018-06-16T09:16:50.850Z,74.24
2018-06-16T09:17:50.864Z,73.08
2018-06-16T09:18:50.874Z,72.89
2018-06-16T09:19:50.884Z,74.05
2018-06-16T09:20:50.896Z,73.47
2018-06-16T09:21:50.905Z,72.40
2018-06-16T09:22:50.920Z,71.24
2018-06-16T09:23:50.930Z,71.62
2018-06-16T09:24:50.942Z,71.28
2018-06-16T09:25:50.953Z,72.15
2018-06-16T09:26:50.965Z,70.44
2018-06-16T09:27:50.982Z,69.85
2018-06-16T09:28:50.988Z,69.67
2018-06-16T09:29:50.999Z,69.67
2018-06-16T09:30:51.011Z,69.47
2018-06-16T09:31:51.028Z,68.24
2018-06-16T09:32:51.033Z,68.44
2018-06-16T09:33:51.043Z,69.02
2018-06-16T09:34:51.054Z,69.41
2018-06-16T09:35:51.067Z,68.34
2018-06-16T09:36:51.083Z,67.63
2018-06-16T09:37:51.096Z,68.63
2018-06-16T09:38:51.107Z,67.66
2018-06-16T09:39:51.115Z,68.54
2018-06-16T09:40:51.128Z,67.66
2018-06-16T09:41:51.138Z,67.72
2018-06-16T09:42:51.150Z,67.63
2018-06-16T09:43:51.166Z,67.63
2018-06-16T09:44:51.178Z,67.66
2018-06-16T09:45:51.185Z,67.47
2018-06-16T09:46:51.198Z,66.99
2018-06-16T09:47:51.210Z,67.82
2018-06-16T09:48:51.225Z,69.37
2018-06-16T09:49:51.233Z,69.12
2018-06-16T09:50:51.247Z,67.85
2018-06-16T09:51:51.259Z,67.79
2018-06-16T09:52:51.272Z,66.69
2018-06-16T09:53:51.282Z,67.76
2018-06-16T09:54:51.295Z,68.47
2018-06-16T09:55:51.308Z,69.79
2018-06-16T09:56:51.320Z,71.08
2018-06-16T09:57:51.331Z,70.70
2018-06-16T09:58:51.345Z,70.15
2018-06-16T09:59:51.356Z,69.50
2018-06-16T10:00:51.368Z,67.83
2018-06-16T10:01:51.384Z,65.75
2018-06-16T10:02:51.393Z,65.75
2018-06-16T10:03:51.404Z,66.05
2018-06-16T10:04:51.416Z,67.31
2018-06-16T10:05:51.429Z,66.24
2018-06-16T10:06:51.441Z,66.30
2018-06-16T10:07:51.454Z,65.72
2018-06-16T10:08:51.466Z,64.85
2018-06-16T10:09:51.477Z,66.79
2018-06-16T10:10:51.490Z,67.40
2018-06-16T10:11:51.502Z,69.15
2018-06-16T10:12:51.515Z,68.91
2018-06-16T10:13:51.526Z,69.43
2018-06-16T10:14:51.539Z,69.05
2018-06-16T10:15:51.590Z,67.85
2018-06-16T10:16:51.564Z,66.14
2018-06-16T10:17:51.574Z,65.50
2018-06-16T10:18:51.588Z,62.88
2018-06-16T10:19:51.599Z,62.91
2018-06-16T10:20:51.611Z,62.23
2018-06-16T10:21:51.623Z,61.81
2018-06-16T10:22:51.635Z,61.88
2018-06-16T10:23:51.648Z,64.01
2018-06-16T10:24:51.659Z,65.05
2018-06-16T10:25:51.671Z,64.27
2018-06-16T10:26:51.684Z,63.49
2018-06-16T10:27:51.697Z,62.85
2018-06-16T10:28:51.709Z,63.33
2018-06-16T10:29:51.720Z,63.23
2018-06-16T10:30:51.732Z,63.59
2018-06-16T10:31:51.744Z,64.85
2018-06-16T10:32:51.756Z,66.40
2018-06-16T10:33:51.767Z,66.56
2018-06-16T10:34:51.779Z,67.82
2018-06-16T10:35:51.793Z,69.05
2018-06-16T10:36:51.805Z,67.05
2018-06-16T10:37:51.814Z,65.92
2018-06-16T10:38:51.827Z,65.05
2018-06-16T10:39:51.839Z,66.50
2018-06-16T10:40:51.851Z,66.02
2018-06-16T10:41:51.864Z,64.56
2018-06-16T10:42:51.873Z,64.53
2018-06-16T10:43:51.885Z,66.82
2018-06-16T10:44:51.897Z,67.69
2018-06-16T10:45:51.906Z,67.92
2018-06-16T10:46:51.919Z,67.14
2018-06-16T10:47:51.932Z,66.27
2018-06-16T10:48:51.943Z,64.82
2018-06-16T10:49:51.953Z,65.50
2018-06-16T10:50:51.965Z,65.89
2018-06-16T10:51:51.977Z,66.56
2018-06-16T10:52:51.989Z,65.27
2018-06-16T10:53:52.000Z,62.85
2018-06-16T10:54:52.011Z,62.23
2018-06-16T10:55:52.023Z,63.20
2018-06-16T10:56:52.033Z,62.43
2018-06-16T10:57:52.045Z,62.30
2018-06-16T10:58:52.058Z,63.75
2018-06-16T10:59:52.066Z,64.14
2018-06-16T11:00:52.078Z,64.11
2018-06-16T11:01:52.091Z,64.17
2018-06-16T11:02:52.100Z,64.37
2018-06-16T11:03:52.111Z,64.89
2018-06-16T11:04:52.123Z,65.01
2018-06-16T11:05:52.137Z,61.43
2018-06-16T11:06:52.146Z,62.20
2018-06-16T11:07:52.156Z,62.01
2018-06-16T11:08:52.168Z,61.14
2018-06-16T11:09:52.177Z,60.65
2018-06-16T11:10:52.190Z,58.52
2018-06-16T11:11:52.200Z,59.49
2018-06-16T11:12:52.211Z,60.62
2018-06-16T11:13:52.222Z,60.17
2018-06-16T11:14:52.232Z,60.27
2018-06-16T11:15:52.244Z,60.07
2018-06-16T11:16:52.256Z,60.04
2018-06-16T11:17:52.265Z,60.91
2018-06-16T11:18:52.275Z,61.43
2018-06-16T11:19:52.288Z,60.75
2018-06-16T11:20:52.298Z,61.52
2018-06-16T11:21:52.308Z,61.07
2018-06-16T11:22:52.319Z,60.65
2018-06-16T11:23:52.330Z,61.52
2018-06-16T11:24:52.342Z,60.75
2018-06-16T11:25:52.395Z,61.24
2018-06-16T11:26:52.362Z,61.36
2018-06-16T11:27:52.372Z,61.65
2018-06-16T11:28:52.383Z,59.06
2018-06-16T11:29:52.391Z,59.38
2018-06-16T11:30:52.403Z,56.83
2018-06-16T11:31:52.417Z,58.26
2018-06-16T11:32:52.425Z,59.55
2018-06-16T11:33:52.434Z,56.90
2018-06-16T11:34:52.445Z,58.06
2018-06-16T11:35:52.457Z,59.81
2018-06-16T11:36:52.468Z,58.52
2018-06-16T11:37:52.477Z,59.59
2018-06-16T11:38:52.488Z,60.75
2018-06-16T11:39:52.500Z,59.66
2018-06-16T11:40:52.537Z,61.11
2018-06-16T11:41:52.518Z,59.97
2018-06-16T11:42:52.529Z,59.49
2018-06-16T11:43:52.539Z,59.46
2018-06-16T11:44:52.551Z,59.36
2018-06-16T11:45:52.560Z,59.27
2018-06-16T11:46:52.570Z,60.55
2018-06-16T11:47:52.582Z,58.14
2018-06-16T11:48:52.597Z,58.69
2018-06-16T11:49:52.601Z,59.27
2018-06-16T11:50:52.613Z,59.66
2018-06-16T11:51:52.623Z,59.27
2018-06-16T11:52:52.633Z,60.40
2018-06-16T11:53:52.643Z,60.14
2018-06-16T11:54:52.652Z,60.52
2018-06-16T11:55:52.662Z,60.24
2018-06-16T11:56:52.673Z,59.46
2018-06-16T11:57:52.683Z,60.62
2018-06-16T11:58:52.692Z,61.49
2018-06-16T11:59:52.702Z,60.27
2018-06-16T12:00:52.711Z,59.88
2018-06-16T12:01:52.781Z,60.49
2018-06-16T12:02:52.735Z,59.42
2018-06-16T12:03:52.743Z,59.71
2018-06-16T12:04:52.751Z,59.59
2018-06-16T12:05:52.760Z,60.55
2018-06-16T12:06:52.772Z,61.04
2018-06-16T12:07:52.780Z,59.36
2018-06-16T12:08:52.790Z,59.46
2018-06-16T12:09:52.801Z,59.75
2018-06-16T12:10:52.810Z,59.97
2018-06-16T12:11:52.821Z,60.00
2018-06-16T12:12:52.832Z,59.91
2018-06-16T12:13:52.840Z,58.36
2018-06-16T12:14:52.849Z,58.52
2018-06-16T12:15:52.861Z,58.65
2018-06-16T12:16:52.870Z,59.27
2018-06-16T12:17:52.878Z,60.50
2018-06-16T12:18:52.888Z,59.56
2018-06-16T12:19:52.901Z,58.11
2018-06-16T12:20:52.909Z,57.45
2018-06-16T12:21:52.916Z,57.07
2018-06-16T12:22:52.927Z,57.07
2018-06-16T12:23:52.936Z,57.29
2018-06-16T12:24:52.946Z,57.17
2018-06-16T12:25:52.956Z,57.75
2018-06-16T12:26:52.965Z,55.90
2018-06-16T12:27:52.975Z,56.59
2018-06-16T12:28:52.991Z,57.39
2018-06-16T12:29:52.993Z,57.29
2018-06-16T12:30:53.003Z,57.03
2018-06-16T12:31:53.013Z,56.25
2018-06-16T12:32:53.023Z,54.94
2018-06-16T12:33:53.031Z,55.81
2018-06-16T12:34:53.042Z,55.83
2018-06-16T12:35:53.059Z,55.90
2018-06-16T12:36:53.062Z,56.49
2018-06-16T12:37:53.070Z,55.81
2018-06-16T12:38:53.082Z,55.81
2018-06-16T12:39:53.091Z,54.38
2018-06-16T12:40:53.100Z,54.45
2018-06-16T12:41:53.108Z,56.10
2018-06-16T12:42:53.118Z,56.00
2018-06-16T12:43:53.127Z,55.81
2018-06-16T12:44:53.137Z,55.62
2018-06-16T12:45:53.145Z,55.74
2018-06-16T12:46:53.155Z,56.10
2018-06-16T12:47:53.164Z,53.09
2018-06-16T12:48:53.176Z,55.62
2018-06-16T12:49:53.183Z,57.19
2018-06-16T12:50:53.195Z,57.09
2018-06-16T12:51:53.202Z,55.26
2018-06-16T12:52:53.211Z,56.05