createdAt,value
2017-12-24T00:00:47.995Z,17.53
2017-12-24T00:03:14.376Z,15.80
2017-12-24T00:05:40.909Z,13.23
2017-12-24T00:08:07.395Z,15.33
2017-12-24T00:10:40.962Z,13.43
2017-12-24T00:13:07.299Z,11.20
2017-12-24T00:15:33.675Z,11.77
2017-12-24T00:18:00.024Z,15.20
2017-12-24T00:20:26.351Z,14.60
2017-12-24T00:22:52.682Z,14.47
2017-12-24T00:25:19.026Z,14.07
2017-12-24T00:27:45.406Z,16.00
2017-12-24T00:30:11.752Z,16.33
2017-12-24T00:32:38.109Z,11.07
2017-12-24T00:35:04.805Z,10.27
2017-12-24T00:37:31.202Z,12.13
2017-12-24T00:39:58.280Z,13.50
2017-12-24T00:42:24.719Z,12.63
2017-12-24T00:44:51.858Z,12.10
2017-12-24T00:47:18.226Z,12.10
2017-12-24T00:49:45.323Z,10.43
2017-12-24T00:52:11.734Z,9.90
2017-12-24T00:54:38.076Z,12.10
2017-12-24T00:57:04.867Z,8.80
2017-12-24T00:59:31.214Z,18.13
2017-12-24T01:01:57.551Z,12.10
2017-12-24T01:04:23.898Z,9.90
2017-12-24T01:06:50.333Z,12.40
2017-12-24T01:09:16.698Z,11.50
2017-12-24T01:11:43.026Z,13.70
2017-12-24T01:14:10.330Z,12.07
2017-12-24T01:16:36.643Z,11.10
2017-12-24T01:19:03.376Z,12.90
2017-12-24T01:21:31.214Z,7.60
2017-12-24T01:23:57.559Z,10.70
2017-12-24T01:26:24.618Z,9.10
2017-12-24T01:28:51.751Z,8.13
2017-12-24T01:31:18.079Z,8.57
2017-12-24T01:33:44.423Z,7.17
2017-12-24T01:36:10.774Z,6.50
2017-12-24T01:38:38.643Z,7.73
2017-12-24T01:41:05.160Z,8.80
2017-12-24T01:43:32.302Z,15.73
2017-12-24T01:45:58.610Z,12.40
2017-12-24T01:48:24.927Z,9.20
2017-12-24T01:50:51.283Z,10.47
2017-12-24T01:53:17.602Z,9.33
2017-12-24T01:55:43.979Z,8.67
2017-12-24T01:58:11.859Z,10.73
2017-12-24T02:00:38.215Z,11.30
2017-12-24T02:03:05.311Z,13.40
2017-12-24T02:05:31.734Z,11.00
2017-12-24T02:07:58.096Z,19.60
2017-12-24T02:10:24.478Z,12.50
2017-12-24T02:12:50.798Z,11.97
2017-12-24T02:15:17.181Z,10.17
2017-12-24T02:17:44.263Z,9.77
2017-12-24T02:20:11.374Z,6.07
2017-12-24T02:22:37.775Z,8.27
2017-12-24T02:25:04.289Z,11.83
2017-12-24T02:27:30.635Z,8.10
2017-12-24T02:29:56.967Z,8.10
2017-12-24T02:32:23.356Z,7.10
2017-12-24T02:34:49.775Z,6.20
2017-12-24T02:37:16.145Z,5.93
2017-12-24T02:39:42.616Z,6.00
2017-12-24T02:42:08.947Z,6.00
2017-12-24T02:44:35.303Z,5.83
2017-12-24T02:47:01.731Z,6.70
2017-12-24T02:49:28.076Z,6.87
2017-12-24T02:51:54.440Z,5.53
2017-12-24T02:54:20.831Z,7.43
2017-12-24T02:56:47.192Z,11.43
2017-12-24T02:59:13.560Z,7.67
2017-12-24T03:01:39.932Z,16.30
2017-12-24T03:04:06.488Z,10.10
2017-12-24T03:06:33.819Z,9.73
2017-12-24T03:09:00.144Z,14.30
2017-12-24T03:11:26.496Z,10.20
2017-12-24T03:13:52.865Z,9.50
2017-12-24T03:16:19.224Z,10.10
2017-12-24T03:18:45.682Z,11.23
2017-12-24T03:21:12.019Z,10.87
2017-12-24T03:23:38.387Z,10.47
2017-12-24T03:26:05.382Z,9.70
2017-12-24T03:28:33.234Z,6.00
2017-12-24T03:30:59.671Z,13.87
2017-12-24T03:33:26.041Z,7.63
2017-12-24T03:35:52.375Z,6.03
2017-12-24T03:38:18.714Z,7.90
2017-12-24T03:40:45.063Z,8.30
2017-12-24T03:43:11.418Z,6.50
2017-12-24T03:45:37.763Z,8.90
2017-12-24T03:48:04.817Z,7.00
2017-12-24T03:50:31.309Z,7.67
2017-12-24T03:52:58.413Z,9.17
2017-12-24T03:55:24.739Z,6.00
2017-12-24T03:57:51.076Z,8.30
2017-12-24T04:00:17.423Z,7.10
2017-12-24T04:02:43.764Z,10.20
2017-12-24T04:05:10.143Z,6.03
2017-12-24T04:07:36.756Z,7.00
2017-12-24T04:10:03.852Z,4.90
2017-12-24T04:12:30.204Z,4.77
2017-12-24T04:14:57.330Z,4.87
2017-12-24T04:17:23.715Z,4.93
2017-12-24T04:19:50.048Z,5.20
2017-12-24T04:22:16.388Z,4.30
2017-12-24T04:24:42.722Z,4.57
2017-12-24T04:27:10.600Z,5.03
2017-12-24T04:29:36.924Z,4.73
2017-12-24T04:32:04.008Z,7.53
2017-12-24T04:34:30.358Z,6.57
2017-12-24T04:36:56.719Z,4.70
2017-12-24T04:39:23.043Z,5.60
2017-12-24T04:41:49.401Z,6.57
2017-12-24T04:44:15.718Z,5.43
2017-12-24T04:46:42.084Z,6.00
2017-12-24T04:49:08.416Z,5.13
2017-12-24T04:51:34.747Z,4.97
2017-12-24T04:54:01.132Z,4.63
2017-12-24T04:56:27.515Z,3.70
2017-12-24T04:58:53.868Z,4.83
2017-12-24T05:01:20.212Z,4.73
2017-12-24T05:03:46.563Z,4.70
2017-12-24T05:06:13.284Z,5.03
2017-12-24T05:08:40.404Z,5.27
2017-12-24T05:11:06.731Z,4.20
2017-12-24T05:13:33.052Z,4.37
2017-12-24T05:15:59.438Z,6.73
2017-12-24T05:18:25.848Z,4.70
2017-12-24T05:20:52.188Z,5.03
2017-12-24T05:23:18.541Z,5.00
2017-12-24T05:25:44.868Z,5.13
2017-12-24T05:28:11.289Z,4.43
2017-12-24T05:30:37.643Z,5.20
2017-12-24T05:33:04.755Z,5.17
2017-12-24T05:35:31.182Z,5.20
2017-12-24T05:37:57.652Z,4.67
2017-12-24T05:40:24.005Z,4.87
2017-12-24T05:42:50.372Z,5.53
2017-12-24T05:45:16.727Z,6.33
2017-12-24T05:47:43.123Z,6.10
2017-12-24T05:50:09.468Z,8.83
2017-12-24T05:52:43.608Z,8.40
2017-12-24T05:57:50.601Z,8.00
2017-12-24T06:00:16.955Z,11.50
2017-12-24T06:02:43.387Z,8.17
2017-12-24T06:05:10.504Z,6.90
2017-12-24T06:07:36.919Z,6.17
2017-12-24T06:10:04.027Z,9.37
2017-12-24T06:12:30.407Z,6.73
2017-12-24T06:14:56.760Z,6.93
2017-12-24T06:17:23.912Z,7.23
2017-12-24T06:19:50.288Z,8.13
2017-12-24T06:22:16.664Z,6.53
2017-12-24T06:24:43.019Z,8.53
2017-12-24T06:27:09.355Z,6.33
2017-12-24T06:29:35.699Z,9.10
2017-12-24T06:32:02.216Z,9.27
2017-12-24T06:34:28.570Z,5.90
2017-12-24T06:36:54.891Z,9.33
2017-12-24T06:39:21.976Z,5.30
2017-12-24T06:41:48.308Z,9.23
2017-12-24T06:44:15.374Z,7.27
2017-12-24T06:46:41.703Z,9.03
2017-12-24T06:49:08.051Z,7.00
2017-12-24T06:51:34.399Z,6.93
2017-12-24T06:54:00.731Z,6.10
2017-12-24T06:56:27.067Z,6.87
2017-12-24T06:58:53.443Z,5.47
2017-12-24T07:01:20.008Z,8.87
2017-12-24T07:03:46.440Z,6.60
2017-12-24T07:06:12.822Z,5.77
2017-12-24T07:08:39.380Z,4.97
2017-12-24T07:11:05.913Z,5.83
2017-12-24T07:13:32.375Z,3.97
2017-12-24T07:15:58.783Z,4.77
2017-12-24T07:18:25.999Z,4.10
2017-12-24T07:20:53.237Z,5.83
2017-12-24T07:23:20.409Z,3.33
2017-12-24T07:25:52.154Z,5.33
2017-12-24T07:28:18.647Z,7.93
2017-12-24T07:30:45.067Z,6.07
2017-12-24T07:33:11.798Z,7.00
2017-12-24T07:35:38.368Z,9.20
2017-12-24T07:38:05.179Z,5.70
2017-12-24T07:40:31.881Z,5.50
2017-12-24T07:42:58.331Z,7.30
2017-12-24T07:45:24.728Z,4.77
2017-12-24T07:47:51.549Z,6.53
2017-12-24T07:50:17.938Z,6.27
2017-12-24T07:52:44.879Z,9.30
2017-12-24T07:55:11.279Z,6.27
2017-12-24T07:57:39.191Z,5.67
2017-12-24T08:00:05.788Z,5.43
2017-12-24T08:02:32.142Z,7.23
2017-12-24T08:04:59.372Z,9.40
2017-12-24T08:07:25.831Z,5.13
2017-12-24T08:09:53.640Z,7.67
2017-12-24T08:12:20.112Z,6.20
2017-12-24T08:14:46.617Z,5.97
2017-12-24T08:17:13.001Z,8.20
2017-12-24T08:19:39.453Z,4.67
2017-12-24T08:22:05.972Z,6.10
2017-12-24T08:24:34.299Z,7.70
2017-12-24T08:27:00.748Z,7.77
2017-12-24T08:29:30.748Z,5.87
2017-12-24T08:31:57.408Z,5.83
2017-12-24T08:34:24.003Z,4.63
2017-12-24T08:36:50.408Z,4.57
2017-12-24T08:39:16.839Z,3.43
2017-12-24T08:41:43.227Z,6.50
2017-12-24T08:44:10.469Z,6.03
2017-12-24T08:46:36.883Z,6.60
2017-12-24T08:49:04.011Z,5.50
2017-12-24T08:51:31.247Z,11.17
2017-12-24T08:53:58.059Z,3.27
2017-12-24T08:56:24.480Z,5.73
2017-12-24T08:58:50.912Z,3.40
2017-12-24T09:01:18.268Z,4.07
2017-12-24T09:03:45.475Z,5.10
2017-12-24T09:06:11.880Z,3.97
2017-12-24T09:08:38.283Z,3.20
2017-12-24T09:11:04.717Z,3.57
2017-12-24T09:13:31.916Z,4.00
2017-12-24T09:15:58.549Z,3.23
2017-12-24T09:18:25.015Z,4.03
2017-12-24T09:20:51.532Z,2.87
2017-12-24T09:23:18.699Z,5.23
2017-12-24T09:25:45.232Z,5.27
2017-12-24T09:28:11.687Z,3.47
2017-12-24T09:30:38.177Z,4.97
2017-12-24T09:33:04.828Z,3.63
2017-12-24T09:35:31.272Z,2.97
2017-12-24T09:37:57.864Z,3.60
2017-12-24T09:40:24.328Z,4.43
2017-12-24T09:42:51.528Z,3.60
2017-12-24T09:45:18.738Z,4.83
2017-12-24T09:47:46.127Z,8.23
2017-12-24T09:50:12.836Z,10.03
2017-12-24T09:52:39.293Z,4.70
2017-12-24T09:55:07.611Z,5.37
2017-12-24T09:57:34.086Z,4.50
2017-12-24T10:00:00.596Z,2.73
2017-12-24T10:02:27.160Z,2.43
2017-12-24T10:04:54.399Z,3.07
2017-12-24T10:07:20.864Z,3.87
2017-12-24T10:09:49.176Z,2.60
2017-12-24T10:12:16.256Z,4.83
2017-12-24T10:14:44.203Z,2.53
2017-12-24T10:17:10.784Z,3.40
2017-12-24T10:19:37.335Z,2.17
2017-12-24T10:22:05.671Z,8.97
2017-12-24T10:24:32.097Z,4.17
2017-12-24T10:26:58.515Z,4.10
2017-12-24T10:29:24.920Z,3.03
2017-12-24T10:31:52.683Z,6.43
2017-12-24T10:34:19.065Z,2.13
2017-12-24T10:36:45.703Z,3.43
2017-12-24T10:39:12.103Z,3.37
2017-12-24T10:41:38.512Z,3.30
2017-12-24T10:44:05.339Z,3.00
2017-12-24T10:46:31.696Z,3.30
2017-12-24T10:48:59.252Z,4.47
2017-12-24T10:51:26.433Z,3.57
2017-12-24T10:53:52.886Z,4.37
2017-12-24T10:56:19.299Z,3.40
2017-12-24T10:58:47.243Z,2.90
2017-12-24T11:01:14.477Z,2.63
2017-12-24T11:03:40.892Z,3.67
2017-12-24T11:06:07.400Z,3.73
2017-12-24T11:08:33.980Z,3.90
2017-12-24T11:11:00.354Z,3.07
2017-12-24T11:13:26.823Z,3.30
2017-12-24T11:15:54.038Z,5.20
2017-12-24T11:18:20.536Z,3.93
2017-12-24T11:20:46.968Z,5.03
2017-12-24T11:23:14.469Z,2.93
2017-12-24T11:25:41.808Z,4.30
2017-12-24T11:28:08.233Z,3.33
2017-12-24T11:30:37.413Z,3.97
2017-12-24T11:33:04.028Z,4.30
2017-12-24T11:35:30.451Z,6.60
2017-12-24T11:37:58.067Z,7.40
2017-12-24T11:40:24.512Z,5.60
2017-12-24T11:42:51.711Z,5.43
2017-12-24T11:45:18.188Z,5.93
2017-12-24T11:47:44.593Z,4.33
2017-12-24T11:50:11.081Z,4.83
2017-12-24T11:52:37.647Z,6.23
2017-12-24T11:55:04.304Z,5.87
2017-12-24T11:57:30.764Z,4.83
2017-12-24T11:59:57.958Z,6.20
2017-12-24T12:02:25.172Z,10.60
2017-12-24T12:04:51.645Z,2.87
2017-12-24T12:07:18.106Z,4.90
2017-12-24T12:09:45.284Z,6.70
2017-12-24T12:12:11.734Z,7.37
2017-12-24T12:14:38.258Z,4.27
2017-12-24T12:17:04.981Z,2.60
2017-12-24T12:19:31.425Z,4.80
2017-12-24T12:21:57.985Z,4.80
2017-12-24T12:24:24.439Z,3.50
2017-12-24T12:26:50.855Z,3.03
2017-12-24T12:29:19.497Z,3.80
2017-12-24T12:31:45.996Z,4.43
2017-12-24T12:34:12.489Z,4.00
2017-12-24T12:36:38.931Z,4.63
2017-12-24T12:39:05.429Z,3.43
2017-12-24T12:41:32.102Z,4.23
2017-12-24T12:43:58.552Z,3.37
2017-12-24T12:46:25.055Z,3.37
2017-12-24T12:48:51.556Z,2.67
2017-12-24T12:51:18.005Z,4.53
2017-12-24T12:53:44.488Z,3.60
2017-12-24T12:56:10.920Z,3.57
2017-12-24T12:58:37.652Z,3.83
2017-12-24T13:01:04.379Z,2.90
2017-12-24T13:03:30.879Z,4.80
2017-12-24T13:05:57.349Z,6.03
2017-12-24T13:08:23.856Z,5.80
2017-12-24T13:10:50.296Z,6.23
2017-12-24T13:13:16.759Z,3.37
2017-12-24T13:15:43.271Z,3.50
2017-12-24T13:18:10.444Z,4.17
2017-12-24T13:20:37.745Z,3.60
2017-12-24T13:23:05.003Z,4.70
2017-12-24T13:25:31.434Z,3.23
2017-12-24T13:27:58.679Z,3.93
2017-12-24T13:30:25.092Z,3.00
2017-12-24T13:32:58.462Z,4.30
2017-12-24T13:35:25.039Z,4.10
2017-12-24T13:37:51.733Z,2.70
2017-12-24T13:40:18.175Z,3.50
2017-12-24T13:42:45.340Z,2.60
2017-12-24T13:45:12.204Z,4.77
2017-12-24T13:47:38.634Z,3.30
2017-12-24T13:50:05.837Z,3.43
2017-12-24T13:52:32.288Z,8.07
2017-12-24T13:54:58.812Z,4.90
2017-12-24T13:57:25.409Z,3.53
2017-12-24T13:59:51.914Z,6.30
2017-12-24T14:02:18.384Z,4.43
2017-12-24T14:04:44.841Z,3.90
2017-12-24T14:07:12.419Z,5.00
2017-12-24T14:09:38.919Z,9.23
2017-12-24T14:12:06.341Z,2.87
2017-12-24T14:14:32.786Z,4.40
2017-12-24T14:16:59.312Z,5.43
2017-12-24T14:19:25.786Z,6.93
2017-12-24T14:21:52.216Z,5.90
2017-12-24T14:24:19.421Z,7.60
2017-12-24T14:26:46.591Z,4.80
2017-12-24T14:29:13.107Z,5.27
2017-12-24T14:31:39.763Z,4.00
2017-12-24T14:34:06.557Z,4.30
2017-12-24T14:36:33.036Z,5.33
2017-12-24T14:39:00.100Z,5.67
2017-12-24T14:41:26.522Z,4.33
2017-12-24T14:43:53.073Z,5.13
2017-12-24T14:46:19.563Z,6.17
2017-12-24T14:48:46.080Z,5.77
2017-12-24T14:51:13.834Z,4.17
2017-12-24T14:53:40.243Z,5.43
2017-12-24T14:56:07.262Z,4.07
2017-12-24T14:58:33.802Z,4.83
2017-12-24T15:01:00.228Z,14.03
2017-12-24T15:03:27.522Z,6.77
2017-12-24T15:05:56.151Z,4.93
2017-12-24T15:10:56.528Z,5.43
2017-12-24T15:13:23.017Z,9.13
2017-12-24T15:15:49.684Z,11.20
2017-12-24T15:18:16.157Z,10.13
2017-12-24T15:20:42.605Z,4.80
2017-12-24T15:23:09.104Z,6.03
2017-12-24T15:25:35.629Z,14.33
2017-12-24T15:28:06.100Z,11.73
2017-12-24T15:30:32.645Z,10.73
2017-12-24T15:32:59.772Z,6.50
2017-12-24T15:35:26.318Z,8.27
2017-12-24T15:37:52.778Z,8.83
2017-12-24T15:40:21.201Z,5.33
2017-12-24T15:42:49.197Z,7.00
2017-12-24T15:45:16.412Z,8.87
2017-12-24T15:47:42.855Z,5.67
2017-12-24T15:50:09.385Z,11.70
2017-12-24T15:52:35.842Z,6.50
2017-12-24T15:55:02.305Z,5.23
2017-12-24T15:57:28.786Z,5.30
2017-12-24T15:59:55.218Z,7.10
2017-12-24T16:02:22.532Z,6.30
2017-12-24T16:04:48.969Z,5.77
2017-12-24T16:07:15.545Z,8.00
2017-12-24T16:09:43.451Z,6.67
2017-12-24T16:12:09.837Z,8.33
2017-12-24T16:14:36.235Z,8.23
2017-12-24T16:17:02.700Z,9.77
2017-12-24T16:19:29.256Z,10.87
2017-12-24T16:21:55.671Z,8.80
2017-12-24T16:24:22.039Z,6.63
2017-12-24T16:26:48.413Z,5.37
2017-12-24T16:29:14.811Z,8.47
2017-12-24T16:31:41.177Z,6.50
2017-12-24T16:34:07.559Z,6.67
2017-12-24T16:36:33.952Z,5.87
2017-12-24T16:39:00.303Z,5.53
2017-12-24T16:41:27.394Z,5.57
2017-12-24T16:43:54.510Z,5.07
2017-12-24T16:46:21.486Z,7.37
2017-12-24T16:48:47.816Z,5.20
2017-12-24T16:51:14.160Z,5.03
2017-12-24T16:53:41.270Z,6.77
2017-12-24T16:56:07.620Z,8.10
2017-12-24T16:58:33.981Z,5.83
2017-12-24T17:01:00.368Z,5.43
2017-12-24T17:03:27.540Z,5.80
2017-12-24T17:05:53.853Z,5.30
2017-12-24T17:08:20.184Z,6.20
2017-12-24T17:10:46.536Z,8.43
2017-12-24T17:13:12.866Z,12.67
2017-12-24T17:15:39.286Z,9.50
2017-12-24T17:18:06.023Z,9.70
2017-12-24T17:20:33.087Z,7.23
2017-12-24T17:22:59.458Z,7.30
2017-12-24T17:25:25.836Z,11.83
2017-12-24T17:28:07.100Z,10.60
2017-12-24T17:30:33.508Z,8.67
2017-12-24T17:33:00.612Z,7.27
2017-12-24T17:35:27.000Z,11.03
2017-12-24T17:37:53.367Z,10.20
2017-12-24T17:40:19.744Z,11.03
2017-12-24T17:42:46.151Z,12.07
2017-12-24T17:45:13.244Z,12.30
2017-12-24T17:47:39.621Z,13.53
2017-12-24T17:50:06.497Z,13.83
2017-12-24T17:52:32.885Z,13.40
2017-12-24T17:54:59.288Z,15.37
2017-12-24T17:57:26.388Z,11.00
2017-12-24T17:59:52.781Z,13.07
2017-12-24T18:02:19.880Z,14.87
2017-12-24T18:04:46.268Z,12.60
2017-12-24T18:07:12.628Z,13.10
2017-12-24T18:09:39.772Z,12.40
2017-12-24T18:12:06.157Z,13.30
2017-12-24T18:14:32.552Z,21.53
2017-12-24T18:16:58.896Z,20.53
2017-12-24T18:19:25.307Z,16.63
2017-12-24T18:21:51.724Z,20.17
2017-12-24T18:24:18.387Z,15.00
2017-12-24T18:26:44.780Z,19.37
2017-12-24T18:29:11.184Z,14.00
2017-12-24T18:31:37.557Z,14.40
2017-12-24T18:34:04.808Z,14.10
2017-12-24T18:36:31.227Z,17.17
2017-12-24T18:38:57.555Z,14.90
2017-12-24T18:41:23.900Z,17.37
2017-12-24T18:43:50.212Z,13.20
2017-12-24T18:46:16.560Z,11.70
2017-12-24T18:48:43.716Z,14.67
2017-12-24T18:51:10.923Z,15.37
2017-12-24T18:53:37.275Z,10.47
2017-12-24T18:56:04.350Z,13.00
2017-12-24T18:58:30.728Z,10.90
2017-12-24T19:00:57.875Z,8.60
2017-12-24T19:03:24.212Z,11.33
2017-12-24T19:05:50.563Z,11.53
2017-12-24T19:08:16.895Z,8.83
2017-12-24T19:10:43.277Z,6.87
2017-12-24T19:13:10.378Z,7.80
2017-12-24T19:15:36.720Z,7.90
2017-12-24T19:18:03.587Z,7.77
2017-12-24T19:20:31.417Z,9.43
2017-12-24T19:22:58.494Z,7.20
2017-12-24T19:25:24.867Z,8.73
2017-12-24T19:27:51.201Z,8.10
2017-12-24T19:30:17.563Z,7.73
2017-12-24T19:32:43.984Z,10.43
2017-12-24T19:35:10.371Z,7.20
2017-12-24T19:37:36.741Z,7.13
2017-12-24T19:40:03.639Z,7.37
2017-12-24T19:42:30.106Z,7.27
2017-12-24T19:44:56.465Z,7.17
2017-12-24T19:47:22.843Z,6.27
2017-12-24T19:49:49.196Z,6.30
2017-12-24T19:52:15.672Z,6.60
2017-12-24T19:54:42.088Z,6.97
2017-12-24T19:57:08.475Z,6.10
2017-12-24T19:59:34.836Z,6.23
2017-12-24T20:02:02.017Z,4.57
2017-12-24T20:04:28.432Z,6.33
2017-12-24T20:06:54.771Z,6.53
2017-12-24T20:09:21.217Z,6.00
2017-12-24T20:11:47.707Z,5.03
2017-12-24T20:14:14.117Z,5.90
2017-12-24T20:16:40.541Z,7.70
2017-12-24T20:19:06.938Z,6.10
2017-12-24T20:21:33.307Z,6.20
2017-12-24T20:23:59.796Z,4.70
2017-12-24T20:26:26.880Z,5.23
2017-12-24T20:28:53.294Z,3.40
2017-12-24T20:31:19.782Z,4.63
2017-12-24T20:33:46.187Z,3.50
2017-12-24T20:36:12.651Z,3.53
2017-12-24T20:38:39.872Z,4.87
2017-12-24T20:41:07.161Z,4.03
2017-12-24T20:43:33.594Z,4.90
2017-12-24T20:46:00.037Z,4.03
2017-12-24T20:48:27.223Z,3.40
2017-12-24T20:50:54.414Z,3.47
2017-12-24T20:53:20.800Z,3.23
2017-12-24T20:55:47.226Z,5.20
2017-12-24T20:58:13.620Z,3.57
2017-12-24T21:00:40.061Z,10.70
2017-12-24T21:03:06.506Z,3.60
2017-12-24T21:05:32.868Z,3.50
2017-12-24T21:07:59.309Z,3.20
2017-12-24T21:10:25.816Z,3.47
2017-12-24T21:12:52.209Z,4.00
2017-12-24T21:15:18.675Z,3.93
2017-12-24T21:17:45.095Z,3.00
2017-12-24T21:20:11.535Z,2.90
2017-12-24T21:22:38.682Z,4.40
2017-12-24T21:25:05.914Z,2.73
2017-12-24T21:27:33.054Z,3.40
2017-12-24T21:29:59.436Z,3.20
2017-12-24T21:32:25.830Z,2.67
2017-12-24T21:34:52.244Z,3.00
2017-12-24T21:37:19.426Z,2.83
2017-12-24T21:39:45.828Z,2.60
2017-12-24T21:42:12.208Z,2.07
2017-12-24T21:44:38.641Z,3.17
2017-12-24T21:47:05.791Z,2.43
2017-12-24T21:49:32.253Z,2.07
2017-12-24T21:51:59.409Z,3.00
2017-12-24T21:54:25.827Z,2.97
2017-12-24T21:56:52.278Z,3.27
2017-12-24T21:59:19.523Z,3.57
2017-12-24T22:01:45.909Z,3.30
2017-12-24T22:04:12.317Z,4.37
2017-12-24T22:06:38.743Z,2.90
2017-12-24T22:09:05.463Z,3.57
2017-12-24T22:11:32.621Z,3.17
2017-12-24T22:13:59.042Z,3.10
2017-12-24T22:16:25.454Z,3.23
2017-12-24T22:18:52.624Z,3.57
2017-12-24T22:21:18.985Z,3.03
2017-12-24T22:23:45.353Z,5.83
2017-12-24T22:26:11.818Z,4.50
2017-12-24T22:28:38.159Z,4.90
2017-12-24T22:31:04.951Z,6.03
2017-12-24T22:33:32.133Z,7.93
2017-12-24T22:35:58.459Z,3.70
2017-12-24T22:38:25.614Z,3.47
2017-12-24T22:40:52.004Z,4.80
2017-12-24T22:43:19.132Z,3.93
2017-12-24T22:45:45.607Z,3.10
2017-12-24T22:48:12.682Z,6.23
2017-12-24T22:50:39.792Z,3.10
2017-12-24T22:53:06.119Z,3.10
2017-12-24T22:55:32.490Z,3.33
2017-12-24T22:57:59.606Z,4.40
2017-12-24T23:00:26.119Z,4.27
2017-12-24T23:02:53.220Z,6.43
2017-12-24T23:05:19.630Z,4.30
2017-12-24T23:07:45.997Z,3.03
2017-12-24T23:10:12.385Z,4.43
2017-12-24T23:12:38.716Z,13.10
2017-12-24T23:15:05.119Z,4.97
2017-12-24T23:17:31.428Z,5.83
2017-12-24T23:19:58.557Z,3.70
2017-12-24T23:22:24.941Z,3.60
2017-12-24T23:24:52.103Z,4.63
2017-12-24T23:27:19.211Z,2.70
2017-12-24T23:29:45.626Z,3.90
2017-12-24T23:32:12.065Z,3.50
2017-12-24T23:34:38.407Z,2.90
2017-12-24T23:37:04.877Z,3.17
2017-12-24T23:39:31.283Z,3.47
2017-12-24T23:41:58.384Z,5.60
2017-12-24T23:44:24.756Z,3.77
2017-12-24T23:46:51.149Z,3.30
2017-12-24T23:49:17.533Z,3.47
2017-12-24T23:51:43.951Z,3.67
2017-12-24T23:54:10.288Z,3.80
2017-12-24T23:56:36.701Z,3.50
2017-12-24T23:59:03.887Z,3.83
