createdAt,value
2018-07-27T00:00:17.794Z,99081.78
2018-07-27T00:02:48.494Z,99085.59
2018-07-27T00:05:18.819Z,99078.72
2018-07-27T00:07:48.740Z,99075.66
2018-07-27T00:10:19.143Z,99076.45
2018-07-27T00:12:49.746Z,99074.28
2018-07-27T00:15:20.861Z,99075.66
2018-07-27T00:17:51.032Z,99073.13
2018-07-27T00:20:21.298Z,99075.88
2018-07-27T00:22:51.980Z,99086.33
2018-07-27T00:25:22.143Z,99086.83
2018-07-27T00:27:52.292Z,99075.26
2018-07-27T00:30:22.462Z,99076.04
2018-07-27T00:32:53.420Z,99070.31
2018-07-27T00:35:23.647Z,99080.77
2018-07-27T00:37:53.765Z,99083.02
2018-07-27T00:40:24.232Z,99069.81
2018-07-27T00:42:54.329Z,99069.00
2018-07-27T00:45:24.697Z,99066.81
2018-07-27T00:47:55.246Z,99073.69
2018-07-27T00:50:25.318Z,99069.56
2018-07-27T00:52:55.568Z,99080.01
2018-07-27T00:55:26.045Z,99070.94
2018-07-27T00:57:56.412Z,99071.19
2018-07-27T01:00:26.648Z,99069.81
2018-07-27T01:02:57.248Z,99063.75
2018-07-27T01:05:27.522Z,99061.56
2018-07-27T01:07:57.796Z,99055.80
2018-07-27T01:10:28.386Z,99058.34
2018-07-27T01:12:58.658Z,99061.09
2018-07-27T01:15:28.799Z,99063.28
2018-07-27T01:17:58.964Z,99063.28
2018-07-27T01:20:29.991Z,99061.09
2018-07-27T01:23:00.980Z,99061.31
2018-07-27T01:25:31.065Z,99057.18
2018-07-27T01:28:01.215Z,99059.94
2018-07-27T01:30:31.214Z,99057.52
2018-07-27T01:33:01.699Z,99059.46
2018-07-27T01:35:32.061Z,99060.08
2018-07-27T01:38:02.395Z,99059.36
2018-07-27T01:40:32.617Z,99060.48
2018-07-27T01:43:02.930Z,99062.73
2018-07-27T01:45:33.016Z,99069.39
2018-07-27T01:48:03.219Z,99066.13
2018-07-27T01:50:33.819Z,99067.50
2018-07-27T01:53:04.250Z,99064.50
2018-07-27T01:55:34.405Z,99059.59
2018-07-27T01:58:05.061Z,99057.16
2018-07-27T02:00:35.270Z,99058.53
2018-07-27T02:03:05.386Z,99055.78
2018-07-27T02:05:35.703Z,99053.59
2018-07-27T02:08:06.801Z,99056.43
2018-07-27T02:10:36.963Z,99057.30
2018-07-27T02:13:07.136Z,99056.83
2018-07-27T02:15:37.686Z,99050.82
2018-07-27T02:18:08.040Z,99049.14
2018-07-27T02:20:38.267Z,99054.95
2018-07-27T02:23:08.654Z,99050.82
2018-07-27T02:25:39.693Z,99048.88
2018-07-27T02:28:10.029Z,99048.83
2018-07-27T02:30:40.180Z,99048.58
2018-07-27T02:33:10.395Z,99042.27
2018-07-27T02:35:40.514Z,99046.39
2018-07-27T02:38:10.688Z,99044.20
2018-07-27T02:40:40.863Z,99047.85
2018-07-27T02:43:11.903Z,99056.97
2018-07-27T02:45:42.011Z,99054.47
2018-07-27T02:48:13.216Z,99054.22
2018-07-27T02:50:43.565Z,99051.47
2018-07-27T02:53:15.101Z,99053.41
2018-07-27T02:55:45.365Z,99052.59
2018-07-27T02:58:15.466Z,99061.66
2018-07-27T03:00:45.743Z,99060.62
2018-07-27T03:03:15.815Z,99056.50
2018-07-27T03:05:46.153Z,99058.09
2018-07-27T03:08:16.449Z,99053.50
2018-07-27T03:10:46.603Z,99061.49
2018-07-27T03:13:16.898Z,99062.64
2018-07-27T03:15:47.466Z,99059.64
2018-07-27T03:18:17.641Z,99066.52
2018-07-27T03:20:48.288Z,99066.83
2018-07-27T03:23:18.890Z,99064.64
2018-07-27T03:25:49.030Z,99065.54
2018-07-27T03:28:19.253Z,99072.16
2018-07-27T03:30:49.529Z,99078.78
2018-07-27T03:33:20.154Z,99074.09
2018-07-27T03:35:50.686Z,99068.59
2018-07-27T03:38:20.808Z,99080.16
2018-07-27T03:40:51.596Z,99075.25
2018-07-27T03:43:21.798Z,99076.93
2018-07-27T03:45:52.116Z,99074.18
2018-07-27T03:48:22.588Z,99069.89
2018-07-27T03:50:52.790Z,99072.89
2018-07-27T03:53:23.023Z,99076.42
2018-07-27T03:55:53.232Z,99079.68
2018-07-27T03:58:23.661Z,99073.06
2018-07-27T04:00:54.614Z,99077.66
2018-07-27T04:03:24.969Z,99075.72
2018-07-27T04:05:55.106Z,99079.84
2018-07-27T04:08:25.825Z,99075.47
2018-07-27T04:10:56.092Z,99077.35
2018-07-27T04:13:26.457Z,99074.04
2018-07-27T04:15:56.756Z,99077.35
2018-07-27T04:18:26.960Z,99074.91
2018-07-27T04:20:57.187Z,99081.78
2018-07-27T04:23:27.498Z,99075.72
2018-07-27T04:25:57.690Z,99079.28
2018-07-27T04:28:28.015Z,99077.35
2018-07-27T04:30:58.615Z,99077.91
2018-07-27T04:33:28.906Z,99079.20
2018-07-27T04:35:59.133Z,99083.58
2018-07-27T04:38:29.216Z,99081.64
2018-07-27T04:40:59.854Z,99083.02
2018-07-27T04:43:30.282Z,99080.91
2018-07-27T04:46:01.059Z,99086.64
2018-07-27T04:48:31.539Z,99080.66
2018-07-27T04:51:02.144Z,99078.39
2018-07-27T04:53:32.904Z,99089.95
2018-07-27T04:56:03.277Z,99080.02
2018-07-27T04:58:34.731Z,99085.43
2018-07-27T05:01:05.044Z,99081.22
2018-07-27T05:03:35.276Z,99098.48
2018-07-27T05:06:05.823Z,99099.46
2018-07-27T05:08:41.375Z,99094.69
2018-07-27T05:11:11.639Z,99094.29
2018-07-27T05:13:41.960Z,99096.39
2018-07-27T05:16:12.323Z,99095.10
2018-07-27T05:18:42.799Z,99089.34
2018-07-27T05:21:13.669Z,99093.17
2018-07-27T05:23:43.898Z,99093.64
2018-07-27T05:26:13.969Z,99091.61
2018-07-27T05:28:44.201Z,99094.78
2018-07-27T05:31:14.638Z,99089.73
2018-07-27T05:33:45.210Z,99100.08
2018-07-27T05:36:15.497Z,99096.20
2018-07-27T05:38:45.727Z,99102.18
2018-07-27T05:41:16.444Z,99102.34
2018-07-27T05:43:46.582Z,99104.14
2018-07-27T05:46:16.877Z,99103.98
2018-07-27T05:48:47.044Z,99103.84
2018-07-27T05:51:17.483Z,99105.69
2018-07-27T05:53:47.721Z,99105.69
2018-07-27T05:56:17.787Z,99106.81
2018-07-27T05:58:48.304Z,99106.25
2018-07-27T06:01:18.743Z,99110.06
2018-07-27T06:03:49.286Z,99111.66
2018-07-27T06:06:19.081Z,99119.52
2018-07-27T06:08:49.556Z,99117.83
2018-07-27T06:11:20.007Z,99116.14
2018-07-27T06:13:50.480Z,99117.73
2018-07-27T06:16:20.936Z,99116.36
2018-07-27T06:18:51.088Z,99117.58
2018-07-27T06:21:21.259Z,99118.71
2018-07-27T06:23:51.136Z,99121.97
2018-07-27T06:26:27.773Z,99127.53
2018-07-27T06:28:58.036Z,99129.64
2018-07-27T06:31:28.636Z,99133.86
2018-07-27T06:33:58.930Z,99132.80
2018-07-27T06:36:28.974Z,99134.58
2018-07-27T06:38:59.422Z,99132.89
2018-07-27T06:41:29.619Z,99137.65
2018-07-27T06:43:59.780Z,99136.27
2018-07-27T06:46:30.036Z,99136.14
2018-07-27T06:49:01.266Z,99136.36
2018-07-27T06:51:33.086Z,99137.73
2018-07-27T06:54:03.609Z,99131.92
2018-07-27T06:56:33.691Z,99112.05
2018-07-27T06:59:03.796Z,99135.89
2018-07-27T07:01:34.086Z,99134.02
2018-07-27T07:04:04.223Z,99135.89
2018-07-27T07:06:34.431Z,99142.47
2018-07-27T07:09:06.483Z,99132.83
2018-07-27T07:11:37.041Z,99130.64
2018-07-27T07:14:08.071Z,99131.45
2018-07-27T07:16:38.682Z,99139.05
2018-07-27T07:19:09.822Z,99135.95
2018-07-27T07:21:40.727Z,99128.44
2018-07-27T07:24:11.087Z,99136.52
2018-07-27T07:26:41.319Z,99134.26
2018-07-27T07:29:12.176Z,99131.66
2018-07-27T07:31:42.708Z,99124.91
2018-07-27T07:34:14.339Z,99132.20
2018-07-27T07:36:44.799Z,99135.11
2018-07-27T07:39:15.768Z,99140.67
2018-07-27T07:41:46.241Z,99139.95
2018-07-27T07:44:16.622Z,99138.47
2018-07-27T07:46:46.981Z,99145.61
2018-07-27T07:49:17.376Z,99145.61
2018-07-27T07:51:47.802Z,99140.56
2018-07-27T07:54:18.287Z,99141.84
2018-07-27T07:56:49.142Z,99129.06
2018-07-27T07:59:19.338Z,99139.97
2018-07-27T08:01:49.413Z,99141.75
2018-07-27T08:04:19.586Z,99132.45
2018-07-27T08:06:50.140Z,99139.11
2018-07-27T08:09:20.254Z,99132.19
2018-07-27T08:11:50.296Z,99133.60
2018-07-27T08:14:20.467Z,99127.09
2018-07-27T08:16:52.034Z,99123.09
2018-07-27T08:19:22.254Z,99125.11
2018-07-27T08:21:52.904Z,99116.86
2018-07-27T08:24:23.331Z,99122.45
2018-07-27T08:26:55.071Z,99117.95
2018-07-27T08:29:29.209Z,99116.63
2018-07-27T08:32:00.262Z,99115.28
2018-07-27T08:34:30.341Z,99122.00
2018-07-27T08:37:01.539Z,99122.30
2018-07-27T08:39:33.133Z,99119.31
2018-07-27T08:42:03.919Z,99118.88
2018-07-27T08:44:35.769Z,99120.64
2018-07-27T08:47:06.521Z,99119.31
2018-07-27T08:49:36.686Z,99109.91
2018-07-27T08:52:06.934Z,99110.28
2018-07-27T08:54:37.449Z,99108.91
2018-07-27T08:57:08.114Z,99104.33
2018-07-27T08:59:38.350Z,99102.59
2018-07-27T09:02:08.982Z,99102.50
2018-07-27T09:04:39.001Z,99106.09
2018-07-27T09:07:09.334Z,99106.02
2018-07-27T09:09:46.213Z,99101.58
2018-07-27T09:12:16.454Z,99098.58
2018-07-27T09:14:46.871Z,99098.94
2018-07-27T09:17:17.310Z,99105.88
2018-07-27T09:19:47.780Z,99103.56
2018-07-27T09:22:18.199Z,99102.46
2018-07-27T09:24:48.770Z,99104.65
2018-07-27T09:27:19.001Z,99097.98
2018-07-27T09:29:49.946Z,99095.78
2018-07-27T09:32:20.447Z,99097.86
2018-07-27T09:34:50.583Z,99101.55
2018-07-27T09:37:20.778Z,99095.66
2018-07-27T09:39:51.107Z,99093.94
2018-07-27T09:42:21.304Z,99097.97
2018-07-27T09:44:51.511Z,99096.03
2018-07-27T09:47:22.468Z,99093.73
2018-07-27T09:49:52.439Z,99091.09
2018-07-27T09:52:22.755Z,99096.52
2018-07-27T09:54:52.911Z,99093.14
2018-07-27T09:57:23.047Z,99082.53
2018-07-27T09:59:53.175Z,99080.78
2018-07-27T10:02:23.539Z,99082.75
2018-07-27T10:04:53.564Z,99084.48
2018-07-27T10:07:23.529Z,99077.33
2018-07-27T10:09:53.663Z,99083.44
2018-07-27T10:12:23.668Z,99076.61
2018-07-27T10:14:53.840Z,99072.48
2018-07-27T10:17:24.612Z,99074.78
2018-07-27T10:19:54.788Z,99069.95
2018-07-27T10:22:24.757Z,99063.81
2018-07-27T10:24:55.292Z,99072.20
2018-07-27T10:27:25.600Z,99062.73
2018-07-27T10:29:56.079Z,99061.17
2018-07-27T10:32:33.199Z,99054.10
2018-07-27T10:35:03.574Z,99056.15
2018-07-27T10:37:34.028Z,99052.99
2018-07-27T10:40:04.369Z,99057.23
2018-07-27T10:42:35.440Z,99054.39
2018-07-27T10:45:06.111Z,99046.58
2018-07-27T10:47:36.601Z,99047.66
2018-07-27T10:50:07.008Z,99046.09
2018-07-27T10:52:37.108Z,99040.75
2018-07-27T10:55:07.276Z,99032.98
2018-07-27T10:57:38.549Z,99031.64
2018-07-27T11:00:15.297Z,99033.66
2018-07-27T11:02:45.463Z,99028.53
2018-07-27T11:05:15.385Z,99029.20
2018-07-27T11:07:45.704Z,99031.13
2018-07-27T11:10:15.776Z,99020.77
2018-07-27T11:12:45.939Z,99016.76
2018-07-27T11:15:16.233Z,99011.39
2018-07-27T11:17:46.490Z,99012.13
2018-07-27T11:20:16.969Z,99006.06
2018-07-27T11:22:47.111Z,98995.71
2018-07-27T11:25:17.618Z,98990.58
2018-07-27T11:27:47.986Z,98985.71
2018-07-27T11:30:18.088Z,98988.41
2018-07-27T11:32:48.399Z,98982.69
2018-07-27T11:35:19.115Z,98979.56
2018-07-27T11:37:49.254Z,98973.72
2018-07-27T11:40:20.957Z,98975.45
2018-07-27T11:42:51.038Z,98971.80
2018-07-27T11:45:21.055Z,98977.64
2018-07-27T11:47:52.294Z,98965.56
2018-07-27T11:50:22.568Z,98960.30
2018-07-27T11:52:52.839Z,98950.14
2018-07-27T11:55:22.985Z,98947.72
2018-07-27T11:57:53.100Z,98953.10
2018-07-27T12:00:23.316Z,98953.70
2018-07-27T12:02:54.018Z,98951.64
2018-07-27T12:05:24.250Z,98950.67
2018-07-27T12:07:54.491Z,98943.25
2018-07-27T12:10:24.797Z,98938.10
2018-07-27T12:12:55.158Z,98944.86
2018-07-27T12:15:25.303Z,98941.95
2018-07-27T12:17:55.673Z,98936.13
2018-07-27T12:20:26.691Z,98934.66
2018-07-27T12:22:56.973Z,98924.28
2018-07-27T12:25:27.470Z,98929.31
2018-07-27T12:27:57.842Z,98930.97
2018-07-27T12:30:28.347Z,98924.63
2018-07-27T12:32:58.267Z,98921.10
2018-07-27T12:35:28.792Z,98920.91
2018-07-27T12:37:59.894Z,98916.12
2018-07-27T12:40:30.090Z,98920.69
2018-07-27T12:43:00.387Z,98915.30
2018-07-27T12:45:31.119Z,98912.92
2018-07-27T12:48:01.328Z,98907.03
2018-07-27T12:50:31.578Z,98911.33
2018-07-27T12:53:01.851Z,98908.00
2018-07-27T12:55:31.978Z,98901.80
2018-07-27T12:58:02.392Z,98905.13
2018-07-27T13:00:32.770Z,98895.58
2018-07-27T13:03:02.894Z,98890.98
2018-07-27T13:05:33.258Z,98885.64
2018-07-27T13:08:03.612Z,98890.81
2018-07-27T13:10:33.885Z,98880.70
2018-07-27T13:13:04.828Z,98873.23
2018-07-27T13:15:35.570Z,98866.72
2018-07-27T13:18:05.758Z,98862.80
2018-07-27T13:20:53.331Z,98855.10
2018-07-27T13:23:23.671Z,98852.20
2018-07-27T13:26:28.706Z,98849.86
2018-07-27T13:28:44.087Z,98855.69
2018-07-27T13:31:14.630Z,98849.73
2018-07-27T13:33:55.212Z,98849.77
2018-07-27T13:36:25.010Z,98855.34
2018-07-27T13:38:55.457Z,98857.36
2018-07-27T13:41:25.643Z,98853.36
2018-07-27T13:43:55.978Z,98845.59
2018-07-27T13:46:26.154Z,98848.44
2018-07-27T13:48:57.331Z,98843.30
2018-07-27T13:51:27.829Z,98846.93
2018-07-27T13:53:58.131Z,98835.84
2018-07-27T13:56:28.429Z,98839.12
2018-07-27T13:58:58.590Z,98848.72
2018-07-27T14:01:28.676Z,98845.96
2018-07-27T14:03:58.891Z,98839.85
2018-07-27T14:06:29.501Z,98835.53
2018-07-27T14:08:59.957Z,98832.77
2018-07-27T14:11:30.487Z,98830.20
2018-07-27T14:14:00.635Z,98825.42
2018-07-27T14:16:30.819Z,98832.02
2018-07-27T14:19:01.268Z,98825.63
2018-07-27T14:21:32.837Z,98826.06
2018-07-27T14:24:05.963Z,98820.08
2018-07-27T14:26:36.228Z,98816.13
2018-07-27T14:29:06.285Z,98805.80
2018-07-27T14:31:36.576Z,98804.80
2018-07-27T14:34:07.386Z,98811.20
2018-07-27T14:36:37.523Z,98809.69
2018-07-27T14:39:12.555Z,98816.33
2018-07-27T14:41:43.373Z,98809.17
2018-07-27T14:44:13.523Z,98806.63
2018-07-27T14:46:43.630Z,98816.45
2018-07-27T14:49:18.282Z,98811.70
2018-07-27T14:51:48.657Z,98811.92
2018-07-27T14:54:19.728Z,98814.31
2018-07-27T14:56:50.245Z,98821.30
2018-07-27T14:59:21.260Z,98814.53
2018-07-27T15:01:51.554Z,98810.14
2018-07-27T15:04:21.866Z,98799.61
2018-07-27T15:06:52.977Z,98789.84
2018-07-27T15:09:23.158Z,98795.45
2018-07-27T15:11:53.543Z,98794.66
2018-07-27T15:14:23.823Z,98793.87
2018-07-27T15:16:53.968Z,98779.76
2018-07-27T15:19:24.126Z,98780.16
2018-07-27T15:21:54.215Z,98772.19
2018-07-27T15:24:25.234Z,98773.18
2018-07-27T15:26:55.868Z,98766.81
2018-07-27T15:29:26.132Z,98763.40
2018-07-27T15:31:56.646Z,98762.00
2018-07-27T15:34:33.448Z,98761.02
2018-07-27T15:37:04.128Z,98756.23
2018-07-27T15:39:34.390Z,98760.22
2018-07-27T15:42:04.924Z,98758.02
2018-07-27T15:44:35.248Z,98757.25
2018-07-27T15:47:05.232Z,98752.05
2018-07-27T15:49:35.361Z,98758.82
2018-07-27T15:52:05.596Z,98758.22
2018-07-27T15:54:35.642Z,98761.67
2018-07-27T15:57:06.058Z,98761.05
2018-07-27T15:59:36.425Z,98760.66
2018-07-27T16:02:06.615Z,98758.87
2018-07-27T16:04:36.870Z,98758.65
2018-07-27T16:07:07.147Z,98765.05
2018-07-27T16:09:37.278Z,98762.03
2018-07-27T16:12:07.777Z,98759.45
2018-07-27T16:14:38.053Z,98753.27
2018-07-27T16:17:08.132Z,98756.46
2018-07-27T16:19:38.305Z,98760.87
2018-07-27T16:22:08.482Z,98759.27
2018-07-27T16:24:39.019Z,98754.03
2018-07-27T16:27:09.927Z,98749.45
2018-07-27T16:29:40.186Z,98763.43
2018-07-27T16:32:10.419Z,98764.41
2018-07-27T16:34:40.895Z,98754.45
2018-07-27T16:37:10.963Z,98750.44
2018-07-27T16:39:41.135Z,98757.22
2018-07-27T16:42:11.329Z,98759.84
2018-07-27T16:44:42.150Z,98770.00
2018-07-27T16:47:12.549Z,98769.80
2018-07-27T16:49:42.666Z,98773.39
2018-07-27T16:52:13.413Z,98778.39
2018-07-27T16:54:43.761Z,98774.61
2018-07-27T16:57:14.165Z,98774.20
2018-07-27T16:59:44.382Z,98776.19
2018-07-27T17:02:14.715Z,98786.78
2018-07-27T17:04:44.921Z,98788.39
2018-07-27T17:07:15.294Z,98789.19
2018-07-27T17:09:45.732Z,98789.99
2018-07-27T17:12:16.039Z,98787.97
2018-07-27T17:14:46.221Z,98794.36
2018-07-27T17:17:17.164Z,98791.39
2018-07-27T17:19:47.453Z,98787.19
2018-07-27T17:22:17.759Z,98793.77
2018-07-27T17:24:48.106Z,98794.36
2018-07-27T17:27:18.890Z,98795.77
2018-07-27T17:29:49.696Z,98790.80
2018-07-27T17:32:19.854Z,98792.96
2018-07-27T17:34:50.366Z,98795.16
2018-07-27T17:37:22.219Z,98798.96
2018-07-27T17:39:52.450Z,98800.95
2018-07-27T17:42:24.314Z,98796.93
2018-07-27T17:44:54.530Z,98802.52
2018-07-27T17:47:24.616Z,98808.73
2018-07-27T17:49:55.008Z,98808.53
2018-07-27T17:52:25.727Z,98810.36
2018-07-27T17:54:56.529Z,98817.53
2018-07-27T17:57:26.939Z,98812.16
2018-07-27T17:59:57.096Z,98815.54
2018-07-27T18:02:27.365Z,98821.92
2018-07-27T18:04:57.639Z,98816.49
2018-07-27T18:07:27.877Z,98812.70
2018-07-27T18:09:58.600Z,98806.25
2018-07-27T18:12:28.830Z,98799.80
2018-07-27T18:14:58.998Z,98807.98
2018-07-27T18:17:29.323Z,98805.92
2018-07-27T18:19:59.319Z,98812.86
2018-07-27T18:22:36.096Z,98807.79
2018-07-27T18:25:09.256Z,98798.19
2018-07-27T18:27:39.755Z,98792.69
2018-07-27T18:30:10.772Z,98801.05
2018-07-27T18:32:41.260Z,98793.59
2018-07-27T18:35:11.407Z,98794.73
2018-07-27T18:37:41.532Z,98789.09
2018-07-27T18:40:12.047Z,98783.86
2018-07-27T18:42:42.474Z,98792.77
2018-07-27T18:45:12.709Z,98783.92
2018-07-27T18:47:43.203Z,98779.66
2018-07-27T18:50:13.337Z,98786.36
2018-07-27T18:52:43.800Z,98782.64
2018-07-27T18:55:14.009Z,98777.97
2018-07-27T18:57:44.556Z,98775.89
2018-07-27T19:00:15.015Z,98781.98
2018-07-27T19:02:45.415Z,98775.72
2018-07-27T19:05:15.596Z,98779.97
2018-07-27T19:07:45.773Z,98780.45
2018-07-27T19:10:16.045Z,98782.35
2018-07-27T19:12:46.183Z,98784.25
2018-07-27T19:15:16.526Z,98787.17
2018-07-27T19:17:46.954Z,98787.27
2018-07-27T19:20:17.403Z,98787.63
2018-07-27T19:22:47.551Z,98796.08
2018-07-27T19:25:17.759Z,98795.03
2018-07-27T19:27:48.084Z,98799.86
2018-07-27T19:30:18.227Z,98807.92
2018-07-27T19:32:48.566Z,98812.77
2018-07-27T19:35:19.400Z,98809.70
2018-07-27T19:37:50.957Z,98820.33
2018-07-27T19:40:21.215Z,98816.27
2018-07-27T19:42:51.715Z,98815.41
2018-07-27T19:45:22.303Z,98825.45
2018-07-27T19:47:52.423Z,98828.93
2018-07-27T19:50:22.605Z,98827.39
2018-07-27T19:52:52.856Z,98822.72
2018-07-27T19:55:23.520Z,98822.44
2018-07-27T19:57:54.234Z,98823.36
2018-07-27T20:00:24.833Z,98824.23
2018-07-27T20:02:55.110Z,98827.77
2018-07-27T20:05:25.298Z,98828.06
2018-07-27T20:07:55.651Z,98828.39
2018-07-27T20:10:25.731Z,98843.95
2018-07-27T20:12:56.227Z,98856.33
2018-07-27T20:15:26.852Z,98867.85
2018-07-27T20:17:57.091Z,98883.14
2018-07-27T20:20:27.398Z,98876.88
2018-07-27T20:22:57.525Z,98872.91
2018-07-27T20:25:27.888Z,98884.17
2018-07-27T20:27:58.206Z,98883.91
2018-07-27T20:30:28.659Z,98893.81
2018-07-27T20:32:59.316Z,98903.67
2018-07-27T20:35:36.124Z,98902.69
2018-07-27T20:38:06.220Z,98909.66
2018-07-27T20:40:36.370Z,98916.88
2018-07-27T20:43:06.671Z,98908.95
2018-07-27T20:45:36.840Z,98904.58
2018-07-27T20:48:07.270Z,98898.97
2018-07-27T20:50:37.467Z,98897.84
2018-07-27T20:53:07.892Z,98905.11
2018-07-27T20:55:38.114Z,98909.59
2018-07-27T20:58:08.610Z,98907.77
2018-07-27T21:00:38.821Z,98892.55
2018-07-27T21:03:09.132Z,98898.77
2018-07-27T21:05:39.268Z,98895.56
2018-07-27T21:08:09.509Z,98877.23
2018-07-27T21:10:39.908Z,98868.84
2018-07-27T21:13:10.026Z,98855.13
2018-07-27T21:15:40.592Z,98849.39
2018-07-27T21:18:11.398Z,98852.94
2018-07-27T21:20:41.753Z,98843.27
2018-07-27T21:23:13.135Z,98839.12
2018-07-27T21:25:43.676Z,98823.23
2018-07-27T21:28:14.002Z,98811.23
2018-07-27T21:30:44.086Z,98785.49
2018-07-27T21:33:14.839Z,98797.68
2018-07-27T21:35:45.055Z,98789.62
2018-07-27T21:38:15.143Z,98782.60
2018-07-27T21:40:45.540Z,98779.25
2018-07-27T21:43:16.332Z,98775.57
2018-07-27T21:45:46.664Z,98778.94
2018-07-27T21:48:16.976Z,98780.77
2018-07-27T21:50:47.133Z,98785.95
2018-07-27T21:53:18.301Z,98781.34
2018-07-27T21:55:48.734Z,98782.14
2018-07-27T21:58:18.836Z,98775.81
2018-07-27T22:00:49.308Z,98765.91
2018-07-27T22:03:19.079Z,98761.89
2018-07-27T22:05:49.248Z,98769.94
2018-07-27T22:08:19.460Z,98773.98
2018-07-27T22:10:49.760Z,98779.14
2018-07-27T22:13:20.149Z,98782.02
2018-07-27T22:15:50.805Z,98784.20
2018-07-27T22:18:21.380Z,98787.08
2018-07-27T22:20:51.612Z,98781.45
2018-07-27T22:23:23.270Z,98779.47
2018-07-27T22:25:53.742Z,98779.38
2018-07-27T22:28:24.180Z,98775.91
2018-07-27T22:30:54.278Z,98779.92
2018-07-27T22:33:24.558Z,98778.55
2018-07-27T22:35:55.462Z,98779.35
2018-07-27T22:38:29.903Z,98787.88
2018-07-27T22:41:00.363Z,98788.22
2018-07-27T22:43:30.797Z,98791.67
2018-07-27T22:46:01.788Z,98796.87
2018-07-27T22:48:32.198Z,98796.87
2018-07-27T22:51:03.638Z,98790.98
2018-07-27T22:53:33.953Z,98780.86
2018-07-27T22:56:04.075Z,98776.95
2018-07-27T22:58:34.387Z,98773.95
2018-07-27T23:01:05.565Z,98785.25
2018-07-27T23:03:36.222Z,98783.05
2018-07-27T23:06:06.714Z,98781.56
2018-07-27T23:08:37.079Z,98790.52
2018-07-27T23:11:07.000Z,98792.50
2018-07-27T23:13:37.369Z,98790.55
2018-07-27T23:16:07.795Z,98795.40
2018-07-27T23:18:37.899Z,98794.11
2018-07-27T23:21:08.361Z,98791.48
2018-07-27T23:23:38.489Z,98791.61
2018-07-27T23:26:08.697Z,98784.80
2018-07-27T23:28:39.795Z,98775.25
2018-07-27T23:31:10.074Z,98779.39
2018-07-27T23:33:40.537Z,98775.83
2018-07-27T23:36:11.011Z,98786.30
2018-07-27T23:38:41.201Z,98788.49
2018-07-27T23:41:11.426Z,98787.31
2018-07-27T23:43:41.682Z,98776.27
2018-07-27T23:46:11.786Z,98782.03
2018-07-27T23:48:42.132Z,98780.65
2018-07-27T23:51:12.316Z,98777.89
2018-07-27T23:53:42.567Z,98777.32
2018-07-27T23:56:12.851Z,98778.58
2018-07-27T23:58:43.059Z,98779.38
