createdAt,value
2023-03-17T00:01:44.767Z,64.88
2023-03-17T00:04:12.737Z,66.05
2023-03-17T00:06:40.674Z,67.64
2023-03-17T00:09:14.802Z,65.79
2023-03-17T07:24:38.704Z,56.99
2023-03-17T07:27:05.116Z,56.09
2023-03-17T07:29:33.859Z,55.31
2023-03-17T07:32:01.242Z,56.75
2023-03-17T07:34:28.312Z,56.62
2023-03-17T07:36:54.851Z,56.19
2023-03-17T07:39:21.556Z,55.68
2023-03-17T07:41:52.876Z,57.13
2023-03-17T07:44:20.862Z,58.18
2023-03-17T07:46:47.300Z,57.08
2023-03-17T07:49:13.988Z,54.90
2023-03-17T07:51:43.122Z,55.81
2023-03-17T07:54:10.830Z,56.09
2023-03-17T07:56:37.808Z,55.75
2023-03-17T07:59:04.786Z,55.60
2023-03-17T08:01:31.685Z,53.99
2023-03-17T08:03:58.242Z,54.05
2023-03-17T08:06:28.060Z,54.40
2023-03-17T08:08:54.957Z,53.77
2023-03-17T08:11:21.980Z,53.40
2023-03-17T08:13:48.466Z,53.74
2023-03-17T08:16:14.988Z,53.06
2023-03-17T08:18:41.754Z,52.43
2023-03-17T08:21:08.422Z,52.69
2023-03-17T08:23:34.977Z,52.54
2023-03-17T08:26:03.305Z,51.38
2023-03-17T08:28:30.723Z,52.09
2023-03-17T08:31:29.444Z,50.48
2023-03-17T08:33:58.562Z,49.67
2023-03-17T08:36:26.288Z,49.03
2023-03-17T08:38:53.197Z,46.88
2023-03-17T08:41:22.777Z,46.83
2023-03-17T08:43:50.814Z,45.70
2023-03-17T08:46:19.022Z,45.10
2023-03-17T08:48:48.156Z,45.30
2023-03-17T08:51:18.228Z,44.80
2023-03-17T08:53:45.789Z,42.73
2023-03-17T08:56:12.742Z,43.08
2023-03-17T08:58:40.444Z,42.74
2023-03-17T09:01:07.334Z,39.55
2023-03-17T09:03:34.094Z,37.16
2023-03-17T09:06:00.835Z,32.99
2023-03-17T09:08:27.870Z,30.72
2023-03-17T09:10:54.559Z,30.37
2023-03-17T09:13:21.958Z,26.17
2023-03-17T09:15:51.312Z,26.72
2023-03-17T09:18:20.780Z,23.74
2023-03-17T09:20:48.503Z,21.90
2023-03-17T09:23:15.962Z,20.96
2023-03-17T09:25:42.861Z,21.35
2023-03-17T09:28:11.806Z,19.93
2023-03-17T09:30:42.663Z,19.28
2023-03-17T09:33:11.943Z,19.81
2023-03-17T09:35:39.973Z,16.67
2023-03-17T09:38:07.696Z,16.74
2023-03-17T09:40:43.969Z,16.99
2023-03-17T09:43:20.338Z,15.81
2023-03-17T09:45:47.651Z,14.36
2023-03-17T09:48:46.894Z,15.03
2023-03-17T09:51:18.443Z,13.91
2023-03-17T09:54:02.537Z,13.81
2023-03-17T09:56:32.622Z,14.18
2023-03-17T09:59:05.113Z,15.13
2023-03-17T10:01:32.245Z,13.73
2023-03-17T10:03:58.962Z,13.97
2023-03-17T10:06:46.834Z,13.07
2023-03-17T10:09:33.795Z,13.97
2023-03-17T10:12:10.731Z,13.79
2023-03-17T10:14:58.260Z,13.61
2023-03-17T10:17:35.639Z,12.96
2023-03-17T10:20:19.618Z,13.17
2023-03-17T10:22:55.972Z,12.74
2023-03-17T10:25:26.322Z,12.64
2023-03-17T10:28:11.488Z,11.74
2023-03-17T10:30:38.947Z,12.85
2023-03-17T10:33:09.499Z,11.93
2023-03-17T10:35:39.393Z,11.65
2023-03-17T10:38:22.589Z,11.53
2023-03-17T10:40:58.086Z,11.59
2023-03-17T10:43:29.910Z,12.01
2023-03-17T10:46:04.052Z,11.34
2023-03-17T10:48:36.423Z,11.83
2023-03-17T10:51:07.995Z,12.00
2023-03-17T10:53:43.797Z,11.53
2023-03-17T10:56:22.265Z,12.35
2023-03-17T10:58:51.469Z,13.69
2023-03-17T11:01:40.139Z,13.88
2023-03-17T11:04:26.564Z,15.19
2023-03-17T11:06:57.937Z,15.70
2023-03-17T11:09:28.077Z,15.90
2023-03-17T11:12:07.455Z,15.58
2023-03-17T11:14:34.006Z,15.46
2023-03-17T11:17:03.945Z,15.35
2023-03-17T11:19:48.997Z,14.64
2023-03-17T11:22:18.332Z,13.79
2023-03-17T11:24:59.283Z,15.34
2023-03-17T11:27:41.045Z,15.13
2023-03-17T11:30:23.088Z,15.48
2023-03-17T11:33:10.045Z,15.57
2023-03-17T11:36:24.808Z,15.81
2023-03-17T11:39:16.023Z,17.62
2023-03-17T11:41:58.850Z,18.88
2023-03-17T11:44:34.573Z,20.56
2023-03-17T11:47:14.173Z,20.49
2023-03-17T11:49:41.193Z,20.71
2023-03-17T11:52:16.381Z,21.89
2023-03-17T11:55:08.011Z,21.52
2023-03-17T11:57:48.442Z,21.93
2023-03-17T12:00:34.790Z,22.36
2023-03-17T12:03:15.895Z,21.25
2023-03-17T12:05:45.817Z,21.80
2023-03-17T12:08:33.916Z,22.81
2023-03-17T12:11:06.343Z,22.73
2023-03-17T12:13:46.676Z,22.15
2023-03-17T12:16:22.938Z,21.75
2023-03-17T12:19:03.524Z,21.23
2023-03-17T12:21:50.388Z,21.54
2023-03-17T12:24:28.765Z,21.90
2023-03-17T12:27:01.819Z,22.61
2023-03-17T12:29:47.302Z,22.08
2023-03-17T12:32:29.427Z,22.04
2023-03-17T12:34:58.079Z,21.89
2023-03-17T12:37:28.141Z,22.40
2023-03-17T12:40:06.065Z,22.29
2023-03-17T12:42:52.418Z,22.72
2023-03-17T12:45:36.766Z,22.64
2023-03-17T12:48:34.364Z,23.44
2023-03-17T12:51:09.891Z,23.29
2023-03-17T12:53:39.933Z,22.92
2023-03-17T12:56:09.408Z,23.23
2023-03-17T12:58:40.444Z,23.51
2023-03-17T13:01:23.046Z,23.84
2023-03-17T13:04:05.601Z,23.13
2023-03-17T13:06:40.857Z,23.54
2023-03-17T13:09:30.297Z,22.19
2023-03-17T13:11:59.447Z,21.94
2023-03-17T13:14:51.623Z,21.42
2023-03-17T13:17:18.707Z,20.54
2023-03-17T13:19:57.540Z,21.02
2023-03-17T13:22:34.370Z,19.86
2023-03-17T13:25:13.136Z,19.14
2023-03-17T13:27:39.732Z,18.42
2023-03-17T13:30:26.786Z,17.80
2023-03-17T13:33:12.234Z,18.01
2023-03-17T13:35:41.759Z,17.43
2023-03-17T13:38:13.965Z,16.42
2023-03-17T13:40:59.040Z,16.31
2023-03-17T13:43:48.795Z,15.68
2023-03-17T13:46:25.581Z,14.99
2023-03-17T13:48:54.927Z,14.22
2023-03-17T13:51:27.438Z,13.45
2023-03-17T13:53:57.419Z,13.05
2023-03-17T13:56:47.631Z,13.58
2023-03-17T13:59:16.860Z,14.72
2023-03-17T14:01:57.864Z,15.71
2023-03-17T14:04:31.128Z,16.85
2023-03-17T14:07:05.324Z,18.15
2023-03-17T14:09:37.154Z,19.27
2023-03-17T14:12:12.880Z,20.08
2023-03-17T14:15:15.982Z,20.41
2023-03-17T14:17:54.010Z,22.75
2023-03-17T14:20:27.038Z,23.34
2023-03-17T14:23:02.128Z,24.20
2023-03-17T14:25:37.735Z,25.31
2023-03-17T14:28:10.985Z,25.41
2023-03-17T14:30:38.792Z,26.05
2023-03-17T14:33:14.009Z,26.97
2023-03-17T14:35:43.533Z,27.60
2023-03-17T14:38:31.843Z,27.30
2023-03-17T14:41:16.563Z,27.52
2023-03-17T14:43:44.288Z,29.21
2023-03-17T14:46:38.173Z,29.15
2023-03-17T14:49:15.859Z,28.20
2023-03-17T14:51:43.091Z,28.76
2023-03-17T14:54:19.346Z,30.03
2023-03-17T14:56:52.150Z,29.81
2023-03-17T14:59:18.496Z,31.14
2023-03-17T15:01:48.182Z,30.25
2023-03-17T15:04:23.812Z,32.98
2023-03-17T16:10:16.658Z,35.35
2023-03-17T16:12:43.232Z,36.28
2023-03-17T16:15:23.065Z,37.01
2023-03-17T16:17:53.871Z,37.87
2023-03-17T16:20:32.090Z,38.45
2023-03-17T16:23:06.428Z,39.14
2023-03-17T16:25:33.201Z,39.73
2023-03-17T16:28:02.055Z,39.99
2023-03-17T16:30:31.469Z,40.18
2023-03-17T16:33:02.444Z,40.40
2023-03-17T16:35:29.765Z,40.71
2023-03-17T16:37:56.352Z,40.65
2023-03-17T16:40:35.527Z,40.66
2023-03-17T16:43:12.850Z,41.17
2023-03-17T16:45:42.295Z,41.81
2023-03-17T16:48:13.649Z,42.56
2023-03-17T16:50:40.303Z,42.58
2023-03-17T16:53:06.820Z,43.05
2023-03-17T16:55:33.547Z,43.13
2023-03-17T16:58:19.900Z,43.10
2023-03-17T17:00:47.937Z,43.43
2023-03-17T17:03:14.927Z,43.90
2023-03-17T17:05:42.873Z,44.39
2023-03-17T17:08:09.598Z,44.70
2023-03-17T17:10:37.093Z,45.30
2023-03-17T17:13:07.697Z,45.46
2023-03-17T17:15:36.210Z,45.97
2023-03-17T17:18:12.480Z,46.15
2023-03-17T17:20:40.862Z,46.61
2023-03-17T17:23:14.310Z,47.14
2023-03-17T17:25:42.069Z,47.62
2023-03-17T17:28:10.161Z,48.06
2023-03-17T17:30:37.830Z,48.60
2023-03-17T17:33:05.564Z,48.85
2023-03-17T17:35:33.531Z,49.30
2023-03-17T17:38:02.427Z,49.50
2023-03-17T17:40:30.737Z,49.89
2023-03-17T17:42:58.363Z,49.56
2023-03-17T17:45:25.307Z,50.13
2023-03-17T17:47:52.048Z,50.14
2023-03-17T17:50:23.732Z,49.91
2023-03-17T17:52:50.802Z,50.01
2023-03-17T17:55:17.670Z,50.73
2023-03-17T17:57:44.302Z,51.12
2023-03-17T18:00:17.381Z,51.14
2023-03-17T18:02:44.847Z,51.57
2023-03-17T18:05:12.470Z,51.65
2023-03-17T18:07:40.433Z,52.78
2023-03-17T18:10:07.558Z,51.67
2023-03-17T18:12:34.275Z,51.77
2023-03-17T18:15:01.157Z,51.38
2023-03-17T18:17:28.048Z,51.64
2023-03-17T18:19:55.665Z,52.12
2023-03-17T18:22:22.885Z,53.20
2023-03-17T18:24:49.516Z,52.66
2023-03-17T18:27:16.986Z,52.67
2023-03-17T18:29:43.957Z,53.60
2023-03-17T18:32:11.873Z,54.45
2023-03-17T18:34:43.949Z,55.73
2023-03-17T18:37:13.741Z,53.34
2023-03-17T18:39:41.933Z,53.93
2023-03-17T18:42:09.387Z,54.00
2023-03-17T18:44:36.299Z,54.24
2023-03-17T18:47:04.197Z,58.04
2023-03-17T18:49:31.320Z,54.94
2023-03-17T18:51:59.747Z,54.38
2023-03-17T18:54:27.950Z,54.42
2023-03-17T18:56:56.062Z,56.22
2023-03-17T18:59:22.873Z,55.96
2023-03-17T19:01:49.727Z,57.98
2023-03-17T19:04:16.786Z,56.67
2023-03-17T19:06:43.514Z,56.67
2023-03-17T19:09:11.248Z,59.66
2023-03-17T19:11:41.366Z,60.17
2023-03-17T19:14:10.153Z,58.64
2023-03-17T19:16:37.106Z,57.58
2023-03-17T19:19:04.137Z,57.55
2023-03-17T19:21:31.122Z,57.46
2023-03-17T19:24:02.114Z,57.90
2023-03-17T19:26:30.682Z,57.79
2023-03-17T19:28:57.889Z,57.59
2023-03-17T19:31:27.417Z,57.54
2023-03-17T19:33:55.562Z,57.30
2023-03-17T19:36:22.271Z,59.62
2023-03-17T19:38:49.729Z,59.08
2023-03-17T19:41:18.024Z,57.34
2023-03-17T19:43:45.675Z,60.29
2023-03-17T19:46:12.694Z,56.79
2023-03-17T19:48:41.107Z,57.40
2023-03-17T19:51:08.389Z,58.35
2023-03-17T19:53:37.654Z,60.95
2023-03-17T19:56:04.758Z,58.62
2023-03-17T19:58:32.240Z,59.72
2023-03-17T20:00:59.617Z,60.40
2023-03-17T20:03:26.714Z,58.49
2023-03-17T20:05:53.715Z,57.80
2023-03-17T20:08:22.664Z,58.34
2023-03-17T20:10:55.977Z,58.76
2023-03-17T20:13:23.342Z,62.30
2023-03-17T20:15:51.900Z,62.79
2023-03-17T20:18:19.333Z,60.79
2023-03-17T20:20:53.635Z,60.14
2023-03-17T20:23:22.112Z,60.48
2023-03-17T20:25:52.562Z,60.97
2023-03-17T20:28:21.830Z,60.01
2023-03-17T20:30:49.688Z,59.59
2023-03-17T20:33:17.180Z,61.84
2023-03-17T20:35:48.803Z,63.37
2023-03-17T20:38:16.503Z,61.01
2023-03-17T20:40:43.467Z,60.24
2023-03-17T20:43:10.941Z,62.51
2023-03-17T20:45:38.625Z,61.80
2023-03-17T20:48:06.241Z,63.44
2023-03-17T20:50:33.721Z,62.49
2023-03-17T20:53:02.044Z,62.25
2023-03-17T20:55:31.277Z,63.80
2023-03-17T20:57:59.973Z,62.27
2023-03-17T21:00:26.987Z,61.89
2023-03-17T21:02:54.191Z,62.03
2023-03-17T21:05:24.210Z,62.20
2023-03-17T21:07:51.574Z,62.25
2023-03-17T21:10:19.626Z,62.74
2023-03-17T21:12:47.238Z,63.02
2023-03-17T21:15:14.381Z,65.23
2023-03-17T21:17:42.515Z,66.72
2023-03-17T21:20:12.902Z,66.24
2023-03-17T21:22:40.910Z,64.80
2023-03-17T21:25:10.046Z,64.47
2023-03-17T21:27:39.173Z,62.55
2023-03-17T21:30:09.339Z,63.13
2023-03-17T21:32:36.541Z,62.81
2023-03-17T21:35:03.608Z,63.20
2023-03-17T21:37:30.832Z,62.58
2023-03-17T21:39:58.467Z,63.57
2023-03-17T21:42:25.618Z,62.87
2023-03-17T21:44:53.116Z,64.17
2023-03-17T21:47:20.890Z,63.05
2023-03-17T21:49:47.685Z,64.56
2023-03-17T21:52:15.570Z,64.75
2023-03-17T21:54:42.496Z,65.53
2023-03-17T21:57:09.751Z,64.10
2023-03-17T21:59:37.134Z,63.80
2023-03-17T22:02:04.466Z,63.39
2023-03-17T22:04:31.474Z,64.95
2023-03-17T22:06:59.478Z,65.74
2023-03-17T22:09:26.882Z,65.66
2023-03-17T22:11:53.396Z,64.26
2023-03-17T22:14:20.846Z,63.67
2023-03-17T22:16:48.900Z,63.15
2023-03-17T22:19:17.770Z,63.21
2023-03-17T22:21:45.218Z,63.21
2023-03-17T22:24:12.942Z,63.84
2023-03-17T22:26:39.576Z,63.46
2023-03-17T22:29:06.376Z,63.69
2023-03-17T22:31:34.788Z,64.63
2023-03-17T22:34:02.190Z,63.72
2023-03-17T22:36:30.010Z,63.30
2023-03-17T22:38:57.121Z,64.71
2023-03-17T22:41:26.110Z,63.54
2023-03-17T22:43:52.975Z,64.48
2023-03-17T22:46:20.541Z,65.25
2023-03-17T22:48:47.480Z,65.66
2023-03-17T22:51:17.643Z,64.80
2023-03-17T22:53:44.891Z,66.08
2023-03-17T22:56:12.473Z,66.11
2023-03-17T22:58:39.261Z,65.82
2023-03-17T23:01:07.552Z,65.31
2023-03-17T23:03:35.495Z,65.22
2023-03-17T23:06:03.842Z,67.46
2023-03-17T23:08:32.209Z,65.59
2023-03-17T23:11:00.846Z,64.31
2023-03-17T23:13:27.784Z,64.70
2023-03-17T23:15:54.655Z,65.54
2023-03-17T23:18:21.599Z,65.19
2023-03-17T23:20:48.409Z,65.16
2023-03-17T23:23:15.341Z,65.25
2023-03-17T23:25:41.816Z,66.02
2023-03-17T23:28:09.291Z,66.69
2023-03-17T23:30:37.063Z,64.59
2023-03-17T23:33:05.010Z,65.67
2023-03-17T23:35:31.954Z,65.65
2023-03-17T23:37:58.563Z,66.33
2023-03-17T23:40:25.041Z,67.07
2023-03-17T23:42:54.347Z,67.66
2023-03-17T23:45:23.209Z,66.49
2023-03-17T23:47:52.138Z,65.89
2023-03-17T23:50:19.960Z,66.36
2023-03-17T23:52:47.205Z,65.07
2023-03-17T23:55:16.072Z,67.58
2023-03-17T23:57:44.412Z,65.67
