createdAt,value
2019-02-07T00:00:53.337Z,1.70
2019-02-07T00:03:21.997Z,1.77
2019-02-07T00:05:50.694Z,1.90
2019-02-07T00:08:19.941Z,1.92
2019-02-07T00:10:48.624Z,1.60
2019-02-07T00:13:17.308Z,1.80
2019-02-07T00:15:46.011Z,1.73
2019-02-07T00:18:14.687Z,2.00
2019-02-07T00:20:43.677Z,1.90
2019-02-07T00:23:12.381Z,1.87
2019-02-07T00:25:41.410Z,1.95
2019-02-07T00:28:09.811Z,1.72
2019-02-07T00:30:38.708Z,1.62
2019-02-07T00:33:07.387Z,2.07
2019-02-07T00:35:36.183Z,1.70
2019-02-07T00:38:05.581Z,1.77
2019-02-07T00:40:34.588Z,1.50
2019-02-07T00:43:03.663Z,1.40
2019-02-07T00:45:32.453Z,1.23
2019-02-07T00:48:01.647Z,1.07
2019-02-07T00:50:31.123Z,1.10
2019-02-07T00:53:00.164Z,1.20
2019-02-07T00:55:28.920Z,1.00
2019-02-07T00:58:03.700Z,1.13
2019-02-07T01:00:32.191Z,0.90
2019-02-07T01:03:02.711Z,1.00
2019-02-07T01:05:31.197Z,1.10
2019-02-07T01:08:02.523Z,0.90
2019-02-07T01:10:31.189Z,1.00
2019-02-07T01:12:59.677Z,1.10
2019-02-07T01:15:31.098Z,0.80
2019-02-07T01:17:59.530Z,1.00
2019-02-07T01:20:30.098Z,1.00
2019-02-07T01:22:58.819Z,1.00
2019-02-07T01:25:27.503Z,0.87
2019-02-07T01:27:55.898Z,0.80
2019-02-07T01:30:25.306Z,0.80
2019-02-07T01:32:54.267Z,1.05
2019-02-07T01:35:22.816Z,0.80
2019-02-07T01:37:51.638Z,0.88
2019-02-07T01:40:20.364Z,2.40
2019-02-07T01:42:49.059Z,2.93
2019-02-07T01:45:19.940Z,3.30
2019-02-07T01:47:48.757Z,3.37
2019-02-07T01:50:18.761Z,3.53
2019-02-07T01:52:47.814Z,4.73
2019-02-07T01:55:16.261Z,6.67
2019-02-07T01:57:44.956Z,4.57
2019-02-07T02:00:15.555Z,4.40
2019-02-07T02:02:44.180Z,5.90
2019-02-07T02:05:13.699Z,4.10
2019-02-07T02:07:42.790Z,4.47
2019-02-07T02:10:12.604Z,4.73
2019-02-07T02:12:41.080Z,5.17
2019-02-07T02:15:10.182Z,4.83
2019-02-07T02:17:39.276Z,6.25
2019-02-07T02:20:09.611Z,4.17
2019-02-07T02:22:38.795Z,4.60
2019-02-07T02:25:08.798Z,5.40
2019-02-07T02:27:37.595Z,5.63
2019-02-07T02:30:08.834Z,5.75
2019-02-07T02:32:37.787Z,5.57
2019-02-07T02:35:06.720Z,6.23
2019-02-07T02:37:36.015Z,6.13
2019-02-07T02:40:06.240Z,5.87
2019-02-07T02:42:35.325Z,5.47
2019-02-07T02:45:05.652Z,5.40
2019-02-07T02:47:34.442Z,5.77
2019-02-07T02:50:03.836Z,5.07
2019-02-07T02:52:32.959Z,6.50
2019-02-07T02:55:03.223Z,6.23
2019-02-07T02:57:31.907Z,5.40
2019-02-07T03:00:00.406Z,5.10
2019-02-07T03:02:32.206Z,5.90
2019-02-07T03:05:11.540Z,5.67
2019-02-07T03:07:57.843Z,6.05
2019-02-07T03:10:33.341Z,5.57
2019-02-07T03:13:03.400Z,5.37
2019-02-07T03:15:49.235Z,5.10
2019-02-07T03:18:11.952Z,5.50
2019-02-07T03:20:42.224Z,4.83
2019-02-07T03:23:12.272Z,5.23
2019-02-07T03:26:01.042Z,5.87
2019-02-07T03:28:31.300Z,4.90
2019-02-07T03:31:05.306Z,5.60
2019-02-07T03:33:38.295Z,5.73
2019-02-07T03:36:08.252Z,5.83
2019-02-07T03:38:41.558Z,6.80
2019-02-07T03:41:27.098Z,6.93
2019-02-07T03:44:00.574Z,5.30
2019-02-07T03:46:40.155Z,5.80
2019-02-07T03:49:13.533Z,5.70
2019-02-07T03:51:47.127Z,6.37
2019-02-07T03:54:17.346Z,6.17
2019-02-07T03:56:50.251Z,5.13
2019-02-07T03:59:26.485Z,6.33
2019-02-07T04:02:13.447Z,5.12
2019-02-07T04:05:01.052Z,4.90
2019-02-07T04:07:47.955Z,5.37
2019-02-07T04:10:20.924Z,4.50
2019-02-07T04:12:57.001Z,5.30
2019-02-07T04:15:43.383Z,5.53
2019-02-07T04:18:22.413Z,7.53
2019-02-07T04:21:01.563Z,12.15
2019-02-07T04:23:35.141Z,7.80
2019-02-07T04:26:16.323Z,8.47
2019-02-07T04:28:49.616Z,8.18
2019-02-07T04:31:29.066Z,13.13
2019-02-07T04:34:02.104Z,10.45
2019-02-07T04:36:34.965Z,9.25
2019-02-07T04:39:23.067Z,9.28
2019-02-07T04:42:02.454Z,5.55
2019-02-07T04:44:32.710Z,6.10
2019-02-07T04:47:05.859Z,5.70
2019-02-07T04:49:39.503Z,5.77
2019-02-07T04:52:18.143Z,6.12
2019-02-07T04:55:04.800Z,6.97
2019-02-07T04:57:44.024Z,8.23
2019-02-07T05:00:15.865Z,7.00
2019-02-07T05:02:52.470Z,6.97
2019-02-07T05:08:08.051Z,6.45
2019-02-07T05:10:53.304Z,7.20
2019-02-07T05:13:40.598Z,6.17
2019-02-07T05:18:45.591Z,6.25
2019-02-07T05:21:34.191Z,6.47
2019-02-07T05:24:10.968Z,6.28
2019-02-07T05:26:54.702Z,7.80
2019-02-07T05:29:30.932Z,6.60
2019-02-07T05:32:04.326Z,8.03
2019-02-07T05:34:34.601Z,6.80
2019-02-07T05:37:08.132Z,7.20
2019-02-07T05:39:53.130Z,8.77
2019-02-07T05:42:32.650Z,5.75
2019-02-07T05:45:03.241Z,6.55
2019-02-07T05:47:34.704Z,6.47
2019-02-07T05:50:10.832Z,5.65
2019-02-07T05:52:41.091Z,7.10
2019-02-07T05:55:20.585Z,6.30
2019-02-07T05:57:56.879Z,5.23
2019-02-07T06:00:29.581Z,6.95
2019-02-07T06:03:11.838Z,6.28
2019-02-07T06:05:42.236Z,7.53
2019-02-07T06:08:15.236Z,6.73
2019-02-07T06:10:45.844Z,5.80
2019-02-07T06:13:32.652Z,5.70
2019-02-07T06:16:02.941Z,5.75
2019-02-07T06:18:49.402Z,5.80
2019-02-07T06:21:22.139Z,5.47
2019-02-07T06:24:04.666Z,4.22
2019-02-07T06:26:34.945Z,6.77
2019-02-07T06:29:23.255Z,5.13
2019-02-07T06:32:02.809Z,6.47
2019-02-07T06:34:49.537Z,5.73
2019-02-07T06:37:28.988Z,5.23
2019-02-07T06:40:05.276Z,6.30
2019-02-07T06:42:41.045Z,3.53
2019-02-07T06:45:24.682Z,4.85
2019-02-07T06:48:10.136Z,5.23
2019-02-07T06:50:43.372Z,6.60
2019-02-07T06:53:16.639Z,7.30
2019-02-07T06:56:02.215Z,4.90
2019-02-07T06:58:44.534Z,5.93
2019-02-07T07:01:23.943Z,6.92
2019-02-07T07:03:57.831Z,4.75
2019-02-07T07:06:43.636Z,4.03
2019-02-07T07:09:30.234Z,6.07
2019-02-07T07:12:07.007Z,4.67
2019-02-07T07:17:10.012Z,5.30
2019-02-07T07:19:49.152Z,4.77
2019-02-07T07:22:36.872Z,5.40
2019-02-07T07:25:10.884Z,4.58
2019-02-07T07:27:53.490Z,4.17
2019-02-07T07:30:36.306Z,4.62
2019-02-07T07:33:24.342Z,5.13
2019-02-07T07:36:03.886Z,4.27
2019-02-07T07:38:50.381Z,4.03
2019-02-07T07:41:29.534Z,4.97
2019-02-07T07:44:17.858Z,3.92
2019-02-07T07:46:50.538Z,3.95
2019-02-07T07:49:38.777Z,3.50
2019-02-07T07:52:12.275Z,4.22
2019-02-07T07:54:57.967Z,3.83
2019-02-07T07:57:46.148Z,4.53
2019-02-07T08:00:32.005Z,3.97
2019-02-07T08:03:17.267Z,3.95
2019-02-07T08:06:02.636Z,3.70
2019-02-07T08:08:33.286Z,4.60
2019-02-07T08:11:07.077Z,4.27
2019-02-07T08:13:40.670Z,3.73
2019-02-07T08:16:16.423Z,5.37
2019-02-07T08:18:49.407Z,4.63
2019-02-07T08:21:35.804Z,4.67
2019-02-07T08:24:08.277Z,4.34
2019-02-07T08:26:41.377Z,3.77
2019-02-07T08:29:11.383Z,3.00
2019-02-07T08:31:56.877Z,3.57
2019-02-07T08:34:29.563Z,3.90
2019-02-07T08:37:16.143Z,3.80
2019-02-07T08:39:46.154Z,4.03
2019-02-07T08:42:32.877Z,4.03
2019-02-07T08:45:19.686Z,4.03
2019-02-07T08:47:58.328Z,4.12
2019-02-07T08:50:40.407Z,3.72
2019-02-07T08:53:13.218Z,3.27
2019-02-07T08:55:58.872Z,3.80
2019-02-07T08:58:35.327Z,3.83
2019-02-07T09:01:05.649Z,3.22
2019-02-07T09:03:48.252Z,4.30
2019-02-07T09:06:18.380Z,3.47
2019-02-07T09:08:49.003Z,2.52
2019-02-07T09:11:25.057Z,3.47
2019-02-07T09:14:01.727Z,3.50
2019-02-07T09:19:04.329Z,3.22
2019-02-07T09:21:37.710Z,3.57
2019-02-07T09:24:07.736Z,3.47
2019-02-07T09:26:55.359Z,3.10
2019-02-07T09:32:28.077Z,2.97
2019-02-07T09:35:04.219Z,2.90
2019-02-07T09:37:34.867Z,3.22
2019-02-07T09:40:24.629Z,4.10
2019-02-07T09:43:00.983Z,5.30
2019-02-07T09:45:37.044Z,4.53
2019-02-07T09:48:21.110Z,4.12
2019-02-07T09:50:48.335Z,3.23
2019-02-07T09:53:24.054Z,3.80
2019-02-07T09:56:08.857Z,3.80
2019-02-07T10:01:29.779Z,4.10
2019-02-07T10:04:12.404Z,3.30
2019-02-07T10:06:48.654Z,3.43
2019-02-07T10:09:37.305Z,3.40
2019-02-07T10:12:07.698Z,3.43
2019-02-07T10:14:43.794Z,3.20
2019-02-07T10:17:14.017Z,3.33
2019-02-07T10:19:47.557Z,2.72
2019-02-07T10:22:17.820Z,3.17
2019-02-07T10:24:51.115Z,2.53
2019-02-07T10:27:21.139Z,3.63
2019-02-07T10:29:54.931Z,3.10
2019-02-07T10:32:33.961Z,2.77
2019-02-07T10:35:23.087Z,3.23
2019-02-07T10:38:10.140Z,3.47
2019-02-07T10:40:45.986Z,3.00
2019-02-07T10:43:29.726Z,3.40
2019-02-07T10:45:59.739Z,2.12
2019-02-07T10:48:45.401Z,2.70
2019-02-07T10:51:24.800Z,3.22
2019-02-07T10:54:01.325Z,3.02
2019-02-07T10:56:43.585Z,3.10
2019-02-07T10:59:16.728Z,2.37
2019-02-07T11:01:59.232Z,1.90
2019-02-07T11:04:46.242Z,2.23
2019-02-07T11:07:20.580Z,3.07
2019-02-07T11:09:56.719Z,3.07
2019-02-07T11:12:30.224Z,2.65
2019-02-07T11:15:15.734Z,3.22
2019-02-07T11:17:54.740Z,2.93
2019-02-07T11:20:40.817Z,2.33
2019-02-07T11:23:23.219Z,2.43
2019-02-07T11:26:11.359Z,2.90
2019-02-07T11:28:42.010Z,1.95
2019-02-07T11:31:18.157Z,3.10
2019-02-07T11:34:05.679Z,2.47
2019-02-07T11:39:36.736Z,2.10
2019-02-07T11:42:16.394Z,3.40
2019-02-07T11:44:46.386Z,3.75
2019-02-07T11:47:16.412Z,2.60
2019-02-07T11:49:47.161Z,2.30
2019-02-07T11:52:29.342Z,2.93
2019-02-07T11:55:02.432Z,2.30
2019-02-07T11:57:35.520Z,3.40
2019-02-07T12:00:18.359Z,2.45
2019-02-07T12:03:05.557Z,3.42
2019-02-07T12:05:48.173Z,4.78
2019-02-07T12:08:21.351Z,2.37
2019-02-07T12:10:51.672Z,3.30
2019-02-07T12:13:38.483Z,2.60
2019-02-07T12:16:14.638Z,2.40
2019-02-07T12:19:03.408Z,2.65
2019-02-07T12:21:48.636Z,2.02
2019-02-07T12:24:36.833Z,2.00
2019-02-07T12:27:25.978Z,2.97
2019-02-07T12:30:08.213Z,2.17
2019-02-07T12:32:41.283Z,2.40
2019-02-07T12:35:21.731Z,2.20
2019-02-07T12:37:54.938Z,2.60
2019-02-07T12:40:36.816Z,2.60
2019-02-07T12:43:14.209Z,2.26
2019-02-07T12:45:45.546Z,2.80
2019-02-07T12:48:21.607Z,2.23
2019-02-07T12:51:08.212Z,2.50
2019-02-07T12:53:55.123Z,2.73
2019-02-07T12:56:43.359Z,2.73
2019-02-07T12:59:22.923Z,3.00
2019-02-07T13:01:53.223Z,2.65
2019-02-07T13:04:39.952Z,2.00
2019-02-07T13:07:10.264Z,2.85
2019-02-07T13:09:49.484Z,2.40
2019-02-07T13:12:20.944Z,1.98
2019-02-07T13:15:17.482Z,2.33
2019-02-07T13:17:52.237Z,2.03
2019-02-07T13:20:28.559Z,2.30
2019-02-07T13:22:59.316Z,2.10
2019-02-07T13:25:38.784Z,2.17
2019-02-07T13:28:25.745Z,1.98
2019-02-07T13:31:05.139Z,2.37
2019-02-07T13:33:38.377Z,1.80
2019-02-07T13:36:08.725Z,2.10
2019-02-07T13:38:57.382Z,1.80
2019-02-07T13:41:33.524Z,2.17
2019-02-07T13:46:49.726Z,2.30
2019-02-07T13:49:22.909Z,2.20
2019-02-07T13:52:07.977Z,1.87
2019-02-07T13:54:54.897Z,1.77
2019-02-07T13:57:41.496Z,2.13
2019-02-07T14:03:27.398Z,2.25
2019-02-07T14:05:57.639Z,1.72
2019-02-07T14:08:42.993Z,2.10
2019-02-07T14:11:25.202Z,2.03
2019-02-07T14:13:58.179Z,2.27
2019-02-07T14:16:34.136Z,2.17
2019-02-07T14:19:17.788Z,2.73
2019-02-07T14:22:04.580Z,2.65
2019-02-07T14:24:52.825Z,2.77
2019-02-07T14:27:28.984Z,2.08
2019-02-07T14:30:15.693Z,1.87
2019-02-07T14:32:46.004Z,2.08
2019-02-07T14:35:31.080Z,2.63
2019-02-07T14:38:01.503Z,1.83
2019-02-07T14:40:38.179Z,2.27
2019-02-07T14:46:52.239Z,1.90
2019-02-07T14:49:20.719Z,2.33
2019-02-07T14:51:49.605Z,2.00
2019-02-07T14:54:18.711Z,1.87
2019-02-07T14:56:47.186Z,1.98
2019-02-07T14:59:15.767Z,2.00
2019-02-07T15:01:44.659Z,2.05
2019-02-07T15:04:13.238Z,1.83
2019-02-07T15:06:42.027Z,2.27
2019-02-07T15:09:11.838Z,1.93
2019-02-07T15:11:40.628Z,1.97
2019-02-07T15:14:09.308Z,2.47
2019-02-07T15:16:38.098Z,1.97
2019-02-07T15:19:06.574Z,2.15
2019-02-07T15:21:35.358Z,2.30
2019-02-07T15:24:08.218Z,2.43
2019-02-07T15:26:35.904Z,2.37
2019-02-07T15:29:06.024Z,3.40
2019-02-07T15:31:34.503Z,2.95
2019-02-07T15:34:03.490Z,2.27
2019-02-07T15:36:31.974Z,2.50
2019-02-07T15:39:01.404Z,1.72
2019-02-07T15:41:31.702Z,1.87
2019-02-07T15:44:01.632Z,2.10
2019-02-07T15:46:30.398Z,2.13
2019-02-07T15:48:59.296Z,1.62
2019-02-07T15:51:28.070Z,1.87
2019-02-07T15:53:56.556Z,3.10
2019-02-07T15:56:25.643Z,2.17
2019-02-07T15:59:02.006Z,1.95
2019-02-07T16:01:34.995Z,1.85
2019-02-07T16:04:07.779Z,2.00
2019-02-07T16:06:36.381Z,2.42
2019-02-07T16:09:07.298Z,2.67
2019-02-07T16:11:35.780Z,2.55
2019-02-07T16:14:05.591Z,1.75
2019-02-07T16:16:34.809Z,2.47
2019-02-07T16:19:03.386Z,2.15
2019-02-07T16:21:32.876Z,1.75
2019-02-07T16:24:01.996Z,2.17
2019-02-07T16:26:30.443Z,2.65
2019-02-07T16:28:58.924Z,1.90
2019-02-07T16:31:27.403Z,2.00
2019-02-07T16:33:56.604Z,3.35
2019-02-07T16:36:25.386Z,2.50
2019-02-07T16:38:53.864Z,1.72
2019-02-07T16:41:22.750Z,1.95
2019-02-07T16:43:51.254Z,2.42
2019-02-07T16:46:19.923Z,2.30
2019-02-07T16:48:48.703Z,1.97
2019-02-07T16:51:17.413Z,2.23
2019-02-07T16:53:46.479Z,2.13
2019-02-07T16:56:14.962Z,2.27
2019-02-07T16:58:43.767Z,2.20
2019-02-07T17:01:12.613Z,3.33
2019-02-07T17:03:41.654Z,2.85
2019-02-07T17:06:10.200Z,2.40
2019-02-07T17:08:39.020Z,2.47
2019-02-07T17:11:07.955Z,3.00
2019-02-07T17:13:36.489Z,3.83
2019-02-07T17:16:06.099Z,2.83
2019-02-07T17:18:35.398Z,3.23
2019-02-07T17:21:11.534Z,2.50
2019-02-07T17:23:35.332Z,2.05
2019-02-07T17:26:04.215Z,2.03
2019-02-07T17:28:33.035Z,2.67
2019-02-07T17:31:01.922Z,2.52
2019-02-07T17:33:30.872Z,2.35
2019-02-07T17:35:59.960Z,3.30
2019-02-07T17:38:31.036Z,5.60
2019-02-07T17:40:59.779Z,4.57
2019-02-07T17:43:28.780Z,7.23
2019-02-07T17:45:57.863Z,6.08
2019-02-07T17:48:26.835Z,3.93
2019-02-07T17:50:55.491Z,3.77
2019-02-07T17:59:09.620Z,4.10
2019-02-07T18:03:32.829Z,12.33
2019-02-07T18:06:03.054Z,9.95
2019-02-07T18:08:32.276Z,4.62
2019-02-07T18:11:01.584Z,3.75
2019-02-07T18:13:30.971Z,2.30
2019-02-07T18:16:00.172Z,2.67
2019-02-07T18:18:28.926Z,2.00
2019-02-07T18:20:58.255Z,2.58
2019-02-07T18:23:27.757Z,4.23
2019-02-07T18:25:57.468Z,3.80
2019-02-07T18:28:26.282Z,4.00
2019-02-07T18:30:54.952Z,3.30
2019-02-07T18:33:23.386Z,3.07
2019-02-07T18:35:53.506Z,2.80
2019-02-07T18:38:22.504Z,3.98
2019-02-07T18:40:52.031Z,2.70
2019-02-07T18:43:20.900Z,3.00
2019-02-07T18:48:36.356Z,3.60
2019-02-07T18:51:06.803Z,2.65
2019-02-07T18:53:35.499Z,3.00
2019-02-07T18:56:04.279Z,3.40
2019-02-07T18:58:33.074Z,3.40
2019-02-07T19:01:01.863Z,3.70
2019-02-07T19:03:31.154Z,3.40
2019-02-07T19:05:59.642Z,3.50
2019-02-07T19:08:28.407Z,4.10
2019-02-07T19:10:57.334Z,3.65
2019-02-07T19:13:26.302Z,2.75
2019-02-07T19:15:57.657Z,3.17
2019-02-07T19:18:26.379Z,3.10
2019-02-07T19:20:54.780Z,4.80
2019-02-07T19:23:23.499Z,5.07
2019-02-07T19:25:52.012Z,6.85
2019-02-07T19:28:20.790Z,5.30
2019-02-07T19:30:49.556Z,4.73
2019-02-07T19:33:18.432Z,4.20
2019-02-07T19:35:47.063Z,3.98
2019-02-07T19:38:17.412Z,3.87
2019-02-07T19:40:46.367Z,3.40
2019-02-07T19:43:16.590Z,4.20
2019-02-07T19:45:47.439Z,4.05
2019-02-07T19:48:16.290Z,5.67
2019-02-07T19:50:46.302Z,3.83
2019-02-07T19:53:14.985Z,3.67
2019-02-07T19:55:46.798Z,3.40
2019-02-07T19:58:15.634Z,2.87
2019-02-07T20:00:44.518Z,4.20
2019-02-07T20:03:13.518Z,2.70
2019-02-07T20:05:42.001Z,3.67
2019-02-07T20:08:10.801Z,3.40
2019-02-07T20:10:39.359Z,4.62
2019-02-07T20:13:07.946Z,2.87
2019-02-07T20:15:38.192Z,3.77
2019-02-07T20:18:07.767Z,3.67
2019-02-07T20:20:36.495Z,3.93
2019-02-07T20:23:06.467Z,4.76
2019-02-07T20:25:34.956Z,3.52
2019-02-07T20:28:03.740Z,3.97
2019-02-07T20:30:36.918Z,3.58
2019-02-07T20:33:06.604Z,2.85
2019-02-07T20:35:36.060Z,3.20
2019-02-07T20:38:05.849Z,3.60
2019-02-07T20:40:34.635Z,3.27
2019-02-07T20:43:03.734Z,3.53
2019-02-07T20:45:32.510Z,3.20
2019-02-07T20:48:02.327Z,2.90
2019-02-07T20:50:31.428Z,3.42
2019-02-07T20:52:59.902Z,3.72
2019-02-07T20:55:28.707Z,3.90
2019-02-07T20:57:57.786Z,4.53
2019-02-07T21:00:37.443Z,4.35
2019-02-07T21:03:06.425Z,4.42
2019-02-07T21:05:35.421Z,4.13
2019-02-07T21:08:05.329Z,3.90
2019-02-07T21:10:35.490Z,4.33
2019-02-07T21:13:06.587Z,3.86
2019-02-07T21:15:35.489Z,3.42
2019-02-07T21:18:05.080Z,4.73
2019-02-07T21:20:33.561Z,4.00
2019-02-07T21:23:02.549Z,4.10
2019-02-07T21:25:32.580Z,4.85
2019-02-07T21:28:01.347Z,4.90
2019-02-07T21:30:31.775Z,4.23
2019-02-07T21:33:00.367Z,4.08
2019-02-07T21:35:29.655Z,3.35
2019-02-07T21:37:58.339Z,5.05
2019-02-07T21:40:28.183Z,3.60
2019-02-07T21:42:57.079Z,3.87
2019-02-07T21:45:26.033Z,3.42
2019-02-07T21:47:55.735Z,3.77
2019-02-07T21:50:25.576Z,4.37
2019-02-07T21:52:54.153Z,4.50
2019-02-07T21:55:24.045Z,3.77
2019-02-07T21:57:52.955Z,4.90
2019-02-07T22:00:25.519Z,3.58
2019-02-07T22:02:56.445Z,3.25
2019-02-07T22:05:25.747Z,4.62
2019-02-07T22:07:54.735Z,4.12
2019-02-07T22:10:23.128Z,3.97
2019-02-07T22:12:51.594Z,3.72
2019-02-07T22:15:21.105Z,3.00
2019-02-07T22:17:49.884Z,3.55
2019-02-07T22:20:19.820Z,3.60
2019-02-07T22:22:49.442Z,3.80
2019-02-07T22:25:19.154Z,4.70
2019-02-07T22:27:48.109Z,3.30
2019-02-07T22:30:17.913Z,3.67
2019-02-07T22:32:46.925Z,3.20
2019-02-07T22:35:15.691Z,4.22
2019-02-07T22:37:46.947Z,3.80
2019-02-07T22:40:16.949Z,4.00
2019-02-07T22:42:48.139Z,4.27
2019-02-07T22:45:17.697Z,4.00
2019-02-07T22:47:47.226Z,4.05
2019-02-07T22:50:19.907Z,3.07
2019-02-07T22:52:48.667Z,3.60
2019-02-07T22:55:17.250Z,3.50
2019-02-07T22:57:46.039Z,3.40
2019-02-07T23:00:33.074Z,4.00
2019-02-07T23:03:05.114Z,3.10
2019-02-07T23:05:33.899Z,3.30
2019-02-07T23:08:02.995Z,3.58
2019-02-07T23:10:31.783Z,4.30
2019-02-07T23:13:00.983Z,3.20
2019-02-07T23:15:30.075Z,3.35
2019-02-07T23:17:58.580Z,3.52
2019-02-07T23:20:27.135Z,3.37
2019-02-07T23:22:56.046Z,4.07
2019-02-07T23:25:24.815Z,3.10
2019-02-07T23:27:54.316Z,3.02
2019-02-07T23:30:23.003Z,3.60
2019-02-07T23:32:51.908Z,3.60
2019-02-07T23:35:20.986Z,2.87
2019-02-07T23:37:49.776Z,3.90
2019-02-07T23:40:21.738Z,3.52
2019-02-07T23:42:50.228Z,3.17
2019-02-07T23:45:19.991Z,3.60
2019-02-07T23:47:49.341Z,2.83
2019-02-07T23:50:17.805Z,4.03
2019-02-07T23:52:46.588Z,3.20
2019-02-07T23:55:15.888Z,2.77
2019-02-07T23:57:46.206Z,3.67
