createdAt,value
2022-12-29T00:03:06.888Z,0.00
2022-12-29T00:08:06.605Z,0.00
2022-12-29T00:13:06.546Z,0.00
2022-12-29T00:18:06.485Z,0.00
2022-12-29T00:23:06.417Z,0.00
2022-12-29T00:28:07.423Z,0.00
2022-12-29T00:33:06.289Z,0.00
2022-12-29T00:38:06.215Z,0.00
2022-12-29T00:43:06.164Z,0.00
2022-12-29T00:48:06.085Z,0.00
2022-12-29T00:53:06.025Z,0.00
2022-12-29T00:58:05.958Z,0.00
2022-12-29T01:03:05.959Z,0.00
2022-12-29T01:08:05.824Z,0.00
2022-12-29T01:13:05.769Z,0.00
2022-12-29T01:18:05.718Z,0.00
2022-12-29T01:23:05.638Z,0.00
2022-12-29T01:28:05.563Z,0.00
2022-12-29T01:33:05.523Z,0.00
2022-12-29T01:38:05.433Z,0.00
2022-12-29T01:43:05.378Z,0.00
2022-12-29T01:48:05.320Z,0.00
2022-12-29T01:53:05.247Z,0.00
2022-12-29T01:58:05.173Z,0.00
2022-12-29T02:03:05.210Z,0.00
2022-12-29T02:08:05.059Z,0.00
2022-12-29T02:13:04.984Z,0.00
2022-12-29T02:18:04.915Z,0.00
2022-12-29T02:23:04.859Z,0.00
2022-12-29T02:28:04.789Z,0.00
2022-12-29T02:33:04.728Z,0.00
2022-12-29T02:38:04.657Z,0.00
2022-12-29T02:43:04.601Z,0.00
2022-12-29T02:48:04.525Z,0.00
2022-12-29T02:53:04.467Z,0.00
2022-12-29T02:58:04.395Z,0.00
2022-12-29T03:03:04.514Z,0.00
2022-12-29T03:08:04.263Z,0.00
2022-12-29T03:13:04.203Z,0.00
2022-12-29T03:18:04.128Z,0.00
2022-12-29T03:23:04.096Z,0.00
2022-12-29T03:28:04.011Z,0.00
2022-12-29T03:33:03.944Z,0.00
2022-12-29T03:38:03.878Z,0.00
2022-12-29T03:43:03.803Z,0.00
2022-12-29T03:48:03.750Z,0.00
2022-12-29T03:53:03.679Z,0.00
2022-12-29T03:58:03.615Z,0.00
2022-12-29T04:03:03.736Z,0.00
2022-12-29T04:08:03.476Z,0.00
2022-12-29T04:13:03.419Z,0.00
2022-12-29T04:18:03.346Z,0.00
2022-12-29T04:23:03.277Z,0.00
2022-12-29T04:28:03.235Z,0.00
2022-12-29T04:33:03.141Z,0.00
2022-12-29T04:38:03.068Z,0.00
2022-12-29T04:43:03.009Z,0.00
2022-12-29T04:48:02.933Z,0.00
2022-12-29T04:53:02.901Z,0.00
2022-12-29T04:58:02.807Z,0.00
2022-12-29T05:03:02.936Z,0.00
2022-12-29T05:08:02.677Z,0.00
2022-12-29T05:13:02.618Z,0.00
2022-12-29T05:18:02.550Z,0.00
2022-12-29T05:23:02.484Z,0.00
2022-12-29T05:28:02.414Z,0.00
2022-12-29T05:33:02.343Z,0.00
2022-12-29T05:38:02.315Z,0.00
2022-12-29T05:43:02.218Z,0.00
2022-12-29T05:48:02.159Z,0.00
2022-12-29T05:53:02.087Z,0.00
2022-12-29T05:58:02.045Z,0.00
2022-12-29T06:03:02.188Z,0.00
2022-12-29T06:08:01.915Z,0.00
2022-12-29T06:13:01.821Z,0.00
2022-12-29T06:18:01.768Z,0.00
2022-12-29T06:23:01.688Z,0.00
2022-12-29T06:28:01.631Z,0.00
2022-12-29T06:33:01.567Z,0.00
2022-12-29T06:38:01.500Z,0.00
2022-12-29T06:43:01.492Z,0.00
2022-12-29T06:48:01.369Z,0.00
2022-12-29T06:53:01.299Z,0.00
2022-12-29T06:58:01.242Z,0.00
2022-12-29T07:03:01.482Z,0.00
2022-12-29T07:08:01.137Z,5.62
2022-12-29T07:13:01.036Z,11.25
2022-12-29T07:18:00.979Z,11.25
2022-12-29T07:23:00.923Z,16.87
2022-12-29T07:28:00.844Z,28.12
2022-12-29T07:33:00.786Z,39.37
2022-12-29T07:38:00.730Z,50.62
2022-12-29T07:43:00.641Z,56.25
2022-12-29T07:48:00.578Z,45.00
2022-12-29T07:53:00.507Z,56.25
2022-12-29T07:58:00.444Z,39.37
2022-12-29T08:03:00.371Z,28.12
2022-12-29T08:08:00.313Z,45.00
2022-12-29T08:13:00.240Z,84.37
2022-12-29T08:18:00.180Z,101.25
2022-12-29T08:23:00.138Z,73.12
2022-12-29T08:28:00.061Z,45.00
2022-12-29T08:32:59.979Z,45.00
2022-12-29T08:37:59.922Z,67.50
2022-12-29T08:42:59.846Z,236.25
2022-12-29T08:47:59.793Z,286.87
2022-12-29T08:52:59.720Z,286.87
2022-12-29T08:57:59.655Z,579.37
2022-12-29T09:02:59.767Z,810.00
2022-12-29T09:07:59.526Z,804.37
2022-12-29T09:12:59.455Z,826.87
2022-12-29T09:17:59.396Z,213.75
2022-12-29T09:22:59.324Z,129.37
2022-12-29T09:27:59.263Z,84.37
2022-12-29T09:32:59.193Z,50.62
2022-12-29T09:37:59.135Z,50.62
2022-12-29T09:42:59.070Z,50.62
2022-12-29T09:47:58.999Z,56.25
2022-12-29T09:52:58.933Z,45.00
2022-12-29T09:57:58.869Z,39.37
2022-12-29T10:02:58.953Z,28.12
2022-12-29T10:07:58.742Z,50.62
2022-12-29T10:12:58.688Z,78.75
2022-12-29T10:17:58.625Z,56.25
2022-12-29T10:22:58.550Z,90.00
2022-12-29T10:27:58.503Z,129.37
2022-12-29T10:32:58.413Z,180.00
2022-12-29T10:37:58.368Z,804.37
2022-12-29T10:42:58.289Z,202.50
2022-12-29T10:47:58.226Z,157.50
2022-12-29T10:52:58.171Z,202.50
2022-12-29T10:57:58.110Z,202.50
2022-12-29T11:02:58.204Z,146.25
2022-12-29T11:07:57.971Z,180.00
2022-12-29T11:12:57.907Z,146.25
2022-12-29T11:17:57.847Z,112.50
2022-12-29T11:22:57.766Z,354.37
2022-12-29T11:27:57.706Z,489.37
2022-12-29T11:32:57.646Z,157.50
2022-12-29T11:37:57.576Z,90.00
2022-12-29T11:42:57.505Z,112.50
2022-12-29T11:47:57.447Z,106.87
2022-12-29T11:52:57.373Z,253.12
2022-12-29T11:57:57.321Z,945.00
2022-12-29T12:02:57.316Z,759.37
2022-12-29T12:07:57.187Z,371.25
2022-12-29T12:12:57.111Z,213.75
2022-12-29T12:17:57.071Z,315.00
2022-12-29T12:22:56.982Z,185.62
2022-12-29T12:27:56.929Z,140.62
2022-12-29T12:32:56.867Z,185.62
2022-12-29T12:37:56.804Z,225.00
2022-12-29T12:42:56.729Z,123.75
2022-12-29T12:47:56.673Z,84.37
2022-12-29T12:52:56.593Z,185.62
2022-12-29T12:57:56.535Z,213.75
2022-12-29T13:02:56.799Z,264.37
2022-12-29T13:07:56.420Z,247.50
2022-12-29T13:12:56.337Z,230.62
2022-12-29T13:17:56.277Z,225.00
2022-12-29T13:22:56.202Z,180.00
2022-12-29T13:27:56.144Z,191.25
2022-12-29T13:32:56.071Z,180.00
2022-12-29T13:37:56.031Z,213.75
2022-12-29T13:42:55.937Z,185.62
2022-12-29T13:47:55.878Z,168.75
2022-12-29T13:52:55.806Z,151.87
2022-12-29T13:57:55.746Z,168.75
2022-12-29T14:02:55.876Z,140.62
2022-12-29T14:07:55.617Z,174.37
2022-12-29T14:12:55.543Z,129.37
2022-12-29T14:17:55.489Z,95.62
2022-12-29T14:22:55.411Z,90.00
2022-12-29T14:27:55.359Z,73.12
2022-12-29T14:32:55.281Z,67.50
2022-12-29T14:37:55.224Z,67.50
2022-12-29T14:42:55.150Z,50.62
2022-12-29T14:47:55.097Z,45.00
2022-12-29T14:53:02.037Z,33.75
2022-12-29T14:57:54.962Z,28.12
2022-12-29T15:02:55.050Z,22.50
2022-12-29T15:07:54.835Z,16.87
2022-12-29T15:12:54.759Z,11.25
2022-12-29T15:17:54.713Z,5.62
2022-12-29T15:22:54.629Z,0.00
2022-12-29T15:27:54.573Z,0.00
2022-12-29T15:32:54.504Z,0.00
2022-12-29T15:37:54.439Z,0.00
2022-12-29T15:42:54.378Z,0.00
2022-12-29T15:47:54.308Z,0.00
2022-12-29T15:52:54.231Z,0.00
2022-12-29T15:57:54.181Z,0.00
2022-12-29T16:02:54.281Z,0.00
2022-12-29T16:07:54.075Z,0.00
2022-12-29T16:12:54.000Z,0.00
2022-12-29T16:17:53.960Z,0.00
2022-12-29T16:22:53.850Z,0.00
2022-12-29T16:27:53.781Z,0.00
2022-12-29T16:32:53.708Z,0.00
2022-12-29T16:37:53.650Z,0.00
2022-12-29T16:42:53.575Z,0.00
2022-12-29T16:47:53.520Z,0.00
2022-12-29T16:52:53.447Z,0.00
2022-12-29T16:57:53.385Z,0.00
2022-12-29T17:02:53.442Z,0.00
2022-12-29T17:07:53.253Z,0.00
2022-12-29T17:12:53.187Z,0.00
2022-12-29T17:17:53.129Z,0.00
2022-12-29T17:22:53.060Z,0.00
2022-12-29T17:27:53.008Z,0.00
2022-12-29T17:32:52.925Z,0.00
2022-12-29T17:37:52.863Z,0.00
2022-12-29T17:42:52.833Z,0.00
2022-12-29T17:47:52.751Z,0.00
2022-12-29T17:52:52.715Z,0.00
2022-12-29T17:57:52.606Z,0.00
2022-12-29T18:02:52.784Z,0.00
2022-12-29T18:07:52.478Z,0.00
2022-12-29T18:12:52.405Z,0.00
2022-12-29T18:17:52.347Z,0.00
2022-12-29T18:22:52.273Z,0.00
2022-12-29T18:27:52.215Z,0.00
2022-12-29T18:32:52.141Z,0.00
2022-12-29T18:37:52.085Z,0.00
2022-12-29T18:42:52.015Z,0.00
2022-12-29T18:47:51.955Z,0.00
2022-12-29T18:52:51.886Z,0.00
2022-12-29T18:57:51.821Z,0.00
2022-12-29T19:02:51.817Z,0.00
2022-12-29T19:07:51.691Z,0.00
2022-12-29T19:12:51.627Z,0.00
2022-12-29T19:18:16.041Z,0.00
2022-12-29T19:22:52.522Z,0.00
2022-12-29T19:27:51.429Z,0.00
2022-12-29T19:32:51.362Z,0.00
2022-12-29T19:37:51.314Z,0.00
2022-12-29T19:42:51.236Z,0.00
2022-12-29T19:47:51.209Z,0.00
2022-12-29T19:52:52.329Z,0.00
2022-12-29T19:57:51.045Z,0.00
2022-12-29T20:02:51.134Z,0.00
2022-12-29T20:07:50.911Z,0.00
2022-12-29T20:12:50.847Z,0.00
2022-12-29T20:22:51.741Z,0.00
2022-12-29T20:27:50.654Z,0.00
2022-12-29T20:32:50.583Z,0.00
2022-12-29T20:37:50.697Z,0.00
2022-12-29T20:42:50.452Z,0.00
2022-12-29T20:47:50.391Z,0.00
2022-12-29T20:52:50.321Z,0.00
2022-12-29T20:58:22.658Z,0.00
2022-12-29T21:02:51.309Z,0.00
2022-12-29T21:07:50.133Z,0.00
2022-12-29T21:12:50.076Z,0.00
2022-12-29T21:17:50.014Z,0.00
2022-12-29T21:22:49.956Z,0.00
2022-12-29T21:27:49.874Z,0.00
2022-12-29T21:32:49.797Z,0.00
2022-12-29T21:37:49.742Z,0.00
2022-12-29T21:42:49.686Z,0.00
2022-12-29T21:47:49.743Z,0.00
2022-12-29T21:52:49.663Z,0.00
2022-12-29T21:57:49.615Z,0.00
2022-12-29T22:02:49.772Z,0.00
2022-12-29T22:07:49.434Z,0.00
2022-12-29T22:12:49.366Z,0.00
2022-12-29T22:17:49.335Z,0.00
2022-12-29T22:22:49.197Z,0.00
2022-12-29T22:27:52.857Z,0.00
2022-12-29T22:32:49.016Z,0.00
2022-12-29T22:37:49.005Z,0.00
2022-12-29T22:42:49.134Z,0.00
2022-12-29T22:47:49.134Z,0.00
2022-12-29T22:52:48.997Z,0.00
2022-12-29T22:57:48.886Z,0.00
2022-12-29T23:02:49.231Z,0.00
2022-12-29T23:07:48.962Z,0.00
2022-12-29T23:12:48.984Z,0.00
2022-12-29T23:17:48.431Z,0.00
2022-12-29T23:22:48.352Z,0.00
2022-12-29T23:27:48.295Z,0.00
2022-12-29T23:32:48.239Z,0.00
2022-12-29T23:37:48.172Z,0.00
2022-12-29T23:42:48.094Z,0.00
2022-12-29T23:47:48.036Z,0.00
2022-12-29T23:52:47.964Z,0.00
2022-12-29T23:57:47.906Z,0.00
