createdAt,value
2023-01-07T00:01:39.249Z,9.80
2023-01-07T00:04:10.712Z,9.70
2023-01-07T00:06:40.010Z,9.70
2023-01-07T00:09:10.324Z,9.70
2023-01-07T00:11:40.109Z,9.70
2023-01-07T00:14:09.539Z,9.70
2023-01-07T00:16:38.004Z,9.70
2023-01-07T00:19:06.851Z,9.60
2023-01-07T00:21:34.743Z,9.60
2023-01-07T00:24:04.901Z,9.60
2023-01-07T00:26:35.330Z,9.60
2023-01-07T00:29:03.704Z,9.60
2023-01-07T00:31:34.401Z,9.60
2023-01-07T00:36:47.504Z,9.60
2023-01-07T00:39:20.710Z,9.50
2023-01-07T00:42:07.249Z,9.50
2023-01-07T00:44:35.403Z,9.50
2023-01-07T00:47:02.731Z,9.40
2023-01-07T00:49:30.171Z,9.40
2023-01-07T00:51:57.494Z,9.40
2023-01-07T00:54:25.584Z,9.40
2023-01-07T00:56:52.960Z,9.30
2023-01-07T00:59:20.607Z,9.30
2023-01-07T01:01:48.354Z,9.30
2023-01-07T01:04:15.847Z,9.40
2023-01-07T01:06:43.199Z,9.40
2023-01-07T01:09:10.660Z,9.40
2023-01-07T01:11:37.996Z,9.30
2023-01-07T01:14:05.312Z,9.20
2023-01-07T01:16:32.700Z,9.20
2023-01-07T01:19:00.170Z,9.20
2023-01-07T01:21:28.302Z,9.20
2023-01-07T01:23:55.837Z,9.20
2023-01-07T01:26:23.260Z,9.10
2023-01-07T01:28:50.773Z,9.10
2023-01-07T01:31:22.656Z,9.20
2023-01-07T01:33:56.583Z,9.10
2023-01-07T01:36:24.986Z,9.10
2023-01-07T01:38:54.919Z,9.20
2023-01-07T01:41:22.414Z,9.20
2023-01-07T01:43:52.352Z,9.10
2023-01-07T01:46:22.632Z,9.10
2023-01-07T01:48:57.029Z,9.10
2023-01-07T01:51:27.329Z,9.20
2023-01-07T01:53:56.296Z,9.10
2023-01-07T01:56:33.005Z,9.10
2023-01-07T01:59:13.516Z,9.10
2023-01-07T02:01:41.153Z,9.10
2023-01-07T02:04:16.716Z,9.00
2023-01-07T02:06:56.408Z,9.00
2023-01-07T02:09:26.733Z,9.00
2023-01-07T02:12:08.740Z,9.00
2023-01-07T02:14:39.327Z,9.00
2023-01-07T02:17:21.455Z,9.00
2023-01-07T02:20:26.421Z,9.00
2023-01-07T02:23:27.229Z,9.00
2023-01-07T02:26:38.322Z,9.00
2023-01-07T02:29:19.593Z,9.00
2023-01-07T02:32:12.092Z,8.90
2023-01-07T02:34:54.890Z,8.90
2023-01-07T02:37:33.241Z,8.90
2023-01-07T02:40:06.477Z,9.00
2023-01-07T02:43:04.144Z,8.90
2023-01-07T02:45:53.250Z,9.00
2023-01-07T02:48:22.043Z,9.00
2023-01-07T02:50:49.469Z,8.90
2023-01-07T02:53:19.864Z,8.90
2023-01-07T02:55:57.555Z,8.90
2023-01-07T02:58:37.779Z,8.90
2023-01-07T03:01:23.745Z,8.80
2023-01-07T03:04:10.503Z,8.90
2023-01-07T03:07:05.221Z,8.80
2023-01-07T03:10:00.931Z,8.80
2023-01-07T03:12:39.568Z,8.80
2023-01-07T03:15:22.606Z,8.80
2023-01-07T03:17:59.639Z,8.70
2023-01-07T03:20:29.212Z,8.70
2023-01-07T03:22:58.534Z,8.70
2023-01-07T03:25:28.858Z,8.70
2023-01-07T03:27:58.919Z,8.70
2023-01-07T03:30:29.728Z,8.70
2023-01-07T03:33:15.465Z,8.60
2023-01-07T03:35:48.292Z,8.60
2023-01-07T03:38:18.750Z,8.70
2023-01-07T03:40:46.159Z,8.60
2023-01-07T03:43:15.147Z,8.60
2023-01-07T03:45:43.453Z,8.60
2023-01-07T03:48:10.839Z,8.60
2023-01-07T03:50:39.368Z,8.60
2023-01-07T03:53:08.131Z,8.60
2023-01-07T03:55:37.831Z,8.60
2023-01-07T03:58:05.237Z,8.60
2023-01-07T04:00:32.732Z,8.60
2023-01-07T04:03:09.507Z,8.50
2023-01-07T04:05:40.687Z,8.50
2023-01-07T04:08:08.953Z,8.50
2023-01-07T04:10:38.909Z,8.50
2023-01-07T04:13:06.564Z,8.50
2023-01-07T04:15:34.347Z,8.40
2023-01-07T04:18:02.210Z,8.40
2023-01-07T04:20:29.702Z,8.40
2023-01-07T04:22:57.029Z,8.40
2023-01-07T04:25:24.296Z,8.40
2023-01-07T04:27:51.957Z,8.40
2023-01-07T04:30:19.333Z,8.40
2023-01-07T04:32:46.713Z,8.40
2023-01-07T04:35:13.998Z,8.30
2023-01-07T04:37:41.328Z,8.30
2023-01-07T04:40:09.387Z,8.30
2023-01-07T04:42:37.719Z,8.30
2023-01-07T04:45:08.034Z,8.30
2023-01-07T04:47:35.583Z,8.30
2023-01-07T04:50:04.710Z,8.30
2023-01-07T04:52:34.994Z,8.20
2023-01-07T04:55:02.975Z,8.20
2023-01-07T04:57:31.035Z,8.20
2023-01-07T04:59:59.086Z,8.20
2023-01-07T05:02:26.472Z,8.10
2023-01-07T05:04:53.968Z,8.10
2023-01-07T05:07:22.284Z,8.10
2023-01-07T05:09:49.787Z,8.10
2023-01-07T05:12:18.775Z,8.10
2023-01-07T05:14:46.231Z,8.10
2023-01-07T05:17:14.000Z,8.10
2023-01-07T05:19:41.420Z,8.20
2023-01-07T05:22:11.406Z,8.20
2023-01-07T05:24:41.119Z,8.10
2023-01-07T05:27:08.531Z,8.20
2023-01-07T05:29:37.627Z,8.20
2023-01-07T05:32:05.661Z,8.10
2023-01-07T05:34:34.214Z,8.10
2023-01-07T05:37:01.533Z,8.20
2023-01-07T05:39:30.328Z,8.20
2023-01-07T05:41:57.927Z,8.10
2023-01-07T05:44:26.344Z,8.10
2023-01-07T05:46:53.702Z,8.10
2023-01-07T05:49:21.025Z,8.10
2023-01-07T05:51:48.452Z,8.00
2023-01-07T05:54:15.708Z,8.00
2023-01-07T05:56:43.056Z,8.00
2023-01-07T05:59:10.334Z,8.00
2023-01-07T06:01:37.640Z,8.00
2023-01-07T06:04:05.018Z,8.00
2023-01-07T06:06:32.361Z,8.00
2023-01-07T06:08:59.645Z,8.00
2023-01-07T06:11:27.015Z,8.00
2023-01-07T06:13:54.372Z,8.00
2023-01-07T06:16:21.751Z,8.00
2023-01-07T06:18:49.107Z,8.00
2023-01-07T06:21:17.001Z,8.00
2023-01-07T06:23:44.363Z,8.00
2023-01-07T06:26:11.821Z,8.00
2023-01-07T06:28:39.165Z,8.00
2023-01-07T06:31:06.543Z,8.00
2023-01-07T06:33:34.029Z,8.00
2023-01-07T06:36:01.471Z,8.00
2023-01-07T06:38:28.735Z,8.00
2023-01-07T06:40:56.429Z,8.00
2023-01-07T06:43:23.693Z,8.00
2023-01-07T06:45:51.309Z,8.00
2023-01-07T06:48:18.609Z,8.00
2023-01-07T06:50:46.345Z,8.00
2023-01-07T06:53:13.782Z,8.00
2023-01-07T06:55:41.145Z,8.00
2023-01-07T06:58:08.459Z,8.00
2023-01-07T07:00:35.904Z,8.00
2023-01-07T07:03:03.233Z,7.90
2023-01-07T07:05:30.759Z,7.90
2023-01-07T07:07:58.060Z,7.90
2023-01-07T07:10:25.335Z,7.90
2023-01-07T07:12:52.827Z,7.90
2023-01-07T07:15:20.194Z,7.90
2023-01-07T07:17:47.558Z,7.90
2023-01-07T07:20:14.980Z,7.80
2023-01-07T07:22:46.467Z,7.90
2023-01-07T07:25:14.551Z,7.90
2023-01-07T07:27:44.380Z,7.90
2023-01-07T07:30:13.032Z,7.90
2023-01-07T07:32:40.502Z,7.90
2023-01-07T07:35:08.408Z,7.90
2023-01-07T07:37:35.848Z,7.90
2023-01-07T07:40:04.219Z,7.80
2023-01-07T07:42:31.716Z,7.90
2023-01-07T07:45:20.039Z,7.80
2023-01-07T07:47:47.681Z,7.80
2023-01-07T07:50:15.133Z,7.80
2023-01-07T07:52:42.433Z,7.90
2023-01-07T07:55:20.373Z,7.90
2023-01-07T07:57:55.264Z,7.90
2023-01-07T08:00:23.204Z,7.90
2023-01-07T08:02:50.722Z,7.90
2023-01-07T08:05:18.175Z,7.90
2023-01-07T08:07:45.590Z,7.90
2023-01-07T08:10:12.856Z,7.90
2023-01-07T08:12:40.423Z,7.90
2023-01-07T08:15:09.252Z,8.00
2023-01-07T08:17:36.746Z,8.00
2023-01-07T08:20:06.245Z,8.00
2023-01-07T08:22:33.700Z,8.00
2023-01-07T08:25:01.527Z,8.00
2023-01-07T08:27:29.598Z,8.10
2023-01-07T08:29:57.176Z,8.20
2023-01-07T08:32:24.662Z,8.20
2023-01-07T08:34:51.952Z,8.30
2023-01-07T08:37:19.387Z,8.30
2023-01-07T08:39:46.721Z,8.40
2023-01-07T08:42:14.104Z,8.30
2023-01-07T08:44:41.425Z,8.40
2023-01-07T08:47:08.760Z,8.50
2023-01-07T08:49:36.101Z,8.50
2023-01-07T08:52:03.568Z,8.60
2023-01-07T08:54:30.839Z,8.60
2023-01-07T08:56:58.239Z,8.60
2023-01-07T08:59:25.525Z,8.60
2023-01-07T09:01:52.990Z,8.70
2023-01-07T09:04:20.333Z,8.60
2023-01-07T09:06:47.924Z,8.70
2023-01-07T09:09:16.758Z,8.60
2023-01-07T09:11:44.203Z,8.60
2023-01-07T09:14:11.508Z,8.70
2023-01-07T09:16:38.966Z,8.70
2023-01-07T09:19:06.447Z,8.70
2023-01-07T09:21:33.768Z,8.70
2023-01-07T09:24:01.098Z,8.70
2023-01-07T09:26:28.504Z,8.80
2023-01-07T09:28:55.776Z,8.80
2023-01-07T09:31:23.169Z,8.80
2023-01-07T09:33:51.674Z,8.90
2023-01-07T09:36:19.125Z,9.00
2023-01-07T09:38:46.496Z,9.10
2023-01-07T09:41:22.613Z,9.20
2023-01-07T09:44:00.094Z,9.40
2023-01-07T09:46:30.747Z,9.40
2023-01-07T09:49:03.953Z,9.50
2023-01-07T09:51:39.286Z,9.60
2023-01-07T09:54:26.530Z,9.60
2023-01-07T09:56:54.142Z,9.70
2023-01-07T09:59:21.476Z,9.70
2023-01-07T10:02:10.388Z,9.70
2023-01-07T10:04:49.967Z,9.70
2023-01-07T10:07:26.291Z,9.60
2023-01-07T10:10:05.762Z,9.60
2023-01-07T10:12:42.214Z,9.60
2023-01-07T10:15:32.961Z,9.60
2023-01-07T10:18:26.851Z,9.70
2023-01-07T10:21:22.634Z,9.60
2023-01-07T10:24:03.366Z,9.60
2023-01-07T10:26:47.826Z,9.50
2023-01-07T10:29:28.746Z,9.50
2023-01-07T10:31:59.712Z,9.50
2023-01-07T10:34:36.542Z,9.50
2023-01-07T10:37:28.603Z,9.50
2023-01-07T10:40:12.252Z,9.50
2023-01-07T10:42:54.685Z,9.50
2023-01-07T10:45:40.644Z,9.50
2023-01-07T10:48:28.994Z,9.50
2023-01-07T10:51:14.625Z,9.50
2023-01-07T10:54:03.156Z,9.50
2023-01-07T10:56:41.598Z,9.50
2023-01-07T10:59:17.507Z,9.60
2023-01-07T11:02:03.907Z,9.50
2023-01-07T11:04:31.367Z,9.60
2023-01-07T11:07:17.592Z,9.60
2023-01-07T11:09:46.888Z,9.70
2023-01-07T11:15:53.320Z,9.80
2023-01-07T11:18:22.556Z,9.80
2023-01-07T11:20:57.859Z,9.90
2023-01-07T11:23:44.007Z,9.90
2023-01-07T11:26:15.742Z,10.00
2023-01-07T11:28:58.059Z,9.90
2023-01-07T11:31:47.205Z,9.90
2023-01-07T11:34:29.733Z,9.90
2023-01-07T11:36:57.408Z,9.80
2023-01-07T11:39:30.887Z,9.70
2023-01-07T11:42:00.710Z,9.70
2023-01-07T11:44:28.079Z,9.80
2023-01-07T11:46:55.909Z,9.70
2023-01-07T11:49:30.169Z,9.70
2023-01-07T11:51:57.762Z,9.70
2023-01-07T11:54:28.443Z,9.60
2023-01-07T11:57:21.312Z,9.60
2023-01-07T11:59:48.702Z,9.60
2023-01-07T12:02:27.495Z,9.60
2023-01-07T12:05:19.709Z,9.60
2023-01-07T12:07:49.124Z,9.60
2023-01-07T12:10:43.090Z,9.50
2023-01-07T12:13:25.731Z,9.60
2023-01-07T12:15:54.643Z,9.60
2023-01-07T12:18:54.647Z,9.60
2023-01-07T12:21:47.182Z,9.60
2023-01-07T12:24:17.623Z,9.60
2023-01-07T12:27:08.968Z,9.60
2023-01-07T12:30:06.166Z,9.60
2023-01-07T12:32:57.611Z,9.60
2023-01-07T12:35:31.463Z,9.60
2023-01-07T12:38:20.181Z,9.60
2023-01-07T12:40:47.564Z,9.60
2023-01-07T12:43:37.541Z,9.70
2023-01-07T12:46:07.677Z,9.70
2023-01-07T12:48:58.499Z,9.70
2023-01-07T12:51:50.849Z,9.70
2023-01-07T12:54:21.344Z,9.80
2023-01-07T12:57:00.083Z,9.90
2023-01-07T12:59:47.163Z,9.90
2023-01-07T13:02:40.540Z,9.90
2023-01-07T13:05:30.470Z,10.00
2023-01-07T13:08:11.686Z,10.00
2023-01-07T13:10:48.697Z,10.00
2023-01-07T13:13:33.243Z,10.00
2023-01-07T13:16:01.039Z,10.10
2023-01-07T13:18:30.072Z,10.20
2023-01-07T13:21:07.193Z,10.20
2023-01-07T13:23:51.970Z,10.20
2023-01-07T13:26:40.848Z,10.30
2023-01-07T13:29:23.488Z,10.30
2023-01-07T13:32:16.410Z,10.30
2023-01-07T13:35:04.211Z,10.30
2023-01-07T13:38:01.442Z,10.30
2023-01-07T13:41:05.738Z,10.30
2023-01-07T13:44:10.614Z,10.40
2023-01-07T13:46:42.504Z,10.40
2023-01-07T13:49:26.723Z,10.40
2023-01-07T13:51:54.244Z,10.40
2023-01-07T13:54:49.674Z,10.40
2023-01-07T13:57:32.035Z,10.40
2023-01-07T14:00:04.799Z,10.40
2023-01-07T14:02:58.664Z,10.40
2023-01-07T14:05:28.661Z,10.40
2023-01-07T14:08:01.999Z,10.30
2023-01-07T14:10:35.276Z,10.30
2023-01-07T14:13:19.195Z,10.30
2023-01-07T14:16:05.286Z,10.30
2023-01-07T14:19:01.114Z,10.30
2023-01-07T14:22:05.491Z,10.30
2023-01-07T14:24:55.464Z,10.30
2023-01-07T14:27:34.863Z,10.30
2023-01-07T14:30:47.588Z,10.30
2023-01-07T14:33:25.376Z,10.30
2023-01-07T14:36:01.693Z,10.40
2023-01-07T14:38:32.153Z,10.40
2023-01-07T14:41:11.243Z,10.40
2023-01-07T14:43:42.268Z,10.40
2023-01-07T14:46:19.343Z,10.40
2023-01-07T14:49:21.058Z,10.50
2023-01-07T14:51:59.662Z,10.50
2023-01-07T14:54:42.129Z,10.60
2023-01-07T14:57:46.997Z,10.60
2023-01-07T15:00:32.958Z,10.60
2023-01-07T15:03:03.899Z,10.60
2023-01-07T15:06:08.693Z,10.50
2023-01-07T15:09:17.506Z,10.50
2023-01-07T15:12:06.090Z,10.50
2023-01-07T15:15:05.648Z,10.50
2023-01-07T15:17:33.281Z,10.50
2023-01-07T15:20:05.771Z,10.40
2023-01-07T15:23:03.520Z,10.50
2023-01-07T15:25:57.507Z,10.50
2023-01-07T15:28:43.110Z,10.50
2023-01-07T15:31:31.662Z,10.40
2023-01-07T15:34:05.232Z,10.50
2023-01-07T15:36:33.342Z,10.50
2023-01-07T15:39:02.338Z,10.40
2023-01-07T15:41:36.947Z,10.50
2023-01-07T15:44:16.032Z,10.50
2023-01-07T15:46:43.582Z,10.50
2023-01-07T15:49:10.898Z,10.50
2023-01-07T15:51:40.440Z,10.60
2023-01-07T15:54:24.853Z,10.60
2023-01-07T15:56:54.371Z,10.60
2023-01-07T15:59:30.916Z,10.60
2023-01-07T16:02:05.106Z,10.60
2023-01-07T16:04:37.336Z,10.60
2023-01-07T16:07:04.739Z,10.50
2023-01-07T16:09:34.154Z,10.50
2023-01-07T16:12:01.653Z,10.50
2023-01-07T16:14:37.301Z,10.50
2023-01-07T16:17:12.382Z,10.50
2023-01-07T16:19:39.854Z,10.50
2023-01-07T16:22:10.201Z,10.50
2023-01-07T16:24:37.649Z,10.50
2023-01-07T16:27:05.767Z,10.60
2023-01-07T16:29:49.300Z,10.60
2023-01-07T16:32:18.387Z,10.60
2023-01-07T16:34:57.819Z,10.60
2023-01-07T16:37:26.153Z,10.60
2023-01-07T16:39:53.897Z,10.60
2023-01-07T16:42:27.292Z,10.70
2023-01-07T16:44:54.829Z,10.70
2023-01-07T16:47:27.151Z,10.70
2023-01-07T16:50:18.158Z,10.60
2023-01-07T16:52:54.507Z,10.60
2023-01-07T16:55:46.119Z,10.70
2023-01-07T16:58:40.915Z,10.70
2023-01-07T17:01:09.950Z,10.70
2023-01-07T17:03:56.787Z,10.70
2023-01-07T17:06:30.129Z,10.70
2023-01-07T17:08:58.099Z,10.80
2023-01-07T17:11:38.044Z,10.80
2023-01-07T17:14:37.192Z,10.80
2023-01-07T17:17:25.981Z,10.80
2023-01-07T17:20:25.420Z,10.80
2023-01-07T17:22:52.821Z,10.80
2023-01-07T17:25:28.259Z,10.90
2023-01-07T17:27:59.644Z,10.90
2023-01-07T17:30:34.368Z,10.90
2023-01-07T17:33:01.911Z,10.80
2023-01-07T17:35:29.207Z,10.80
2023-01-07T17:37:57.036Z,10.80
2023-01-07T17:40:24.456Z,10.80
2023-01-07T17:43:10.272Z,10.80
2023-01-07T17:45:37.730Z,10.80
2023-01-07T17:48:13.770Z,10.90
2023-01-07T17:50:42.319Z,10.90
2023-01-07T17:53:25.997Z,10.90
2023-01-07T17:55:53.451Z,10.90
2023-01-07T17:58:32.362Z,10.90
2023-01-07T18:01:02.676Z,10.90
2023-01-07T18:03:30.195Z,10.90
2023-01-07T18:05:57.606Z,10.90
2023-01-07T18:08:25.276Z,10.90
2023-01-07T18:11:12.324Z,10.90
2023-01-07T18:13:40.072Z,10.90
2023-01-07T18:16:10.991Z,10.90
2023-01-07T18:18:38.378Z,11.00
2023-01-07T18:21:05.896Z,11.00
2023-01-07T18:23:33.337Z,10.90
2023-01-07T18:26:00.759Z,11.00
2023-01-07T18:28:28.283Z,11.00
2023-01-07T18:30:55.606Z,11.00
2023-01-07T18:33:22.969Z,10.90
2023-01-07T18:35:50.409Z,10.90
2023-01-07T18:38:17.838Z,10.90
2023-01-07T18:40:45.477Z,10.90
2023-01-07T18:43:17.943Z,11.00
2023-01-07T18:45:46.890Z,10.90
2023-01-07T18:48:16.309Z,10.90
2023-01-07T18:50:45.374Z,10.80
2023-01-07T18:53:13.380Z,10.90
2023-01-07T18:55:42.770Z,10.90
2023-01-07T18:58:13.848Z,10.90
2023-01-07T19:00:41.781Z,10.90
2023-01-07T19:03:10.871Z,10.90
2023-01-07T19:05:41.240Z,10.90
2023-01-07T19:08:08.868Z,10.90
2023-01-07T19:10:40.781Z,10.90
2023-01-07T19:13:08.093Z,10.90
2023-01-07T19:15:35.418Z,10.80
2023-01-07T19:18:02.791Z,10.90
2023-01-07T19:20:30.382Z,10.80
2023-01-07T19:23:00.523Z,10.90
2023-01-07T19:25:29.417Z,10.80
2023-01-07T19:27:58.332Z,10.80
2023-01-07T19:30:26.095Z,10.80
2023-01-07T19:32:53.452Z,10.80
2023-01-07T19:38:02.160Z,10.90
2023-01-07T19:40:29.791Z,10.90
2023-01-07T19:42:57.178Z,10.90
2023-01-07T19:45:24.701Z,10.90
2023-01-07T19:47:52.157Z,10.90
2023-01-07T19:50:19.678Z,10.90
2023-01-07T19:52:47.094Z,10.90
2023-01-07T19:55:15.239Z,10.90
2023-01-07T20:00:23.961Z,10.90
2023-01-07T20:02:51.584Z,10.90
2023-01-07T20:05:19.012Z,10.90
2023-01-07T20:07:46.426Z,10.90
2023-01-07T20:10:14.213Z,10.90
2023-01-07T20:12:41.450Z,10.80
2023-01-07T20:15:09.523Z,10.90
2023-01-07T20:17:36.904Z,10.90
2023-01-07T20:20:06.209Z,10.90
2023-01-07T20:22:34.976Z,10.90
2023-01-07T20:25:02.364Z,10.90
2023-01-07T20:27:29.839Z,10.90
2023-01-07T20:29:57.415Z,10.90
2023-01-07T20:32:24.743Z,10.90
2023-01-07T20:34:52.397Z,10.90
2023-01-07T20:37:19.984Z,10.90
2023-01-07T20:39:47.383Z,10.90
2023-01-07T20:42:14.729Z,10.90
2023-01-07T20:44:42.151Z,10.90
2023-01-07T20:47:09.601Z,10.90
2023-01-07T20:49:36.949Z,10.90
2023-01-07T20:52:04.379Z,11.00
2023-01-07T20:54:31.788Z,10.90
2023-01-07T20:56:59.072Z,10.90
2023-01-07T20:59:26.390Z,11.00
2023-01-07T21:01:53.851Z,10.90
2023-01-07T21:04:21.967Z,10.90
2023-01-07T21:06:49.304Z,11.00
2023-01-07T21:09:18.244Z,11.00
2023-01-07T21:11:47.448Z,11.00
2023-01-07T21:14:14.952Z,11.00
2023-01-07T21:16:42.258Z,11.00
2023-01-07T21:19:09.772Z,11.00
2023-01-07T21:21:37.175Z,11.00
2023-01-07T21:24:04.768Z,10.90
2023-01-07T21:26:32.042Z,10.90
2023-01-07T21:28:59.488Z,10.90
2023-01-07T21:31:27.707Z,10.90
2023-01-07T21:36:38.733Z,10.90
2023-01-07T21:39:06.122Z,10.90
2023-01-07T21:41:33.461Z,10.90
2023-01-07T21:44:00.853Z,10.90
2023-01-07T21:46:28.332Z,10.90
2023-01-07T21:48:55.986Z,10.90
2023-01-07T21:51:25.752Z,10.90
2023-01-07T21:53:56.756Z,10.90
2023-01-07T21:56:28.944Z,11.00
2023-01-07T21:58:56.489Z,10.90
2023-01-07T22:01:28.741Z,10.90
2023-01-07T22:03:59.062Z,10.90
2023-01-07T22:06:31.942Z,10.90
2023-01-07T22:09:03.115Z,10.90
2023-01-07T22:11:31.003Z,10.90
2023-01-07T22:14:00.485Z,10.90
2023-01-07T22:16:29.998Z,10.80
2023-01-07T22:18:58.024Z,10.80
2023-01-07T22:21:25.416Z,10.80
2023-01-07T22:23:52.886Z,10.80
2023-01-07T22:26:21.050Z,10.80
2023-01-07T22:31:36.898Z,10.80
2023-01-07T22:34:05.810Z,10.80
2023-01-07T22:37:00.268Z,10.80
2023-01-07T22:39:27.510Z,10.80
2023-01-07T22:41:59.345Z,10.80
2023-01-07T22:44:36.847Z,10.80
2023-01-07T22:47:08.270Z,10.80
2023-01-07T22:49:36.150Z,10.80
2023-01-07T22:52:05.054Z,10.80
2023-01-07T22:54:33.154Z,10.80
2023-01-07T22:59:42.082Z,10.70
2023-01-07T23:02:10.001Z,10.70
2023-01-07T23:04:37.364Z,10.70
2023-01-07T23:07:04.806Z,10.60
2023-01-07T23:09:32.273Z,10.70
2023-01-07T23:12:00.986Z,10.70
2023-01-07T23:17:11.123Z,10.70
2023-01-07T23:19:38.458Z,10.70
2023-01-07T23:22:05.847Z,10.70
2023-01-07T23:24:35.736Z,10.70
2023-01-07T23:27:03.123Z,10.70
2023-01-07T23:29:30.459Z,10.70
2023-01-07T23:31:57.918Z,10.70
2023-01-07T23:34:25.432Z,10.70
2023-01-07T23:36:52.974Z,10.60
2023-01-07T23:39:20.226Z,10.70
2023-01-07T23:41:47.929Z,10.70
2023-01-07T23:44:15.250Z,10.70
2023-01-07T23:46:42.653Z,10.70
2023-01-07T23:49:09.952Z,10.80
2023-01-07T23:51:37.347Z,10.70
2023-01-07T23:54:04.830Z,10.80
2023-01-07T23:56:32.570Z,10.80
