createdAt,value
2018-12-22T00:00:31.413Z,84.44
2018-12-22T00:03:01.484Z,84.46
2018-12-22T00:05:32.236Z,85.03
2018-12-22T00:08:03.382Z,84.47
2018-12-22T00:10:37.190Z,84.60
2018-12-22T00:13:08.706Z,85.11
2018-12-22T00:15:41.312Z,84.54
2018-12-22T00:18:12.284Z,85.51
2018-12-22T00:20:43.731Z,85.02
2018-12-22T00:23:16.428Z,85.80
2018-12-22T00:25:47.412Z,85.47
2018-12-22T00:28:22.127Z,85.43
2018-12-22T00:30:51.480Z,85.73
2018-12-22T00:33:22.474Z,86.02
2018-12-22T00:35:53.449Z,85.59
2018-12-22T00:38:27.222Z,85.76
2018-12-22T00:40:57.385Z,84.24
2018-12-22T00:43:28.328Z,84.15
2018-12-22T00:45:58.424Z,83.74
2018-12-22T00:48:29.305Z,84.55
2018-12-22T00:50:59.668Z,84.81
2018-12-22T00:53:30.258Z,84.81
2018-12-22T00:56:00.544Z,84.93
2018-12-22T00:58:31.441Z,84.50
2018-12-22T01:01:01.434Z,84.54
2018-12-22T01:03:32.441Z,84.74
2018-12-22T01:06:03.171Z,84.45
2018-12-22T01:08:33.656Z,84.42
2018-12-22T01:11:04.042Z,83.73
2018-12-22T01:13:35.018Z,84.84
2018-12-22T01:16:05.144Z,84.91
2018-12-22T01:18:35.784Z,84.75
2018-12-22T01:21:06.411Z,84.98
2018-12-22T01:23:36.758Z,85.20
2018-12-22T01:26:07.656Z,85.47
2018-12-22T01:28:39.507Z,84.54
2018-12-22T01:31:11.776Z,84.72
2018-12-22T01:33:42.661Z,84.75
2018-12-22T01:36:13.704Z,84.72
2018-12-22T01:38:43.722Z,84.95
2018-12-22T01:41:14.774Z,85.27
2018-12-22T01:43:46.040Z,84.92
2018-12-22T01:46:16.776Z,85.37
2018-12-22T01:48:46.806Z,84.59
2018-12-22T01:51:17.832Z,85.40
2018-12-22T01:53:48.798Z,85.18
2018-12-22T01:56:19.832Z,84.53
2018-12-22T01:58:49.848Z,85.03
2018-12-22T02:01:19.925Z,84.75
2018-12-22T02:03:50.841Z,85.21
2018-12-22T02:06:21.849Z,85.21
2018-12-22T02:08:51.903Z,85.63
2018-12-22T02:14:19.990Z,84.84
2018-12-22T02:16:56.887Z,85.36
2018-12-22T02:19:27.886Z,85.27
2018-12-22T02:25:01.950Z,85.00
2018-12-22T02:27:35.889Z,85.57
2018-12-22T02:30:08.021Z,84.54
2018-12-22T02:32:40.009Z,84.47
2018-12-22T02:35:16.857Z,84.64
2018-12-22T02:37:47.954Z,84.20
2018-12-22T02:40:18.001Z,83.99
2018-12-22T02:42:49.019Z,83.94
2018-12-22T02:45:19.963Z,84.46
2018-12-22T02:47:50.112Z,84.01
2018-12-22T02:50:21.033Z,84.14
2018-12-22T02:52:52.046Z,84.21
2018-12-22T02:55:23.008Z,84.72
2018-12-22T02:57:54.129Z,84.55
2018-12-22T03:00:27.024Z,84.36
2018-12-22T03:02:58.216Z,84.37
2018-12-22T03:05:29.080Z,83.99
2018-12-22T03:07:59.421Z,83.68
2018-12-22T03:10:30.228Z,83.69
2018-12-22T03:13:01.257Z,83.55
2018-12-22T03:15:34.529Z,83.22
2018-12-22T03:18:05.279Z,83.77
2018-12-22T03:20:38.255Z,83.76
2018-12-22T03:23:10.094Z,83.48
2018-12-22T03:25:42.900Z,83.55
2018-12-22T03:28:13.319Z,83.46
2018-12-22T03:30:44.171Z,83.76
2018-12-22T03:33:15.429Z,84.37
2018-12-22T03:35:48.277Z,84.18
2018-12-22T03:38:19.217Z,83.51
2018-12-22T03:40:50.136Z,83.63
2018-12-22T03:43:20.173Z,83.54
2018-12-22T03:45:51.226Z,83.83
2018-12-22T03:48:21.242Z,83.50
2018-12-22T03:50:53.221Z,83.94
2018-12-22T03:53:24.337Z,83.76
2018-12-22T03:55:55.291Z,83.49
2018-12-22T03:58:25.450Z,83.37
2018-12-22T04:00:59.135Z,82.65
2018-12-22T04:03:30.370Z,82.90
2018-12-22T04:06:01.229Z,82.76
2018-12-22T04:08:31.335Z,82.59
2018-12-22T04:11:01.484Z,82.04
2018-12-22T04:13:32.460Z,82.26
2018-12-22T04:16:05.510Z,82.21
2018-12-22T04:18:39.176Z,81.94
2018-12-22T04:21:10.176Z,82.21
2018-12-22T04:23:40.407Z,83.11
2018-12-22T04:26:10.441Z,83.85
2018-12-22T04:28:41.372Z,85.29
2018-12-22T04:31:12.567Z,86.47
2018-12-22T04:33:43.339Z,87.30
2018-12-22T04:36:13.373Z,86.75
2018-12-22T04:38:44.553Z,87.54
2018-12-22T04:41:15.359Z,88.47
2018-12-22T04:43:45.486Z,88.75
2018-12-22T04:46:16.410Z,89.00
2018-12-22T04:48:47.374Z,88.90
2018-12-22T04:51:21.270Z,88.48
2018-12-22T04:53:52.330Z,88.75
2018-12-22T04:56:23.652Z,88.76
2018-12-22T04:59:01.292Z,89.30
2018-12-22T05:01:34.564Z,89.61
2018-12-22T05:04:04.677Z,90.58
2018-12-22T05:06:34.722Z,90.88
2018-12-22T05:09:06.623Z,91.00
2018-12-22T05:11:36.773Z,91.36
2018-12-22T05:14:07.737Z,91.52
2018-12-22T05:16:43.385Z,92.01
2018-12-22T05:19:13.677Z,91.64
2018-12-22T05:21:44.733Z,92.26
2018-12-22T05:24:15.797Z,91.89
2018-12-22T05:26:48.805Z,91.90
2018-12-22T05:29:22.510Z,92.16
2018-12-22T05:31:53.720Z,92.85
2018-12-22T05:34:29.618Z,92.76
2018-12-22T05:37:00.702Z,92.69
2018-12-22T05:39:34.537Z,93.04
2018-12-22T05:42:05.764Z,92.69
2018-12-22T05:44:38.753Z,92.91
2018-12-22T05:47:09.756Z,92.90
2018-12-22T05:49:40.825Z,92.67
2018-12-22T05:52:11.890Z,92.81
2018-12-22T05:54:42.231Z,92.08
2018-12-22T05:57:12.727Z,92.04
2018-12-22T05:59:44.061Z,91.48
2018-12-22T06:02:17.817Z,91.40
2018-12-22T06:04:48.817Z,91.00
2018-12-22T06:07:19.983Z,90.70
2018-12-22T06:09:55.579Z,91.18
2018-12-22T06:12:27.044Z,90.80
2018-12-22T06:14:57.049Z,91.22
2018-12-22T06:17:28.213Z,91.11
2018-12-22T06:19:58.845Z,90.91
2018-12-22T06:22:28.879Z,90.78
2018-12-22T06:24:59.901Z,90.91
2018-12-22T06:27:30.927Z,91.15
2018-12-22T06:30:08.928Z,90.13
2018-12-22T06:35:35.321Z,91.21
2018-12-22T06:38:06.054Z,90.97
2018-12-22T06:40:40.079Z,91.41
2018-12-22T06:43:11.799Z,91.45
2018-12-22T06:45:44.069Z,91.50
2018-12-22T06:48:15.189Z,91.37
2018-12-22T06:50:51.845Z,92.15
2018-12-22T06:53:26.041Z,91.85
2018-12-22T06:55:59.852Z,92.06
2018-12-22T06:58:30.199Z,92.08
2018-12-22T07:01:01.116Z,92.44
2018-12-22T07:03:32.149Z,91.95
2018-12-22T07:06:02.222Z,92.19
2018-12-22T07:08:34.232Z,91.90
2018-12-22T07:11:05.188Z,91.67
2018-12-22T07:13:35.221Z,91.58
2018-12-22T07:16:07.359Z,91.68
2018-12-22T07:19:01.196Z,91.74
2018-12-22T07:21:36.055Z,92.69
2018-12-22T07:24:08.242Z,92.01
2018-12-22T07:26:41.232Z,91.98
2018-12-22T07:29:14.224Z,92.14
2018-12-22T07:31:45.242Z,91.75
2018-12-22T07:34:16.185Z,91.29
2018-12-22T07:36:46.398Z,90.41
2018-12-22T07:39:20.408Z,89.86
2018-12-22T07:41:50.980Z,90.00
2018-12-22T07:44:21.457Z,89.92
2018-12-22T07:46:58.183Z,90.68
2018-12-22T07:49:29.444Z,90.31
2018-12-22T07:51:59.480Z,90.39
2018-12-22T07:54:36.308Z,90.01
2018-12-22T07:57:08.350Z,90.50
2018-12-22T07:59:40.441Z,89.14
2018-12-22T08:02:14.241Z,89.65
2018-12-22T08:04:45.407Z,89.50
2018-12-22T08:07:16.385Z,89.74
2018-12-22T08:09:46.441Z,89.76
2018-12-22T08:12:23.269Z,89.46
2018-12-22T08:14:54.337Z,89.73
2018-12-22T08:17:25.444Z,88.54
2018-12-22T08:19:55.652Z,88.88
2018-12-22T08:22:26.504Z,87.40
2018-12-22T08:24:59.448Z,88.14
2018-12-22T08:27:30.395Z,88.49
2018-12-22T08:30:00.524Z,89.36
2018-12-22T08:32:33.497Z,89.13
2018-12-22T08:35:04.660Z,88.93
2018-12-22T08:37:35.591Z,88.72
2018-12-22T08:40:07.573Z,90.04
2018-12-22T08:42:39.702Z,89.30
2018-12-22T08:45:12.603Z,89.78
2018-12-22T08:47:42.921Z,89.99
2018-12-22T08:50:13.561Z,89.08
2018-12-22T08:52:44.507Z,88.96
2018-12-22T08:55:15.681Z,89.05
2018-12-22T08:57:48.672Z,89.30
2018-12-22T09:00:22.461Z,89.48
2018-12-22T09:02:53.854Z,88.14
2018-12-22T09:05:27.208Z,87.37
2018-12-22T09:07:57.664Z,87.75
2018-12-22T09:10:27.704Z,87.02
2018-12-22T09:12:58.665Z,88.46
2018-12-22T09:15:32.834Z,88.48
2018-12-22T09:18:05.719Z,89.53
2018-12-22T09:20:36.601Z,89.27
2018-12-22T09:23:10.997Z,90.06
2018-12-22T09:25:41.883Z,89.56
2018-12-22T09:28:18.387Z,90.22
2018-12-22T09:30:48.753Z,89.78
2018-12-22T09:33:19.927Z,90.33
2018-12-22T09:35:50.534Z,89.93
2018-12-22T09:38:20.871Z,89.04
2018-12-22T09:40:55.166Z,88.15
2018-12-22T09:43:27.752Z,88.48
2018-12-22T09:45:58.930Z,88.43
2018-12-22T09:48:32.685Z,88.68
2018-12-22T09:51:05.921Z,88.79
2018-12-22T09:53:36.974Z,89.37
2018-12-22T09:56:09.638Z,89.97
2018-12-22T09:58:40.074Z,89.99
2018-12-22T10:01:10.796Z,89.66
2018-12-22T10:03:41.797Z,89.32
2018-12-22T10:06:13.219Z,89.44
2018-12-22T10:08:43.998Z,90.52
2018-12-22T10:11:14.491Z,90.48
2018-12-22T10:13:45.019Z,89.18
2018-12-22T10:16:18.816Z,87.25
2018-12-22T10:18:50.031Z,87.43
2018-12-22T10:21:23.044Z,86.88
2018-12-22T10:23:54.057Z,85.94
2018-12-22T10:26:27.881Z,86.25
2018-12-22T10:28:59.013Z,87.25
2018-12-22T10:31:32.096Z,88.32
2018-12-22T10:34:02.401Z,89.04
2018-12-22T10:36:34.125Z,88.31
2018-12-22T10:39:06.737Z,87.61
2018-12-22T10:41:38.101Z,87.80
2018-12-22T10:44:08.109Z,88.05
2018-12-22T10:46:39.176Z,87.65
2018-12-22T10:49:16.003Z,87.37
2018-12-22T10:51:46.188Z,86.99
2018-12-22T10:54:17.589Z,86.85
2018-12-22T10:56:50.341Z,87.91
2018-12-22T10:59:21.261Z,86.63
2018-12-22T11:01:53.096Z,87.08
2018-12-22T11:04:37.004Z,87.17
2018-12-22T11:07:09.075Z,85.96
2018-12-22T11:09:51.991Z,86.16
2018-12-22T11:12:22.156Z,89.21
2018-12-22T11:14:52.236Z,87.69
2018-12-22T11:17:23.219Z,87.90
2018-12-22T11:19:54.259Z,87.26
2018-12-22T11:22:24.264Z,86.97
2018-12-22T11:24:55.385Z,87.29
2018-12-22T11:27:26.393Z,87.08
2018-12-22T11:29:56.394Z,88.60
2018-12-22T11:32:27.327Z,88.76
2018-12-22T11:34:58.768Z,88.16
2018-12-22T11:37:29.849Z,87.82
2018-12-22T11:40:00.393Z,87.03
2018-12-22T11:42:30.408Z,87.17
2018-12-22T11:48:28.478Z,86.87
2018-12-22T11:51:00.345Z,87.66
2018-12-22T11:53:30.444Z,87.30
2018-12-22T11:56:01.461Z,89.12
2018-12-22T11:58:33.473Z,88.60
2018-12-22T12:01:05.490Z,88.44
2018-12-22T12:03:38.413Z,88.31
2018-12-22T12:06:08.432Z,87.25
2018-12-22T12:08:40.336Z,87.19
2018-12-22T12:11:11.743Z,88.05
2018-12-22T12:13:47.226Z,87.96
2018-12-22T12:16:28.834Z,88.51
2018-12-22T12:19:11.220Z,88.32
2018-12-22T12:21:43.536Z,87.95
2018-12-22T12:24:17.688Z,88.45
2018-12-22T12:26:50.608Z,86.58
2018-12-22T12:29:21.547Z,86.31
2018-12-22T12:31:52.559Z,86.16
2018-12-22T12:34:23.366Z,85.85
2018-12-22T12:36:54.187Z,85.80
2018-12-22T12:39:24.678Z,85.24
2018-12-22T12:41:57.167Z,86.85
2018-12-22T12:44:29.805Z,87.38
2018-12-22T12:47:00.630Z,87.94
2018-12-22T12:49:31.568Z,88.72
2018-12-22T12:52:01.541Z,87.67
2018-12-22T12:54:31.582Z,87.66
2018-12-22T12:57:02.100Z,87.28
2018-12-22T12:59:34.284Z,86.79
2018-12-22T13:02:08.229Z,85.59
2018-12-22T13:04:42.180Z,86.15
2018-12-22T13:07:14.934Z,85.67
2018-12-22T13:09:50.602Z,85.40
2018-12-22T13:12:25.063Z,85.83
2018-12-22T13:14:57.866Z,86.31
2018-12-22T13:17:31.528Z,85.26
2018-12-22T13:20:02.145Z,85.54
2018-12-22T13:22:33.879Z,85.41
2018-12-22T13:25:06.140Z,85.25
2018-12-22T13:27:37.870Z,85.14
2018-12-22T13:30:12.493Z,81.63
2018-12-22T13:32:42.946Z,81.87
2018-12-22T13:35:13.608Z,82.71
2018-12-22T13:37:43.968Z,82.99
2018-12-22T13:40:20.785Z,82.36
2018-12-22T13:42:51.891Z,83.12
2018-12-22T13:45:23.931Z,82.72
2018-12-22T13:47:55.993Z,82.85
2018-12-22T13:50:27.216Z,82.98
2018-12-22T13:52:57.937Z,81.52
2018-12-22T13:55:28.875Z,82.21
2018-12-22T13:57:58.892Z,81.79
2018-12-22T14:00:32.452Z,81.56
2018-12-22T14:03:02.980Z,81.81
2018-12-22T14:05:34.483Z,80.87
2018-12-22T14:08:05.155Z,81.38
2018-12-22T14:10:37.692Z,81.68
2018-12-22T14:13:12.806Z,81.00
2018-12-22T14:15:49.682Z,81.11
2018-12-22T14:18:29.715Z,80.67
2018-12-22T14:21:02.037Z,80.79
2018-12-22T14:23:41.574Z,81.40
2018-12-22T14:26:14.976Z,81.07
2018-12-22T14:28:46.956Z,81.87
2018-12-22T14:31:17.208Z,81.70
2018-12-22T14:33:47.372Z,81.11
2018-12-22T14:36:19.082Z,81.66
2018-12-22T14:38:49.217Z,82.30
2018-12-22T14:41:20.134Z,81.92
2018-12-22T14:43:51.247Z,81.97
2018-12-22T14:46:21.281Z,82.59
2018-12-22T14:48:55.062Z,82.01
2018-12-22T14:54:49.714Z,81.66
2018-12-22T14:57:21.084Z,82.99
2018-12-22T14:59:52.147Z,82.74
2018-12-22T15:02:22.946Z,83.19
2018-12-22T15:04:57.090Z,83.57
2018-12-22T15:07:29.186Z,84.40
2018-12-22T15:10:00.285Z,86.01
2018-12-22T15:12:33.270Z,85.91
2018-12-22T15:15:07.569Z,86.34
2018-12-22T15:17:38.576Z,86.36
2018-12-22T15:20:12.700Z,86.34
2018-12-22T15:22:45.570Z,86.19
2018-12-22T15:25:18.715Z,84.89
2018-12-22T15:27:49.373Z,83.76
2018-12-22T15:30:22.365Z,83.68
2018-12-22T15:32:54.792Z,83.80
2018-12-22T15:35:30.261Z,83.66
2018-12-22T15:38:00.297Z,83.70
2018-12-22T15:40:31.806Z,82.72
2018-12-22T15:43:05.318Z,82.50
2018-12-22T15:45:36.362Z,82.68
2018-12-22T15:48:09.534Z,82.91
2018-12-22T15:50:47.707Z,82.18
2018-12-22T15:53:19.309Z,82.04
2018-12-22T15:55:50.571Z,82.29
2018-12-22T15:58:23.496Z,82.31
2018-12-22T16:00:53.529Z,82.51
2018-12-22T16:03:31.375Z,83.29
2018-12-22T16:06:04.922Z,84.06
2018-12-22T16:08:35.508Z,84.27
2018-12-22T16:11:05.569Z,84.93
2018-12-22T16:13:36.578Z,85.61
2018-12-22T16:16:07.800Z,85.85
2018-12-22T16:18:37.833Z,86.34
2018-12-22T16:21:08.229Z,87.06
2018-12-22T16:23:38.896Z,88.59
2018-12-22T16:26:09.291Z,87.19
2018-12-22T16:28:45.395Z,86.82
2018-12-22T16:31:17.624Z,87.49
2018-12-22T16:33:49.659Z,87.21
2018-12-22T16:36:20.543Z,86.40
2018-12-22T16:38:51.546Z,86.84
2018-12-22T16:41:26.218Z,88.23
2018-12-22T16:43:59.261Z,88.09
2018-12-22T16:46:29.289Z,89.45
2018-12-22T16:48:59.584Z,89.46
2018-12-22T16:51:30.327Z,89.32
2018-12-22T16:54:00.909Z,89.23
2018-12-22T16:56:31.810Z,88.45
2018-12-22T16:59:02.430Z,88.14
2018-12-22T17:01:42.159Z,87.64
2018-12-22T17:04:12.819Z,87.23
2018-12-22T17:06:44.819Z,88.06
2018-12-22T17:09:16.782Z,88.43
2018-12-22T17:11:47.717Z,87.62
2018-12-22T17:14:19.064Z,86.66
2018-12-22T17:16:52.549Z,86.84
2018-12-22T17:19:25.648Z,87.14
2018-12-22T17:22:10.738Z,87.45
2018-12-22T17:25:00.203Z,86.23
2018-12-22T17:27:31.834Z,85.46
2018-12-22T17:30:01.919Z,85.04
2018-12-22T17:32:39.180Z,84.95
2018-12-22T17:35:14.127Z,85.74
2018-12-22T17:37:46.027Z,86.29
2018-12-22T17:40:18.980Z,86.20
2018-12-22T17:42:52.797Z,85.71
2018-12-22T17:45:23.829Z,85.78
2018-12-22T17:47:53.945Z,86.65
2018-12-22T17:50:24.877Z,86.29
2018-12-22T17:52:54.953Z,86.57
2018-12-22T17:55:26.345Z,86.43
2018-12-22T17:57:57.879Z,87.17
2018-12-22T18:00:29.877Z,86.85
2018-12-22T18:03:00.992Z,86.86
2018-12-22T18:05:33.047Z,86.81
2018-12-22T18:08:03.133Z,86.19
2018-12-22T18:10:38.723Z,86.49
2018-12-22T18:13:11.135Z,87.14
2018-12-22T18:15:41.174Z,86.85
2018-12-22T18:18:14.152Z,87.43
2018-12-22T18:20:45.085Z,86.87
2018-12-22T18:23:16.442Z,87.25
2018-12-22T18:25:47.082Z,87.44
2018-12-22T18:28:17.098Z,87.73
2018-12-22T18:30:48.110Z,88.49
2018-12-22T18:33:20.051Z,88.15
2018-12-22T18:35:52.000Z,88.17
2018-12-22T18:38:23.300Z,88.10
2018-12-22T18:40:58.833Z,88.19
2018-12-22T18:43:30.088Z,87.52
2018-12-22T18:46:00.201Z,87.32
2018-12-22T18:48:37.417Z,87.39
2018-12-22T18:51:12.025Z,87.75
2018-12-22T18:53:47.802Z,87.25
2018-12-22T18:56:18.226Z,87.03
2018-12-22T18:58:48.966Z,87.45
2018-12-22T19:01:19.304Z,87.61
2018-12-22T19:03:49.899Z,87.00
2018-12-22T19:06:20.312Z,86.83
2018-12-22T19:08:52.553Z,87.27
2018-12-22T19:11:22.775Z,87.01
2018-12-22T19:16:53.872Z,86.71
2018-12-22T19:19:24.618Z,86.75
2018-12-22T19:21:55.255Z,86.35
2018-12-22T19:24:26.336Z,86.79
2018-12-22T19:27:00.302Z,87.45
2018-12-22T19:29:33.328Z,86.51
2018-12-22T19:32:03.351Z,87.04
2018-12-22T19:34:34.605Z,85.86
2018-12-22T19:37:06.453Z,87.38
2018-12-22T19:39:37.843Z,88.42
2018-12-22T19:42:09.374Z,88.91
2018-12-22T19:44:40.858Z,89.22
2018-12-22T19:47:12.667Z,89.52
2018-12-22T19:49:45.473Z,89.90
2018-12-22T19:52:18.567Z,90.39
2018-12-22T19:54:49.433Z,89.71
2018-12-22T19:57:19.545Z,89.62
2018-12-22T19:59:50.587Z,89.93
2018-12-22T20:02:22.952Z,90.28
2018-12-22T20:04:54.504Z,90.35
2018-12-22T20:07:25.537Z,90.67
2018-12-22T20:09:56.873Z,90.54
2018-12-22T20:12:29.847Z,91.16
2018-12-22T20:15:00.742Z,90.48
2018-12-22T20:17:34.609Z,90.57
2018-12-22T20:20:11.171Z,90.41
2018-12-22T20:22:41.798Z,90.84
2018-12-22T20:25:12.676Z,90.18
2018-12-22T20:27:43.397Z,90.39
2018-12-22T20:30:17.860Z,90.29
2018-12-22T20:32:50.803Z,90.16
2018-12-22T20:35:27.671Z,90.20
2018-12-22T20:37:59.741Z,89.61
2018-12-22T20:40:35.557Z,90.06
2018-12-22T20:43:08.768Z,89.40
2018-12-22T20:45:42.476Z,89.13
2018-12-22T20:48:13.652Z,89.58
2018-12-22T20:50:43.732Z,89.05
2018-12-22T20:53:17.481Z,89.14
2018-12-22T20:55:47.682Z,89.12
2018-12-22T20:58:18.664Z,88.46
2018-12-22T21:00:48.782Z,89.16
2018-12-22T21:03:21.968Z,88.42
2018-12-22T21:05:59.238Z,89.15
2018-12-22T21:08:29.827Z,88.45
2018-12-22T21:11:00.812Z,87.46
2018-12-22T21:13:30.832Z,87.61
2018-12-22T21:16:07.108Z,87.73
2018-12-22T21:18:39.853Z,87.41
2018-12-22T21:21:11.877Z,87.39
2018-12-22T21:23:46.722Z,86.91
2018-12-22T21:26:16.826Z,87.33
2018-12-22T21:28:47.439Z,87.48
2018-12-22T21:31:17.865Z,87.83
2018-12-22T21:33:48.900Z,87.75
2018-12-22T21:36:19.913Z,87.49
2018-12-22T21:38:49.960Z,88.09
2018-12-22T21:41:21.176Z,87.94
2018-12-22T21:43:51.961Z,87.26
2018-12-22T21:46:22.978Z,86.95
2018-12-22T21:48:54.042Z,87.07
2018-12-22T21:51:24.088Z,87.10
2018-12-22T21:53:57.901Z,87.63
2018-12-22T21:56:28.944Z,87.75
2018-12-22T21:58:58.973Z,87.16
2018-12-22T22:01:29.425Z,86.79
2018-12-22T22:04:00.389Z,87.38
2018-12-22T22:06:33.177Z,87.34
2018-12-22T22:09:04.921Z,86.59
2018-12-22T22:11:37.001Z,86.29
2018-12-22T22:14:09.008Z,86.45
2018-12-22T22:16:41.225Z,86.51
2018-12-22T22:19:12.027Z,86.68
2018-12-22T22:21:45.879Z,86.67
2018-12-22T22:27:12.321Z,86.90
2018-12-22T22:29:53.054Z,86.75
2018-12-22T22:32:24.217Z,86.34
2018-12-22T22:34:55.041Z,86.91
2018-12-22T22:37:25.028Z,87.09
2018-12-22T22:39:56.117Z,87.05
2018-12-22T22:42:27.272Z,86.87
2018-12-22T22:45:00.272Z,87.82
2018-12-22T22:47:31.394Z,86.18
2018-12-22T22:50:05.039Z,86.86
2018-12-22T22:52:36.032Z,86.40
2018-12-22T22:55:06.286Z,86.28
2018-12-22T22:57:37.702Z,86.78
2018-12-22T23:00:14.062Z,87.08
2018-12-22T23:02:45.216Z,86.61
2018-12-22T23:05:15.308Z,86.86
2018-12-22T23:07:46.368Z,87.05
2018-12-22T23:10:16.372Z,87.24
2018-12-22T23:12:47.204Z,87.41
2018-12-22T23:15:17.296Z,87.34
2018-12-22T23:17:48.372Z,87.31
2018-12-22T23:20:18.436Z,87.33
2018-12-22T23:22:49.293Z,86.71
2018-12-22T23:25:19.317Z,86.55
2018-12-22T23:27:50.304Z,86.24
2018-12-22T23:30:20.465Z,85.91
2018-12-22T23:32:51.473Z,85.86
2018-12-22T23:35:25.207Z,85.74
2018-12-22T23:37:56.319Z,85.74
2018-12-22T23:40:26.359Z,86.01
2018-12-22T23:42:57.649Z,85.52
2018-12-22T23:45:30.530Z,86.37
2018-12-22T23:48:01.539Z,85.61
2018-12-22T23:50:38.284Z,85.77
2018-12-22T23:53:10.833Z,85.97
2018-12-22T23:55:45.461Z,85.48
2018-12-22T23:58:16.622Z,85.81
