createdAt,value
2022-11-15T00:02:22.265Z,7.85
2022-11-15T00:05:08.324Z,9.00
2022-11-15T00:07:55.906Z,6.03
2022-11-15T00:10:42.804Z,5.75
2022-11-15T00:13:29.279Z,7.40
2022-11-15T00:16:15.714Z,7.55
2022-11-15T00:19:01.998Z,6.45
2022-11-15T00:21:48.179Z,8.07
2022-11-15T00:24:34.373Z,6.60
2022-11-15T00:27:20.531Z,7.60
2022-11-15T00:30:07.072Z,6.10
2022-11-15T00:32:54.087Z,5.07
2022-11-15T00:35:40.874Z,5.45
2022-11-15T00:38:27.183Z,4.93
2022-11-15T00:41:13.648Z,7.07
2022-11-15T00:43:59.923Z,5.95
2022-11-15T00:46:46.008Z,6.55
2022-11-15T00:49:32.274Z,6.32
2022-11-15T00:52:18.348Z,5.72
2022-11-15T00:55:04.591Z,7.03
2022-11-15T00:57:50.931Z,7.18
2022-11-15T01:00:37.234Z,5.53
2022-11-15T01:03:23.389Z,6.53
2022-11-15T01:06:09.706Z,4.85
2022-11-15T01:08:55.645Z,5.50
2022-11-15T01:11:41.954Z,4.30
2022-11-15T01:14:28.291Z,4.65
2022-11-15T01:17:14.364Z,7.55
2022-11-15T01:20:00.610Z,5.05
2022-11-15T01:22:46.710Z,5.28
2022-11-15T01:25:32.830Z,6.50
2022-11-15T01:28:19.137Z,4.35
2022-11-15T01:31:06.579Z,5.78
2022-11-15T01:33:52.482Z,5.45
2022-11-15T01:36:38.803Z,4.05
2022-11-15T01:39:24.950Z,6.10
2022-11-15T01:42:14.236Z,4.82
2022-11-15T01:45:00.633Z,4.90
2022-11-15T01:47:52.226Z,5.32
2022-11-15T01:50:38.147Z,5.43
2022-11-15T01:53:26.391Z,5.63
2022-11-15T01:56:24.395Z,4.97
2022-11-15T01:59:11.318Z,5.13
2022-11-15T02:01:57.376Z,6.07
2022-11-15T02:04:44.573Z,5.00
2022-11-15T02:07:31.410Z,5.18
2022-11-15T02:10:21.899Z,4.28
2022-11-15T02:13:08.233Z,4.38
2022-11-15T02:16:03.614Z,4.82
2022-11-15T02:19:12.515Z,6.55
2022-11-15T02:22:01.887Z,3.75
2022-11-15T02:25:00.344Z,6.07
2022-11-15T02:28:05.369Z,3.85
2022-11-15T02:31:12.256Z,4.10
2022-11-15T02:34:01.506Z,4.68
2022-11-15T02:37:01.011Z,4.68
2022-11-15T02:39:50.007Z,5.50
2022-11-15T02:42:56.830Z,4.53
2022-11-15T02:45:48.070Z,4.03
2022-11-15T02:48:34.674Z,5.10
2022-11-15T02:51:21.132Z,3.97
2022-11-15T02:54:07.399Z,5.18
2022-11-15T02:56:56.456Z,3.85
2022-11-15T02:59:45.349Z,3.97
2022-11-15T03:02:37.554Z,3.53
2022-11-15T03:05:26.933Z,7.30
2022-11-15T03:08:22.042Z,4.50
2022-11-15T03:11:13.248Z,4.60
2022-11-15T03:13:59.173Z,4.03
2022-11-15T03:16:51.506Z,5.43
2022-11-15T03:19:44.847Z,3.75
2022-11-15T03:22:32.710Z,3.22
2022-11-15T03:25:21.243Z,5.47
2022-11-15T03:28:08.482Z,6.45
2022-11-15T03:30:55.876Z,5.80
2022-11-15T03:33:42.367Z,4.28
2022-11-15T03:36:28.723Z,3.88
2022-11-15T03:39:20.306Z,3.20
2022-11-15T03:42:26.470Z,4.63
2022-11-15T03:45:17.797Z,5.13
2022-11-15T03:48:06.993Z,4.37
2022-11-15T03:50:53.160Z,4.00
2022-11-15T03:53:39.353Z,3.33
2022-11-15T03:56:25.492Z,2.80
2022-11-15T03:59:11.633Z,5.82
2022-11-15T04:01:57.976Z,4.05
2022-11-15T04:04:44.289Z,4.00
2022-11-15T04:07:30.482Z,3.30
2022-11-15T04:10:16.985Z,5.43
2022-11-15T04:13:04.219Z,7.18
2022-11-15T04:15:50.277Z,4.05
2022-11-15T04:18:36.544Z,5.00
2022-11-15T04:21:41.405Z,3.83
2022-11-15T04:24:27.513Z,4.13
2022-11-15T04:27:14.379Z,4.00
2022-11-15T04:30:00.665Z,3.95
2022-11-15T04:32:46.699Z,3.75
2022-11-15T04:35:33.043Z,4.68
2022-11-15T04:38:19.194Z,2.85
2022-11-15T04:41:05.538Z,3.22
2022-11-15T04:43:51.850Z,3.72
2022-11-15T04:46:38.025Z,3.65
2022-11-15T04:49:24.351Z,3.88
2022-11-15T04:52:11.664Z,3.25
2022-11-15T04:54:57.915Z,3.50
2022-11-15T04:57:44.208Z,4.82
2022-11-15T05:00:31.199Z,3.65
2022-11-15T05:03:35.959Z,5.38
2022-11-15T05:06:22.279Z,4.55
2022-11-15T05:09:08.595Z,3.17
2022-11-15T05:11:54.701Z,4.30
2022-11-15T05:14:40.997Z,3.15
2022-11-15T05:17:27.346Z,2.67
2022-11-15T05:20:13.603Z,5.70
2022-11-15T05:22:59.854Z,3.00
2022-11-15T05:25:46.041Z,2.90
2022-11-15T05:28:39.886Z,2.97
2022-11-15T05:31:26.286Z,2.92
2022-11-15T05:34:12.545Z,3.33
2022-11-15T05:36:58.683Z,4.32
2022-11-15T05:39:44.897Z,3.05
2022-11-15T05:42:31.347Z,3.58
2022-11-15T05:45:21.272Z,2.78
2022-11-15T05:48:10.688Z,2.83
2022-11-15T05:50:57.155Z,3.88
2022-11-15T05:53:43.444Z,2.70
2022-11-15T05:56:30.507Z,2.95
2022-11-15T05:59:16.631Z,4.00
2022-11-15T06:02:02.946Z,5.75
2022-11-15T06:04:49.214Z,4.32
2022-11-15T06:07:35.474Z,5.43
2022-11-15T06:10:21.853Z,3.85
2022-11-15T06:13:08.119Z,3.58
2022-11-15T06:15:57.576Z,5.95
2022-11-15T06:18:43.679Z,3.78
2022-11-15T06:21:30.115Z,3.42
2022-11-15T06:24:16.354Z,3.88
2022-11-15T06:27:02.618Z,3.78
2022-11-15T06:29:48.887Z,4.00
2022-11-15T06:32:35.122Z,3.03
2022-11-15T06:35:21.310Z,4.05
2022-11-15T06:38:11.557Z,3.40
2022-11-15T06:41:03.004Z,4.38
2022-11-15T06:43:49.218Z,3.85
2022-11-15T06:46:35.474Z,4.38
2022-11-15T06:49:21.819Z,3.70
2022-11-15T06:52:08.029Z,4.55
2022-11-15T06:54:54.226Z,4.95
2022-11-15T06:57:48.079Z,3.83
2022-11-15T07:00:34.475Z,6.20
2022-11-15T07:03:20.614Z,7.13
2022-11-15T07:06:07.947Z,6.30
2022-11-15T07:08:54.432Z,5.35
2022-11-15T07:11:40.553Z,5.28
2022-11-15T07:14:26.880Z,5.82
2022-11-15T07:17:13.095Z,4.50
2022-11-15T07:19:59.439Z,3.88
2022-11-15T07:22:48.497Z,9.35
2022-11-15T07:25:35.485Z,5.28
2022-11-15T07:28:21.813Z,10.13
2022-11-15T07:31:09.369Z,6.25
2022-11-15T07:33:55.331Z,8.10
2022-11-15T07:36:41.510Z,6.25
2022-11-15T07:39:27.918Z,5.18
2022-11-15T07:42:32.613Z,9.27
2022-11-15T07:45:18.889Z,5.28
2022-11-15T07:48:05.105Z,4.70
2022-11-15T07:50:51.496Z,10.43
2022-11-15T07:53:37.626Z,6.43
2022-11-15T07:56:24.017Z,4.82
2022-11-15T07:59:10.282Z,4.70
2022-11-15T08:01:56.666Z,6.00
2022-11-15T08:04:42.845Z,6.25
2022-11-15T08:07:32.888Z,8.02
2022-11-15T08:10:20.948Z,8.10
2022-11-15T08:13:10.385Z,8.18
2022-11-15T08:16:06.136Z,7.05
2022-11-15T08:18:52.312Z,8.98
2022-11-15T08:21:38.427Z,14.15
2022-11-15T08:24:24.849Z,7.20
2022-11-15T08:27:15.834Z,10.05
2022-11-15T08:30:02.642Z,8.55
2022-11-15T08:32:49.812Z,11.57
2022-11-15T08:35:35.773Z,11.38
2022-11-15T08:38:22.089Z,10.52
2022-11-15T08:41:08.749Z,11.82
2022-11-15T08:43:54.680Z,5.80
2022-11-15T08:46:40.920Z,4.10
2022-11-15T08:49:27.367Z,5.15
2022-11-15T08:52:13.531Z,10.75
2022-11-15T08:55:00.135Z,6.90
2022-11-15T08:57:46.597Z,7.78
2022-11-15T09:00:32.754Z,8.55
2022-11-15T09:03:18.965Z,10.15
2022-11-15T09:06:05.296Z,10.20
2022-11-15T09:08:51.403Z,9.68
2022-11-15T09:11:39.443Z,9.30
2022-11-15T09:14:25.775Z,3.85
2022-11-15T09:17:12.040Z,5.63
2022-11-15T09:19:58.392Z,6.32
2022-11-15T09:22:44.775Z,6.78
2022-11-15T09:25:31.505Z,7.15
2022-11-15T09:28:17.740Z,4.93
2022-11-15T09:31:05.313Z,5.70
2022-11-15T09:33:51.207Z,6.70
2022-11-15T09:36:37.498Z,5.22
2022-11-15T09:39:23.459Z,5.38
2022-11-15T09:42:28.645Z,6.82
2022-11-15T09:45:19.011Z,4.55
2022-11-15T09:48:35.038Z,8.10
2022-11-15T09:51:28.695Z,8.45
2022-11-15T09:54:51.122Z,9.20
2022-11-15T09:57:16.216Z,4.20
2022-11-15T10:00:38.973Z,6.45
2022-11-15T10:03:00.110Z,7.05
2022-11-15T10:05:28.196Z,4.50
2022-11-15T10:08:08.094Z,4.78
2022-11-15T10:10:35.651Z,6.30
2022-11-15T10:13:03.385Z,5.47
2022-11-15T10:15:32.905Z,4.32
2022-11-15T10:18:09.571Z,4.50
2022-11-15T10:21:00.390Z,7.88
2022-11-15T10:23:28.755Z,5.95
2022-11-15T10:26:00.073Z,2.60
2022-11-15T10:28:32.582Z,4.63
2022-11-15T10:31:02.018Z,2.83
2022-11-15T10:36:09.921Z,2.80
2022-11-15T10:38:50.270Z,4.45
2022-11-15T10:41:30.721Z,3.20
2022-11-15T10:44:10.321Z,3.45
2022-11-15T10:46:46.637Z,3.05
2022-11-15T10:49:17.752Z,4.75
2022-11-15T10:51:50.152Z,3.85
2022-11-15T10:54:26.829Z,5.45
2022-11-15T10:56:56.747Z,1.92
2022-11-15T10:59:37.641Z,1.73
2022-11-15T11:02:25.417Z,3.65
2022-11-15T11:04:53.124Z,3.10
2022-11-15T11:07:24.945Z,2.83
2022-11-15T11:10:44.039Z,3.75
2022-11-15T11:13:25.502Z,3.58
2022-11-15T11:16:11.952Z,1.20
2022-11-15T11:18:58.649Z,2.13
2022-11-15T11:21:46.314Z,2.50
2022-11-15T11:24:18.959Z,3.60
2022-11-15T11:27:05.288Z,2.97
2022-11-15T11:29:39.691Z,2.20
2022-11-15T11:32:22.573Z,2.15
2022-11-15T11:34:50.207Z,2.63
2022-11-15T11:37:26.775Z,2.53
2022-11-15T11:40:17.900Z,2.53
2022-11-15T11:43:00.161Z,2.53
2022-11-15T11:45:38.454Z,2.67
2022-11-15T11:48:16.909Z,3.67
2022-11-15T11:50:46.156Z,4.05
2022-11-15T11:53:23.569Z,4.05
2022-11-15T11:56:03.513Z,2.05
2022-11-15T11:58:37.061Z,3.67
2022-11-15T12:01:08.532Z,1.80
2022-11-15T12:03:45.460Z,3.17
2022-11-15T12:06:13.018Z,1.90
2022-11-15T12:08:48.235Z,2.35
2022-11-15T12:11:25.021Z,1.92
2022-11-15T12:13:55.325Z,3.53
2022-11-15T12:16:28.641Z,1.42
2022-11-15T12:18:57.793Z,3.83
2022-11-15T12:21:28.814Z,4.00
2022-11-15T12:24:05.276Z,2.97
2022-11-15T12:26:35.753Z,4.07
2022-11-15T12:29:07.893Z,2.17
2022-11-15T12:31:36.516Z,1.80
2022-11-15T12:34:07.601Z,1.92
2022-11-15T12:36:38.169Z,1.88
2022-11-15T12:39:10.037Z,4.72
2022-11-15T12:41:38.890Z,3.70
2022-11-15T12:44:11.554Z,3.70
2022-11-15T12:46:42.208Z,2.38
2022-11-15T12:49:29.750Z,3.90
2022-11-15T12:52:00.337Z,2.85
2022-11-15T12:54:30.244Z,3.00
2022-11-15T12:57:07.526Z,3.17
2022-11-15T12:59:55.778Z,2.55
2022-11-15T13:02:25.010Z,2.03
2022-11-15T13:04:53.713Z,3.60
2022-11-15T13:07:36.384Z,1.83
2022-11-15T13:10:27.937Z,1.50
2022-11-15T13:12:57.450Z,2.92
2022-11-15T13:15:42.810Z,5.22
2022-11-15T13:18:32.326Z,4.25
2022-11-15T13:21:02.692Z,2.55
2022-11-15T13:23:30.786Z,7.57
2022-11-15T13:26:14.086Z,3.40
2022-11-15T13:28:47.002Z,6.38
2022-11-15T13:31:23.252Z,4.55
2022-11-15T13:33:51.029Z,5.03
2022-11-15T13:36:22.888Z,12.13
2022-11-15T13:39:01.981Z,3.50
2022-11-15T13:41:36.908Z,7.57
2022-11-15T13:44:05.653Z,2.67
2022-11-15T13:46:33.975Z,2.83
2022-11-15T13:49:01.750Z,5.25
2022-11-15T13:51:41.247Z,4.22
2022-11-15T13:54:14.680Z,1.90
2022-11-15T13:56:44.085Z,4.88
2022-11-15T13:59:16.057Z,4.00
2022-11-15T14:04:15.471Z,3.70
2022-11-15T14:06:47.717Z,3.35
2022-11-15T14:09:15.358Z,5.78
2022-11-15T14:11:53.826Z,3.10
2022-11-15T14:14:25.634Z,2.20
2022-11-15T14:19:21.952Z,4.13
2022-11-15T14:22:08.250Z,3.10
2022-11-15T14:24:35.861Z,5.47
2022-11-15T14:27:25.793Z,4.35
2022-11-15T14:29:53.990Z,3.95
2022-11-15T14:32:26.753Z,5.78
2022-11-15T14:34:58.841Z,2.83
2022-11-15T14:37:26.433Z,5.60
2022-11-15T14:39:54.474Z,4.25
2022-11-15T14:42:22.777Z,4.72
2022-11-15T14:44:50.897Z,4.00
2022-11-15T14:47:18.716Z,7.07
2022-11-15T14:49:47.949Z,4.75
2022-11-15T14:52:30.439Z,5.07
2022-11-15T14:55:02.512Z,5.45
2022-11-15T14:57:32.901Z,5.80
2022-11-15T15:00:00.603Z,3.20
2022-11-15T15:02:40.771Z,5.32
2022-11-15T15:05:17.974Z,5.28
2022-11-15T15:07:45.778Z,8.07
2022-11-15T15:13:03.551Z,6.07
2022-11-15T15:15:35.685Z,6.25
2022-11-15T15:18:03.604Z,8.55
2022-11-15T15:20:31.520Z,6.40
2022-11-15T15:22:59.665Z,6.65
2022-11-15T15:25:32.874Z,6.25
2022-11-15T15:28:00.437Z,9.63
2022-11-15T15:30:29.123Z,7.88
2022-11-15T15:32:56.931Z,6.28
2022-11-15T15:35:24.682Z,7.97
2022-11-15T15:37:52.319Z,8.13
2022-11-15T15:40:24.088Z,9.43
2022-11-15T15:42:52.035Z,8.50
2022-11-15T15:45:20.091Z,7.85
2022-11-15T15:47:50.199Z,8.18
2022-11-15T15:50:17.742Z,10.40
2022-11-15T15:52:45.307Z,8.85
2022-11-15T15:55:13.252Z,9.75
2022-11-15T15:57:40.882Z,9.38
2022-11-15T16:00:08.819Z,10.80
2022-11-15T16:02:40.830Z,14.13
2022-11-15T16:05:09.345Z,12.02
2022-11-15T16:07:37.241Z,9.02
2022-11-15T16:10:16.097Z,16.45
2022-11-15T16:12:43.649Z,14.68
2022-11-15T16:15:11.339Z,9.18
2022-11-15T16:17:45.691Z,9.02
2022-11-15T16:20:28.360Z,11.32
2022-11-15T16:22:56.359Z,18.67
2022-11-15T16:25:24.200Z,7.30
2022-11-15T16:27:52.077Z,8.57
2022-11-15T16:30:20.731Z,11.60
2022-11-15T16:32:48.587Z,14.40
2022-11-15T16:35:17.045Z,10.43
2022-11-15T16:37:47.051Z,8.27
2022-11-15T16:40:19.693Z,9.52
2022-11-15T16:42:48.643Z,11.15
2022-11-15T16:45:16.239Z,9.50
2022-11-15T16:47:43.760Z,8.48
2022-11-15T16:50:24.055Z,8.93
2022-11-15T16:52:52.877Z,9.80
2022-11-15T16:55:20.962Z,10.48
2022-11-15T16:57:48.976Z,10.65
2022-11-15T17:00:17.939Z,15.80
2022-11-15T17:02:46.316Z,13.60
2022-11-15T17:05:18.813Z,10.20
2022-11-15T17:07:54.959Z,9.40
2022-11-15T17:10:26.291Z,11.32
2022-11-15T17:12:55.961Z,11.55
2022-11-15T17:15:24.741Z,9.70
2022-11-15T17:17:53.731Z,14.15
2022-11-15T17:20:23.228Z,9.15
2022-11-15T17:22:50.923Z,9.75
2022-11-15T17:25:20.719Z,10.05
2022-11-15T17:27:48.711Z,9.65
2022-11-15T17:30:19.313Z,11.88
2022-11-15T17:32:48.300Z,11.70
2022-11-15T17:35:16.272Z,10.65
2022-11-15T17:37:44.429Z,11.70
2022-11-15T17:40:12.729Z,13.93
2022-11-15T17:42:44.157Z,10.48
2022-11-15T17:45:12.451Z,12.07
2022-11-15T17:47:40.133Z,13.50
2022-11-15T17:50:07.885Z,14.45
2022-11-15T17:52:35.644Z,12.20
2022-11-15T17:55:03.510Z,13.13
2022-11-15T17:57:31.065Z,9.82
2022-11-15T17:59:58.618Z,18.95
2022-11-15T18:02:26.162Z,11.55
2022-11-15T18:04:53.699Z,10.57
2022-11-15T18:07:21.418Z,11.90
2022-11-15T18:09:49.114Z,18.08
2022-11-15T18:12:16.950Z,15.25
2022-11-15T18:14:44.539Z,14.68
2022-11-15T18:17:12.077Z,14.50
2022-11-15T18:19:39.681Z,15.23
2022-11-15T18:22:09.773Z,15.00
2022-11-15T18:24:51.447Z,13.18
2022-11-15T18:27:30.076Z,14.23
2022-11-15T18:30:01.269Z,14.80
2022-11-15T18:32:28.930Z,14.32
2022-11-15T18:34:56.757Z,13.95
2022-11-15T18:37:24.528Z,14.02
2022-11-15T18:39:53.931Z,12.40
2022-11-15T18:42:21.862Z,13.02
2022-11-15T18:44:49.426Z,13.43
2022-11-15T18:47:18.082Z,12.68
2022-11-15T18:49:45.831Z,13.18
2022-11-15T18:52:13.364Z,13.18
2022-11-15T18:54:40.878Z,13.50
2022-11-15T18:57:08.422Z,14.45
2022-11-15T18:59:36.028Z,12.98
2022-11-15T19:02:03.555Z,14.18
2022-11-15T19:04:31.139Z,11.30
2022-11-15T19:06:58.793Z,15.13
2022-11-15T19:09:32.518Z,13.27
2022-11-15T19:12:00.141Z,14.02
2022-11-15T19:14:28.368Z,11.20
2022-11-15T19:16:56.020Z,15.23
2022-11-15T19:19:24.887Z,15.85
2022-11-15T19:21:52.969Z,11.68
2022-11-15T19:24:20.876Z,12.65
2022-11-15T19:26:48.467Z,13.90
2022-11-15T19:29:17.221Z,14.77
2022-11-15T19:31:45.375Z,12.02
2022-11-15T19:34:12.966Z,13.88
2022-11-15T19:36:41.586Z,10.90
2022-11-15T19:39:12.628Z,15.43
2022-11-15T19:41:42.205Z,9.43
2022-11-15T19:44:10.272Z,15.73
2022-11-15T19:46:38.397Z,11.15
2022-11-15T19:49:10.768Z,13.05
2022-11-15T19:51:39.354Z,12.70
2022-11-15T19:54:08.808Z,13.15
2022-11-15T19:56:37.029Z,12.13
2022-11-15T19:59:05.487Z,13.90
2022-11-15T20:01:36.161Z,11.43
2022-11-15T20:04:04.241Z,10.80
2022-11-15T20:06:33.168Z,12.27
2022-11-15T20:09:00.891Z,9.75
2022-11-15T20:11:28.701Z,13.63
2022-11-15T20:14:02.093Z,11.93
2022-11-15T20:16:30.088Z,13.95
2022-11-15T20:18:57.902Z,12.70
2022-11-15T20:21:25.465Z,11.60
2022-11-15T20:23:53.084Z,12.07
2022-11-15T20:26:21.314Z,12.13
2022-11-15T20:28:49.028Z,10.80
2022-11-15T20:31:17.137Z,13.05
2022-11-15T20:33:44.721Z,12.52
2022-11-15T20:36:13.353Z,12.98
2022-11-15T20:38:41.213Z,12.43
2022-11-15T20:41:09.070Z,10.98
2022-11-15T20:43:36.657Z,12.18
2022-11-15T20:46:04.336Z,11.52
2022-11-15T20:48:32.442Z,14.00
2022-11-15T20:51:04.923Z,10.77
2022-11-15T20:53:32.751Z,14.68
2022-11-15T20:56:03.837Z,11.77
2022-11-15T20:58:31.740Z,11.80
2022-11-15T21:00:59.771Z,10.27
2022-11-15T21:03:28.995Z,10.23
2022-11-15T21:05:56.836Z,19.45
2022-11-15T21:08:24.656Z,12.55
2022-11-15T21:11:11.581Z,16.25
2022-11-15T21:13:40.459Z,11.50
2022-11-15T21:16:08.318Z,9.20
2022-11-15T21:18:37.070Z,19.70
2022-11-15T21:21:05.992Z,11.48
2022-11-15T21:23:33.720Z,12.60
2022-11-15T21:26:01.278Z,14.73
2022-11-15T21:28:28.894Z,12.63
2022-11-15T21:30:57.435Z,12.70
2022-11-15T21:33:27.385Z,15.10
2022-11-15T21:35:56.288Z,12.45
2022-11-15T21:38:24.847Z,10.18
2022-11-15T21:40:53.136Z,12.65
2022-11-15T21:43:21.441Z,14.40
2022-11-15T21:46:00.007Z,16.60
2022-11-15T21:48:28.707Z,11.35
2022-11-15T21:51:07.381Z,13.25
2022-11-15T21:53:35.394Z,11.75
2022-11-15T21:56:03.507Z,10.23
2022-11-15T21:58:31.941Z,12.52
2022-11-15T22:01:18.398Z,11.05
2022-11-15T22:03:46.451Z,9.38
2022-11-15T22:06:17.705Z,13.75
2022-11-15T22:11:13.692Z,12.52
2022-11-15T22:13:41.728Z,12.80
2022-11-15T22:16:09.715Z,11.57
2022-11-15T22:18:38.346Z,14.85
2022-11-15T22:21:10.855Z,10.93
2022-11-15T22:23:39.194Z,12.63
2022-11-15T22:26:07.748Z,10.90
2022-11-15T22:28:35.812Z,11.75
2022-11-15T22:31:03.657Z,8.35
2022-11-15T22:33:32.223Z,11.13
2022-11-15T22:36:00.089Z,9.35
2022-11-15T22:38:28.688Z,10.32
2022-11-15T22:40:56.713Z,9.80
2022-11-15T22:43:25.371Z,7.43
2022-11-15T22:45:54.267Z,11.30
2022-11-15T22:48:23.185Z,11.38
2022-11-15T22:50:50.797Z,13.70
2022-11-15T22:53:18.701Z,9.43
2022-11-15T22:55:50.797Z,12.23
2022-11-15T22:58:18.662Z,9.57
2022-11-15T23:00:49.012Z,11.40
2022-11-15T23:03:17.175Z,14.55
2022-11-15T23:05:45.064Z,12.02
2022-11-15T23:08:13.111Z,12.43
2022-11-15T23:10:59.562Z,11.48
2022-11-15T23:13:28.343Z,9.38
2022-11-15T23:16:25.383Z,8.43
2022-11-15T23:18:54.599Z,9.45
2022-11-15T23:21:42.633Z,10.38
2022-11-15T23:24:11.477Z,10.43
2022-11-15T23:26:44.070Z,10.15
2022-11-15T23:29:12.770Z,9.13
2022-11-15T23:32:02.093Z,10.88
2022-11-15T23:34:31.368Z,10.70
2022-11-15T23:36:59.322Z,14.07
2022-11-15T23:39:27.139Z,16.10
2022-11-15T23:41:56.149Z,15.60
2022-11-15T23:44:24.088Z,9.98
2022-11-15T23:46:51.802Z,18.55
2022-11-15T23:49:19.415Z,12.13
2022-11-15T23:51:47.661Z,12.18
2022-11-15T23:54:15.412Z,10.90
2022-11-15T23:56:43.190Z,9.32
2022-11-15T23:59:10.799Z,10.30
