createdAt,value
2022-08-17T00:03:01.106Z,1010.74
2022-08-17T00:12:46.326Z,1010.77
2022-08-17T00:22:36.284Z,1010.81
2022-08-17T00:33:10.753Z,1010.84
2022-08-17T00:42:02.494Z,1010.92
2022-08-17T00:46:55.125Z,1010.86
2022-08-17T00:51:47.771Z,1010.8
2022-08-17T00:56:40.508Z,1010.86
2022-08-17T01:01:32.817Z,1010.88
2022-08-17T01:06:25.519Z,1010.9
2022-08-17T01:11:18.205Z,1010.98
2022-08-17T01:16:10.902Z,1010.91
2022-08-17T01:21:03.699Z,1010.85
2022-08-17T01:25:56.295Z,1010.86
2022-08-17T01:30:57.628Z,1010.87
2022-08-17T01:35:41.822Z,1010.9
2022-08-17T01:40:34.630Z,1010.96
2022-08-17T01:45:27.160Z,1010.91
2022-08-17T01:50:19.582Z,1010.94
2022-08-17T01:55:12.378Z,1010.89
2022-08-17T02:00:04.840Z,1011.01
2022-08-17T02:05:02.797Z,1011.02
2022-08-17T02:09:54.521Z,1010.94
2022-08-17T02:14:47.177Z,1010.9
2022-08-17T02:19:39.719Z,1010.9
2022-08-17T02:24:59.247Z,1010.89
2022-08-17T02:29:24.911Z,1010.83
2022-08-17T02:34:17.365Z,1010.71
2022-08-17T02:39:10.168Z,1010.66
2022-08-17T02:44:02.652Z,1010.72
2022-08-17T02:48:55.172Z,1010.64
2022-08-17T02:53:47.889Z,1010.63
2022-08-17T02:58:40.612Z,1010.68
2022-08-17T03:03:32.960Z,1010.63
2022-08-17T03:08:25.721Z,1010.64
2022-08-17T03:13:18.049Z,1010.71
2022-08-17T03:18:11.563Z,1010.71
2022-08-17T03:23:03.382Z,1010.65
2022-08-17T03:27:55.920Z,1010.65
2022-08-17T03:32:48.610Z,1010.69
2022-08-17T03:37:40.830Z,1010.73
2022-08-17T03:42:33.496Z,1010.71
2022-08-17T03:47:26.003Z,1010.74
2022-08-17T03:52:18.310Z,1010.84
2022-08-17T03:57:11.031Z,1010.74
2022-08-17T04:02:04.005Z,1010.75
2022-08-17T04:06:56.654Z,1010.74
2022-08-17T04:11:49.356Z,1010.73
2022-08-17T04:16:42.101Z,1010.77
2022-08-17T04:21:34.381Z,1010.8
2022-08-17T04:26:53.580Z,1010.9
2022-08-17T04:31:18.295Z,1010.97
2022-08-17T04:36:10.377Z,1011.1
2022-08-17T04:41:02.795Z,1011.11
2022-08-17T04:45:56.795Z,1011.17
2022-08-17T04:50:48.113Z,1011.16
2022-08-17T04:55:40.810Z,1011.27
2022-08-17T05:00:33.380Z,1011.33
2022-08-17T05:05:25.836Z,1011.44
2022-08-17T05:15:10.765Z,1011.49
2022-08-17T05:20:03.473Z,1011.44
2022-08-17T05:24:55.965Z,1011.47
2022-08-17T05:29:48.610Z,1011.45
2022-08-17T05:34:40.986Z,1011.46
2022-08-17T05:39:33.083Z,1011.46
2022-08-17T05:44:25.678Z,1011.61
2022-08-17T05:49:17.502Z,1011.59
2022-08-17T05:54:10.080Z,1011.59
2022-08-17T05:59:02.166Z,1011.64
2022-08-17T06:08:47.999Z,1011.57
2022-08-17T06:18:30.810Z,1011.78
2022-08-17T06:28:13.797Z,1011.85
2022-08-17T06:37:53.107Z,1011.76
2022-08-17T06:47:39.837Z,1011.77
2022-08-17T06:52:46.210Z,1011.59
2022-08-17T06:57:25.378Z,1011.56
2022-08-17T07:02:18.012Z,1011.58
2022-08-17T07:07:10.331Z,1011.53
2022-08-17T07:12:02.469Z,1011.52
2022-08-17T07:16:55.224Z,1011.5
2022-08-17T07:21:48.092Z,1011.51
2022-08-17T07:26:40.684Z,1011.45
2022-08-17T07:31:33.536Z,1011.37
2022-08-17T07:36:29.753Z,1011.3
2022-08-17T07:41:18.794Z,1011.32
2022-08-17T07:46:11.500Z,1011.42
2022-08-17T07:51:04.049Z,1011.43
2022-08-17T07:55:56.614Z,1011.46
2022-08-17T08:00:49.250Z,1011.43
2022-08-17T08:05:49.555Z,1011.48
2022-08-17T08:10:34.448Z,1011.47
2022-08-17T08:15:26.959Z,1011.43
2022-08-17T08:20:50.840Z,1011.4
2022-08-17T08:25:12.290Z,1011.41
2022-08-17T08:30:04.911Z,1011.34
2022-08-17T08:35:00.707Z,1011.34
2022-08-17T08:39:49.939Z,1011.39
2022-08-17T08:44:59.194Z,1011.35
2022-08-17T08:50:01.758Z,1011.35
2022-08-17T08:54:27.511Z,1011.26
2022-08-17T08:59:20.133Z,1011.22
2022-08-17T09:04:23.628Z,1011.24
2022-08-17T09:09:05.061Z,1011.19
2022-08-17T09:13:57.869Z,1011.1
2022-08-17T09:19:02.025Z,1011.02
2022-08-17T09:23:43.141Z,1010.96
2022-08-17T09:28:35.751Z,1010.95
2022-08-17T09:33:28.327Z,1010.87
2022-08-17T09:38:20.765Z,1010.83
2022-08-17T09:43:13.487Z,1010.82
2022-08-17T09:48:06.301Z,1010.85
2022-08-17T09:52:59.244Z,1010.86
2022-08-17T09:57:51.863Z,1010.85
2022-08-17T10:02:44.194Z,1010.7
2022-08-17T10:07:36.795Z,1010.71
2022-08-17T10:12:30.026Z,1010.65
2022-08-17T10:17:21.899Z,1010.62
2022-08-17T10:22:32.809Z,1010.63
2022-08-17T10:27:07.388Z,1010.56
2022-08-17T10:32:00.132Z,1010.57
2022-08-17T10:36:52.670Z,1010.49
2022-08-17T10:41:45.524Z,1010.56
2022-08-17T10:46:38.124Z,1010.51
2022-08-17T10:51:30.776Z,1010.43
2022-08-17T10:56:23.462Z,1010.39
2022-08-17T11:01:16.406Z,1010.34
2022-08-17T11:06:09.266Z,1010.26
2022-08-17T11:11:01.966Z,1010.41
2022-08-17T11:15:56.593Z,1010.22
2022-08-17T11:20:46.929Z,1010.27
2022-08-17T11:25:39.449Z,1010.26
2022-08-17T11:35:19.626Z,1010.19
2022-08-17T11:40:13.359Z,1010.1
2022-08-17T11:45:06.085Z,1010.05
2022-08-17T11:49:58.811Z,1010.09
2022-08-17T11:54:51.417Z,1010.15
2022-08-17T11:59:43.946Z,1010.15
2022-08-17T12:04:36.611Z,1010.1
2022-08-17T12:09:29.386Z,1010.09
2022-08-17T12:14:29.478Z,1010.08
2022-08-17T12:19:14.206Z,1009.95
2022-08-17T12:24:06.831Z,1009.89
2022-08-17T12:28:59.781Z,1009.89
2022-08-17T12:33:52.285Z,1009.76
2022-08-17T12:38:44.991Z,1009.81
2022-08-17T12:43:37.706Z,1009.8
2022-08-17T12:48:30.212Z,1009.78
2022-08-17T12:53:22.938Z,1009.71
2022-08-17T12:58:15.758Z,1009.68
2022-08-17T13:03:08.463Z,1009.63
2022-08-17T13:08:01.166Z,1009.5
2022-08-17T13:12:53.894Z,1009.54
2022-08-17T13:17:46.507Z,1009.48
2022-08-17T13:22:39.136Z,1009.53
2022-08-17T13:27:31.878Z,1009.5
2022-08-17T13:32:26.824Z,1009.49
2022-08-17T13:37:17.187Z,1009.52
2022-08-17T13:42:13.509Z,1009.57
2022-08-17T13:51:54.900Z,1009.55
2022-08-17T14:01:40.493Z,1009.51
2022-08-17T14:06:51.721Z,1009.45
2022-08-17T14:11:25.762Z,1009.46
2022-08-17T14:16:18.575Z,1009.46
2022-08-17T14:21:11.105Z,1009.49
2022-08-17T14:26:03.739Z,1009.37
2022-08-17T14:30:56.304Z,1009.32
2022-08-17T14:35:49.068Z,1009.24
2022-08-17T14:40:41.781Z,1009.26
2022-08-17T14:45:39.972Z,1009.2
2022-08-17T14:50:31.938Z,1009.2
2022-08-17T14:55:24.448Z,1009.18
2022-08-17T15:00:16.815Z,1009.13
2022-08-17T15:05:09.688Z,1009.15
2022-08-17T15:10:02.748Z,1009.18
2022-08-17T15:14:54.847Z,1009.21
2022-08-17T15:19:47.530Z,1009.18
2022-08-17T15:24:40.123Z,1009.13
2022-08-17T15:29:32.723Z,1009.12
2022-08-17T15:34:25.545Z,1009.15
2022-08-17T15:39:19.268Z,1009.22
2022-08-17T15:44:10.530Z,1009.19
2022-08-17T15:49:03.285Z,1009.1
2022-08-17T15:53:55.667Z,1009.02
2022-08-17T15:58:48.445Z,1009.07
2022-08-17T16:03:46.637Z,1009.07
2022-08-17T16:08:33.500Z,1009.13
2022-08-17T16:13:26.053Z,1009.14
2022-08-17T16:18:18.670Z,1009.15
2022-08-17T16:23:11.471Z,1009.12
2022-08-17T16:28:04.033Z,1009.1
2022-08-17T16:32:56.831Z,1009.11
2022-08-17T16:37:49.032Z,1009.2
2022-08-17T16:42:41.596Z,1009.12
2022-08-17T16:47:34.432Z,1009.28
2022-08-17T16:52:32.250Z,1009.28
2022-08-17T16:57:19.390Z,1009.31
2022-08-17T17:02:12.276Z,1009.37
2022-08-17T17:07:05.281Z,1009.42
2022-08-17T17:11:58.077Z,1009.46
2022-08-17T17:16:50.724Z,1009.41
2022-08-17T17:21:43.611Z,1009.44
2022-08-17T17:26:36.213Z,1009.44
2022-08-17T17:31:28.873Z,1009.44
2022-08-17T17:36:20.889Z,1009.51
2022-08-17T17:41:13.652Z,1009.48
2022-08-17T17:46:07.659Z,1009.41
2022-08-17T17:50:58.721Z,1009.55
2022-08-17T17:55:50.853Z,1009.58
2022-08-17T18:00:43.305Z,1009.68
2022-08-17T18:05:35.890Z,1009.7
2022-08-17T18:10:29.989Z,1009.71
2022-08-17T18:15:21.649Z,1009.74
2022-08-17T18:20:13.849Z,1009.6
2022-08-17T18:25:05.977Z,1009.61
2022-08-17T18:29:58.081Z,1009.56
2022-08-17T18:34:50.314Z,1009.61
2022-08-17T18:39:43.033Z,1009.61
2022-08-17T18:44:35.706Z,1009.68
2022-08-17T18:49:28.197Z,1009.66
2022-08-17T18:54:20.763Z,1009.63
2022-08-17T18:59:13.492Z,1009.64
2022-08-17T19:04:06.232Z,1009.66
2022-08-17T19:08:58.889Z,1009.71
2022-08-17T19:13:51.166Z,1009.68
2022-08-17T19:18:43.809Z,1009.85
2022-08-17T19:23:36.585Z,1009.8
2022-08-17T19:28:28.975Z,1009.81
2022-08-17T19:38:13.929Z,1009.85
2022-08-17T19:48:01.739Z,1009.84
2022-08-17T19:57:43.533Z,1009.87
2022-08-17T20:02:36.034Z,1009.81
2022-08-17T20:07:28.793Z,1009.86
2022-08-17T20:12:21.020Z,1009.9
2022-08-17T20:17:13.775Z,1009.87
2022-08-17T20:22:06.393Z,1009.94
2022-08-17T20:26:59.811Z,1009.91
2022-08-17T20:31:51.435Z,1009.9
2022-08-17T20:36:43.891Z,1009.84
2022-08-17T20:41:37.604Z,1009.84
2022-08-17T20:46:31.190Z,1009.82
2022-08-17T20:51:23.576Z,1009.84
2022-08-17T20:56:16.036Z,1009.88
2022-08-17T21:01:08.864Z,1009.87
2022-08-17T21:06:01.109Z,1009.89
2022-08-17T21:10:53.640Z,1009.93
2022-08-17T21:15:45.498Z,1010.04
2022-08-17T21:20:37.775Z,1010.15
2022-08-17T21:25:30.334Z,1010.17
2022-08-17T21:30:22.974Z,1010.19
2022-08-17T21:35:15.416Z,1010.18
2022-08-17T21:40:07.855Z,1010.24
2022-08-17T21:45:00.017Z,1010.31
2022-08-17T21:49:52.433Z,1010.32
2022-08-17T21:54:45.062Z,1010.34
2022-08-17T21:59:37.978Z,1010.35
2022-08-17T22:04:30.717Z,1010.36
2022-08-17T22:09:23.518Z,1010.44
2022-08-17T22:14:16.240Z,1010.4
2022-08-17T22:19:08.900Z,1010.44
2022-08-17T22:24:01.660Z,1010.4
2022-08-17T22:28:54.063Z,1010.37
2022-08-17T22:33:46.618Z,1010.42
2022-08-17T22:38:39.203Z,1010.4
2022-08-17T22:43:31.928Z,1010.38
2022-08-17T22:48:27.305Z,1010.41
2022-08-17T22:53:16.847Z,1010.39
2022-08-17T22:58:09.541Z,1010.47
2022-08-17T23:03:02.223Z,1010.45
2022-08-17T23:07:54.553Z,1010.49
2022-08-17T23:12:47.409Z,1010.44
2022-08-17T23:17:39.789Z,1010.45
2022-08-17T23:22:32.418Z,1010.44
2022-08-17T23:27:25.017Z,1010.35
2022-08-17T23:32:17.542Z,1010.4
2022-08-17T23:37:10.097Z,1010.34
2022-08-17T23:42:02.910Z,1010.3
2022-08-17T23:46:55.497Z,1010.35
2022-08-17T23:51:48.047Z,1010.33
2022-08-17T23:56:40.432Z,1010.33
