createdAt,value
2018-08-22T00:02:23.516Z,40.97
2018-08-22T00:12:26.111Z,40.51
2018-08-22T00:22:29.235Z,40.56
2018-08-22T00:32:31.696Z,41.10
2018-08-22T00:42:34.187Z,41.02
2018-08-22T00:52:38.965Z,40.84
2018-08-22T01:02:41.525Z,40.43
2018-08-22T01:12:44.477Z,40.72
2018-08-22T01:22:46.969Z,40.29
2018-08-22T01:32:49.527Z,40.80
2018-08-22T01:42:52.541Z,40.88
2018-08-22T01:52:54.965Z,40.41
2018-08-22T02:02:57.485Z,41.35
2018-08-22T02:13:00.369Z,41.04
2018-08-22T02:23:02.728Z,40.21
2018-08-22T02:33:05.833Z,41.38
2018-08-22T02:43:09.085Z,41.58
2018-08-22T02:53:12.130Z,41.82
2018-08-22T03:03:15.200Z,40.95
2018-08-22T03:13:17.857Z,41.32
2018-08-22T03:23:20.744Z,41.33
2018-08-22T03:33:23.594Z,40.92
2018-08-22T03:43:26.185Z,41.22
2018-08-22T03:53:28.662Z,41.58
2018-08-22T04:03:31.130Z,40.57
2018-08-22T04:13:34.032Z,41.33
2018-08-22T04:23:36.480Z,40.81
2018-08-22T04:33:38.842Z,41.55
2018-08-22T04:43:41.394Z,41.13
2018-08-22T04:53:43.838Z,40.87
2018-08-22T05:03:46.692Z,42.10
2018-08-22T05:13:49.160Z,41.75
2018-08-22T05:23:51.672Z,41.75
2018-08-22T05:33:54.062Z,40.90
2018-08-22T05:43:56.469Z,41.31
2018-08-22T05:53:58.841Z,40.74
2018-08-22T06:04:01.341Z,40.69
2018-08-22T06:14:03.728Z,41.41
2018-08-22T06:24:06.202Z,40.99
2018-08-22T06:34:08.770Z,42.16
2018-08-22T06:44:11.391Z,42.27
2018-08-22T06:54:13.807Z,42.00
2018-08-22T07:04:16.282Z,43.26
2018-08-22T07:14:18.790Z,44.21
2018-08-22T07:24:21.146Z,42.87
2018-08-22T07:34:23.973Z,43.17
2018-08-22T07:44:26.745Z,44.04
2018-08-22T07:54:34.325Z,43.28
2018-08-22T08:04:36.746Z,42.32
2018-08-22T08:14:39.488Z,42.41
2018-08-22T08:24:41.858Z,42.75
2018-08-22T08:34:44.213Z,42.24
2018-08-22T08:44:46.549Z,42.46
2018-08-22T08:54:48.934Z,41.78
2018-08-22T09:04:51.322Z,41.60
2018-08-22T09:14:53.673Z,41.04
2018-08-22T09:24:56.052Z,40.73
2018-08-22T09:35:00.240Z,41.62
2018-08-22T09:45:02.635Z,41.36
2018-08-22T09:55:06.297Z,40.34
2018-08-22T10:05:08.677Z,41.63
2018-08-22T10:15:11.085Z,42.14
2018-08-22T10:25:13.457Z,41.49
2018-08-22T10:35:15.853Z,42.80
2018-08-22T10:45:18.228Z,42.54
2018-08-22T10:55:20.630Z,41.75
2018-08-22T11:05:23.061Z,41.08
2018-08-22T11:15:25.452Z,42.19
2018-08-22T11:25:33.412Z,40.73
2018-08-22T11:35:35.249Z,42.15
2018-08-22T11:45:40.913Z,42.18
2018-08-22T11:55:43.246Z,40.84
2018-08-22T12:05:45.621Z,40.52
2018-08-22T12:15:47.925Z,42.17
2018-08-22T12:25:50.317Z,40.65
2018-08-22T12:35:52.754Z,41.41
2018-08-22T12:45:55.153Z,41.89
2018-08-22T12:55:57.514Z,40.48
2018-08-22T13:05:59.861Z,39.19
2018-08-22T13:16:02.235Z,40.52
2018-08-22T13:26:04.681Z,39.77
2018-08-22T13:36:07.197Z,39.75
2018-08-22T13:46:09.639Z,38.98
2018-08-22T13:56:12.371Z,39.03
2018-08-22T14:06:14.933Z,38.96
2018-08-22T14:16:17.270Z,39.48
2018-08-22T14:26:19.712Z,41.44
2018-08-22T14:36:22.013Z,38.67
2018-08-22T14:46:24.345Z,39.14
2018-08-22T14:56:26.719Z,39.78
2018-08-22T15:06:29.011Z,38.64
2018-08-22T15:16:31.784Z,39.26
2018-08-22T15:26:34.132Z,37.64
2018-08-22T15:36:37.215Z,37.53
2018-08-22T15:46:39.484Z,39.23
2018-08-22T15:56:42.162Z,37.78
2018-08-22T16:06:44.825Z,38.75
2018-08-22T16:16:47.307Z,37.37
2018-08-22T16:26:49.652Z,37.66
2018-08-22T16:36:52.196Z,36.48
2018-08-22T16:46:54.710Z,38.70
2018-08-22T16:56:57.167Z,39.21
2018-08-22T17:07:03.862Z,37.92
2018-08-22T17:17:06.204Z,36.49
2018-08-22T17:27:08.582Z,35.60
2018-08-22T17:37:11.158Z,36.58
2018-08-22T17:47:13.496Z,38.30
2018-08-22T17:57:21.616Z,37.80
2018-08-22T18:07:24.085Z,39.25
2018-08-22T18:17:26.565Z,37.56
2018-08-22T18:27:29.153Z,38.71
2018-08-22T18:37:32.256Z,39.48
2018-08-22T18:47:35.789Z,41.55
2018-08-22T18:57:38.282Z,40.95
2018-08-22T19:07:45.261Z,40.90
2018-08-22T19:17:47.640Z,41.92
2018-08-22T19:27:50.008Z,40.83
2018-08-22T19:37:57.740Z,40.19
2018-08-22T19:48:00.088Z,40.18
2018-08-22T19:58:02.676Z,41.77
2018-08-22T20:08:06.149Z,40.84
2018-08-22T20:18:09.072Z,40.97
2018-08-22T20:28:13.105Z,41.92
2018-08-22T20:38:15.985Z,41.09
2018-08-22T20:48:18.664Z,41.70
2018-08-22T20:58:26.578Z,41.50
2018-08-22T21:08:29.128Z,41.38
2018-08-22T21:18:32.281Z,41.49
2018-08-22T21:28:39.462Z,42.39
2018-08-22T21:38:42.517Z,42.15
2018-08-22T21:48:45.977Z,42.47
2018-08-22T21:58:48.915Z,42.34
2018-08-22T22:08:51.385Z,42.36
2018-08-22T22:18:54.095Z,41.91
2018-08-22T22:28:56.518Z,41.81
2018-08-22T22:38:59.612Z,42.46
2018-08-22T22:49:02.015Z,42.47
2018-08-22T22:59:05.063Z,42.05
2018-08-22T23:09:07.529Z,41.90
2018-08-22T23:19:10.760Z,42.59
2018-08-22T23:29:13.218Z,42.04
2018-08-22T23:39:15.854Z,42.59
2018-08-22T23:49:18.256Z,42.71
2018-08-22T23:59:20.740Z,42.45
