createdAt,value
2023-05-13T00:00:42.994Z,24.81
2023-05-13T00:01:43.013Z,24.92
2023-05-13T00:02:43.128Z,25.00
2023-05-13T00:03:43.240Z,24.59
2023-05-13T00:04:43.019Z,25.00
2023-05-13T00:05:43.070Z,25.75
2023-05-13T00:06:43.044Z,25.68
2023-05-13T00:07:43.062Z,41.85
2023-05-13T00:08:43.099Z,47.22
2023-05-13T00:09:43.097Z,55.83
2023-05-13T00:10:43.110Z,75.23
2023-05-13T00:11:43.168Z,104.14
2023-05-13T00:12:43.189Z,130.21
2023-05-13T00:13:43.203Z,138.10
2023-05-13T00:14:43.259Z,146.78
2023-05-13T00:15:43.274Z,152.60
2023-05-13T00:16:43.409Z,153.83
2023-05-13T00:17:43.435Z,147.15
2023-05-13T00:18:43.439Z,141.77
2023-05-13T00:19:43.440Z,133.78
2023-05-13T00:20:43.469Z,124.71
2023-05-13T00:21:43.501Z,120.54
2023-05-13T00:22:43.558Z,116.93
2023-05-13T00:23:43.568Z,114.63
2023-05-13T00:24:43.593Z,109.29
2023-05-13T00:25:43.630Z,98.74
2023-05-13T00:26:43.630Z,91.47
2023-05-13T00:27:43.684Z,92.87
2023-05-13T00:28:43.666Z,91.92
2023-05-13T00:29:43.714Z,91.78
2023-05-13T00:30:43.752Z,88.30
2023-05-13T00:31:43.789Z,86.79
2023-05-13T00:32:43.822Z,81.91
2023-05-13T00:33:43.835Z,76.78
2023-05-13T00:34:43.855Z,67.43
2023-05-13T00:35:43.890Z,63.04
2023-05-13T00:36:43.940Z,61.24
2023-05-13T00:37:43.995Z,51.14
2023-05-13T00:38:44.021Z,45.43
2023-05-13T00:39:44.037Z,35.65
2023-05-13T00:40:44.074Z,26.59
2023-05-13T00:41:44.112Z,28.08
2023-05-13T00:42:44.131Z,31.15
2023-05-13T00:43:44.185Z,32.01
2023-05-13T00:44:44.213Z,44.04
2023-05-13T00:45:44.299Z,52.89
2023-05-13T00:46:44.368Z,71.90
2023-05-13T00:47:44.456Z,77.01
2023-05-13T00:48:44.486Z,78.47
2023-05-13T00:49:44.559Z,77.61
2023-05-13T00:50:44.643Z,85.20
2023-05-13T00:51:44.675Z,93.44
2023-05-13T00:52:44.710Z,86.92
2023-05-13T00:53:44.757Z,88.84
2023-05-13T00:54:44.792Z,100.94
2023-05-13T00:55:44.842Z,111.73
2023-05-13T00:56:44.850Z,119.35
2023-05-13T00:57:44.919Z,118.93
2023-05-13T00:58:44.946Z,109.90
2023-05-13T00:59:44.996Z,113.85
2023-05-13T01:00:45.139Z,125.79
2023-05-13T01:01:45.363Z,142.41
2023-05-13T01:02:45.234Z,151.87
2023-05-13T01:03:45.185Z,162.84
2023-05-13T01:04:45.208Z,151.46
2023-05-13T01:05:45.208Z,143.61
2023-05-13T01:06:45.225Z,145.46
2023-05-13T01:07:45.229Z,151.36
2023-05-13T01:08:45.240Z,157.56
2023-05-13T01:09:45.235Z,160.68
2023-05-13T01:10:45.233Z,147.43
2023-05-13T01:11:45.247Z,143.26
2023-05-13T01:12:45.257Z,148.72
2023-05-13T01:13:45.256Z,149.61
2023-05-13T01:14:45.265Z,142.64
2023-05-13T01:15:45.320Z,140.43
2023-05-13T01:16:45.370Z,138.94
2023-05-13T01:17:45.393Z,137.20
2023-05-13T01:18:45.419Z,136.68
2023-05-13T01:19:45.390Z,126.49
2023-05-13T01:20:45.413Z,120.18
2023-05-13T01:21:45.412Z,113.65
2023-05-13T01:22:45.469Z,116.08
2023-05-13T01:23:45.500Z,112.16
2023-05-13T01:24:45.528Z,102.44
2023-05-13T01:25:45.511Z,89.02
2023-05-13T01:26:45.517Z,94.34
2023-05-13T01:27:45.538Z,108.08
2023-05-13T01:28:45.532Z,124.51
2023-05-13T01:29:45.547Z,150.00
2023-05-13T01:30:45.561Z,165.51
2023-05-13T01:31:45.640Z,170.26
2023-05-13T01:32:45.633Z,177.10
2023-05-13T01:33:45.602Z,188.68
2023-05-13T01:34:45.610Z,192.93
2023-05-13T01:35:45.631Z,193.09
2023-05-13T01:36:45.629Z,195.45
2023-05-13T01:37:45.691Z,199.79
2023-05-13T01:38:45.737Z,203.89
2023-05-13T01:39:45.793Z,206.82
2023-05-13T01:40:45.840Z,198.82
2023-05-13T01:41:45.882Z,199.54
2023-05-13T01:42:45.925Z,191.31
2023-05-13T01:43:45.955Z,188.01
2023-05-13T01:44:46.680Z,183.31
2023-05-13T01:45:46.030Z,178.00
2023-05-13T01:46:46.085Z,175.18
2023-05-13T01:47:46.132Z,162.65
2023-05-13T01:48:46.080Z,155.69
2023-05-13T01:49:46.129Z,155.74
2023-05-13T01:50:46.172Z,151.44
2023-05-13T01:51:46.184Z,151.85
2023-05-13T01:52:46.211Z,147.11
2023-05-13T01:53:46.258Z,148.09
2023-05-13T01:54:46.327Z,160.22
2023-05-13T01:55:46.389Z,171.50
2023-05-13T01:56:47.520Z,190.39
2023-05-13T01:57:46.460Z,208.46
2023-05-13T01:58:46.465Z,221.44
2023-05-13T01:59:46.458Z,214.32
2023-05-13T02:00:46.463Z,205.78
2023-05-13T02:01:46.497Z,204.71
2023-05-13T02:02:46.593Z,203.63
2023-05-13T02:03:46.567Z,204.97
2023-05-13T02:04:46.513Z,211.91
2023-05-13T02:05:46.532Z,214.75
2023-05-13T02:06:46.539Z,211.22
2023-05-13T02:07:46.558Z,213.24
2023-05-13T02:08:46.566Z,178.14
2023-05-13T02:09:46.606Z,163.73
2023-05-13T02:10:46.643Z,153.42
2023-05-13T02:11:46.708Z,139.52
2023-05-13T02:12:46.776Z,123.94
2023-05-13T02:13:46.828Z,92.97
2023-05-13T02:14:46.875Z,76.22
2023-05-13T02:15:46.925Z,77.68
2023-05-13T02:16:47.004Z,84.90
2023-05-13T02:17:47.110Z,96.62
2023-05-13T02:18:47.107Z,113.16
2023-05-13T02:19:47.217Z,136.20
2023-05-13T02:20:47.239Z,154.01
2023-05-13T02:21:47.285Z,167.43
2023-05-13T02:22:47.324Z,153.25
2023-05-13T02:23:47.374Z,158.84
2023-05-13T02:24:47.417Z,164.46
2023-05-13T02:25:47.439Z,170.25
2023-05-13T02:26:47.469Z,176.38
2023-05-13T02:27:47.497Z,169.97
2023-05-13T02:28:47.538Z,164.88
2023-05-13T02:29:47.530Z,176.17
2023-05-13T02:30:47.543Z,164.05
2023-05-13T02:31:47.598Z,158.52
2023-05-13T02:32:47.671Z,154.68
2023-05-13T02:33:47.590Z,156.94
2023-05-13T02:34:47.587Z,158.99
2023-05-13T02:35:47.629Z,159.23
2023-05-13T02:36:47.651Z,168.01
2023-05-13T02:37:47.648Z,178.53
2023-05-13T02:38:47.673Z,182.79
2023-05-13T02:39:47.692Z,185.52
2023-05-13T02:40:47.715Z,174.62
2023-05-13T02:41:47.774Z,172.19
2023-05-13T02:42:47.809Z,151.05
2023-05-13T02:43:47.855Z,98.37
2023-05-13T02:44:47.947Z,40.28
2023-05-13T02:45:48.033Z,14.72
2023-05-13T02:46:48.027Z,4.66
2023-05-13T02:47:48.068Z,16.41
2023-05-13T02:48:48.136Z,25.51
2023-05-13T02:49:48.215Z,26.54
2023-05-13T02:50:48.299Z,28.99
2023-05-13T02:51:48.394Z,24.05
2023-05-13T02:52:48.467Z,25.00
2023-05-13T02:53:48.709Z,25.00
2023-05-13T02:54:48.568Z,25.00
2023-05-13T02:55:48.597Z,28.33
2023-05-13T02:56:48.620Z,27.64
2023-05-13T02:57:48.679Z,34.05
2023-05-13T02:58:48.773Z,46.12
2023-05-13T02:59:48.840Z,45.90
2023-05-13T03:00:48.771Z,49.73
2023-05-13T03:01:48.863Z,55.41
2023-05-13T03:02:48.924Z,48.86
2023-05-13T03:03:48.931Z,33.41
2023-05-13T03:04:48.942Z,45.61
2023-05-13T03:05:49.009Z,61.90
2023-05-13T03:06:49.081Z,92.63
2023-05-13T03:07:49.210Z,121.72
2023-05-13T03:08:49.274Z,110.11
2023-05-13T03:09:49.345Z,88.93
2023-05-13T03:10:49.420Z,90.28
2023-05-13T03:11:49.513Z,87.62
2023-05-13T03:12:49.577Z,80.89
2023-05-13T03:13:49.663Z,90.24
2023-05-13T03:14:49.768Z,87.43
2023-05-13T03:15:49.895Z,90.19
2023-05-13T03:16:49.969Z,105.61
2023-05-13T03:17:50.075Z,120.55
2023-05-13T03:18:50.223Z,132.51
2023-05-13T03:19:50.293Z,147.04
2023-05-13T03:20:50.368Z,147.96
2023-05-13T03:21:50.441Z,150.78
2023-05-13T03:22:50.576Z,163.05
2023-05-13T03:23:50.667Z,179.61
2023-05-13T03:24:50.715Z,189.06
2023-05-13T03:25:50.794Z,191.28
2023-05-13T03:26:50.849Z,194.89
2023-05-13T03:27:50.894Z,200.03
2023-05-13T03:28:50.937Z,188.20
2023-05-13T03:29:50.979Z,172.36
2023-05-13T03:30:51.098Z,157.67
2023-05-13T03:31:51.183Z,147.25
2023-05-13T03:32:51.199Z,137.92
2023-05-13T03:33:51.253Z,123.67
2023-05-13T03:34:51.328Z,118.95
2023-05-13T03:35:51.407Z,117.20
2023-05-13T03:36:51.508Z,110.09
2023-05-13T03:37:51.590Z,109.56
2023-05-13T03:38:51.678Z,102.64
2023-05-13T03:39:51.860Z,86.93
2023-05-13T03:40:51.872Z,81.26
2023-05-13T03:41:51.973Z,89.52
2023-05-13T03:42:52.061Z,85.64
2023-05-13T03:43:52.169Z,84.40
2023-05-13T03:44:52.265Z,88.28
2023-05-13T03:45:52.362Z,94.37
2023-05-13T03:46:52.535Z,96.03
2023-05-13T03:47:52.624Z,92.49
2023-05-13T03:48:52.639Z,84.25
2023-05-13T03:49:52.748Z,79.90
2023-05-13T03:50:52.837Z,86.89
2023-05-13T03:51:52.915Z,86.44
2023-05-13T03:52:52.995Z,91.29
2023-05-13T03:53:53.062Z,107.73
2023-05-13T03:54:53.103Z,112.38
2023-05-13T03:55:53.165Z,115.97
2023-05-13T03:56:53.188Z,126.10
2023-05-13T03:57:53.266Z,130.84
2023-05-13T03:58:53.351Z,141.05
2023-05-13T03:59:53.443Z,155.85
2023-05-13T04:00:53.509Z,176.25
2023-05-13T04:01:53.647Z,211.80
2023-05-13T04:02:53.646Z,250.30
2023-05-13T04:03:53.610Z,250.21
2023-05-13T04:04:53.666Z,249.74
2023-05-13T04:05:53.722Z,250.11
2023-05-13T04:06:53.801Z,250.00
2023-05-13T04:07:53.826Z,250.00
2023-05-13T04:08:53.895Z,245.63
2023-05-13T04:09:53.905Z,249.70
2023-05-13T04:10:53.994Z,250.00
2023-05-13T04:11:54.112Z,249.93
2023-05-13T04:12:54.125Z,248.98
2023-05-13T04:13:54.173Z,249.92
2023-05-13T04:14:54.250Z,250.00
2023-05-13T04:15:54.395Z,249.70
2023-05-13T04:16:54.400Z,248.97
2023-05-13T04:17:54.422Z,247.83
2023-05-13T04:18:54.417Z,249.87
2023-05-13T04:19:54.464Z,249.36
2023-05-13T04:20:54.548Z,245.66
2023-05-13T04:21:54.634Z,245.01
2023-05-13T04:22:54.687Z,250.28
2023-05-13T04:23:54.713Z,250.00
2023-05-13T04:24:54.786Z,250.61
2023-05-13T04:25:54.827Z,249.41
2023-05-13T04:26:54.873Z,249.11
2023-05-13T04:27:54.942Z,250.00
2023-05-13T04:28:54.988Z,246.84
2023-05-13T04:29:55.042Z,247.95
2023-05-13T04:30:55.100Z,247.62
2023-05-13T04:31:55.224Z,240.66
2023-05-13T04:32:55.299Z,241.16
2023-05-13T04:33:55.353Z,244.73
2023-05-13T04:34:55.422Z,249.55
2023-05-13T04:35:55.479Z,249.37
2023-05-13T04:36:55.490Z,249.68
2023-05-13T04:37:55.529Z,249.08
2023-05-13T04:38:55.589Z,244.82
2023-05-13T04:39:55.603Z,244.10
2023-05-13T04:40:55.652Z,244.13
2023-05-13T04:41:55.685Z,238.28
2023-05-13T04:42:55.759Z,235.48
2023-05-13T04:43:55.935Z,232.73
2023-05-13T04:44:55.945Z,232.12
2023-05-13T04:45:56.056Z,230.42
2023-05-13T04:46:56.118Z,223.69
2023-05-13T04:47:58.454Z,217.38
2023-05-13T04:48:56.235Z,214.33
2023-05-13T04:49:56.275Z,222.04
2023-05-13T04:50:56.316Z,229.60
2023-05-13T04:51:56.333Z,230.13
2023-05-13T04:52:56.387Z,230.47
2023-05-13T04:53:56.348Z,229.97
2023-05-13T04:54:56.365Z,229.21
2023-05-13T04:55:56.750Z,230.02
2023-05-13T04:56:56.407Z,229.42
2023-05-13T04:57:56.441Z,229.24
2023-05-13T04:58:56.421Z,229.15
2023-05-13T04:59:56.453Z,229.90
2023-05-13T05:00:56.443Z,235.61
2023-05-13T05:01:56.482Z,242.36
2023-05-13T05:02:56.513Z,250.00
2023-05-13T05:03:56.528Z,249.75
2023-05-13T05:04:56.481Z,250.00
2023-05-13T05:05:56.475Z,249.23
2023-05-13T05:06:56.491Z,250.00
2023-05-13T05:07:56.482Z,249.24
2023-05-13T05:08:56.500Z,250.00
2023-05-13T05:09:56.526Z,250.00
2023-05-13T05:10:56.603Z,249.40
2023-05-13T05:11:56.675Z,250.00
2023-05-13T05:12:56.754Z,250.03
2023-05-13T05:13:56.791Z,250.20
2023-05-13T05:14:56.841Z,250.00
2023-05-13T05:15:56.932Z,250.00
2023-05-13T05:16:57.047Z,249.22
2023-05-13T05:17:57.327Z,250.00
2023-05-13T05:18:57.252Z,249.91
2023-05-13T05:19:57.225Z,248.96
2023-05-13T05:20:57.289Z,249.23
2023-05-13T05:21:57.385Z,249.99
2023-05-13T05:22:57.453Z,250.00
2023-05-13T05:23:57.478Z,247.13
2023-05-13T05:24:57.517Z,246.93
2023-05-13T05:26:04.401Z,244.25
2023-05-13T05:26:57.621Z,240.06
2023-05-13T05:27:57.634Z,234.67
2023-05-13T05:28:57.650Z,225.78
2023-05-13T05:29:57.723Z,222.22
2023-05-13T05:30:57.706Z,220.48
2023-05-13T05:31:57.938Z,214.97
2023-05-13T05:32:57.823Z,208.79
2023-05-13T05:33:57.794Z,202.82
2023-05-13T05:34:58.033Z,195.97
2023-05-13T05:35:57.859Z,192.29
2023-05-13T05:36:57.904Z,191.44
2023-05-13T05:37:57.907Z,192.24
2023-05-13T05:38:57.946Z,188.59
2023-05-13T05:39:57.968Z,186.30
2023-05-13T05:40:58.043Z,189.48
2023-05-13T05:41:58.005Z,192.52
2023-05-13T05:42:58.032Z,194.36
2023-05-13T05:43:58.070Z,197.72
2023-05-13T05:44:58.089Z,199.65
2023-05-13T05:45:58.145Z,203.53
2023-05-13T05:46:58.135Z,207.29
2023-05-13T05:47:58.415Z,209.28
2023-05-13T05:48:58.205Z,210.83
2023-05-13T05:49:58.223Z,214.24
2023-05-13T05:50:58.251Z,216.14
2023-05-13T05:51:58.296Z,216.45
2023-05-13T05:52:58.306Z,215.72
2023-05-13T05:53:58.391Z,215.78
2023-05-13T05:54:58.379Z,215.12
2023-05-13T05:55:58.389Z,215.25
2023-05-13T05:56:58.416Z,214.99
2023-05-13T05:57:58.432Z,210.06
2023-05-13T05:58:58.454Z,209.23
2023-05-13T05:59:58.486Z,213.23
2023-05-13T06:00:58.497Z,213.95
2023-05-13T06:01:58.575Z,208.69
2023-05-13T06:02:58.647Z,199.60
2023-05-13T06:03:58.675Z,201.26
2023-05-13T06:04:58.564Z,200.65
2023-05-13T06:05:58.576Z,200.29
2023-05-13T06:06:58.642Z,203.14
2023-05-13T06:07:58.619Z,190.97
2023-05-13T06:08:58.627Z,190.43
2023-05-13T06:09:58.639Z,190.98
2023-05-13T06:10:58.665Z,185.81
2023-05-13T06:11:58.673Z,180.15
2023-05-13T06:12:58.675Z,176.68
2023-05-13T06:13:58.708Z,176.67
2023-05-13T06:14:58.777Z,176.29
2023-05-13T06:15:58.951Z,175.56
2023-05-13T06:16:58.909Z,173.54
2023-05-13T06:17:59.006Z,174.99
2023-05-13T06:18:59.118Z,174.14
2023-05-13T06:19:59.148Z,174.34
2023-05-13T06:20:59.199Z,179.02
2023-05-13T06:22:00.185Z,178.77
2023-05-13T06:22:59.285Z,172.62
2023-05-13T06:23:59.296Z,172.05
2023-05-13T06:24:59.310Z,174.13
2023-05-13T06:25:59.340Z,175.01
2023-05-13T06:26:59.340Z,176.43
2023-05-13T06:28:01.526Z,178.34
2023-05-13T06:28:59.379Z,178.41
2023-05-13T06:29:59.398Z,178.66
2023-05-13T06:30:59.443Z,179.71
2023-05-13T06:31:59.443Z,173.28
2023-05-13T06:33:02.197Z,174.23
2023-05-13T06:33:59.459Z,177.19
2023-05-13T06:34:59.481Z,172.55
2023-05-13T06:35:59.508Z,171.16
2023-05-13T06:36:59.494Z,178.67
2023-05-13T06:37:59.550Z,180.37
2023-05-13T06:38:59.526Z,181.58
2023-05-13T06:39:59.513Z,175.95
2023-05-13T06:40:59.506Z,180.73
2023-05-13T06:41:59.504Z,178.55
2023-05-13T06:42:59.498Z,176.83
2023-05-13T06:43:59.504Z,181.17
2023-05-13T06:44:59.558Z,181.42
2023-05-13T06:45:59.515Z,183.97
2023-05-13T06:46:59.540Z,182.80
2023-05-13T06:47:59.556Z,180.05
2023-05-13T06:48:59.507Z,174.66
2023-05-13T06:49:59.515Z,175.79
2023-05-13T06:50:59.510Z,179.38
2023-05-13T06:51:59.536Z,186.61
2023-05-13T06:52:59.545Z,172.72
2023-05-13T06:53:59.567Z,162.30
2023-05-13T06:54:59.536Z,165.69
2023-05-13T06:55:59.521Z,163.86
2023-05-13T06:56:59.530Z,162.45
2023-05-13T06:57:59.536Z,165.62
2023-05-13T06:58:59.550Z,163.60
2023-05-13T06:59:59.570Z,167.00
2023-05-13T07:00:59.544Z,170.64
2023-05-13T07:01:59.537Z,175.88
2023-05-13T07:02:59.555Z,174.21
2023-05-13T07:03:59.574Z,176.00
2023-05-13T07:04:59.527Z,175.04
2023-05-13T07:05:59.524Z,172.11
2023-05-13T07:06:59.519Z,163.35
2023-05-13T07:07:59.543Z,165.69
2023-05-13T07:08:59.531Z,169.66
2023-05-13T07:09:59.522Z,170.01
2023-05-13T07:10:59.527Z,171.24
2023-05-13T07:11:59.576Z,179.55
2023-05-13T07:12:59.645Z,180.78
2023-05-13T07:13:59.645Z,158.42
2023-05-13T07:14:59.675Z,149.70
2023-05-13T07:15:59.707Z,135.34
2023-05-13T07:16:59.822Z,121.41
2023-05-13T07:17:59.873Z,122.38
2023-05-13T07:18:59.956Z,131.87
2023-05-13T07:19:59.990Z,136.54
2023-05-13T07:21:00.075Z,143.03
2023-05-13T07:22:00.144Z,153.69
2023-05-13T07:23:00.270Z,148.92
2023-05-13T07:24:00.274Z,149.25
2023-05-13T07:25:00.316Z,131.34
2023-05-13T07:26:00.385Z,109.71
2023-05-13T07:27:00.451Z,112.37
2023-05-13T07:28:00.528Z,118.20
2023-05-13T07:29:00.581Z,125.54
2023-05-13T07:30:00.650Z,127.73
2023-05-13T07:31:00.795Z,111.78
2023-05-13T07:32:00.804Z,105.45
2023-05-13T07:33:00.940Z,111.42
2023-05-13T07:34:00.950Z,114.38
2023-05-13T07:35:01.011Z,108.74
2023-05-13T07:36:01.138Z,105.76
2023-05-13T07:37:01.165Z,108.51
2023-05-13T07:38:01.267Z,109.15
2023-05-13T07:39:02.171Z,109.59
2023-05-13T07:40:01.368Z,106.86
2023-05-13T07:41:01.358Z,92.34
2023-05-13T07:42:01.461Z,85.34
2023-05-13T07:43:01.502Z,72.86
2023-05-13T07:44:01.594Z,73.08
2023-05-13T07:45:01.628Z,80.90
2023-05-13T07:46:01.660Z,89.69
2023-05-13T07:47:01.791Z,84.73
2023-05-13T07:48:01.822Z,76.62
2023-05-13T07:49:01.833Z,60.04
2023-05-13T07:50:01.886Z,62.20
2023-05-13T07:51:01.947Z,71.58
2023-05-13T07:52:01.982Z,80.17
2023-05-13T07:53:02.018Z,75.44
2023-05-13T07:54:02.015Z,75.53
2023-05-13T07:55:02.002Z,70.92
2023-05-13T07:56:02.048Z,61.62
2023-05-13T07:57:02.027Z,43.73
2023-05-13T07:58:02.085Z,29.70
2023-05-13T07:59:02.158Z,32.73
2023-05-13T08:00:02.203Z,33.91
2023-05-13T08:01:02.282Z,39.54
2023-05-13T08:02:02.371Z,50.22
2023-05-13T08:03:02.451Z,51.59
2023-05-13T08:04:02.637Z,47.69
2023-05-13T08:05:02.545Z,37.71
2023-05-13T08:06:02.510Z,28.83
2023-05-13T08:07:02.536Z,36.13
2023-05-13T08:08:03.631Z,47.30
2023-05-13T08:09:02.583Z,48.52
2023-05-13T08:10:02.601Z,50.35
2023-05-13T08:11:02.646Z,31.91
2023-05-13T08:12:02.744Z,34.82
2023-05-13T08:13:02.741Z,41.38
2023-05-13T08:14:02.745Z,48.54
2023-05-13T08:15:02.751Z,53.61
2023-05-13T08:16:02.811Z,61.33
2023-05-13T08:17:02.806Z,59.59
2023-05-13T08:18:02.901Z,43.80
2023-05-13T08:19:02.881Z,31.25
2023-05-13T08:20:03.739Z,19.92
2023-05-13T08:21:02.871Z,13.28
2023-05-13T08:22:02.914Z,10.49
2023-05-13T08:23:02.930Z,31.09
2023-05-13T08:24:02.966Z,43.71
2023-05-13T08:25:03.009Z,22.81
2023-05-13T08:26:03.006Z,25.08
2023-05-13T08:27:03.016Z,25.00
2023-05-13T08:28:03.075Z,30.69
2023-05-13T08:29:03.070Z,14.14
2023-05-13T08:30:03.172Z,10.98
2023-05-13T08:31:03.101Z,9.96
2023-05-13T08:32:03.190Z,28.63
2023-05-13T08:33:03.184Z,39.73
2023-05-13T08:34:03.194Z,46.79
2023-05-13T08:35:03.239Z,59.52
2023-05-13T08:36:03.256Z,57.84
2023-05-13T08:37:03.293Z,51.16
2023-05-13T08:38:03.310Z,37.79
2023-05-13T08:39:03.337Z,25.26
2023-05-13T08:40:03.370Z,21.31
2023-05-13T08:41:03.403Z,25.00
2023-05-13T08:42:03.419Z,27.25
2023-05-13T08:43:03.415Z,36.81
2023-05-13T08:44:03.472Z,40.06
2023-05-13T08:45:03.470Z,47.88
2023-05-13T08:46:03.544Z,62.88
2023-05-13T08:47:03.524Z,62.89
2023-05-13T08:48:03.564Z,53.87
2023-05-13T08:49:03.537Z,54.35
2023-05-13T08:50:03.560Z,56.33
2023-05-13T08:51:03.575Z,46.86
2023-05-13T08:52:03.608Z,47.31
2023-05-13T08:53:03.625Z,56.96
2023-05-13T08:54:03.635Z,56.46
2023-05-13T08:55:03.659Z,39.27
2023-05-13T08:56:03.703Z,30.19
2023-05-13T08:57:03.706Z,24.63
2023-05-13T08:58:03.741Z,31.57
2023-05-13T08:59:03.770Z,25.50
2023-05-13T09:00:03.826Z,28.31
2023-05-13T09:01:03.878Z,27.66
2023-05-13T09:02:03.826Z,23.49
2023-05-13T09:03:03.862Z,25.00
2023-05-13T09:04:03.906Z,25.35
2023-05-13T09:05:03.959Z,24.79
2023-05-13T09:06:03.926Z,34.91
2023-05-13T09:07:03.886Z,37.30
2023-05-13T09:08:04.043Z,35.41
2023-05-13T09:09:03.880Z,25.32
2023-05-13T09:10:03.875Z,31.80
2023-05-13T09:11:03.861Z,25.28
2023-05-13T09:12:03.833Z,18.36
2023-05-13T09:13:03.827Z,17.44
2023-05-13T09:14:03.833Z,24.66
2023-05-13T09:15:03.860Z,25.23
2023-05-13T09:16:03.968Z,25.27
2023-05-13T09:17:03.920Z,31.54
2023-05-13T09:18:04.051Z,38.88
2023-05-13T09:19:04.112Z,35.21
2023-05-13T09:20:04.050Z,21.79
2023-05-13T09:21:03.988Z,14.79
2023-05-13T09:22:04.006Z,21.44
2023-05-13T09:23:04.016Z,27.77
2023-05-13T09:24:03.996Z,28.29
2023-05-13T09:25:04.000Z,29.00
2023-05-13T09:26:03.987Z,43.47
2023-05-13T09:27:04.013Z,49.59
2023-05-13T09:28:04.036Z,54.69
2023-05-13T09:29:04.056Z,58.30
2023-05-13T09:30:04.054Z,60.10
2023-05-13T09:31:04.126Z,38.62
2023-05-13T09:32:04.215Z,36.34
2023-05-13T09:33:04.157Z,37.29
2023-05-13T09:34:04.156Z,36.48
2023-05-13T09:35:04.151Z,36.51
2023-05-13T09:36:04.144Z,37.30
2023-05-13T09:37:04.156Z,37.37
2023-05-13T09:38:04.190Z,39.27
2023-05-13T09:39:04.218Z,45.33
2023-05-13T09:40:04.233Z,36.96
2023-05-13T09:41:04.257Z,11.54
2023-05-13T09:42:05.168Z,0.02
2023-05-13T09:43:04.269Z,1.41
2023-05-13T09:44:04.300Z,9.48
2023-05-13T09:45:04.309Z,19.02
2023-05-13T09:46:04.355Z,29.36
2023-05-13T09:47:04.399Z,20.61
2023-05-13T09:48:04.410Z,16.40
2023-05-13T09:49:04.422Z,1.17
2023-05-13T09:50:04.381Z,0.00
2023-05-13T09:51:04.362Z,0.00
2023-05-13T09:52:04.308Z,0.00
2023-05-13T09:53:04.282Z,3.67
2023-05-13T09:54:04.323Z,0.00
2023-05-13T09:55:04.313Z,11.82
2023-05-13T09:56:04.324Z,17.03
2023-05-13T09:57:04.351Z,14.58
2023-05-13T09:58:04.366Z,10.82
2023-05-13T09:59:04.414Z,17.50
2023-05-13T10:00:04.358Z,18.77
2023-05-13T10:01:04.430Z,20.00
2023-05-13T10:02:04.402Z,22.10
2023-05-13T10:03:04.498Z,22.66
2023-05-13T10:04:04.507Z,31.81
2023-05-13T10:05:04.439Z,40.27
2023-05-13T10:06:04.432Z,37.41
2023-05-13T10:07:04.489Z,30.34
2023-05-13T10:08:04.505Z,38.77
2023-05-13T10:09:04.531Z,31.02
2023-05-13T10:10:04.561Z,39.92
2023-05-13T10:11:04.593Z,46.74
2023-05-13T10:12:04.589Z,47.59
2023-05-13T10:13:04.608Z,49.13
2023-05-13T10:14:04.605Z,53.02
2023-05-13T10:15:04.693Z,64.89
2023-05-13T10:16:04.680Z,67.51
2023-05-13T10:17:04.765Z,56.57
2023-05-13T10:18:07.368Z,51.71
2023-05-13T10:19:04.815Z,59.81
2023-05-13T10:20:04.742Z,58.56
2023-05-13T10:21:04.707Z,72.88
2023-05-13T10:22:04.685Z,67.80
2023-05-13T10:23:04.669Z,69.82
2023-05-13T10:24:04.650Z,72.86
2023-05-13T10:25:04.714Z,74.82
2023-05-13T10:26:04.627Z,76.99
2023-05-13T10:27:04.585Z,71.41
2023-05-13T10:28:04.551Z,64.39
2023-05-13T10:29:04.504Z,63.44
2023-05-13T10:30:04.452Z,62.70
2023-05-13T10:31:04.424Z,63.89
2023-05-13T10:32:04.543Z,73.99
2023-05-13T10:33:04.449Z,72.47
2023-05-13T10:34:04.320Z,60.49
2023-05-13T10:35:04.293Z,70.81
2023-05-13T10:36:04.275Z,37.17
2023-05-13T10:37:04.235Z,16.74
2023-05-13T10:38:04.226Z,0.00
2023-05-13T10:39:04.211Z,5.34
2023-05-13T10:40:04.651Z,9.53
2023-05-13T10:41:04.185Z,12.09
2023-05-13T10:42:04.188Z,0.88
2023-05-13T10:43:04.166Z,14.48
2023-05-13T10:44:04.152Z,30.85
2023-05-13T10:45:04.115Z,33.95
2023-05-13T10:46:04.268Z,30.13
2023-05-13T10:47:04.060Z,11.88
2023-05-13T10:48:04.127Z,7.78
2023-05-13T10:49:03.997Z,0.00
2023-05-13T10:50:03.973Z,0.00
2023-05-13T10:51:03.959Z,0.00
2023-05-13T10:52:04.009Z,0.00
2023-05-13T10:53:03.993Z,0.00
2023-05-13T10:54:04.035Z,0.00
2023-05-13T10:55:04.046Z,0.00
2023-05-13T10:56:04.081Z,0.00
2023-05-13T10:57:04.108Z,0.00
2023-05-13T10:58:04.135Z,12.03
2023-05-13T10:59:04.157Z,3.99
2023-05-13T11:00:04.179Z,2.55
2023-05-13T11:01:04.194Z,0.00
2023-05-13T11:02:04.304Z,7.79
2023-05-13T11:03:04.322Z,15.42
2023-05-13T11:04:04.385Z,3.38
2023-05-13T11:05:04.257Z,0.00
2023-05-13T11:06:04.265Z,0.00
2023-05-13T11:07:04.286Z,0.00
2023-05-13T11:08:04.369Z,0.00
2023-05-13T11:09:04.729Z,0.00
2023-05-13T11:10:04.370Z,0.00
2023-05-13T11:11:04.381Z,0.00
2023-05-13T11:12:04.421Z,0.00
2023-05-13T11:13:04.443Z,6.38
2023-05-13T11:14:04.473Z,14.05
2023-05-13T11:15:04.503Z,14.21
2023-05-13T11:16:04.554Z,5.86
2023-05-13T11:17:04.560Z,6.68
2023-05-13T11:18:04.588Z,9.92
2023-05-13T11:19:04.647Z,18.92
2023-05-13T11:20:04.622Z,21.87
2023-05-13T11:21:05.435Z,25.45
2023-05-13T11:22:04.718Z,29.04
2023-05-13T11:23:04.673Z,37.47
2023-05-13T11:24:04.727Z,33.87
2023-05-13T11:25:04.716Z,30.99
2023-05-13T11:26:04.745Z,25.03
2023-05-13T11:27:04.758Z,28.82
2023-05-13T11:28:04.793Z,40.16
2023-05-13T11:29:04.795Z,57.92
2023-05-13T11:30:04.845Z,64.52
2023-05-13T11:31:04.868Z,70.47
2023-05-13T11:32:04.883Z,77.63
2023-05-13T11:33:04.983Z,84.94
2023-05-13T11:34:04.962Z,93.38
2023-05-13T11:35:05.001Z,95.18
2023-05-13T11:36:05.051Z,98.99
2023-05-13T11:37:05.065Z,100.56
2023-05-13T11:38:05.093Z,110.91
2023-05-13T11:39:05.125Z,121.83
2023-05-13T11:40:05.169Z,122.14
2023-05-13T11:41:05.183Z,117.38
2023-05-13T11:42:05.210Z,121.36
2023-05-13T11:43:05.368Z,120.64
2023-05-13T11:44:05.277Z,123.45
2023-05-13T11:45:05.324Z,120.49
2023-05-13T11:46:05.385Z,123.56
2023-05-13T11:47:05.364Z,122.14
2023-05-13T11:48:05.430Z,122.70
2023-05-13T11:49:07.362Z,121.20
2023-05-13T11:50:05.350Z,120.01
2023-05-13T11:51:05.341Z,110.47
2023-05-13T11:52:05.299Z,95.54
2023-05-13T11:53:05.271Z,97.52
2023-05-13T11:54:05.242Z,89.98
2023-05-13T11:55:07.073Z,92.14
2023-05-13T11:56:05.248Z,92.28
2023-05-13T11:57:05.206Z,92.78
2023-05-13T11:58:05.194Z,87.75
2023-05-13T11:59:05.163Z,91.46
2023-05-13T12:00:06.180Z,97.45
2023-05-13T12:01:05.104Z,98.67
2023-05-13T12:02:05.155Z,101.13
2023-05-13T12:03:05.234Z,98.18
2023-05-13T12:04:05.045Z,89.18
2023-05-13T12:05:05.095Z,84.35
2023-05-13T12:06:05.010Z,80.13
2023-05-13T12:07:04.961Z,80.75
2023-05-13T12:08:04.949Z,89.32
2023-05-13T12:09:05.034Z,98.85
2023-05-13T12:10:05.011Z,92.80
2023-05-13T12:11:04.976Z,90.08
2023-05-13T12:12:05.018Z,88.49
2023-05-13T12:13:04.992Z,88.70
2023-05-13T12:14:05.024Z,81.53
2023-05-13T12:15:05.039Z,74.20
2023-05-13T12:16:05.067Z,67.89
2023-05-13T12:17:05.076Z,60.58
2023-05-13T12:18:05.165Z,66.73
2023-05-13T12:19:05.261Z,58.21
2023-05-13T12:20:05.868Z,52.46
2023-05-13T12:21:05.212Z,52.35
2023-05-13T12:22:05.711Z,37.76
2023-05-13T12:23:05.268Z,36.19
2023-05-13T12:24:05.302Z,41.92
2023-05-13T12:25:05.303Z,44.70
2023-05-13T12:26:05.291Z,46.22
2023-05-13T12:27:05.291Z,46.50
2023-05-13T12:28:05.351Z,53.58
2023-05-13T12:29:05.334Z,53.14
2023-05-13T12:30:05.377Z,44.47
2023-05-13T12:31:05.391Z,38.35
2023-05-13T12:32:05.409Z,33.80
2023-05-13T12:33:05.440Z,37.25
2023-05-13T12:34:05.401Z,46.49
2023-05-13T12:35:05.456Z,48.94
2023-05-13T12:36:05.441Z,47.59
2023-05-13T12:37:05.468Z,57.72
2023-05-13T12:38:05.472Z,59.34
2023-05-13T12:39:05.526Z,56.09
2023-05-13T12:40:05.530Z,61.87
2023-05-13T12:41:05.558Z,55.82
2023-05-13T12:42:05.544Z,54.50