createdAt,value
2023-02-14T00:01:39.848Z,99192.54
2023-02-14T00:04:12.110Z,99190.21
2023-02-14T00:06:44.284Z,99192.02
2023-02-14T00:09:18.838Z,99187.35
2023-02-14T00:11:51.891Z,99188.03
2023-02-14T00:14:43.552Z,99187.71
2023-02-14T00:17:15.624Z,99187.38
2023-02-14T00:19:47.864Z,99191.90
2023-02-14T00:22:19.776Z,99190.76
2023-02-14T00:24:51.982Z,99193.27
2023-02-14T00:27:24.173Z,99188.48
2023-02-14T00:29:58.521Z,99189.53
2023-02-14T00:32:31.013Z,99192.73
2023-02-14T00:35:03.871Z,99194.65
2023-02-14T00:37:35.755Z,99192.52
2023-02-14T00:40:10.343Z,99190.50
2023-02-14T00:42:44.706Z,99183.61
2023-02-14T00:45:19.281Z,99182.56
2023-02-14T00:47:51.682Z,99183.06
2023-02-14T00:50:23.923Z,99180.45
2023-02-14T00:52:58.173Z,99181.27
2023-02-14T00:55:30.722Z,99184.06
2023-02-14T00:58:02.746Z,99181.88
2023-02-14T01:00:35.110Z,99181.25
2023-02-14T01:03:07.722Z,99183.27
2023-02-14T01:05:40.005Z,99186.57
2023-02-14T01:08:11.965Z,99186.01
2023-02-14T01:10:45.023Z,99186.04
2023-02-14T01:13:17.693Z,99183.44
2023-02-14T01:15:52.003Z,99186.15
2023-02-14T01:18:24.240Z,99187.87
2023-02-14T01:21:16.292Z,99180.19
2023-02-14T01:23:50.641Z,99179.15
2023-02-14T01:26:25.382Z,99178.24
2023-02-14T01:28:57.983Z,99180.91
2023-02-14T01:31:32.376Z,99180.61
2023-02-14T01:34:05.233Z,99178.27
2023-02-14T01:36:40.542Z,99180.36
2023-02-14T01:39:15.974Z,99178.81
2023-02-14T01:41:51.305Z,99174.75
2023-02-14T01:44:58.182Z,99171.27
2023-02-14T01:47:34.259Z,99163.92
2023-02-14T01:50:12.590Z,99157.76
2023-02-14T01:52:49.286Z,99159.77
2023-02-14T01:55:25.616Z,99157.08
2023-02-14T01:58:04.814Z,99157.27
2023-02-14T02:04:28.415Z,99159.41
2023-02-14T02:07:08.084Z,99152.90
2023-02-14T02:09:46.531Z,99150.91
2023-02-14T02:12:19.220Z,99150.89
2023-02-14T02:14:56.000Z,99150.75
2023-02-14T02:17:36.339Z,99152.27
2023-02-14T02:20:38.965Z,99157.75
2023-02-14T02:23:59.234Z,99151.48
2023-02-14T02:27:06.749Z,99149.14
2023-02-14T02:30:11.817Z,99153.70
2023-02-14T02:33:21.674Z,99152.14
2023-02-14T02:36:17.236Z,99148.48
2023-02-14T02:39:06.576Z,99148.45
2023-02-14T02:41:50.997Z,99145.08
2023-02-14T02:44:32.035Z,99144.06
2023-02-14T02:47:10.957Z,99142.67
2023-02-14T02:50:11.316Z,99140.73
2023-02-14T02:53:06.635Z,99147.90
2023-02-14T02:56:03.800Z,99146.95
2023-02-14T02:58:41.525Z,99148.94
2023-02-14T03:01:20.786Z,99153.10
2023-02-14T03:04:17.618Z,99157.73
2023-02-14T03:06:52.680Z,99159.89
2023-02-14T03:09:57.086Z,99161.92
2023-02-14T03:12:51.715Z,99163.49
2023-02-14T03:15:40.427Z,99169.54
2023-02-14T03:18:43.389Z,99166.19
2023-02-14T03:21:27.772Z,99167.79
2023-02-14T03:24:07.459Z,99168.44
2023-02-14T03:26:49.570Z,99175.46
2023-02-14T03:29:32.299Z,99175.98
2023-02-14T03:32:13.643Z,99177.45
2023-02-14T03:34:54.997Z,99176.40
2023-02-14T03:37:34.976Z,99177.21
2023-02-14T03:40:15.806Z,99178.14
2023-02-14T03:42:54.896Z,99174.98
2023-02-14T03:45:32.111Z,99172.82
2023-02-14T03:48:11.335Z,99177.73
2023-02-14T03:50:47.770Z,99181.34
2023-02-14T03:53:24.719Z,99186.36
2023-02-14T03:56:04.160Z,99184.02
2023-02-14T03:58:41.009Z,99186.30
2023-02-14T04:01:18.192Z,99185.87
2023-02-14T04:03:52.216Z,99183.48
2023-02-14T04:06:25.500Z,99181.93
2023-02-14T04:08:58.513Z,99184.16
2023-02-14T04:11:35.428Z,99191.06
2023-02-14T04:14:08.517Z,99187.42
2023-02-14T04:16:54.881Z,99187.52
2023-02-14T04:19:27.605Z,99183.12
2023-02-14T04:22:00.434Z,99179.70
2023-02-14T04:24:33.039Z,99186.02
2023-02-14T04:27:11.895Z,99189.61
2023-02-14T04:29:47.059Z,99185.05
2023-02-14T04:32:22.105Z,99191.20
2023-02-14T04:34:54.912Z,99190.41
2023-02-14T04:37:28.284Z,99187.23
2023-02-14T04:40:00.952Z,99189.05
2023-02-14T04:42:33.743Z,99184.30
2023-02-14T04:45:06.584Z,99186.56
2023-02-14T04:47:39.583Z,99184.31
2023-02-14T04:50:14.137Z,99187.15
2023-02-14T04:52:46.953Z,99189.67
2023-02-14T04:55:20.025Z,99189.39
2023-02-14T04:57:53.173Z,99196.39
2023-02-14T05:00:26.457Z,99192.56
2023-02-14T05:02:59.412Z,99192.89
2023-02-14T05:05:32.000Z,99195.09
2023-02-14T05:08:04.832Z,99195.69
2023-02-14T05:10:37.551Z,99198.50
2023-02-14T05:13:10.622Z,99197.66
2023-02-14T05:15:43.387Z,99198.67
2023-02-14T05:18:16.116Z,99200.69
2023-02-14T05:20:50.860Z,99201.73
2023-02-14T05:23:24.411Z,99204.73
2023-02-14T05:25:57.002Z,99207.15
2023-02-14T05:28:30.140Z,99202.34
2023-02-14T05:31:03.423Z,99194.52
2023-02-14T05:33:36.125Z,99195.78
2023-02-14T05:36:10.000Z,99196.63
2023-02-14T05:38:42.800Z,99197.98
2023-02-14T05:41:15.450Z,99197.85
2023-02-14T05:43:48.164Z,99197.19
2023-02-14T05:46:20.926Z,99196.52
2023-02-14T05:48:55.190Z,99193.54
2023-02-14T05:51:28.070Z,99189.95
2023-02-14T05:54:01.702Z,99188.98
2023-02-14T05:56:34.409Z,99190.39
2023-02-14T05:59:07.111Z,99185.41
2023-02-14T06:01:39.798Z,99188.98
2023-02-14T06:04:12.571Z,99190.54
2023-02-14T06:06:45.198Z,99195.75
2023-02-14T06:09:20.124Z,99206.43
2023-02-14T06:11:55.191Z,99207.52
2023-02-14T06:14:28.343Z,99209.24
2023-02-14T06:17:03.309Z,99212.43
2023-02-14T06:19:36.717Z,99223.22
2023-02-14T06:22:09.823Z,99224.29
2023-02-14T06:24:42.662Z,99215.89
2023-02-14T06:27:16.348Z,99221.02
2023-02-14T06:29:49.258Z,99234.41
2023-02-14T06:32:22.129Z,99237.19
2023-02-14T06:34:55.389Z,99240.57
2023-02-14T06:37:28.526Z,99244.00
2023-02-14T06:40:02.050Z,99245.55
2023-02-14T06:42:34.617Z,99245.27
2023-02-14T06:45:08.380Z,99245.96
2023-02-14T06:47:41.118Z,99254.52
2023-02-14T06:50:14.875Z,99253.77
2023-02-14T06:52:47.901Z,99248.65
2023-02-14T06:55:21.370Z,99251.04
2023-02-14T06:57:56.487Z,99246.22
2023-02-14T07:00:29.457Z,99244.50
2023-02-14T07:03:02.366Z,99246.62
2023-02-14T07:05:35.357Z,99246.38
2023-02-14T07:08:08.916Z,99239.43
2023-02-14T07:10:42.036Z,99235.86
2023-02-14T07:13:15.456Z,99240.86
2023-02-14T07:15:48.988Z,99237.59
2023-02-14T07:18:21.976Z,99242.70
2023-02-14T07:20:54.936Z,99250.67
2023-02-14T07:23:27.981Z,99245.21
2023-02-14T07:26:01.409Z,99247.20
2023-02-14T07:28:34.098Z,99246.46
2023-02-14T07:31:10.309Z,99248.73
2023-02-14T07:33:43.102Z,99250.40
2023-02-14T07:36:18.188Z,99253.87
2023-02-14T07:38:52.368Z,99252.04
2023-02-14T07:41:25.517Z,99253.48
2023-02-14T07:43:58.472Z,99252.98
2023-02-14T07:46:31.687Z,99248.98
2023-02-14T07:49:04.646Z,99252.56
2023-02-14T07:51:37.649Z,99251.96
2023-02-14T07:54:10.313Z,99255.24
2023-02-14T07:56:43.040Z,99255.44
2023-02-14T07:59:16.135Z,99260.44
2023-02-14T08:01:51.602Z,99261.40
2023-02-14T08:04:28.642Z,99264.90
2023-02-14T08:07:01.556Z,99261.11
2023-02-14T08:09:34.801Z,99263.35
2023-02-14T08:12:25.772Z,99256.98
2023-02-14T08:15:21.697Z,99262.06
2023-02-14T08:17:54.681Z,99261.80
2023-02-14T08:20:27.658Z,99260.92
2023-02-14T08:23:01.129Z,99257.60
2023-02-14T08:25:35.007Z,99266.91
2023-02-14T08:28:08.910Z,99261.87
2023-02-14T08:30:42.584Z,99260.51
2023-02-14T08:33:15.595Z,99259.11
2023-02-14T08:35:48.606Z,99261.77
2023-02-14T08:38:21.452Z,99261.88
2023-02-14T08:40:54.478Z,99262.17
2023-02-14T08:43:27.409Z,99259.95
2023-02-14T08:46:00.347Z,99261.38
2023-02-14T08:48:33.398Z,99268.67
2023-02-14T08:51:11.195Z,99268.55
2023-02-14T08:53:45.304Z,99268.91
2023-02-14T08:56:18.381Z,99277.19
2023-02-14T08:58:56.259Z,99281.02
2023-02-14T09:01:29.496Z,99276.37
2023-02-14T09:04:04.415Z,99275.45
2023-02-14T09:06:38.949Z,99277.93
2023-02-14T09:09:11.883Z,99275.38
2023-02-14T09:11:44.672Z,99281.70
2023-02-14T09:14:19.076Z,99286.61
2023-02-14T09:16:51.829Z,99285.75
2023-02-14T09:19:24.684Z,99287.02
2023-02-14T09:21:59.251Z,99284.70
2023-02-14T09:24:33.107Z,99280.23
2023-02-14T09:27:06.256Z,99284.95
2023-02-14T09:29:39.446Z,99287.00
2023-02-14T09:32:12.349Z,99289.13
2023-02-14T09:34:45.479Z,99291.15
2023-02-14T09:37:35.012Z,99290.27
2023-02-14T09:40:09.557Z,99294.24
2023-02-14T09:42:50.291Z,99297.53
2023-02-14T09:45:26.848Z,99302.34
2023-02-14T09:48:04.678Z,99304.73
2023-02-14T09:50:44.270Z,99307.34
2023-02-14T09:53:27.310Z,99308.53
2023-02-14T09:56:08.500Z,99309.34
2023-02-14T09:58:47.999Z,99311.60
2023-02-14T10:01:28.167Z,99306.96
2023-02-14T10:04:22.881Z,99311.60
2023-02-14T10:07:00.446Z,99310.45
2023-02-14T10:09:49.665Z,99313.27
2023-02-14T10:12:28.730Z,99311.23
2023-02-14T10:15:07.210Z,99308.59
2023-02-14T10:17:47.550Z,99311.37
2023-02-14T10:20:27.552Z,99309.19
2023-02-14T10:23:07.862Z,99306.70
2023-02-14T10:25:47.256Z,99303.70
2023-02-14T10:28:24.690Z,99308.43
2023-02-14T10:31:07.643Z,99304.05
2023-02-14T10:33:44.100Z,99304.42
2023-02-14T10:36:26.855Z,99304.00
2023-02-14T10:39:05.360Z,99307.46
2023-02-14T10:41:51.588Z,99307.77
2023-02-14T10:44:38.596Z,99301.32
2023-02-14T10:47:25.883Z,99296.65
2023-02-14T10:50:08.932Z,99299.63
2023-02-14T10:52:50.223Z,99296.78
2023-02-14T10:55:32.924Z,99288.89
2023-02-14T10:58:09.124Z,99286.62
2023-02-14T11:00:49.514Z,99288.02
2023-02-14T11:03:22.605Z,99295.55
2023-02-14T11:05:55.622Z,99287.48
2023-02-14T11:08:33.436Z,99289.77
2023-02-14T11:11:14.034Z,99285.95
2023-02-14T11:13:48.025Z,99280.00
2023-02-14T11:16:33.317Z,99283.55
2023-02-14T11:19:24.826Z,99280.02
2023-02-14T11:21:59.460Z,99275.98
2023-02-14T11:24:34.362Z,99278.35
2023-02-14T11:27:17.612Z,99276.59
2023-02-14T11:29:53.246Z,99275.44
2023-02-14T11:32:28.843Z,99271.20
2023-02-14T11:35:05.817Z,99265.08
2023-02-14T11:37:45.966Z,99263.77
2023-02-14T11:40:31.636Z,99258.27
2023-02-14T11:43:21.611Z,99258.13
2023-02-14T11:46:09.162Z,99255.70
2023-02-14T11:48:55.774Z,99258.03
2023-02-14T11:51:33.698Z,99264.36
2023-02-14T11:54:07.495Z,99254.84
2023-02-14T11:56:55.868Z,99251.74
2023-02-14T11:59:37.253Z,99249.43
2023-02-14T12:02:24.685Z,99247.56
2023-02-14T12:05:00.254Z,99246.21
2023-02-14T12:07:37.012Z,99246.38
2023-02-14T12:10:30.209Z,99240.45
2023-02-14T12:13:23.726Z,99236.00
2023-02-14T12:15:59.307Z,99231.73
2023-02-14T12:18:49.057Z,99228.48
2023-02-14T12:21:50.166Z,99226.55
2023-02-14T12:24:31.476Z,99225.92
2023-02-14T12:27:20.359Z,99219.83
2023-02-14T12:30:01.455Z,99224.58
2023-02-14T12:32:35.761Z,99220.02
2023-02-14T12:35:18.680Z,99217.40
2023-02-14T12:38:04.797Z,99221.82
2023-02-14T12:40:53.494Z,99217.31
2023-02-14T12:43:44.160Z,99209.51
2023-02-14T12:46:31.680Z,99206.88
2023-02-14T12:49:28.737Z,99206.19
2023-02-14T12:52:13.293Z,99201.20
2023-02-14T12:54:59.282Z,99195.59
2023-02-14T12:57:46.295Z,99189.41
2023-02-14T13:00:32.103Z,99193.05
2023-02-14T13:03:36.248Z,99191.86
2023-02-14T13:06:18.066Z,99188.11
2023-02-14T13:09:15.424Z,99191.41
2023-02-14T13:11:59.675Z,99187.55
2023-02-14T13:14:42.325Z,99186.38
2023-02-14T13:17:22.573Z,99186.42
2023-02-14T13:20:05.962Z,99182.46
2023-02-14T13:22:39.811Z,99181.45
2023-02-14T13:25:19.682Z,99183.88
2023-02-14T13:27:53.184Z,99189.15
2023-02-14T13:30:32.060Z,99185.30
2023-02-14T13:33:23.521Z,99185.39
2023-02-14T13:36:00.530Z,99176.66
2023-02-14T13:38:34.746Z,99177.88
2023-02-14T13:41:09.051Z,99180.81
2023-02-14T13:43:53.499Z,99178.42
2023-02-14T13:46:51.602Z,99180.85
2023-02-14T13:49:32.785Z,99184.27
2023-02-14T13:52:07.871Z,99181.64
2023-02-14T13:54:48.162Z,99179.20
2023-02-14T13:57:36.960Z,99189.77
2023-02-14T14:00:39.935Z,99189.70
2023-02-14T14:03:17.579Z,99189.73
2023-02-14T14:06:03.244Z,99192.98
2023-02-14T14:08:53.438Z,99190.03
2023-02-14T14:12:02.496Z,99189.15
2023-02-14T14:14:40.159Z,99196.01
2023-02-14T14:17:29.894Z,99193.95
2023-02-14T14:20:04.998Z,99194.08
2023-02-14T14:22:57.623Z,99200.60
2023-02-14T14:25:39.514Z,99202.70
2023-02-14T14:28:20.392Z,99203.36
2023-02-14T14:30:53.650Z,99213.26
2023-02-14T14:33:32.504Z,99209.33
2023-02-14T14:36:08.579Z,99204.12
2023-02-14T14:38:51.137Z,99203.61
2023-02-14T14:41:31.636Z,99202.33
2023-02-14T14:44:16.707Z,99204.38
2023-02-14T14:47:17.636Z,99209.81
2023-02-14T14:50:08.851Z,99208.65
2023-02-14T14:52:45.532Z,99211.50
2023-02-14T14:55:27.614Z,99213.46
2023-02-14T14:58:28.855Z,99213.04
2023-02-14T15:01:01.923Z,99214.73
2023-02-14T15:03:35.328Z,99214.74
2023-02-14T15:06:22.056Z,99212.48
2023-02-14T15:08:56.920Z,99208.02
2023-02-14T15:11:47.973Z,99211.27
2023-02-14T15:14:24.344Z,99209.69
2023-02-14T15:16:59.726Z,99217.86
2023-02-14T15:19:37.970Z,99218.11
2023-02-14T15:22:21.796Z,99218.30
2023-02-14T15:24:57.115Z,99217.91
2023-02-14T15:27:32.766Z,99215.45
2023-02-14T15:30:09.345Z,99221.70
2023-02-14T15:32:42.876Z,99221.74
2023-02-14T15:35:18.363Z,99224.90
2023-02-14T15:37:52.075Z,99222.71
2023-02-14T15:40:28.414Z,99220.39
2023-02-14T15:43:06.517Z,99220.35
2023-02-14T15:45:48.563Z,99218.09
2023-02-14T15:48:28.003Z,99221.20
2023-02-14T15:51:09.473Z,99222.73
2023-02-14T15:54:01.128Z,99224.38
2023-02-14T15:56:47.339Z,99222.34
2023-02-14T15:59:26.871Z,99225.77
2023-02-14T16:02:04.925Z,99230.55
2023-02-14T16:04:50.796Z,99231.48
2023-02-14T16:07:43.366Z,99229.44
2023-02-14T16:10:31.648Z,99233.18
2023-02-14T16:13:22.232Z,99235.17
2023-02-14T16:16:08.389Z,99237.17
2023-02-14T16:18:50.949Z,99236.70
2023-02-14T16:21:29.843Z,99236.52
2023-02-14T16:24:19.987Z,99236.35
2023-02-14T16:27:07.370Z,99236.35
2023-02-14T16:29:47.445Z,99240.73
2023-02-14T16:32:27.881Z,99242.03
2023-02-14T16:35:04.392Z,99245.79
2023-02-14T16:37:45.732Z,99249.28
2023-02-14T16:40:31.308Z,99251.70
2023-02-14T16:43:08.599Z,99250.33
2023-02-14T16:45:45.090Z,99254.86
2023-02-14T16:48:22.685Z,99258.89
2023-02-14T16:51:01.211Z,99259.35
2023-02-14T16:53:38.604Z,99260.71
2023-02-14T16:56:22.330Z,99263.69
2023-02-14T16:59:00.608Z,99265.08
2023-02-14T17:01:37.746Z,99271.73
2023-02-14T17:04:14.277Z,99274.14
2023-02-14T17:06:57.980Z,99280.86
2023-02-14T17:09:40.214Z,99278.42
2023-02-14T17:12:20.629Z,99279.07
2023-02-14T17:15:00.762Z,99278.71
2023-02-14T17:17:40.005Z,99280.98
2023-02-14T17:20:20.473Z,99283.67
2023-02-14T17:22:57.025Z,99286.89
2023-02-14T17:25:37.010Z,99284.16
2023-02-14T17:28:15.502Z,99286.01
2023-02-14T17:30:54.906Z,99285.39
2023-02-14T17:33:32.961Z,99284.39
2023-02-14T17:36:15.017Z,99292.39
2023-02-14T17:38:49.367Z,99291.65
2023-02-14T17:41:23.900Z,99290.39
2023-02-14T17:44:00.699Z,99288.80
2023-02-14T17:46:34.172Z,99288.41
2023-02-14T17:49:08.602Z,99284.33
2023-02-14T17:51:41.437Z,99289.48
2023-02-14T17:54:17.581Z,99288.40
2023-02-14T17:56:50.893Z,99288.15
2023-02-14T17:59:24.621Z,99293.73
2023-02-14T18:01:57.850Z,99288.14
2023-02-14T18:04:33.865Z,99288.83
2023-02-14T18:07:06.905Z,99286.64
2023-02-14T18:09:47.214Z,99285.80
2023-02-14T18:12:21.040Z,99286.46
2023-02-14T18:14:56.659Z,99285.94
2023-02-14T18:17:30.027Z,99286.63
2023-02-14T18:20:03.655Z,99281.89
2023-02-14T18:22:37.354Z,99283.44
2023-02-14T18:25:12.416Z,99280.06
2023-02-14T18:27:45.084Z,99276.78
2023-02-14T18:30:19.273Z,99280.34
2023-02-14T18:32:52.802Z,99282.04
2023-02-14T18:35:25.809Z,99282.02
2023-02-14T18:37:58.921Z,99280.25
2023-02-14T18:40:32.076Z,99281.87
2023-02-14T18:43:04.113Z,99282.55
2023-02-14T18:45:42.226Z,99280.02
2023-02-14T18:48:15.077Z,99279.15
2023-02-14T18:50:48.199Z,99282.36
2023-02-14T18:53:23.250Z,99280.51
2023-02-14T18:56:01.657Z,99279.79
2023-02-14T18:58:38.602Z,99275.74
2023-02-14T19:01:15.459Z,99276.16
2023-02-14T19:03:51.154Z,99275.16
2023-02-14T19:06:27.331Z,99277.38
2023-02-14T19:09:00.512Z,99272.89
2023-02-14T19:11:34.758Z,99270.84
2023-02-14T19:17:34.174Z,99266.61
2023-02-14T19:20:18.560Z,99263.20
2023-02-14T19:22:53.020Z,99260.16
2023-02-14T19:25:34.396Z,99258.25
2023-02-14T19:28:16.624Z,99261.84
2023-02-14T19:30:59.806Z,99259.73
2023-02-14T19:33:42.037Z,99254.58
2023-02-14T19:36:29.795Z,99250.54
2023-02-14T19:39:06.231Z,99255.57
2023-02-14T19:41:41.387Z,99265.10
2023-02-14T19:44:24.132Z,99260.44
2023-02-14T19:47:12.512Z,99260.74
2023-02-14T19:50:05.914Z,99258.30
2023-02-14T19:52:44.177Z,99262.94
2023-02-14T19:55:29.337Z,99266.31
2023-02-14T19:58:05.909Z,99267.02
2023-02-14T20:00:38.872Z,99262.39
2023-02-14T20:03:12.496Z,99259.73
2023-02-14T20:05:45.267Z,99269.11
2023-02-14T20:08:19.260Z,99260.14
2023-02-14T20:10:52.169Z,99260.06
2023-02-14T20:13:25.974Z,99260.88
2023-02-14T20:16:00.684Z,99264.27
2023-02-14T20:18:36.690Z,99261.42
2023-02-14T20:21:17.965Z,99265.70
2023-02-14T20:23:54.539Z,99266.96
2023-02-14T20:26:28.418Z,99262.77
2023-02-14T20:29:04.381Z,99270.14
2023-02-14T20:31:41.811Z,99269.16
2023-02-14T20:34:24.681Z,99272.47
2023-02-14T20:36:59.584Z,99265.43
2023-02-14T20:39:38.175Z,99263.60
2023-02-14T20:42:11.340Z,99260.95
2023-02-14T20:44:45.652Z,99259.33
2023-02-14T20:47:18.997Z,99263.77
2023-02-14T20:49:51.791Z,99262.38
2023-02-14T20:52:24.850Z,99264.15
2023-02-14T20:54:57.940Z,99258.59
2023-02-14T20:57:32.272Z,99257.42
2023-02-14T21:00:06.480Z,99257.41
2023-02-14T21:02:39.580Z,99259.51
2023-02-14T21:05:12.393Z,99260.59
2023-02-14T21:07:45.569Z,99257.84
2023-02-14T21:10:18.420Z,99258.29
2023-02-14T21:12:54.190Z,99254.84
2023-02-14T21:15:27.991Z,99258.70
2023-02-14T21:18:02.258Z,99262.66
2023-02-14T21:20:36.966Z,99265.80
2023-02-14T21:23:10.832Z,99266.51
2023-02-14T21:25:44.133Z,99265.53
2023-02-14T21:28:18.444Z,99267.12
2023-02-14T21:30:51.502Z,99264.08
2023-02-14T21:33:25.675Z,99264.77
2023-02-14T21:35:59.517Z,99265.45
2023-02-14T21:38:31.076Z,99270.63
2023-02-14T21:41:09.604Z,99265.17
2023-02-14T21:43:43.871Z,99266.21
2023-02-14T21:46:20.231Z,99267.27
2023-02-14T21:49:10.130Z,99266.33
2023-02-14T21:51:43.630Z,99264.71
2023-02-14T21:54:18.449Z,99264.20
2023-02-14T21:56:51.396Z,99261.48
2023-02-14T21:59:24.357Z,99262.52
2023-02-14T22:01:59.196Z,99261.46
2023-02-14T22:04:31.886Z,99266.19
2023-02-14T22:07:04.684Z,99264.20
2023-02-14T22:09:39.165Z,99260.11
2023-02-14T22:12:12.046Z,99257.89
2023-02-14T22:14:45.311Z,99258.17
2023-02-14T22:17:18.197Z,99255.36
2023-02-14T22:19:50.982Z,99255.02
2023-02-14T22:22:23.934Z,99249.99
2023-02-14T22:24:57.114Z,99252.45
2023-02-14T22:27:30.590Z,99249.23
2023-02-14T22:30:04.947Z,99249.84
2023-02-14T22:32:37.784Z,99245.59
2023-02-14T22:35:11.394Z,99246.98
2023-02-14T22:37:44.472Z,99247.93
2023-02-14T22:40:17.521Z,99249.14
2023-02-14T22:42:50.351Z,99252.07
2023-02-14T22:45:23.671Z,99254.48
2023-02-14T22:47:56.483Z,99251.83
2023-02-14T22:50:29.382Z,99250.17
2023-02-14T22:53:02.181Z,99242.77
2023-02-14T22:55:35.359Z,99244.69
2023-02-14T22:58:09.655Z,99240.94
2023-02-14T23:00:42.521Z,99241.94
2023-02-14T23:03:15.281Z,99242.64
2023-02-14T23:05:48.332Z,99241.59
2023-02-14T23:08:21.030Z,99243.84
2023-02-14T23:10:53.806Z,99243.00
2023-02-14T23:13:44.179Z,99243.02
2023-02-14T23:16:33.858Z,99239.77
2023-02-14T23:19:24.349Z,99239.73
2023-02-14T23:21:57.469Z,99236.73
2023-02-14T23:24:30.714Z,99237.80
2023-02-14T23:27:05.299Z,99234.54
2023-02-14T23:29:38.568Z,99233.05
2023-02-14T23:32:11.945Z,99235.16
2023-02-14T23:34:43.835Z,99231.73
2023-02-14T23:37:16.721Z,99232.13
2023-02-14T23:39:49.426Z,99222.30
2023-02-14T23:42:23.043Z,99226.89
2023-02-14T23:45:15.933Z,99224.52
2023-02-14T23:47:50.381Z,99223.36
2023-02-14T23:50:23.076Z,99218.32
2023-02-14T23:52:56.318Z,99215.76
2023-02-14T23:55:29.182Z,99210.12
2023-02-14T23:58:02.352Z,99208.70
