createdAt,value
2022-11-18T00:01:44.773Z,17.93
2022-11-18T00:04:14.230Z,21.50
2022-11-18T00:06:41.285Z,17.63
2022-11-18T00:09:10.624Z,21.90
2022-11-18T00:11:55.803Z,18.20
2022-11-18T00:14:27.287Z,21.47
2022-11-18T00:17:01.116Z,20.20
2022-11-18T00:19:32.498Z,23.70
2022-11-18T00:21:59.898Z,20.13
2022-11-18T00:24:27.323Z,22.37
2022-11-18T00:26:57.810Z,23.27
2022-11-18T00:29:28.737Z,30.87
2022-11-18T00:31:56.604Z,23.87
2022-11-18T00:34:24.328Z,28.73
2022-11-18T00:36:51.601Z,31.23
2022-11-18T00:39:20.384Z,31.07
2022-11-18T00:42:06.436Z,30.80
2022-11-18T00:44:33.892Z,28.60
2022-11-18T00:47:00.787Z,32.47
2022-11-18T00:49:27.761Z,30.60
2022-11-18T00:51:54.687Z,33.57
2022-11-18T00:54:21.477Z,34.70
2022-11-18T00:57:13.286Z,33.23
2022-11-18T00:59:40.162Z,31.63
2022-11-18T01:02:07.067Z,34.50
2022-11-18T01:04:33.838Z,36.80
2022-11-18T01:07:00.684Z,37.93
2022-11-18T01:09:27.721Z,38.30
2022-11-18T01:12:12.951Z,39.33
2022-11-18T01:14:39.733Z,37.57
2022-11-18T01:17:07.090Z,38.37
2022-11-18T01:19:33.968Z,39.00
2022-11-18T01:22:03.730Z,36.57
2022-11-18T01:24:55.529Z,37.13
2022-11-18T01:27:22.415Z,40.67
2022-11-18T01:29:49.349Z,38.10
2022-11-18T01:32:25.216Z,38.23
2022-11-18T01:34:52.743Z,45.20
2022-11-18T01:37:20.530Z,31.93
2022-11-18T01:39:47.536Z,38.97
2022-11-18T01:42:17.116Z,41.57
2022-11-18T01:45:16.798Z,42.70
2022-11-18T01:47:54.105Z,42.23
2022-11-18T01:50:22.525Z,36.77
2022-11-18T01:52:51.971Z,40.23
2022-11-18T01:55:25.011Z,42.43
2022-11-18T01:57:57.191Z,44.07
2022-11-18T02:00:24.666Z,40.57
2022-11-18T02:02:51.773Z,34.87
2022-11-18T02:05:44.483Z,39.33
2022-11-18T02:08:11.651Z,35.17
2022-11-18T02:10:38.595Z,35.00
2022-11-18T02:13:06.174Z,36.50
2022-11-18T02:16:15.906Z,32.10
2022-11-18T02:18:58.771Z,34.23
2022-11-18T02:21:44.158Z,34.60
2022-11-18T02:24:20.210Z,36.73
2022-11-18T02:27:19.430Z,36.43
2022-11-18T02:29:55.148Z,33.63
2022-11-18T02:32:30.444Z,26.87
2022-11-18T02:35:15.758Z,36.80
2022-11-18T02:37:55.637Z,31.63
2022-11-18T02:40:30.757Z,28.90
2022-11-18T02:43:08.527Z,29.37
2022-11-18T02:45:41.304Z,30.07
2022-11-18T02:48:11.779Z,23.90
2022-11-18T02:50:41.418Z,24.90
2022-11-18T02:53:11.143Z,26.70
2022-11-18T02:55:40.940Z,24.70
2022-11-18T02:58:09.039Z,25.97
2022-11-18T03:00:36.716Z,26.57
2022-11-18T03:03:26.524Z,28.90
2022-11-18T03:06:25.639Z,25.03
2022-11-18T03:09:15.691Z,26.70
2022-11-18T03:11:56.629Z,26.73
2022-11-18T03:14:52.141Z,26.77
2022-11-18T03:17:27.755Z,24.30
2022-11-18T03:20:26.852Z,26.73
2022-11-18T03:23:02.688Z,23.03
2022-11-18T03:25:51.208Z,23.27
2022-11-18T03:28:27.958Z,23.70
2022-11-18T03:31:03.052Z,25.80
2022-11-18T03:33:36.480Z,23.63
2022-11-18T03:36:08.047Z,23.83
2022-11-18T03:38:40.587Z,22.93
2022-11-18T03:41:12.064Z,25.30
2022-11-18T03:43:50.713Z,19.53
2022-11-18T03:46:23.945Z,21.47
2022-11-18T03:48:56.908Z,23.63
2022-11-18T03:51:31.070Z,22.40
2022-11-18T03:54:16.355Z,21.27
2022-11-18T03:56:55.210Z,19.30
2022-11-18T03:59:31.718Z,21.80
2022-11-18T04:02:12.038Z,20.37
2022-11-18T04:04:42.300Z,16.63
2022-11-18T04:07:28.462Z,19.00
2022-11-18T04:10:03.659Z,21.90
2022-11-18T04:12:36.113Z,17.97
2022-11-18T04:15:06.919Z,18.90
2022-11-18T04:17:34.053Z,19.07
2022-11-18T04:20:01.448Z,18.47
2022-11-18T04:22:28.743Z,16.40
2022-11-18T04:24:56.068Z,19.23
2022-11-18T04:27:23.259Z,19.13
2022-11-18T04:29:50.457Z,16.93
2022-11-18T04:32:17.485Z,16.47
2022-11-18T04:34:49.469Z,17.07
2022-11-18T04:37:16.555Z,17.87
2022-11-18T04:39:43.749Z,21.13
2022-11-18T04:42:11.489Z,15.10
2022-11-18T04:44:38.578Z,16.37
2022-11-18T04:47:07.007Z,13.07
2022-11-18T04:49:35.394Z,15.57
2022-11-18T04:52:03.261Z,17.37
2022-11-18T04:54:30.541Z,12.83
2022-11-18T04:56:57.592Z,17.90
2022-11-18T04:59:27.694Z,13.50
2022-11-18T05:01:55.261Z,12.60
2022-11-18T05:04:24.640Z,13.63
2022-11-18T05:06:53.372Z,11.37
2022-11-18T05:09:46.372Z,11.23
2022-11-18T05:12:36.235Z,11.03
2022-11-18T05:15:03.372Z,12.00
2022-11-18T05:17:55.851Z,11.00
2022-11-18T05:20:27.209Z,10.43
2022-11-18T05:22:59.332Z,10.87
2022-11-18T05:25:28.287Z,11.30
2022-11-18T05:27:56.089Z,11.77
2022-11-18T05:30:25.042Z,11.37
2022-11-18T05:32:52.751Z,11.47
2022-11-18T05:35:19.936Z,9.67
2022-11-18T05:37:47.047Z,11.40
2022-11-18T05:40:14.052Z,11.10
2022-11-18T05:42:59.520Z,9.27
2022-11-18T05:45:26.353Z,15.80
2022-11-18T05:48:04.370Z,14.60
2022-11-18T05:50:33.804Z,10.77
2022-11-18T05:53:03.202Z,8.37
2022-11-18T05:55:37.529Z,10.83
2022-11-18T05:58:04.604Z,15.00
2022-11-18T06:00:32.779Z,10.30
2022-11-18T06:03:00.883Z,15.17
2022-11-18T06:05:32.094Z,10.27
2022-11-18T06:07:59.175Z,11.83
2022-11-18T06:10:35.879Z,8.93
2022-11-18T06:13:08.146Z,10.10
2022-11-18T06:15:40.761Z,13.17
2022-11-18T06:18:21.317Z,10.70
2022-11-18T06:20:48.222Z,11.57
2022-11-18T06:23:16.406Z,11.80
2022-11-18T06:25:43.613Z,12.90
2022-11-18T06:28:39.090Z,15.87
2022-11-18T06:31:06.508Z,11.03
2022-11-18T06:33:33.468Z,10.13
2022-11-18T06:36:00.900Z,10.23
2022-11-18T06:38:28.798Z,10.07
2022-11-18T06:43:51.893Z,13.57
2022-11-18T06:46:37.131Z,13.77
2022-11-18T06:49:04.247Z,10.57
2022-11-18T06:51:31.205Z,11.27
2022-11-18T06:53:58.259Z,12.37
2022-11-18T06:56:27.117Z,10.30
2022-11-18T06:59:24.357Z,10.50
2022-11-18T07:01:53.290Z,10.40
2022-11-18T07:04:20.798Z,11.97
2022-11-18T07:07:12.695Z,10.87
2022-11-18T07:09:41.744Z,9.43
2022-11-18T07:12:08.935Z,11.53
2022-11-18T07:14:36.048Z,9.80
2022-11-18T07:17:03.170Z,10.90
2022-11-18T07:19:35.452Z,8.73
2022-11-18T07:22:02.925Z,13.57
2022-11-18T07:24:30.001Z,11.80
2022-11-18T07:26:57.378Z,11.37
2022-11-18T07:29:24.361Z,11.67
2022-11-18T07:31:51.492Z,13.87
2022-11-18T07:34:18.535Z,14.07
2022-11-18T07:36:46.132Z,11.67
2022-11-18T07:39:13.309Z,13.50
2022-11-18T07:41:41.295Z,11.17
2022-11-18T07:44:11.856Z,13.77
2022-11-18T07:46:39.270Z,11.23
2022-11-18T07:49:08.800Z,13.33
2022-11-18T07:51:39.721Z,15.20
2022-11-18T07:54:17.176Z,11.83
2022-11-18T07:56:44.303Z,14.37
2022-11-18T07:59:11.359Z,13.33
2022-11-18T08:01:38.362Z,14.30
2022-11-18T08:04:10.952Z,10.33
2022-11-18T08:06:38.507Z,12.83
2022-11-18T08:09:06.935Z,11.90
2022-11-18T08:11:36.077Z,14.83
2022-11-18T08:14:02.924Z,11.90
2022-11-18T08:16:31.135Z,9.00
2022-11-18T08:18:59.713Z,9.83
2022-11-18T08:21:26.793Z,12.53
2022-11-18T08:23:56.393Z,7.97
2022-11-18T08:26:25.048Z,11.13
2022-11-18T08:28:52.581Z,6.60
2022-11-18T08:31:28.803Z,8.83
2022-11-18T08:34:09.256Z,7.63
2022-11-18T08:36:37.884Z,7.40
2022-11-18T08:39:07.970Z,6.97
2022-11-18T08:41:40.346Z,7.63
2022-11-18T08:44:09.275Z,7.07
2022-11-18T08:46:36.196Z,11.53
2022-11-18T08:49:03.316Z,8.30
2022-11-18T08:51:30.418Z,5.20
2022-11-18T08:54:01.692Z,5.93
2022-11-18T08:56:33.554Z,5.63
2022-11-18T08:59:04.225Z,4.47
2022-11-18T09:01:31.365Z,10.47
2022-11-18T09:03:58.240Z,7.97
2022-11-18T09:06:25.516Z,5.73
2022-11-18T09:08:53.245Z,7.20
2022-11-18T09:11:25.482Z,4.37
2022-11-18T09:14:53.531Z,5.53
2022-11-18T09:16:42.275Z,3.97
2022-11-18T09:19:39.729Z,4.67
2022-11-18T09:21:56.354Z,5.30
2022-11-18T09:24:23.429Z,4.47
2022-11-18T09:26:50.745Z,5.27
2022-11-18T09:29:17.862Z,5.23
2022-11-18T09:31:44.962Z,6.07
2022-11-18T09:34:12.027Z,4.33
2022-11-18T09:36:39.088Z,4.57
2022-11-18T09:39:06.254Z,3.93
2022-11-18T09:41:40.440Z,5.73
2022-11-18T09:44:19.401Z,3.97
2022-11-18T09:47:21.853Z,4.83
2022-11-18T09:49:49.444Z,4.57
2022-11-18T09:52:39.218Z,3.63
2022-11-18T09:55:18.097Z,5.47
2022-11-18T10:00:43.666Z,9.10
2022-11-18T10:03:29.757Z,4.17
2022-11-18T10:06:32.422Z,5.87
2022-11-18T10:09:27.494Z,4.83
2022-11-18T10:12:13.377Z,4.37
2022-11-18T10:15:08.362Z,2.90
2022-11-18T10:17:41.426Z,2.50
2022-11-18T10:20:11.152Z,4.27
2022-11-18T10:22:56.679Z,2.67
2022-11-18T10:25:24.100Z,3.70
2022-11-18T10:27:51.824Z,3.90
2022-11-18T10:30:26.562Z,3.97
2022-11-18T10:33:02.715Z,6.73
2022-11-18T10:36:17.338Z,3.67
2022-11-18T10:38:49.751Z,5.50
2022-11-18T10:41:20.745Z,4.80
2022-11-18T10:43:56.132Z,7.33
2022-11-18T10:46:29.067Z,5.33
2022-11-18T10:49:10.160Z,5.40
2022-11-18T10:51:39.217Z,4.13
2022-11-18T10:54:19.315Z,4.17
2022-11-18T10:56:58.816Z,4.53
2022-11-18T10:59:32.768Z,4.27
2022-11-18T11:02:15.750Z,4.83
2022-11-18T11:04:43.886Z,5.20
2022-11-18T11:07:24.423Z,7.23
2022-11-18T11:10:20.936Z,3.70
2022-11-18T11:13:00.529Z,2.60
2022-11-18T11:15:41.783Z,8.90
2022-11-18T11:18:42.643Z,5.27
2022-11-18T11:21:22.838Z,4.23
2022-11-18T11:23:50.080Z,3.50
2022-11-18T11:29:30.133Z,2.53
2022-11-18T11:32:10.591Z,4.10
2022-11-18T11:34:51.760Z,4.17
2022-11-18T11:37:44.958Z,4.57
2022-11-18T11:40:27.424Z,4.17
2022-11-18T11:43:12.810Z,2.43
2022-11-18T11:46:04.229Z,3.03
2022-11-18T11:49:00.430Z,3.43
2022-11-18T11:51:38.336Z,3.07
2022-11-18T11:54:29.401Z,3.30
2022-11-18T11:57:45.892Z,2.23
2022-11-18T12:00:16.591Z,3.53
2022-11-18T12:02:56.732Z,5.20
2022-11-18T12:05:31.212Z,2.83
2022-11-18T12:08:08.147Z,3.73
2022-11-18T12:11:01.169Z,4.30
2022-11-18T12:13:40.441Z,3.00
2022-11-18T12:16:14.032Z,2.37
2022-11-18T12:18:51.327Z,3.37
2022-11-18T12:21:46.454Z,3.40
2022-11-18T12:24:36.575Z,5.07
2022-11-18T12:27:09.436Z,5.03
2022-11-18T12:29:54.318Z,4.77
2022-11-18T12:32:26.662Z,3.70
2022-11-18T12:35:05.795Z,2.43
2022-11-18T12:37:32.482Z,3.10
2022-11-18T12:40:01.074Z,3.67
2022-11-18T12:43:06.554Z,2.63
2022-11-18T12:45:42.913Z,1.70
2022-11-18T12:48:33.448Z,1.80
2022-11-18T12:51:16.430Z,3.47
2022-11-18T12:53:45.985Z,4.70
2022-11-18T12:56:19.277Z,1.73
2022-11-18T12:59:04.284Z,3.80
2022-11-18T13:01:36.323Z,2.13
2022-11-18T13:04:13.114Z,1.47
2022-11-18T13:06:40.794Z,1.70
2022-11-18T13:09:37.620Z,2.90
2022-11-18T13:12:18.062Z,1.73
2022-11-18T13:15:10.689Z,1.90
2022-11-18T13:17:52.687Z,2.50
2022-11-18T13:20:36.136Z,1.70
2022-11-18T13:23:43.444Z,3.97
2022-11-18T13:26:29.053Z,3.13
2022-11-18T13:29:09.169Z,2.50
2022-11-18T13:31:54.248Z,2.80
2022-11-18T13:34:22.381Z,4.60
2022-11-18T13:36:50.963Z,2.13
2022-11-18T13:39:23.346Z,5.30
2022-11-18T13:42:05.239Z,1.90
2022-11-18T13:44:37.776Z,2.07
2022-11-18T13:47:23.719Z,2.30
2022-11-18T13:50:10.790Z,4.30
2022-11-18T13:52:58.306Z,3.03
2022-11-18T13:55:29.594Z,1.93
2022-11-18T13:58:04.642Z,2.87
2022-11-18T14:00:35.226Z,8.17
2022-11-18T14:03:31.108Z,3.33
2022-11-18T14:05:59.023Z,2.17
2022-11-18T14:08:34.404Z,1.80
2022-11-18T14:11:02.100Z,3.30
2022-11-18T14:13:32.879Z,3.17
2022-11-18T14:16:24.164Z,3.03
2022-11-18T14:18:52.161Z,2.27
2022-11-18T14:21:30.599Z,4.60
2022-11-18T14:23:57.878Z,1.93
2022-11-18T14:26:34.104Z,2.43
2022-11-18T14:29:04.452Z,3.77
2022-11-18T14:31:32.470Z,2.73
2022-11-18T14:34:27.165Z,4.07
2022-11-18T14:36:55.988Z,3.97
2022-11-18T14:39:27.483Z,3.33
2022-11-18T14:41:55.401Z,2.83
2022-11-18T14:44:24.460Z,2.57
2022-11-18T14:46:59.601Z,3.73
2022-11-18T14:49:27.930Z,2.87
2022-11-18T14:51:56.231Z,4.60
2022-11-18T14:54:32.653Z,2.70
2022-11-18T14:57:04.887Z,2.37
2022-11-18T14:59:32.160Z,3.90
2022-11-18T15:01:59.728Z,2.30
2022-11-18T15:04:26.837Z,4.93
2022-11-18T15:06:54.000Z,2.30
2022-11-18T15:09:21.261Z,3.07
2022-11-18T15:11:48.294Z,2.77
2022-11-18T15:14:15.650Z,3.10
2022-11-18T15:16:42.912Z,2.30
2022-11-18T15:19:15.172Z,3.63
2022-11-18T15:21:42.899Z,2.60
2022-11-18T15:24:09.854Z,3.97
2022-11-18T15:26:39.854Z,3.10
2022-11-18T15:29:07.166Z,2.30
2022-11-18T15:31:34.310Z,3.03
2022-11-18T15:34:06.570Z,3.07
2022-11-18T15:36:39.373Z,4.07
2022-11-18T15:39:06.642Z,7.10
2022-11-18T15:41:34.341Z,2.73
2022-11-18T15:44:03.218Z,3.17
2022-11-18T15:46:30.846Z,5.03
2022-11-18T15:48:59.807Z,4.27
2022-11-18T15:51:53.798Z,2.50
2022-11-18T15:54:23.980Z,5.13
2022-11-18T15:56:51.060Z,4.23
2022-11-18T15:59:18.160Z,9.00
2022-11-18T16:02:13.289Z,7.27
2022-11-18T16:04:40.708Z,7.57
2022-11-18T16:07:08.012Z,7.87
2022-11-18T16:09:56.130Z,7.43
2022-11-18T16:12:41.554Z,6.57
2022-11-18T16:15:27.613Z,7.30
2022-11-18T16:17:55.762Z,12.97
2022-11-18T16:20:23.272Z,10.60
2022-11-18T16:22:54.133Z,17.73
2022-11-18T16:25:22.633Z,7.53
2022-11-18T16:27:50.138Z,7.77
2022-11-18T16:30:36.191Z,10.33
2022-11-18T16:33:04.249Z,11.10
2022-11-18T16:35:32.042Z,8.87
2022-11-18T16:37:59.267Z,7.97
2022-11-18T16:40:28.558Z,10.07
2022-11-18T16:42:56.014Z,9.10
2022-11-18T16:45:23.274Z,7.87
2022-11-18T16:47:50.243Z,6.60
2022-11-18T16:50:17.962Z,6.20
2022-11-18T16:52:44.871Z,9.90
2022-11-18T16:55:12.208Z,9.47
2022-11-18T16:57:39.076Z,11.73
2022-11-18T17:00:06.941Z,12.30
2022-11-18T17:02:35.030Z,9.80
2022-11-18T17:05:02.147Z,14.93
2022-11-18T17:07:33.952Z,12.30
2022-11-18T17:10:04.181Z,12.13
2022-11-18T17:12:36.676Z,11.73
2022-11-18T17:15:04.236Z,8.77
2022-11-18T17:17:31.137Z,12.90
2022-11-18T17:19:58.203Z,14.13
2022-11-18T17:22:25.327Z,20.57
2022-11-18T17:24:52.363Z,18.97
2022-11-18T17:27:44.608Z,16.87
2022-11-18T17:30:14.165Z,14.73
2022-11-18T17:32:41.149Z,15.37
2022-11-18T17:35:09.043Z,15.80
2022-11-18T17:37:36.138Z,12.97
2022-11-18T17:40:03.372Z,13.83
2022-11-18T17:42:30.462Z,16.70
2022-11-18T17:44:57.403Z,21.33
2022-11-18T17:47:24.559Z,19.23
2022-11-18T17:49:51.528Z,15.37
2022-11-18T17:52:19.393Z,17.17
2022-11-18T17:54:46.475Z,12.67
2022-11-18T17:57:17.871Z,16.53
2022-11-18T18:00:09.690Z,15.00
2022-11-18T18:02:38.590Z,13.67
2022-11-18T18:05:06.441Z,19.50
2022-11-18T18:07:34.077Z,21.83
2022-11-18T18:10:01.440Z,10.47
2022-11-18T18:12:46.848Z,13.00
2022-11-18T18:15:13.578Z,11.17
2022-11-18T18:17:40.713Z,11.67
2022-11-18T18:20:07.786Z,7.07
2022-11-18T18:22:34.643Z,10.50
2022-11-18T18:25:01.543Z,13.50
2022-11-18T18:27:32.020Z,8.40
2022-11-18T18:30:00.210Z,7.23
2022-11-18T18:32:26.964Z,7.57
2022-11-18T18:34:59.670Z,10.50
2022-11-18T18:37:30.561Z,8.82
2022-11-18T18:39:57.702Z,7.10
2022-11-18T18:42:24.533Z,5.10
2022-11-18T18:45:10.172Z,3.00
2022-11-18T18:47:39.532Z,5.37
2022-11-18T18:50:06.590Z,2.93
2022-11-18T18:52:33.513Z,2.20
2022-11-18T18:55:00.473Z,6.27
2022-11-18T18:57:29.968Z,3.00
2022-11-18T18:59:57.225Z,2.93
2022-11-18T19:02:25.024Z,4.33
2022-11-18T19:04:53.230Z,3.70
2022-11-18T19:07:20.438Z,4.10
2022-11-18T19:09:50.721Z,8.10
2022-11-18T19:12:52.741Z,3.27
2022-11-18T19:15:45.721Z,5.53
2022-11-18T19:18:12.584Z,3.97
2022-11-18T19:21:04.289Z,4.80
2022-11-18T19:23:51.282Z,3.87
2022-11-18T19:26:18.327Z,8.77
2022-11-18T19:28:45.656Z,3.20
2022-11-18T19:31:12.566Z,2.97
2022-11-18T19:34:04.342Z,3.17
2022-11-18T19:36:56.419Z,6.70
2022-11-18T19:39:23.269Z,5.53
2022-11-18T19:41:50.084Z,7.50
2022-11-18T19:44:16.928Z,8.67
2022-11-18T19:46:43.961Z,4.37
2022-11-18T19:49:10.764Z,7.00
2022-11-18T19:51:40.435Z,5.40
2022-11-18T19:54:07.235Z,8.33
2022-11-18T19:56:37.126Z,6.33
2022-11-18T19:59:04.068Z,7.37
2022-11-18T20:01:56.447Z,2.77
2022-11-18T20:04:28.104Z,6.00
2022-11-18T20:06:55.328Z,4.80
2022-11-18T20:09:22.226Z,5.10
2022-11-18T20:11:49.260Z,4.83
2022-11-18T20:14:16.066Z,4.37
2022-11-18T20:19:35.684Z,2.30
2022-11-18T20:22:02.457Z,3.30
2022-11-18T20:24:29.320Z,2.50
2022-11-18T20:26:59.172Z,7.30
2022-11-18T20:29:26.039Z,3.03
2022-11-18T20:31:54.693Z,12.73
2022-11-18T20:34:22.180Z,5.87
2022-11-18T20:36:51.964Z,3.70
2022-11-18T20:39:19.383Z,6.00
2022-11-18T20:42:11.221Z,9.47
2022-11-18T20:44:38.103Z,5.40
2022-11-18T20:47:05.141Z,4.00
2022-11-18T20:49:31.899Z,6.20
2022-11-18T20:51:58.820Z,6.87
2022-11-18T20:54:25.642Z,3.90
2022-11-18T20:56:52.455Z,6.67
2022-11-18T20:59:22.070Z,9.60
2022-11-18T21:01:49.033Z,7.07
2022-11-18T21:04:15.948Z,6.13
2022-11-18T21:06:43.050Z,4.37
2022-11-18T21:09:10.421Z,4.00
2022-11-18T21:11:37.288Z,4.03
2022-11-18T21:14:25.100Z,3.87
2022-11-18T21:17:00.617Z,8.40
2022-11-18T21:19:32.689Z,9.73
2022-11-18T21:21:59.900Z,9.43
2022-11-18T21:24:34.482Z,7.70
2022-11-18T21:27:02.844Z,10.47
2022-11-18T21:29:31.618Z,8.70
2022-11-18T21:32:02.490Z,13.23
2022-11-18T21:34:30.303Z,19.40
2022-11-18T21:36:57.132Z,18.53
2022-11-18T21:39:25.109Z,15.03
2022-11-18T21:41:56.227Z,13.93
2022-11-18T21:44:28.364Z,11.30
2022-11-18T21:46:56.907Z,38.63
2022-11-18T21:49:23.929Z,19.23
2022-11-18T21:51:50.928Z,11.77
2022-11-18T21:55:07.667Z,6.67
2022-11-18T21:57:34.504Z,6.47
2022-11-18T22:00:01.237Z,6.67
2022-11-18T22:02:33.716Z,3.87
2022-11-18T22:05:06.521Z,3.83
2022-11-18T22:07:33.477Z,4.73
2022-11-18T22:10:00.296Z,5.70
2022-11-18T22:12:27.234Z,3.50
2022-11-18T22:14:53.920Z,5.03
2022-11-18T22:17:23.634Z,3.60
2022-11-18T22:19:50.366Z,4.17
2022-11-18T22:22:17.189Z,6.33
2022-11-18T22:24:44.461Z,3.93
2022-11-18T22:27:11.822Z,4.37
2022-11-18T22:29:39.472Z,5.93
2022-11-18T22:32:06.203Z,6.70
2022-11-18T22:34:34.702Z,7.10
2022-11-18T22:37:02.128Z,4.73
2022-11-18T22:39:29.295Z,2.67
2022-11-18T22:42:14.581Z,4.10
2022-11-18T22:44:41.298Z,5.60
2022-11-18T22:47:08.133Z,4.03
2022-11-18T22:49:35.027Z,6.37
2022-11-18T22:52:01.960Z,4.63
2022-11-18T22:54:38.692Z,3.60
2022-11-18T22:57:06.739Z,5.97
2022-11-18T22:59:33.693Z,6.23
2022-11-18T23:02:01.821Z,4.33
2022-11-18T23:04:28.597Z,6.03
2022-11-18T23:06:55.356Z,2.37
2022-11-18T23:09:22.400Z,3.30
2022-11-18T23:12:07.802Z,5.50
2022-11-18T23:14:34.583Z,3.43
2022-11-18T23:17:01.358Z,3.00
2022-11-18T23:19:28.155Z,2.77
2022-11-18T23:21:54.843Z,2.53
2022-11-18T23:24:22.544Z,2.00
2022-11-18T23:26:50.018Z,1.63
2022-11-18T23:29:17.082Z,3.30
2022-11-18T23:31:47.439Z,2.10
2022-11-18T23:34:16.399Z,1.70
2022-11-18T23:36:43.207Z,1.60
2022-11-18T23:39:10.174Z,1.70
2022-11-18T23:41:38.414Z,3.80
2022-11-18T23:44:05.752Z,1.27
2022-11-18T23:46:33.483Z,2.07
2022-11-18T23:49:02.927Z,1.73
2022-11-18T23:51:29.824Z,1.97
2022-11-18T23:53:57.631Z,1.93
2022-11-18T23:56:27.051Z,1.50
2022-11-18T23:58:55.838Z,2.20
