createdAt,value
2019-05-21T00:02:06.774Z,16.65
2019-05-21T00:04:38.885Z,16.60
2019-05-21T00:07:10.744Z,16.72
2019-05-21T00:09:42.814Z,16.58
2019-05-21T00:12:14.572Z,16.60
2019-05-21T00:14:46.393Z,16.67
2019-05-21T00:17:18.245Z,16.72
2019-05-21T00:19:49.858Z,16.66
2019-05-21T00:22:21.554Z,16.63
2019-05-21T00:24:53.511Z,16.71
2019-05-21T00:27:25.329Z,16.72
2019-05-21T00:30:32.795Z,16.63
2019-05-21T00:33:40.168Z,16.59
2019-05-21T00:36:49.482Z,16.63
2019-05-21T00:39:57.222Z,16.67
2019-05-21T00:42:30.984Z,16.71
2019-05-21T00:45:02.759Z,16.73
2019-05-21T00:47:34.062Z,16.69
2019-05-21T00:50:07.020Z,16.70
2019-05-21T00:52:38.891Z,16.76
2019-05-21T00:55:10.951Z,16.74
2019-05-21T00:57:42.963Z,16.69
2019-05-21T01:00:15.719Z,16.70
2019-05-21T01:02:47.922Z,16.75
2019-05-21T01:05:19.434Z,16.75
2019-05-21T01:07:51.036Z,16.68
2019-05-21T01:10:22.541Z,16.73
2019-05-21T01:12:54.536Z,16.66
2019-05-21T01:15:25.789Z,16.64
2019-05-21T01:17:57.573Z,16.64
2019-05-21T01:20:29.224Z,16.68
2019-05-21T01:23:01.067Z,16.65
2019-05-21T01:25:33.274Z,16.56
2019-05-21T01:28:05.444Z,16.55
2019-05-21T01:30:37.503Z,16.62
2019-05-21T01:33:09.227Z,16.66
2019-05-21T01:35:40.785Z,16.65
2019-05-21T01:38:12.432Z,16.61
2019-05-21T01:40:44.262Z,16.64
2019-05-21T01:43:16.204Z,16.63
2019-05-21T01:45:48.527Z,16.57
2019-05-21T01:48:19.930Z,16.52
2019-05-21T01:50:52.224Z,16.67
2019-05-21T01:53:23.513Z,16.58
2019-05-21T01:55:55.052Z,16.44
2019-05-21T01:58:28.259Z,16.53
2019-05-21T02:00:59.546Z,16.41
2019-05-21T02:03:31.471Z,16.41
2019-05-21T02:06:03.092Z,16.45
2019-05-21T02:08:34.717Z,16.44
2019-05-21T02:11:07.017Z,16.50
2019-05-21T02:13:39.792Z,16.50
2019-05-21T02:16:11.665Z,16.41
2019-05-21T02:18:44.343Z,16.40
2019-05-21T02:21:17.199Z,16.37
2019-05-21T02:23:49.180Z,16.37
2019-05-21T02:26:21.529Z,16.39
2019-05-21T02:28:54.481Z,16.59
2019-05-21T02:31:26.188Z,16.53
2019-05-21T02:33:58.532Z,16.47
2019-05-21T02:36:31.167Z,16.47
2019-05-21T02:39:04.439Z,16.35
2019-05-21T02:41:35.725Z,16.42
2019-05-21T02:44:07.095Z,16.49
2019-05-21T02:46:38.687Z,16.44
2019-05-21T02:49:11.282Z,16.49
2019-05-21T02:51:43.221Z,16.46
2019-05-21T02:54:14.769Z,16.48
2019-05-21T02:56:47.066Z,16.48
2019-05-21T02:59:18.929Z,16.49
2019-05-21T03:01:56.711Z,16.49
2019-05-21T03:04:29.576Z,16.51
2019-05-21T03:07:18.893Z,16.58
2019-05-21T03:09:50.487Z,16.50
2019-05-21T03:12:21.817Z,16.56
2019-05-21T03:14:53.722Z,16.54
2019-05-21T03:17:26.769Z,16.55
2019-05-21T03:19:58.236Z,16.55
2019-05-21T03:22:29.839Z,16.46
2019-05-21T03:25:02.767Z,16.48
2019-05-21T03:27:34.705Z,16.52
2019-05-21T03:30:06.280Z,16.61
2019-05-21T03:32:37.608Z,16.55
2019-05-21T03:35:09.885Z,16.56
2019-05-21T03:37:41.994Z,16.61
2019-05-21T03:40:13.649Z,16.54
2019-05-21T03:42:45.758Z,16.56
2019-05-21T03:45:17.670Z,16.64
2019-05-21T03:47:49.952Z,16.59
2019-05-21T03:50:21.895Z,16.63
2019-05-21T03:52:54.366Z,16.58
2019-05-21T03:55:25.877Z,16.62
2019-05-21T03:57:57.595Z,16.75
2019-05-21T04:00:29.472Z,16.64
2019-05-21T04:03:01.538Z,16.57
2019-05-21T04:05:32.826Z,16.45
2019-05-21T04:08:04.776Z,16.48
2019-05-21T04:10:37.001Z,16.52
2019-05-21T04:13:09.692Z,16.50
2019-05-21T04:16:10.413Z,16.41
2019-05-21T04:19:01.632Z,16.50
2019-05-21T04:21:33.718Z,16.44
2019-05-21T04:24:08.809Z,16.41
2019-05-21T04:26:39.365Z,16.48
2019-05-21T04:29:11.250Z,16.43
2019-05-21T04:31:43.277Z,16.41
2019-05-21T04:34:14.587Z,16.45
2019-05-21T04:36:46.898Z,16.46
2019-05-21T04:39:18.496Z,16.41
2019-05-21T04:41:50.433Z,16.45
2019-05-21T04:44:22.242Z,16.40
2019-05-21T04:46:54.579Z,16.52
2019-05-21T04:49:26.290Z,16.46
2019-05-21T04:51:58.675Z,16.48
2019-05-21T04:54:30.396Z,16.50
2019-05-21T04:57:14.695Z,16.42
2019-05-21T04:59:47.013Z,16.58
2019-05-21T05:02:19.097Z,16.39
2019-05-21T05:04:51.259Z,16.39
2019-05-21T05:07:28.102Z,16.44
2019-05-21T05:09:56.994Z,16.45
2019-05-21T05:12:28.819Z,16.60
2019-05-21T05:15:00.419Z,16.64
2019-05-21T05:17:32.361Z,16.72
2019-05-21T05:20:04.300Z,16.70
2019-05-21T05:22:35.918Z,16.77
2019-05-21T05:25:07.803Z,16.80
2019-05-21T05:27:39.155Z,16.77
2019-05-21T05:30:11.566Z,16.82
2019-05-21T05:32:42.995Z,16.87
2019-05-21T05:35:15.130Z,16.81
2019-05-21T05:37:48.958Z,16.79
2019-05-21T05:40:20.592Z,16.80
2019-05-21T05:42:52.423Z,16.96
2019-05-21T05:45:23.852Z,17.00
2019-05-21T05:47:55.441Z,17.15
2019-05-21T05:50:30.652Z,17.09
2019-05-21T05:53:02.089Z,17.05
2019-05-21T05:55:33.501Z,17.22
2019-05-21T05:58:05.431Z,17.35
2019-05-21T06:00:37.647Z,17.35
2019-05-21T06:03:08.920Z,17.50
2019-05-21T06:05:39.951Z,17.72
2019-05-21T06:08:11.803Z,17.59
2019-05-21T06:10:43.113Z,17.71
2019-05-21T06:13:16.943Z,18.02
2019-05-21T06:15:49.423Z,18.02
2019-05-21T06:18:21.091Z,18.05
2019-05-21T06:20:52.935Z,18.02
2019-05-21T06:23:24.317Z,17.97
2019-05-21T06:25:56.253Z,18.12
2019-05-21T06:28:28.356Z,18.32
2019-05-21T06:31:00.538Z,18.38
2019-05-21T06:33:35.079Z,18.12
2019-05-21T06:36:06.600Z,18.27
2019-05-21T06:38:52.440Z,18.23
2019-05-21T06:41:24.520Z,18.17
2019-05-21T06:43:56.583Z,18.27
2019-05-21T06:46:28.168Z,18.37
2019-05-21T06:48:59.923Z,18.76
2019-05-21T06:51:31.928Z,19.36
2019-05-21T06:54:03.853Z,19.26
2019-05-21T06:56:36.043Z,19.37
2019-05-21T06:59:08.233Z,19.63
2019-05-21T07:01:40.447Z,20.06
2019-05-21T07:04:12.791Z,20.17
2019-05-21T07:06:44.944Z,20.37
2019-05-21T07:09:19.122Z,20.59
2019-05-21T07:11:50.933Z,20.89
2019-05-21T07:14:23.455Z,20.69
2019-05-21T07:16:55.658Z,21.21
2019-05-21T07:19:27.320Z,20.76
2019-05-21T07:22:11.986Z,20.06
2019-05-21T07:24:34.414Z,19.73
2019-05-21T07:27:06.186Z,19.56
2019-05-21T07:29:38.389Z,19.24
2019-05-21T07:32:10.439Z,19.32
2019-05-21T07:34:42.338Z,19.57
2019-05-21T07:37:15.162Z,20.09
2019-05-21T07:39:46.782Z,19.84
2019-05-21T07:42:20.155Z,19.77
2019-05-21T07:44:52.115Z,19.57
2019-05-21T07:47:24.077Z,19.58
2019-05-21T07:49:56.268Z,19.36
2019-05-21T07:52:28.056Z,19.32
2019-05-21T07:55:00.422Z,19.60
2019-05-21T07:57:32.228Z,20.40
2019-05-21T08:00:03.529Z,20.93
2019-05-21T08:02:35.546Z,21.17
2019-05-21T08:05:08.572Z,21.65
2019-05-21T08:07:40.685Z,21.71
2019-05-21T08:10:12.360Z,21.52
2019-05-21T08:12:44.300Z,21.80
2019-05-21T08:15:16.270Z,21.36
2019-05-21T08:17:47.755Z,21.17
2019-05-21T08:20:19.458Z,20.39
2019-05-21T08:22:51.186Z,20.28
2019-05-21T08:25:23.021Z,19.86
2019-05-21T08:27:54.955Z,19.77
2019-05-21T08:30:26.791Z,19.95
2019-05-21T08:32:59.087Z,19.95
2019-05-21T08:35:31.422Z,20.26
2019-05-21T08:38:06.579Z,19.86
2019-05-21T08:40:37.010Z,19.76
2019-05-21T08:43:08.262Z,19.72
2019-05-21T08:45:39.478Z,20.10
2019-05-21T08:48:12.309Z,20.04
2019-05-21T08:50:43.784Z,20.07
2019-05-21T08:53:15.216Z,20.29
2019-05-21T08:55:47.090Z,20.27
2019-05-21T08:58:19.285Z,20.75
2019-05-21T09:00:51.191Z,20.96
2019-05-21T09:03:23.563Z,21.03
2019-05-21T09:05:55.638Z,21.09
2019-05-21T09:08:27.161Z,22.38
2019-05-21T09:10:59.245Z,22.40
2019-05-21T09:13:30.943Z,22.23
2019-05-21T09:16:02.459Z,22.64
2019-05-21T09:18:34.124Z,23.35
2019-05-21T09:21:05.612Z,21.87
2019-05-21T09:23:37.408Z,21.46
2019-05-21T09:26:09.210Z,21.44
2019-05-21T09:28:41.184Z,21.02
2019-05-21T09:31:13.075Z,20.30
2019-05-21T09:33:45.221Z,20.50
2019-05-21T09:36:17.194Z,20.48
2019-05-21T09:38:49.334Z,20.73
2019-05-21T09:41:21.610Z,20.64
2019-05-21T09:43:53.540Z,20.59
2019-05-21T09:46:25.329Z,20.53
2019-05-21T09:48:56.689Z,20.39
2019-05-21T09:51:28.341Z,20.20
2019-05-21T09:53:59.893Z,20.06
2019-05-21T09:56:34.454Z,20.25
2019-05-21T09:59:19.407Z,20.21
2019-05-21T10:01:53.119Z,20.21
2019-05-21T10:04:24.743Z,20.21
2019-05-21T10:06:56.450Z,20.39
2019-05-21T10:09:27.756Z,19.99
2019-05-21T10:11:59.357Z,19.67
2019-05-21T10:14:34.217Z,19.67
2019-05-21T10:17:05.477Z,19.98
2019-05-21T10:19:37.052Z,20.41
2019-05-21T10:22:09.534Z,20.45
2019-05-21T10:24:42.015Z,20.16
2019-05-21T10:27:13.319Z,20.66
2019-05-21T10:29:44.965Z,21.17
2019-05-21T10:32:16.792Z,21.32
2019-05-21T10:34:49.844Z,20.83
2019-05-21T10:37:21.770Z,20.18
2019-05-21T10:39:53.183Z,20.19
2019-05-21T10:42:25.331Z,20.39
2019-05-21T10:44:57.145Z,20.40
2019-05-21T10:47:28.837Z,21.61
2019-05-21T10:50:01.253Z,21.29
2019-05-21T10:52:33.078Z,21.88
2019-05-21T10:55:04.662Z,21.92
2019-05-21T10:57:36.572Z,21.76
2019-05-21T11:00:11.195Z,22.35
2019-05-21T11:02:48.408Z,21.58
2019-05-21T11:05:32.779Z,20.88
2019-05-21T11:08:22.800Z,20.82
2019-05-21T11:10:38.960Z,21.55
2019-05-21T11:13:10.892Z,21.33
2019-05-21T11:15:42.827Z,20.93
2019-05-21T11:18:14.929Z,20.90
2019-05-21T11:20:46.516Z,21.19
2019-05-21T11:23:18.328Z,20.75
2019-05-21T11:25:50.368Z,21.08
2019-05-21T11:28:21.906Z,20.71
2019-05-21T11:30:53.524Z,20.38
2019-05-21T11:33:25.380Z,20.44
2019-05-21T11:35:56.941Z,20.16
2019-05-21T11:38:39.434Z,19.74
2019-05-21T11:41:02.301Z,19.95
2019-05-21T11:43:34.179Z,19.73
2019-05-21T11:46:06.107Z,19.56
2019-05-21T11:48:37.420Z,19.51
2019-05-21T11:51:12.645Z,19.64
2019-05-21T11:53:43.501Z,19.90
2019-05-21T11:56:15.047Z,20.31
2019-05-21T11:58:46.670Z,20.25
2019-05-21T12:01:17.969Z,20.27
2019-05-21T12:03:49.283Z,20.53
2019-05-21T12:06:20.371Z,19.88
2019-05-21T12:08:56.784Z,19.89
2019-05-21T12:11:25.654Z,19.93
2019-05-21T12:13:56.943Z,20.00
2019-05-21T12:16:28.111Z,19.98
2019-05-21T12:18:59.256Z,20.13
2019-05-21T12:21:30.319Z,19.68
2019-05-21T12:24:01.888Z,19.94
2019-05-21T12:26:33.036Z,20.04
2019-05-21T12:29:04.551Z,20.44
2019-05-21T12:31:36.050Z,19.82
2019-05-21T12:34:07.526Z,19.82
2019-05-21T12:36:38.976Z,19.79
2019-05-21T12:39:14.218Z,19.49
2019-05-21T12:41:43.299Z,19.76
2019-05-21T12:44:14.378Z,19.50
2019-05-21T12:46:46.617Z,19.28
2019-05-21T12:49:17.716Z,19.20
2019-05-21T12:51:49.039Z,19.00
2019-05-21T12:54:20.052Z,19.01
2019-05-21T12:56:51.372Z,19.35
2019-05-21T12:59:22.524Z,19.18
2019-05-21T13:01:53.452Z,18.92
2019-05-21T13:04:24.567Z,18.81
2019-05-21T13:06:55.997Z,18.73
2019-05-21T13:09:32.686Z,18.52
2019-05-21T13:11:59.737Z,18.80
2019-05-21T13:14:31.540Z,18.87
2019-05-21T13:17:02.678Z,18.93
2019-05-21T13:19:33.946Z,18.48
2019-05-21T13:22:05.085Z,18.99
2019-05-21T13:24:36.177Z,18.75
2019-05-21T13:27:07.472Z,18.37
2019-05-21T13:29:38.897Z,18.25
2019-05-21T13:32:10.010Z,18.31
2019-05-21T13:34:41.130Z,17.92
2019-05-21T13:37:12.186Z,18.10
2019-05-21T13:39:49.892Z,18.17
2019-05-21T13:42:16.254Z,18.32
2019-05-21T13:44:47.377Z,18.31
2019-05-21T13:47:18.449Z,18.38
2019-05-21T13:49:49.526Z,18.53
2019-05-21T13:52:20.995Z,18.20
2019-05-21T13:54:52.397Z,17.92
2019-05-21T13:57:23.580Z,17.98
2019-05-21T13:59:54.671Z,17.88
2019-05-21T14:02:25.833Z,17.99
2019-05-21T14:04:57.412Z,17.97
2019-05-21T14:07:29.651Z,18.05
2019-05-21T14:10:14.126Z,18.14
2019-05-21T14:12:34.905Z,18.19
2019-05-21T14:15:06.694Z,18.19
2019-05-21T14:17:37.808Z,17.79
2019-05-21T14:20:09.186Z,17.69
2019-05-21T14:22:40.148Z,17.63
2019-05-21T14:25:11.443Z,17.84
2019-05-21T14:27:44.897Z,17.54
2019-05-21T14:30:15.870Z,17.54
2019-05-21T14:32:48.492Z,17.10
2019-05-21T14:35:19.630Z,17.06
2019-05-21T14:37:50.900Z,16.84
2019-05-21T14:40:31.518Z,16.91
2019-05-21T14:43:00.344Z,16.78
2019-05-21T14:45:33.944Z,16.90
2019-05-21T14:48:03.291Z,16.75
2019-05-21T14:50:34.768Z,16.91
2019-05-21T14:53:05.848Z,16.88
2019-05-21T14:55:36.924Z,17.02
2019-05-21T14:58:07.959Z,17.01
2019-05-21T15:00:39.037Z,17.07
2019-05-21T15:03:24.359Z,16.93
2019-05-21T15:05:43.486Z,17.04
2019-05-21T15:08:14.585Z,16.98
2019-05-21T15:10:48.909Z,16.90
2019-05-21T15:13:18.428Z,16.83
2019-05-21T15:15:49.743Z,16.92
2019-05-21T15:18:22.198Z,16.69
2019-05-21T15:21:02.563Z,16.87
2019-05-21T15:23:33.780Z,16.80
2019-05-21T15:26:05.647Z,16.68
2019-05-21T15:28:36.755Z,16.55
2019-05-21T15:31:08.357Z,16.57
2019-05-21T15:33:39.750Z,16.48
2019-05-21T15:36:11.128Z,16.50
2019-05-21T15:38:50.349Z,16.70
2019-05-21T15:41:15.150Z,16.68
2019-05-21T15:43:47.138Z,16.72
2019-05-21T15:46:18.154Z,16.38
2019-05-21T15:48:49.357Z,16.29
2019-05-21T15:51:20.681Z,16.32
2019-05-21T15:53:51.828Z,16.27
2019-05-21T15:56:22.861Z,16.38
2019-05-21T15:58:57.186Z,16.07
2019-05-21T16:01:28.433Z,16.04
2019-05-21T16:03:59.610Z,15.84
2019-05-21T16:06:32.082Z,15.76
2019-05-21T16:09:05.158Z,15.63
2019-05-21T16:11:36.668Z,15.72
2019-05-21T16:14:07.745Z,15.73
2019-05-21T16:16:38.821Z,15.59
2019-05-21T16:19:10.029Z,15.62
2019-05-21T16:21:41.055Z,15.63
2019-05-21T16:24:12.095Z,15.78
2019-05-21T16:26:43.342Z,15.67
2019-05-21T16:29:14.676Z,15.71
2019-05-21T16:31:45.869Z,15.59
2019-05-21T16:34:17.234Z,15.62
2019-05-21T16:36:48.448Z,15.61
2019-05-21T16:39:21.645Z,15.76
2019-05-21T16:41:53.112Z,15.54
2019-05-21T16:44:24.383Z,15.48
2019-05-21T16:46:55.836Z,15.62
2019-05-21T16:49:27.188Z,15.62
2019-05-21T16:51:58.578Z,15.67
2019-05-21T16:54:29.671Z,15.60
2019-05-21T16:57:00.787Z,15.37
2019-05-21T16:59:32.119Z,15.32
2019-05-21T17:02:04.334Z,15.31
2019-05-21T17:04:35.472Z,15.56
2019-05-21T17:07:07.245Z,15.51
2019-05-21T17:09:38.475Z,15.41
2019-05-21T17:12:10.233Z,15.35
2019-05-21T17:14:41.591Z,15.35
2019-05-21T17:17:12.657Z,15.40
2019-05-21T17:19:44.047Z,15.40
2019-05-21T17:22:15.097Z,15.45
2019-05-21T17:24:46.112Z,15.49
2019-05-21T17:27:17.142Z,15.44
2019-05-21T17:29:48.314Z,15.55
2019-05-21T17:32:19.663Z,15.52
2019-05-21T17:34:50.752Z,15.52
2019-05-21T17:37:22.391Z,15.55
2019-05-21T17:39:54.004Z,15.78
2019-05-21T17:42:25.154Z,15.74
2019-05-21T17:44:56.542Z,15.92
2019-05-21T17:47:27.996Z,15.85
2019-05-21T17:49:59.094Z,15.85
2019-05-21T17:52:30.085Z,15.86
2019-05-21T17:55:01.205Z,15.79
2019-05-21T17:57:33.675Z,15.93
2019-05-21T18:00:06.893Z,16.02
2019-05-21T18:02:39.562Z,15.95
2019-05-21T18:05:11.290Z,16.07
2019-05-21T18:07:42.946Z,16.05
2019-05-21T18:10:15.257Z,15.96
2019-05-21T18:12:46.251Z,15.88
2019-05-21T18:15:18.298Z,15.96
2019-05-21T18:17:49.409Z,15.93
2019-05-21T18:20:21.111Z,15.87
2019-05-21T18:22:52.537Z,15.91
2019-05-21T18:25:24.141Z,15.86
2019-05-21T18:27:55.231Z,15.94
2019-05-21T18:30:26.309Z,15.84
2019-05-21T18:32:57.584Z,15.90
2019-05-21T18:35:28.688Z,15.70
2019-05-21T18:38:00.069Z,15.80
2019-05-21T18:40:31.273Z,15.79
2019-05-21T18:43:03.011Z,15.72
2019-05-21T18:45:35.131Z,15.68
2019-05-21T18:48:06.344Z,15.78
2019-05-21T18:50:37.942Z,15.68
2019-05-21T18:53:09.406Z,15.47
2019-05-21T18:55:40.657Z,15.43
2019-05-21T18:58:11.850Z,15.46
2019-05-21T19:00:43.338Z,15.52
2019-05-21T19:03:14.460Z,15.52
2019-05-21T19:05:45.824Z,15.39
2019-05-21T19:08:16.968Z,15.43
2019-05-21T19:10:48.736Z,15.33
2019-05-21T19:13:19.931Z,15.13
2019-05-21T19:15:51.024Z,15.10
2019-05-21T19:18:22.788Z,15.05
2019-05-21T19:20:54.012Z,15.05
2019-05-21T19:23:25.436Z,15.17
2019-05-21T19:25:56.916Z,15.14
2019-05-21T19:28:27.922Z,15.21
2019-05-21T19:30:59.240Z,15.05
2019-05-21T19:33:30.802Z,14.93
2019-05-21T19:36:02.127Z,15.06
2019-05-21T19:38:33.251Z,15.10
2019-05-21T19:41:04.402Z,15.16
2019-05-21T19:43:36.057Z,15.18
2019-05-21T19:46:07.734Z,15.03
2019-05-21T19:48:38.746Z,15.13
2019-05-21T19:51:09.899Z,15.15
2019-05-21T19:53:41.332Z,15.12
2019-05-21T19:56:13.041Z,15.20
2019-05-21T19:58:44.469Z,15.25
2019-05-21T20:01:15.953Z,15.20
2019-05-21T20:03:47.308Z,15.07
2019-05-21T20:06:20.102Z,15.06
2019-05-21T20:08:51.261Z,15.03
2019-05-21T20:11:22.813Z,14.81
2019-05-21T20:13:54.327Z,14.89
2019-05-21T20:16:26.170Z,14.75
2019-05-21T20:18:58.208Z,14.82
2019-05-21T20:21:29.956Z,14.91
2019-05-21T20:24:01.902Z,14.87
2019-05-21T20:26:34.456Z,14.85
2019-05-21T20:29:09.272Z,14.87
2019-05-21T20:31:42.965Z,14.89
2019-05-21T20:34:14.458Z,14.98
2019-05-21T20:36:45.808Z,14.93
2019-05-21T20:39:18.619Z,14.86
2019-05-21T20:41:50.286Z,14.76
2019-05-21T20:44:21.863Z,14.86
2019-05-21T20:46:54.787Z,14.72
2019-05-21T20:49:26.222Z,14.67
2019-05-21T20:51:57.297Z,14.55
2019-05-21T20:54:29.913Z,14.49
2019-05-21T20:57:01.269Z,14.37
2019-05-21T20:59:32.873Z,14.39
2019-05-21T21:02:08.094Z,14.36
2019-05-21T21:04:37.587Z,14.33
2019-05-21T21:07:08.655Z,14.31
2019-05-21T21:09:40.294Z,14.28
2019-05-21T21:12:11.696Z,14.30
2019-05-21T21:14:44.353Z,14.35
2019-05-21T21:17:16.277Z,14.36
2019-05-21T21:19:47.539Z,14.46
2019-05-21T21:22:19.417Z,14.41
2019-05-21T21:24:50.737Z,14.65
2019-05-21T21:27:22.862Z,14.51
2019-05-21T21:29:54.147Z,14.38
2019-05-21T21:32:25.245Z,14.35
2019-05-21T21:34:56.601Z,14.52
2019-05-21T21:37:28.142Z,14.41
2019-05-21T21:40:00.259Z,14.30
2019-05-21T21:42:31.368Z,14.27
2019-05-21T21:45:02.390Z,14.25
2019-05-21T21:47:33.687Z,14.33
2019-05-21T21:50:06.556Z,14.15
2019-05-21T21:52:38.248Z,14.27
2019-05-21T21:55:09.417Z,14.25
2019-05-21T21:57:40.713Z,14.25
2019-05-21T22:00:39.614Z,14.12
2019-05-21T22:03:11.548Z,14.11
2019-05-21T22:05:42.754Z,14.15
2019-05-21T22:08:14.318Z,14.25
2019-05-21T22:10:46.001Z,14.22
2019-05-21T22:13:18.621Z,14.21
2019-05-21T22:15:49.739Z,14.20
2019-05-21T22:18:20.979Z,14.13
2019-05-21T22:20:52.365Z,14.06
2019-05-21T22:23:23.541Z,14.15
2019-05-21T22:25:54.798Z,14.28
2019-05-21T22:28:25.867Z,14.20
2019-05-21T22:30:57.489Z,14.11
2019-05-21T22:33:29.138Z,14.18
2019-05-21T22:36:00.490Z,14.21
2019-05-21T22:38:32.893Z,14.33
2019-05-21T22:41:03.995Z,14.12
2019-05-21T22:43:35.348Z,14.16
2019-05-21T22:46:06.456Z,14.01
2019-05-21T22:48:37.936Z,13.98
2019-05-21T22:51:09.230Z,14.02
2019-05-21T22:53:40.987Z,14.10
2019-05-21T22:56:12.011Z,14.00
2019-05-21T22:58:42.977Z,13.88
2019-05-21T23:01:15.909Z,13.94
2019-05-21T23:03:47.186Z,13.97
2019-05-21T23:06:18.508Z,14.08
2019-05-21T23:08:49.607Z,13.89
2019-05-21T23:11:23.023Z,13.89
2019-05-21T23:13:53.461Z,13.93
2019-05-21T23:16:25.808Z,13.83
2019-05-21T23:19:11.666Z,13.95
2019-05-21T23:21:46.348Z,13.85
2019-05-21T23:24:22.135Z,13.75
2019-05-21T23:26:53.808Z,13.75
2019-05-21T23:29:25.771Z,13.71
2019-05-21T23:31:56.862Z,13.75
2019-05-21T23:34:29.277Z,13.61
2019-05-21T23:37:02.456Z,13.59
2019-05-21T23:39:34.865Z,13.58
2019-05-21T23:42:08.671Z,13.40
2019-05-21T23:44:41.190Z,13.45
2019-05-21T23:47:15.297Z,13.26
2019-05-21T23:49:46.573Z,13.43
2019-05-21T23:52:17.714Z,13.44
2019-05-21T23:54:48.828Z,13.35
2019-05-21T23:57:27.215Z,13.31
2019-05-21T23:59:58.289Z,13.34
