createdAt,value
2023-04-24T00:01:25.526Z,99726.75
2023-04-24T00:03:55.446Z,99732.13
2023-04-24T00:06:24.734Z,99721.72
2023-04-24T00:08:53.802Z,99723.56
2023-04-24T00:11:22.241Z,99716.81
2023-04-24T00:13:50.801Z,99714.38
2023-04-24T00:16:19.992Z,99713.66
2023-04-24T00:18:49.100Z,99713.72
2023-04-24T00:21:19.501Z,99707.66
2023-04-24T00:23:47.982Z,99708.53
2023-04-24T00:26:16.603Z,99709.47
2023-04-24T00:28:44.997Z,99710.38
2023-04-24T00:31:13.475Z,99714.81
2023-04-24T00:33:41.890Z,99703.63
2023-04-24T00:36:11.207Z,99712.47
2023-04-24T00:38:41.616Z,99708.16
2023-04-24T00:41:10.072Z,99703.81
2023-04-24T00:43:38.445Z,99699.34
2023-04-24T00:46:07.162Z,99698.41
2023-04-24T00:48:36.094Z,99696.63
2023-04-24T00:51:04.959Z,99688.75
2023-04-24T00:53:33.732Z,99694.88
2023-04-24T00:56:04.672Z,99693.06
2023-04-24T00:58:33.624Z,99690.44
2023-04-24T01:01:03.628Z,99678.25
2023-04-24T01:03:33.881Z,99675.59
2023-04-24T01:06:02.779Z,99674.66
2023-04-24T01:08:31.560Z,99676.41
2023-04-24T01:11:00.515Z,99683.38
2023-04-24T01:13:30.663Z,99679.00
2023-04-24T01:15:59.754Z,99678.19
2023-04-24T01:18:28.975Z,99676.47
2023-04-24T01:21:00.763Z,99671.28
2023-04-24T01:23:30.754Z,99673.94
2023-04-24T01:25:59.620Z,99669.53
2023-04-24T01:28:28.443Z,99673.88
2023-04-24T01:30:57.121Z,99675.59
2023-04-24T01:33:26.100Z,99675.59
2023-04-24T01:35:54.832Z,99673.00
2023-04-24T01:38:23.438Z,99671.25
2023-04-24T01:40:54.216Z,99671.25
2023-04-24T01:43:23.573Z,99671.28
2023-04-24T01:45:53.165Z,99673.84
2023-04-24T01:48:22.150Z,99673.88
2023-04-24T01:50:51.038Z,99674.78
2023-04-24T01:53:19.784Z,99671.28
2023-04-24T01:55:52.413Z,99670.44
2023-04-24T01:58:23.559Z,99675.69
2023-04-24T02:00:52.251Z,99677.38
2023-04-24T02:03:23.794Z,99677.41
2023-04-24T02:05:53.024Z,99670.47
2023-04-24T02:08:22.236Z,99666.13
2023-04-24T02:10:50.857Z,99668.72
2023-04-24T02:13:19.743Z,99663.44
2023-04-24T02:15:51.824Z,99666.06
2023-04-24T02:18:20.306Z,99671.28
2023-04-24T02:20:48.796Z,99669.53
2023-04-24T02:23:17.183Z,99663.44
2023-04-24T02:25:45.929Z,99669.50
2023-04-24T02:28:14.312Z,99670.34
2023-04-24T02:30:42.784Z,99676.41
2023-04-24T02:33:13.360Z,99668.50
2023-04-24T02:35:41.768Z,99667.59
2023-04-24T02:38:10.248Z,99668.47
2023-04-24T02:40:38.755Z,99673.72
2023-04-24T02:43:08.742Z,99665.00
2023-04-24T02:45:37.279Z,99672.03
2023-04-24T02:48:06.250Z,99679.06
2023-04-24T02:50:38.374Z,99674.78
2023-04-24T02:53:07.766Z,99682.72
2023-04-24T02:55:36.876Z,99681.03
2023-04-24T02:58:07.622Z,99683.66
2023-04-24T03:00:36.801Z,99677.59
2023-04-24T03:03:11.068Z,99674.97
2023-04-24T03:05:42.905Z,99681.13
2023-04-24T03:08:12.692Z,99678.50
2023-04-24T03:10:42.127Z,99678.53
2023-04-24T03:13:11.077Z,99684.63
2023-04-24T03:15:40.632Z,99695.97
2023-04-24T03:18:12.609Z,99695.97
2023-04-24T03:20:45.252Z,99694.19
2023-04-24T03:23:15.748Z,99689.84
2023-04-24T03:25:45.342Z,99705.59
2023-04-24T03:28:14.518Z,99693.41
2023-04-24T03:30:47.779Z,99702.16
2023-04-24T03:33:18.202Z,99696.06
2023-04-24T03:35:50.793Z,99695.28
2023-04-24T03:38:24.678Z,99694.44
2023-04-24T03:40:56.936Z,99691.84
2023-04-24T03:43:28.545Z,99697.09
2023-04-24T03:45:58.238Z,99699.72
2023-04-24T03:48:28.887Z,99704.09
2023-04-24T03:51:00.500Z,99707.59
2023-04-24T03:53:31.590Z,99704.97
2023-04-24T03:56:03.164Z,99704.13
2023-04-24T03:58:45.806Z,99707.66
2023-04-24T04:01:17.266Z,99706.81
2023-04-24T04:03:47.749Z,99714.69
2023-04-24T04:06:20.143Z,99714.69
2023-04-24T04:08:49.671Z,99713.81
2023-04-24T04:11:20.567Z,99713.81
2023-04-24T04:13:52.393Z,99715.56
2023-04-24T04:16:26.527Z,99725.19
2023-04-24T04:18:56.742Z,99721.72
2023-04-24T04:21:30.203Z,99721.78
2023-04-24T04:24:01.981Z,99721.72
2023-04-24T04:26:33.608Z,99718.25
2023-04-24T04:29:05.097Z,99721.78
2023-04-24T04:31:35.576Z,99723.56
2023-04-24T04:34:05.981Z,99721.81
2023-04-24T04:36:40.166Z,99718.34
2023-04-24T04:39:12.565Z,99726.22
2023-04-24T04:41:43.000Z,99729.75
2023-04-24T04:44:14.717Z,99734.06
2023-04-24T04:46:44.057Z,99734.97
2023-04-24T04:49:18.314Z,99728.81
2023-04-24T04:51:50.572Z,99744.56
2023-04-24T04:54:21.531Z,99741.94
2023-04-24T04:56:53.083Z,99749.78
2023-04-24T04:59:22.086Z,99748.88
2023-04-24T05:01:51.903Z,99747.13
2023-04-24T05:04:26.353Z,99749.72
2023-04-24T05:06:59.498Z,99756.75
2023-04-24T05:09:31.059Z,99756.81
2023-04-24T05:12:00.249Z,99758.59
2023-04-24T05:14:29.320Z,99762.25
2023-04-24T05:17:02.402Z,99770.34
2023-04-24T05:19:34.087Z,99762.59
2023-04-24T05:22:11.378Z,99772.22
2023-04-24T05:24:42.162Z,99771.28
2023-04-24T05:27:13.518Z,99777.38
2023-04-24T05:29:48.473Z,99783.44
2023-04-24T05:32:20.449Z,99776.31
2023-04-24T05:35:02.240Z,99787.63
2023-04-24T05:37:38.395Z,99786.00
2023-04-24T05:40:12.754Z,99787.78
2023-04-24T05:42:48.016Z,99789.53
2023-04-24T05:45:31.346Z,99799.22
2023-04-24T05:48:14.855Z,99799.28
2023-04-24T05:50:49.248Z,99800.97
2023-04-24T05:53:27.919Z,99813.16
2023-04-24T05:56:02.485Z,99814.94
2023-04-24T05:58:39.702Z,99811.44
2023-04-24T06:01:10.034Z,99818.41
2023-04-24T06:03:49.511Z,99818.47
2023-04-24T06:06:21.048Z,99815.88
2023-04-24T06:09:16.652Z,99821.09
2023-04-24T06:11:52.814Z,99821.00
2023-04-24T06:14:35.652Z,99825.25
2023-04-24T06:17:12.589Z,99824.31
2023-04-24T06:19:58.179Z,99834.75
2023-04-24T06:22:35.574Z,99822.41
2023-04-24T06:25:11.675Z,99831.94
2023-04-24T06:28:02.907Z,99832.88
2023-04-24T06:30:35.066Z,99831.09
2023-04-24T06:33:19.234Z,99834.63
2023-04-24T06:36:13.032Z,99838.97
2023-04-24T06:38:45.148Z,99835.44
2023-04-24T06:41:21.917Z,99838.06
2023-04-24T06:44:01.963Z,99840.69
2023-04-24T06:46:31.850Z,99836.28
2023-04-24T06:49:07.267Z,99848.47
2023-04-24T06:51:41.847Z,99844.13
2023-04-24T06:54:10.852Z,99857.34
2023-04-24T06:56:41.552Z,99851.22
2023-04-24T06:59:10.654Z,99857.41
2023-04-24T07:01:44.120Z,99863.50
2023-04-24T07:04:14.413Z,99861.66
2023-04-24T07:06:44.064Z,99869.50
2023-04-24T07:09:14.843Z,99860.72
2023-04-24T07:14:39.615Z,99852.84
2023-04-24T07:17:09.870Z,99858.09
2023-04-24T07:19:38.899Z,99877.22
2023-04-24T07:22:12.701Z,99865.88
2023-04-24T07:24:42.426Z,99875.38
2023-04-24T07:27:16.370Z,99870.97
2023-04-24T07:29:46.757Z,99878.69
2023-04-24T07:32:16.579Z,99868.09
2023-04-24T07:34:46.272Z,99875.94
2023-04-24T07:37:15.385Z,99882.13
2023-04-24T07:39:45.066Z,99881.31
2023-04-24T07:42:21.747Z,99889.19
2023-04-24T07:45:00.184Z,99884.00
2023-04-24T07:47:30.778Z,99892.78
2023-04-24T07:50:00.427Z,99900.75
2023-04-24T07:52:29.362Z,99906.09
2023-04-24T07:55:08.246Z,99910.63
2023-04-24T07:57:39.402Z,99906.31
2023-04-24T08:00:11.051Z,99909.78
2023-04-24T08:02:40.462Z,99917.66
2023-04-24T08:05:12.217Z,99919.44
2023-04-24T08:07:44.597Z,99942.19
2023-04-24T08:10:13.531Z,99935.28
2023-04-24T08:12:46.668Z,99941.44
2023-04-24T08:15:17.708Z,99940.63
2023-04-24T08:17:47.348Z,99947.63
2023-04-24T08:20:17.146Z,99953.78
2023-04-24T08:22:51.359Z,99953.00
2023-04-24T08:25:21.029Z,99964.41
2023-04-24T08:27:52.155Z,99975.75
2023-04-24T08:30:33.534Z,99984.53
2023-04-24T08:33:03.837Z,99982.84
2023-04-24T08:35:33.242Z,99982.91
2023-04-24T08:38:04.928Z,99988.19
2023-04-24T08:40:37.838Z,99996.03
2023-04-24T08:43:10.494Z,99989.91
2023-04-24T08:45:39.989Z,99997.78
2023-04-24T08:48:16.781Z,100007.44
2023-04-24T08:50:52.147Z,100009.28
2023-04-24T08:53:23.575Z,100012.81
2023-04-24T08:55:53.941Z,100023.28
2023-04-24T08:58:26.462Z,100022.44
2023-04-24T09:00:59.545Z,100031.19
2023-04-24T09:03:31.246Z,100029.53
2023-04-24T09:06:01.872Z,100051.41
2023-04-24T09:08:34.359Z,100050.59
2023-04-24T09:11:04.802Z,100050.59
2023-04-24T09:13:36.285Z,100054.06
2023-04-24T09:16:07.865Z,100056.69
2023-04-24T09:18:36.832Z,100067.19
2023-04-24T09:21:13.106Z,100065.50
2023-04-24T09:23:47.221Z,100112.72
2023-04-24T09:26:17.243Z,100084.88
2023-04-24T09:28:48.393Z,100097.09
2023-04-24T09:31:23.646Z,100091.00
2023-04-24T09:34:09.537Z,100090.19
2023-04-24T09:36:42.046Z,100096.28
2023-04-24T09:39:13.734Z,100094.56
2023-04-24T09:41:48.089Z,100105.91
2023-04-24T09:44:22.507Z,100106.75
2023-04-24T09:46:56.075Z,100123.34
2023-04-24T09:49:33.653Z,100127.75
2023-04-24T09:52:08.551Z,100128.59
2023-04-24T09:54:40.517Z,100134.66
2023-04-24T09:57:12.661Z,100146.91
2023-04-24T09:59:49.531Z,100145.16
2023-04-24T10:02:23.286Z,100153.88
2023-04-24T10:05:01.710Z,100159.16
2023-04-24T10:07:31.104Z,100160.00
2023-04-24T10:10:02.912Z,100163.47
2023-04-24T10:12:35.708Z,100165.25
2023-04-24T10:15:08.742Z,100175.75
2023-04-24T10:17:41.693Z,100178.38
2023-04-24T10:20:12.524Z,100179.25
2023-04-24T10:22:42.359Z,100184.50
2023-04-24T10:25:12.989Z,100188.84
2023-04-24T10:27:42.503Z,100200.22
2023-04-24T10:30:23.683Z,100192.38
2023-04-24T10:32:54.118Z,100191.47
2023-04-24T10:35:28.096Z,100201.03
2023-04-24T10:38:00.954Z,100201.84
2023-04-24T10:40:34.009Z,100208.81
2023-04-24T10:43:09.531Z,100207.94
2023-04-24T10:45:41.306Z,100214.84
2023-04-24T10:48:15.043Z,100223.53
2023-04-24T10:50:50.025Z,100232.22
2023-04-24T10:53:21.020Z,100220.91
2023-04-24T10:55:52.201Z,100232.31
2023-04-24T10:58:26.842Z,100238.47
2023-04-24T11:01:02.810Z,100243.75
2023-04-24T11:03:35.551Z,100258.56
2023-04-24T11:06:06.908Z,100258.59
2023-04-24T11:08:46.005Z,100265.59
2023-04-24T11:11:18.298Z,100256.00
2023-04-24T11:14:10.342Z,100256.88
2023-04-24T11:16:48.214Z,100267.31
2023-04-24T11:19:27.727Z,100280.34
2023-04-24T11:22:03.276Z,100285.56
2023-04-24T11:24:41.761Z,100284.66
2023-04-24T11:27:16.311Z,100273.34
2023-04-24T11:29:48.586Z,100282.06
2023-04-24T11:32:29.667Z,100283.84
2023-04-24T11:35:02.920Z,100287.31
2023-04-24T11:37:39.469Z,100293.44
2023-04-24T11:40:12.698Z,100294.28
2023-04-24T11:42:46.528Z,100299.50
2023-04-24T11:45:18.658Z,100296.84
2023-04-24T11:47:52.190Z,100301.13
2023-04-24T11:50:24.377Z,100310.63
2023-04-24T11:52:56.816Z,100316.69
2023-04-24T11:55:29.483Z,100318.34
2023-04-24T11:58:03.590Z,100325.31
2023-04-24T12:00:35.836Z,100332.28
2023-04-24T12:03:11.545Z,100327.94
2023-04-24T12:05:43.046Z,100332.34
2023-04-24T12:08:12.466Z,100325.38
2023-04-24T12:10:42.109Z,100324.41
2023-04-24T12:13:13.464Z,100325.13
2023-04-24T12:15:45.342Z,100331.91
2023-04-24T12:18:18.232Z,100336.16
2023-04-24T12:20:50.584Z,100351.91
2023-04-24T12:23:37.086Z,100361.66
2023-04-24T12:26:07.376Z,100355.59
2023-04-24T12:28:48.979Z,100356.53
2023-04-24T12:31:18.846Z,100363.59
2023-04-24T12:33:49.971Z,100368.00
2023-04-24T12:36:20.896Z,100367.19
2023-04-24T12:38:57.883Z,100370.69
2023-04-24T12:41:36.664Z,100388.19
2023-04-24T12:44:08.689Z,100384.72
2023-04-24T12:46:38.342Z,100391.72
2023-04-24T12:49:16.766Z,100385.53
2023-04-24T12:51:55.011Z,100390.75
2023-04-24T12:54:27.452Z,100390.66
2023-04-24T12:57:04.157Z,100394.09
2023-04-24T12:59:33.488Z,100395.69
2023-04-24T13:02:08.550Z,100401.63
2023-04-24T13:04:39.582Z,100399.78
2023-04-24T13:07:09.578Z,100402.38
2023-04-24T13:09:39.161Z,100413.78
2023-04-24T13:12:09.562Z,100414.69
2023-04-24T13:14:39.731Z,100416.44
2023-04-24T13:17:11.068Z,100421.66
2023-04-24T13:19:46.557Z,100415.53
2023-04-24T13:22:16.725Z,100417.31
2023-04-24T13:24:46.265Z,100420.84
2023-04-24T13:27:18.179Z,100419.09
2023-04-24T13:29:48.383Z,100415.72
2023-04-24T13:32:18.217Z,100422.78
2023-04-24T13:34:50.574Z,100417.63
2023-04-24T13:37:20.505Z,100422.06
2023-04-24T13:39:49.519Z,100427.38
2023-04-24T13:42:20.074Z,100424.81
2023-04-24T13:44:49.435Z,100433.59
2023-04-24T13:47:22.491Z,100432.66
2023-04-24T13:49:56.022Z,100427.38
2023-04-24T13:52:25.079Z,100436.97
2023-04-24T13:54:59.555Z,100435.22
2023-04-24T13:57:30.221Z,100432.59
2023-04-24T14:00:04.410Z,100425.66
2023-04-24T14:02:34.057Z,100429.19
2023-04-24T14:05:05.674Z,100430.03
2023-04-24T14:07:36.288Z,100437.00
2023-04-24T14:10:05.679Z,100438.78
2023-04-24T14:12:34.841Z,100435.25
2023-04-24T14:15:03.768Z,100436.19
2023-04-24T14:17:32.562Z,100452.81
2023-04-24T14:20:08.148Z,100432.72
2023-04-24T14:22:38.145Z,100439.69
2023-04-24T14:25:09.009Z,100433.56
2023-04-24T14:27:38.690Z,100454.53
2023-04-24T14:30:10.249Z,100439.72
2023-04-24T14:32:39.295Z,100448.50
2023-04-24T14:35:15.977Z,100459.91
2023-04-24T14:37:45.308Z,100460.84
2023-04-24T14:40:33.738Z,100464.47
2023-04-24T14:43:05.029Z,100472.41
2023-04-24T14:45:35.343Z,100473.28
2023-04-24T14:48:05.248Z,100470.66
2023-04-24T14:50:36.829Z,100468.06
2023-04-24T14:53:07.144Z,100479.41
2023-04-24T14:55:37.999Z,100481.16
2023-04-24T14:58:10.458Z,100474.19
2023-04-24T15:00:41.184Z,100479.38
2023-04-24T15:03:11.952Z,100493.34
2023-04-24T15:05:43.092Z,100472.41
2023-04-24T15:08:13.345Z,100479.34
2023-04-24T15:10:43.067Z,100476.69
2023-04-24T15:13:13.822Z,100492.34
2023-04-24T15:15:43.025Z,100478.31
2023-04-24T15:18:13.361Z,100464.28
2023-04-24T15:20:43.986Z,100479.97
2023-04-24T15:23:14.793Z,100480.91
2023-04-24T15:25:44.146Z,100486.19
2023-04-24T15:28:14.102Z,100487.06
2023-04-24T15:30:43.611Z,100488.84
2023-04-24T15:33:12.671Z,100496.72
2023-04-24T15:35:44.365Z,100494.97
2023-04-24T15:38:13.237Z,100485.34
2023-04-24T15:40:42.020Z,100486.22
2023-04-24T15:43:14.400Z,100498.44
2023-04-24T15:45:43.608Z,100512.41
2023-04-24T15:48:13.059Z,100491.47
2023-04-24T15:50:44.015Z,100490.63
2023-04-24T15:53:13.054Z,100509.81
2023-04-24T15:55:41.515Z,100494.09
2023-04-24T15:58:09.937Z,100496.72
2023-04-24T16:00:38.313Z,100503.69
2023-04-24T16:03:09.299Z,100508.97
2023-04-24T16:05:38.558Z,100516.00
2023-04-24T16:08:08.875Z,100504.69
2023-04-24T16:10:37.374Z,100518.66
2023-04-24T16:13:07.394Z,100531.75
2023-04-24T16:15:37.802Z,100512.53
2023-04-24T16:18:08.542Z,100521.28
2023-04-24T16:20:37.510Z,100525.63
2023-04-24T16:23:07.940Z,100515.16
2023-04-24T16:25:37.303Z,100517.75
2023-04-24T16:28:07.053Z,100515.16
2023-04-24T16:30:37.333Z,100523.00
2023-04-24T16:33:09.440Z,100542.16
2023-04-24T16:35:41.484Z,100525.56
2023-04-24T16:38:13.307Z,100536.03
2023-04-24T16:40:43.023Z,100529.06
2023-04-24T16:43:11.737Z,100531.69
2023-04-24T16:45:41.100Z,100522.09
2023-04-24T16:48:11.618Z,100537.78
2023-04-24T16:50:40.255Z,100536.03
2023-04-24T16:53:10.696Z,100536.94
2023-04-24T16:55:40.701Z,100538.66
2023-04-24T16:58:10.196Z,100543.88
2023-04-24T17:00:38.994Z,100552.59
2023-04-24T17:03:12.881Z,100542.13
2023-04-24T17:05:43.011Z,100542.13
2023-04-24T17:08:13.254Z,100549.09
2023-04-24T17:10:43.233Z,100548.19
2023-04-24T17:13:14.865Z,100557.81
2023-04-24T17:15:46.567Z,100556.03
2023-04-24T17:18:16.013Z,100547.34
2023-04-24T17:20:45.935Z,100561.28
2023-04-24T17:23:19.274Z,100554.34
2023-04-24T17:25:49.290Z,100566.53
2023-04-24T17:28:28.003Z,100553.47
2023-04-24T17:30:58.659Z,100556.09
2023-04-24T17:33:29.191Z,100552.59
2023-04-24T17:35:59.886Z,100557.78
2023-04-24T17:38:31.901Z,100573.47
2023-04-24T17:41:01.859Z,100567.34
2023-04-24T17:43:31.868Z,100583.84
2023-04-24T17:46:01.317Z,100581.22
2023-04-24T17:48:32.156Z,100591.66
2023-04-24T17:51:02.499Z,100595.06
2023-04-24T17:53:34.499Z,100590.69
2023-04-24T17:56:04.522Z,100596.75
2023-04-24T17:58:35.668Z,100592.38
2023-04-24T18:01:04.783Z,100601.13
2023-04-24T18:03:34.143Z,100608.06
2023-04-24T18:06:03.675Z,100609.84
2023-04-24T18:08:35.961Z,100609.81
2023-04-24T18:11:05.964Z,100608.94
2023-04-24T18:13:35.055Z,100612.41
2023-04-24T18:16:04.728Z,100619.34
2023-04-24T18:18:34.064Z,100620.22
2023-04-24T18:21:03.744Z,100621.97
2023-04-24T18:23:35.628Z,100618.50
2023-04-24T18:26:04.650Z,100623.69
2023-04-24T18:28:35.668Z,100619.31
2023-04-24T18:31:04.743Z,100612.34
2023-04-24T18:33:37.364Z,100625.41
2023-04-24T18:36:07.280Z,100624.56
2023-04-24T18:38:39.291Z,100625.41
2023-04-24T18:41:09.287Z,100630.63
2023-04-24T18:43:45.220Z,100636.75
2023-04-24T18:46:15.998Z,100635.84
2023-04-24T18:48:45.665Z,100648.88
2023-04-24T18:51:15.791Z,100651.47
2023-04-24T18:53:48.640Z,100655.81
2023-04-24T18:56:20.425Z,100656.69
2023-04-24T18:58:55.861Z,100654.97
2023-04-24T19:01:25.264Z,100654.97
2023-04-24T19:03:57.561Z,100654.97
2023-04-24T19:06:28.934Z,100659.28
2023-04-24T19:08:59.903Z,100663.56
2023-04-24T19:11:32.692Z,100677.47
2023-04-24T19:14:07.179Z,100676.59
2023-04-24T19:16:36.786Z,100683.63
2023-04-24T19:19:07.065Z,100682.78
2023-04-24T19:21:37.117Z,100686.25
2023-04-24T19:24:10.431Z,100684.53
2023-04-24T19:26:40.102Z,100685.41
2023-04-24T19:29:09.932Z,100685.38
2023-04-24T19:31:39.697Z,100687.94
2023-04-24T19:34:18.232Z,100688.75
2023-04-24T19:36:47.705Z,100691.31
2023-04-24T19:39:18.901Z,100686.97
2023-04-24T19:41:47.894Z,100693.91
2023-04-24T19:44:17.449Z,100700.91
2023-04-24T19:46:49.877Z,100695.69
2023-04-24T19:49:23.677Z,100700.09
2023-04-24T19:51:54.326Z,100698.38
2023-04-24T19:54:27.251Z,100687.03
2023-04-24T19:56:57.562Z,100699.22
2023-04-24T19:59:27.392Z,100694.00
2023-04-24T20:01:57.439Z,100695.75
2023-04-24T20:04:27.470Z,100699.25
2023-04-24T20:06:57.457Z,100698.38
2023-04-24T20:09:31.227Z,100698.38
2023-04-24T20:12:04.052Z,100694.91
2023-04-24T20:14:34.011Z,100701.88
2023-04-24T20:17:03.632Z,100700.16
2023-04-24T20:19:33.964Z,100701.91
2023-04-24T20:22:03.648Z,100701.91
2023-04-24T20:24:35.834Z,100701.94
2023-04-24T20:27:08.667Z,100702.78
2023-04-24T20:29:37.686Z,100711.53
2023-04-24T20:32:08.237Z,100710.69
2023-04-24T20:34:44.971Z,100709.81
2023-04-24T20:37:13.824Z,100707.25
2023-04-24T20:39:46.556Z,100710.72
2023-04-24T20:42:16.935Z,100717.72
2023-04-24T20:44:47.326Z,100721.19
2023-04-24T20:47:17.269Z,100713.34
2023-04-24T20:49:49.274Z,100722.94
2023-04-24T20:52:26.309Z,100715.09
2023-04-24T20:55:00.002Z,100731.66
2023-04-24T20:57:30.094Z,100729.06
2023-04-24T21:00:00.411Z,100730.78
2023-04-24T21:02:32.387Z,100727.28
2023-04-24T21:05:01.694Z,100731.66
2023-04-24T21:07:30.591Z,100737.78
2023-04-24T21:10:05.101Z,100736.91
2023-04-24T21:12:34.388Z,100746.50
2023-04-24T21:15:09.543Z,100738.63
2023-04-24T21:17:39.894Z,100745.59
2023-04-24T21:20:12.635Z,100742.13
2023-04-24T21:22:42.585Z,100750.81
2023-04-24T21:25:13.517Z,100742.09
2023-04-24T21:27:43.762Z,100740.34
2023-04-24T21:30:14.997Z,100750.78
2023-04-24T21:32:45.203Z,100758.63
2023-04-24T21:35:14.383Z,100757.72
2023-04-24T21:37:43.552Z,100765.53
2023-04-24T21:40:16.264Z,100773.34
2023-04-24T21:42:46.961Z,100772.44
2023-04-24T21:45:16.109Z,100786.31
2023-04-24T21:47:45.397Z,100778.47
2023-04-24T21:50:14.814Z,100782.78
2023-04-24T21:52:45.188Z,100784.44
2023-04-24T21:55:16.488Z,100783.53
2023-04-24T21:57:45.773Z,100791.28
2023-04-24T22:00:15.164Z,100786.94
2023-04-24T22:02:44.397Z,100795.63
2023-04-24T22:05:16.017Z,100797.31
2023-04-24T22:07:49.160Z,100798.16
2023-04-24T22:10:22.589Z,100799.00
2023-04-24T22:12:51.333Z,100796.38
2023-04-24T22:15:26.593Z,100808.53
2023-04-24T22:17:58.068Z,100803.28
2023-04-24T22:20:29.399Z,100818.03
2023-04-24T22:22:58.731Z,100820.59
2023-04-24T22:25:33.527Z,100821.41
2023-04-24T22:28:04.933Z,100816.13
2023-04-24T22:30:34.237Z,100824.81
2023-04-24T22:33:03.804Z,100831.72
2023-04-24T22:35:33.298Z,100823.91
2023-04-24T22:38:04.635Z,100824.72
2023-04-24T22:40:38.171Z,100838.63
2023-04-24T22:43:08.485Z,100832.47
2023-04-24T22:45:37.405Z,100838.53
2023-04-24T22:48:10.019Z,100836.78
2023-04-24T22:50:39.901Z,100837.56
2023-04-24T22:53:11.222Z,100834.97
2023-04-24T22:55:42.657Z,100841.03
2023-04-24T22:58:12.287Z,100848.81
2023-04-24T23:00:42.432Z,100852.25
2023-04-24T23:03:12.338Z,100844.41
2023-04-24T23:05:42.441Z,100850.47
2023-04-24T23:08:11.971Z,100845.19
2023-04-24T23:10:46.100Z,100846.91
2023-04-24T23:13:24.288Z,100846.84
2023-04-24T23:16:00.574Z,100857.22
2023-04-24T23:18:31.868Z,100846.78
2023-04-24T23:21:02.506Z,100852.84
2023-04-24T23:23:37.762Z,100860.75
2023-04-24T23:26:08.480Z,100855.59
2023-04-24T23:28:40.076Z,100861.78
2023-04-24T23:31:10.070Z,100854.91
2023-04-24T23:33:40.339Z,100866.28
2023-04-24T23:36:10.885Z,100865.53
2023-04-24T23:38:49.456Z,100878.50
2023-04-24T23:41:23.816Z,100879.97
2023-04-24T23:43:54.300Z,100862.41
2023-04-24T23:46:26.312Z,100863.22
2023-04-24T23:48:57.888Z,100860.53
2023-04-24T23:51:30.034Z,100860.47
2023-04-24T23:54:00.579Z,100864.78
2023-04-24T23:56:40.602Z,100863.91
2023-04-24T23:59:10.046Z,100866.50
