createdAt,value
2018-06-21T00:00:19.077Z,99.90
2018-06-21T00:02:47.135Z,99.90
2018-06-21T00:05:15.201Z,99.90
2018-06-21T00:07:43.260Z,99.90
2018-06-21T00:10:11.320Z,99.90
2018-06-21T00:12:39.389Z,99.90
2018-06-21T00:15:07.440Z,99.90
2018-06-21T00:17:35.504Z,99.90
2018-06-21T00:20:03.569Z,99.90
2018-06-21T00:22:31.649Z,99.90
2018-06-21T00:24:59.697Z,99.90
2018-06-21T00:27:27.768Z,99.90
2018-06-21T00:29:55.820Z,99.90
2018-06-21T00:32:23.880Z,99.90
2018-06-21T00:34:51.941Z,99.90
2018-06-21T00:37:20.008Z,99.90
2018-06-21T00:42:16.129Z,99.90
2018-06-21T00:44:44.190Z,99.90
2018-06-21T00:47:12.248Z,99.90
2018-06-21T00:49:40.304Z,99.90
2018-06-21T00:52:08.377Z,99.90
2018-06-21T00:54:36.436Z,99.90
2018-06-21T00:57:04.526Z,99.90
2018-06-21T00:59:32.584Z,99.90
2018-06-21T01:02:00.648Z,99.90
2018-06-21T01:04:28.716Z,99.90
2018-06-21T01:06:56.772Z,99.90
2018-06-21T01:09:24.832Z,99.90
2018-06-21T01:11:52.900Z,99.90
2018-06-21T01:14:20.960Z,99.90
2018-06-21T01:16:49.028Z,99.90
2018-06-21T01:19:17.085Z,99.90
2018-06-21T01:21:45.150Z,99.90
2018-06-21T01:24:13.217Z,99.90
2018-06-21T01:26:41.281Z,99.90
2018-06-21T01:29:09.345Z,99.90
2018-06-21T01:31:37.406Z,99.90
2018-06-21T01:34:05.464Z,99.90
2018-06-21T01:36:33.532Z,99.90
2018-06-21T01:39:01.612Z,99.90
2018-06-21T01:41:29.637Z,99.90
2018-06-21T01:43:57.685Z,99.90
2018-06-21T01:46:32.125Z,99.90
2018-06-21T01:49:00.165Z,99.90
2018-06-21T01:51:28.209Z,99.90
2018-06-21T01:53:56.273Z,99.90
2018-06-21T01:56:24.340Z,99.90
2018-06-21T01:58:52.397Z,99.90
2018-06-21T02:01:20.464Z,99.90
2018-06-21T02:03:48.532Z,99.90
2018-06-21T02:06:16.573Z,99.90
2018-06-21T02:08:44.617Z,99.90
2018-06-21T02:11:12.652Z,99.90
2018-06-21T02:13:40.693Z,99.90
2018-06-21T02:16:08.738Z,99.90
2018-06-21T02:18:36.772Z,99.90
2018-06-21T02:21:04.823Z,99.90
2018-06-21T02:23:32.856Z,99.90
2018-06-21T02:26:00.896Z,99.90
2018-06-21T02:28:28.936Z,99.90
2018-06-21T02:30:56.977Z,99.90
2018-06-21T02:33:25.017Z,99.90
2018-06-21T02:35:53.079Z,99.90
2018-06-21T02:38:21.129Z,99.90
2018-06-21T02:40:49.186Z,99.90
2018-06-21T02:43:17.238Z,99.90
2018-06-21T02:45:45.294Z,99.90
2018-06-21T02:48:13.337Z,99.90
2018-06-21T02:50:41.385Z,99.90
2018-06-21T02:53:09.421Z,99.90
2018-06-21T02:55:37.464Z,99.90
2018-06-21T02:58:05.501Z,99.90
2018-06-21T03:00:33.540Z,99.90
2018-06-21T03:03:01.612Z,99.90
2018-06-21T03:05:29.645Z,99.90
2018-06-21T03:07:57.689Z,99.90
2018-06-21T03:10:25.724Z,99.90
2018-06-21T03:12:53.770Z,99.90
2018-06-21T03:15:21.879Z,99.90
2018-06-21T03:17:49.858Z,99.90
2018-06-21T03:20:17.900Z,99.90
2018-06-21T03:22:45.984Z,99.90
2018-06-21T03:25:14.003Z,99.90
2018-06-21T03:27:42.060Z,99.90
2018-06-21T03:30:10.096Z,99.90
2018-06-21T03:32:38.150Z,99.90
2018-06-21T03:35:06.189Z,99.90
2018-06-21T03:37:34.256Z,99.90
2018-06-21T03:40:02.313Z,99.90
2018-06-21T03:42:30.397Z,99.90
2018-06-21T03:44:58.446Z,99.90
2018-06-21T03:47:26.501Z,99.90
2018-06-21T03:49:54.570Z,99.90
2018-06-21T03:52:22.658Z,99.90
2018-06-21T03:54:50.709Z,99.90
2018-06-21T03:57:18.857Z,99.90
2018-06-21T03:59:46.924Z,99.90
2018-06-21T04:02:14.976Z,99.90
2018-06-21T04:04:43.044Z,99.90
2018-06-21T04:07:11.109Z,99.90
2018-06-21T04:09:39.180Z,99.90
2018-06-21T04:12:07.264Z,99.90
2018-06-21T04:14:35.333Z,99.90
2018-06-21T04:17:03.398Z,99.90
2018-06-21T04:19:31.464Z,99.90
2018-06-21T04:21:59.533Z,99.90
2018-06-21T04:24:27.596Z,99.90
2018-06-21T04:26:55.820Z,99.90
2018-06-21T04:29:23.885Z,99.90
2018-06-21T04:31:51.941Z,99.90
2018-06-21T04:34:20.006Z,99.90
2018-06-21T04:36:48.061Z,99.90
2018-06-21T04:39:16.114Z,99.90
2018-06-21T04:41:44.183Z,99.90
2018-06-21T04:44:12.218Z,99.90
2018-06-21T04:46:40.264Z,99.90
2018-06-21T04:49:08.302Z,99.90
2018-06-21T04:51:36.349Z,99.90
2018-06-21T04:54:04.384Z,99.90
2018-06-21T04:56:32.437Z,99.90
2018-06-21T04:59:00.476Z,99.90
2018-06-21T05:01:28.525Z,99.90
2018-06-21T05:03:56.720Z,99.90
2018-06-21T05:06:24.823Z,99.90
2018-06-21T05:08:52.810Z,99.90
2018-06-21T05:11:20.865Z,99.90
2018-06-21T05:13:48.896Z,99.90
2018-06-21T05:16:16.945Z,99.90
2018-06-21T05:18:44.981Z,99.90
2018-06-21T05:21:13.025Z,99.90
2018-06-21T05:23:41.104Z,99.90
2018-06-21T05:26:09.148Z,99.90
2018-06-21T05:28:37.189Z,99.90
2018-06-21T05:31:05.236Z,99.90
2018-06-21T05:33:33.293Z,99.90
2018-06-21T05:36:01.360Z,99.90
2018-06-21T05:38:29.420Z,99.90
2018-06-21T05:43:31.897Z,99.90
2018-06-21T05:45:59.962Z,99.90
2018-06-21T05:48:28.022Z,99.90
2018-06-21T05:50:56.090Z,99.90
2018-06-21T05:53:24.136Z,99.90
2018-06-21T05:55:52.464Z,99.90
2018-06-21T05:58:20.526Z,99.90
2018-06-21T06:00:48.576Z,99.90
2018-06-21T06:03:16.684Z,99.90
2018-06-21T06:05:44.740Z,99.90
2018-06-21T06:08:12.858Z,99.90
2018-06-21T06:10:40.892Z,99.90
2018-06-21T06:13:08.956Z,99.90
2018-06-21T06:18:04.860Z,99.90
2018-06-21T06:20:32.917Z,99.90
2018-06-21T06:23:00.993Z,99.90
2018-06-21T06:25:29.057Z,99.90
2018-06-21T06:27:57.116Z,99.90
2018-06-21T06:30:25.182Z,97.90
2018-06-21T06:32:53.242Z,95.60
2018-06-21T06:35:21.301Z,93.90
2018-06-21T06:37:49.360Z,92.50
2018-06-21T06:40:17.425Z,91.10
2018-06-21T06:42:45.457Z,90.40
2018-06-21T06:45:13.488Z,90.20
2018-06-21T06:47:41.536Z,87.40
2018-06-21T06:50:09.621Z,88.10
2018-06-21T06:52:38.470Z,87.20
2018-06-21T06:55:06.523Z,83.90
2018-06-21T06:57:34.565Z,81.10
2018-06-21T07:00:02.619Z,80.00
2018-06-21T07:02:30.664Z,77.40
2018-06-21T07:04:58.733Z,75.20
2018-06-21T07:07:26.788Z,71.70
2018-06-21T07:09:55.061Z,73.10
2018-06-21T07:12:23.128Z,71.80
2018-06-21T07:14:51.203Z,69.70
2018-06-21T07:17:19.242Z,68.90
2018-06-21T07:19:47.288Z,69.50
2018-06-21T07:22:15.329Z,72.10
2018-06-21T07:24:43.376Z,71.30
2018-06-21T07:27:11.479Z,73.40
2018-06-21T07:29:39.569Z,73.00
2018-06-21T07:32:07.618Z,74.30
2018-06-21T07:34:35.745Z,75.20
2018-06-21T07:37:03.824Z,75.00
2018-06-21T07:41:59.721Z,77.80
2018-06-21T07:44:27.801Z,78.10
2018-06-21T07:46:55.939Z,77.80
2018-06-21T07:49:23.928Z,76.70
2018-06-21T07:51:52.085Z,78.60
2018-06-21T07:54:20.145Z,79.90
2018-06-21T07:56:48.216Z,79.90
2018-06-21T07:59:16.293Z,77.40
2018-06-21T08:01:44.373Z,78.20
2018-06-21T08:04:12.432Z,76.10
2018-06-21T08:06:40.505Z,77.20
2018-06-21T08:09:10.408Z,75.80
2018-06-21T08:11:38.567Z,75.30
2018-06-21T08:14:06.641Z,75.40
2018-06-21T08:16:34.977Z,75.10
2018-06-21T08:19:03.038Z,75.90
2018-06-21T08:21:31.181Z,75.00
2018-06-21T08:23:59.237Z,75.20
2018-06-21T08:26:27.328Z,76.10
2018-06-21T08:28:55.380Z,74.40
2018-06-21T08:31:23.453Z,75.00
2018-06-21T08:33:51.525Z,74.90
2018-06-21T08:36:19.568Z,76.10
2018-06-21T08:38:47.674Z,75.10
2018-06-21T08:41:15.668Z,73.20
2018-06-21T08:43:43.713Z,72.10
2018-06-21T08:46:11.756Z,74.20
2018-06-21T08:48:39.855Z,72.50
2018-06-21T08:51:07.885Z,72.50
2018-06-21T08:53:35.934Z,73.20
2018-06-21T08:56:03.976Z,72.00
2018-06-21T08:58:32.039Z,73.80
2018-06-21T09:01:00.083Z,74.00
2018-06-21T09:03:28.125Z,72.10
2018-06-21T09:05:56.174Z,70.70
2018-06-21T09:08:24.253Z,70.90
2018-06-21T09:10:52.286Z,71.10
2018-06-21T09:13:20.356Z,72.20
2018-06-21T09:15:48.413Z,69.60
2018-06-21T09:18:16.462Z,69.40
2018-06-21T09:20:44.525Z,70.70
2018-06-21T09:23:12.568Z,70.00
2018-06-21T09:25:40.622Z,69.30
2018-06-21T09:28:08.665Z,70.10
2018-06-21T09:30:36.724Z,71.40
2018-06-21T09:33:04.785Z,71.50
2018-06-21T09:35:32.836Z,73.30
2018-06-21T09:38:06.464Z,72.70
2018-06-21T09:40:39.909Z,71.10
2018-06-21T09:43:13.416Z,70.80
2018-06-21T09:45:46.892Z,70.20
2018-06-21T09:48:20.455Z,70.60
2018-06-21T09:50:48.525Z,71.50
2018-06-21T09:53:16.597Z,71.60
2018-06-21T09:55:44.669Z,70.70
2018-06-21T09:58:12.725Z,71.50
2018-06-21T10:00:46.209Z,71.90
2018-06-21T10:03:14.269Z,71.00
2018-06-21T10:05:42.341Z,71.40
2018-06-21T10:08:10.406Z,69.50
2018-06-21T10:10:38.520Z,71.00
2018-06-21T10:13:06.583Z,72.50
2018-06-21T10:15:34.666Z,75.30
2018-06-21T10:18:02.720Z,77.00
2018-06-21T10:20:30.846Z,79.10
2018-06-21T10:22:58.876Z,80.50
2018-06-21T10:25:26.924Z,80.60
2018-06-21T10:27:55.010Z,81.40
2018-06-21T10:30:23.068Z,82.20
2018-06-21T10:32:51.688Z,82.50
2018-06-21T10:35:19.765Z,80.90
2018-06-21T10:37:47.957Z,80.50
2018-06-21T10:40:16.004Z,80.50
2018-06-21T10:42:44.049Z,80.90
2018-06-21T10:45:12.176Z,81.60
2018-06-21T10:47:40.216Z,84.20
2018-06-21T10:50:08.261Z,83.30
2018-06-21T10:52:36.364Z,83.40
2018-06-21T10:55:04.425Z,83.80
2018-06-21T10:57:32.641Z,83.90
2018-06-21T11:00:00.841Z,83.30
2018-06-21T11:02:28.901Z,83.80
2018-06-21T11:04:56.980Z,84.00
2018-06-21T11:07:25.089Z,84.40
2018-06-21T11:09:53.124Z,85.00
2018-06-21T11:14:49.090Z,84.40
2018-06-21T11:17:17.195Z,85.90
2018-06-21T11:19:45.241Z,87.90
2018-06-21T11:22:13.289Z,90.00
2018-06-21T11:24:41.340Z,89.20
2018-06-21T11:27:09.396Z,90.10
2018-06-21T11:29:37.436Z,90.00
2018-06-21T11:32:05.480Z,89.80
2018-06-21T11:37:01.412Z,87.20
2018-06-21T11:39:29.472Z,83.60
2018-06-21T11:41:57.532Z,83.40
2018-06-21T11:44:25.588Z,80.90
2018-06-21T11:46:53.645Z,80.90
2018-06-21T11:49:21.713Z,75.90
2018-06-21T11:51:49.764Z,75.90
2018-06-21T11:54:17.841Z,75.30
2018-06-21T11:56:45.899Z,72.60
2018-06-21T11:59:13.957Z,72.40
2018-06-21T12:01:42.038Z,72.80
2018-06-21T12:04:10.101Z,71.60
2018-06-21T12:06:38.252Z,72.10
2018-06-21T12:09:08.177Z,70.80
2018-06-21T12:11:36.266Z,70.20
2018-06-21T12:14:04.410Z,68.40
2018-06-21T12:16:32.465Z,68.60
2018-06-21T12:19:00.537Z,69.60
2018-06-21T12:21:28.596Z,68.10
2018-06-21T12:23:56.664Z,68.40
2018-06-21T12:26:24.798Z,66.70
2018-06-21T12:28:52.806Z,64.70
2018-06-21T12:31:20.868Z,65.40
2018-06-21T12:33:48.932Z,66.20
2018-06-21T12:36:16.981Z,66.30
2018-06-21T12:38:45.024Z,65.40
2018-06-21T12:41:13.060Z,64.70
2018-06-21T12:43:41.590Z,66.50
2018-06-21T12:46:09.561Z,66.80
2018-06-21T12:48:37.600Z,64.60
2018-06-21T12:51:05.652Z,63.80
2018-06-21T12:53:33.700Z,60.30
2018-06-21T12:56:01.766Z,60.70
2018-06-21T12:58:30.013Z,62.00
2018-06-21T13:00:58.061Z,61.40
2018-06-21T13:03:26.097Z,62.60
2018-06-21T13:05:54.141Z,61.50
2018-06-21T13:09:32.452Z,62.70
2018-06-21T13:12:39.915Z,61.90
2018-06-21T13:15:07.998Z,60.90
2018-06-21T13:17:36.040Z,61.30
2018-06-21T13:22:32.761Z,57.50
2018-06-21T13:25:00.821Z,55.80
2018-06-21T13:27:28.872Z,57.70
2018-06-21T13:29:56.921Z,57.00
2018-06-21T13:32:24.964Z,57.90
2018-06-21T13:34:52.996Z,55.70
2018-06-21T13:37:21.044Z,54.50
2018-06-21T13:39:49.084Z,54.10
2018-06-21T13:42:17.141Z,56.20
2018-06-21T13:44:45.186Z,55.60
2018-06-21T13:47:13.261Z,56.40
2018-06-21T13:49:41.291Z,56.60
2018-06-21T13:52:09.325Z,55.70
2018-06-21T13:54:37.390Z,55.30
2018-06-21T13:57:05.429Z,54.50
2018-06-21T13:59:33.465Z,55.40
2018-06-21T14:02:01.514Z,54.90
2018-06-21T14:04:29.556Z,54.10
2018-06-21T14:06:57.596Z,53.60
2018-06-21T14:09:25.656Z,52.50
2018-06-21T14:11:53.701Z,54.10
2018-06-21T14:14:21.741Z,52.20
2018-06-21T14:16:49.776Z,50.70
2018-06-21T14:19:17.891Z,48.90
2018-06-21T14:21:45.875Z,45.70
2018-06-21T14:24:14.880Z,45.20
2018-06-21T14:26:43.496Z,48.00
2018-06-21T14:29:11.557Z,45.80
2018-06-21T14:31:39.605Z,46.00
2018-06-21T14:34:07.645Z,45.00
2018-06-21T14:36:35.696Z,45.50
2018-06-21T14:39:05.800Z,45.80
2018-06-21T14:41:33.844Z,45.60
2018-06-21T14:44:01.887Z,46.60
2018-06-21T14:46:29.936Z,48.20
2018-06-21T14:48:58.008Z,46.40
2018-06-21T14:51:26.001Z,48.00
2018-06-21T14:53:54.049Z,47.10
2018-06-21T14:56:22.080Z,46.90
2018-06-21T14:58:50.152Z,47.00
2018-06-21T15:01:18.209Z,46.00
2018-06-21T15:03:46.256Z,45.30
2018-06-21T15:06:14.284Z,46.00
2018-06-21T15:08:42.325Z,47.20
2018-06-21T15:11:10.389Z,46.00
2018-06-21T15:13:38.421Z,47.40
2018-06-21T15:16:06.492Z,45.00
2018-06-21T15:18:34.510Z,47.30
2018-06-21T15:21:02.560Z,48.00
2018-06-21T15:23:30.609Z,48.60
2018-06-21T15:25:58.857Z,49.10
2018-06-21T15:28:26.993Z,49.20
2018-06-21T15:30:55.077Z,50.80
2018-06-21T15:35:50.977Z,49.20
2018-06-21T15:38:19.677Z,49.60
2018-06-21T15:40:47.729Z,50.30
2018-06-21T15:43:15.769Z,48.30
2018-06-21T15:45:43.829Z,47.90
2018-06-21T15:48:11.885Z,50.30
2018-06-21T15:50:39.900Z,49.40
2018-06-21T15:53:07.937Z,49.90
2018-06-21T15:58:03.918Z,50.10
2018-06-21T16:02:59.851Z,51.70
2018-06-21T16:05:27.901Z,49.60
2018-06-21T16:07:55.937Z,50.60
2018-06-21T16:10:23.985Z,48.20
2018-06-21T16:12:52.044Z,49.50
2018-06-21T16:15:20.139Z,48.60
2018-06-21T16:17:48.154Z,48.60
2018-06-21T16:20:16.205Z,49.00
2018-06-21T16:22:44.295Z,49.10
2018-06-21T16:25:12.324Z,49.60
2018-06-21T16:27:40.369Z,48.70
2018-06-21T16:30:08.457Z,50.70
2018-06-21T16:32:36.525Z,49.10
2018-06-21T16:35:04.573Z,48.50
2018-06-21T16:37:32.628Z,48.30
2018-06-21T16:40:01.080Z,49.30
2018-06-21T16:42:29.122Z,50.50
2018-06-21T16:44:57.209Z,50.30
2018-06-21T16:47:25.349Z,49.50
2018-06-21T16:49:53.381Z,49.50
2018-06-21T16:52:21.437Z,50.20
2018-06-21T16:54:49.472Z,48.80
2018-06-21T16:57:17.595Z,50.30
2018-06-21T16:59:45.664Z,50.20
2018-06-21T17:02:13.769Z,49.50
2018-06-21T17:04:41.761Z,51.50
2018-06-21T17:07:09.808Z,50.10
2018-06-21T17:09:37.845Z,50.20
2018-06-21T17:12:05.949Z,50.80
2018-06-21T17:14:33.981Z,51.30
2018-06-21T17:17:02.063Z,52.00
2018-06-21T17:19:30.097Z,51.80
2018-06-21T17:21:58.132Z,52.60
2018-06-21T17:24:26.186Z,51.40
2018-06-21T17:26:54.226Z,51.00
2018-06-21T17:29:22.301Z,51.40
2018-06-21T17:31:50.345Z,51.50
2018-06-21T17:34:18.661Z,51.80
2018-06-21T17:36:46.793Z,52.80
2018-06-21T17:39:14.749Z,51.20
2018-06-21T17:41:42.801Z,52.00
2018-06-21T17:44:10.849Z,51.20
2018-06-21T17:46:38.889Z,51.40
2018-06-21T17:49:06.937Z,50.60
2018-06-21T17:51:35.099Z,51.40
2018-06-21T17:54:03.125Z,51.60
2018-06-21T17:56:31.169Z,51.20
2018-06-21T17:58:59.225Z,51.30
2018-06-21T18:01:27.282Z,51.70
2018-06-21T18:03:58.756Z,52.60
2018-06-21T18:06:26.800Z,52.10
2018-06-21T18:08:54.845Z,52.90
2018-06-21T18:11:22.889Z,52.00
2018-06-21T18:13:50.924Z,53.50
2018-06-21T18:16:18.986Z,51.30
2018-06-21T18:18:47.099Z,51.70
2018-06-21T18:21:15.152Z,51.50
2018-06-21T18:23:43.212Z,51.40
2018-06-21T18:26:11.259Z,52.80
2018-06-21T18:28:39.309Z,51.90
2018-06-21T18:31:07.361Z,52.40
2018-06-21T18:33:35.401Z,51.80
2018-06-21T18:36:03.461Z,52.80
2018-06-21T18:38:31.512Z,52.00
2018-06-21T18:40:59.560Z,52.60
2018-06-21T18:43:27.594Z,52.10
2018-06-21T18:45:55.647Z,52.80
2018-06-21T18:48:23.683Z,52.90
2018-06-21T18:50:51.737Z,53.00
2018-06-21T18:53:19.802Z,53.60
2018-06-21T18:55:47.878Z,53.40
2018-06-21T18:58:15.950Z,53.50
2018-06-21T19:00:44.001Z,54.10
2018-06-21T19:03:12.061Z,54.40
2018-06-21T19:05:40.125Z,53.90
2018-06-21T19:08:13.672Z,55.00
2018-06-21T19:10:47.310Z,54.90
2018-06-21T19:13:15.289Z,55.50
2018-06-21T19:15:43.345Z,55.60
2018-06-21T19:18:11.404Z,54.80
2018-06-21T19:20:39.536Z,55.70
2018-06-21T19:23:07.698Z,56.30
2018-06-21T19:25:35.806Z,56.00
2018-06-21T19:28:03.868Z,56.40
2018-06-21T19:30:31.933Z,56.30
2018-06-21T19:35:34.639Z,57.30
2018-06-21T19:38:02.713Z,58.40
2018-06-21T19:40:30.769Z,58.20
2018-06-21T19:42:58.859Z,59.40
2018-06-21T19:45:26.995Z,58.10
2018-06-21T19:47:55.296Z,58.80
2018-06-21T19:50:23.360Z,58.30
2018-06-21T19:52:51.420Z,58.30
2018-06-21T19:55:19.488Z,58.50
2018-06-21T19:57:47.548Z,59.10
2018-06-21T20:00:15.650Z,59.30
2018-06-21T20:02:49.154Z,59.40
2018-06-21T20:05:17.208Z,59.40
2018-06-21T20:07:45.274Z,59.60
2018-06-21T20:10:13.360Z,60.20
2018-06-21T20:12:41.423Z,59.40
2018-06-21T20:15:09.497Z,59.70
2018-06-21T20:17:37.560Z,60.60
2018-06-21T20:20:11.185Z,60.20
2018-06-21T20:22:39.244Z,61.00
2018-06-21T20:25:07.476Z,61.40
2018-06-21T20:27:35.533Z,61.90
2018-06-21T20:30:03.596Z,61.30
2018-06-21T20:32:31.661Z,61.40
2018-06-21T20:34:59.761Z,62.60
2018-06-21T20:37:27.821Z,62.30
2018-06-21T20:39:55.904Z,62.30
2018-06-21T20:42:23.956Z,62.70
2018-06-21T20:44:52.025Z,62.50
2018-06-21T20:47:20.273Z,63.00
2018-06-21T20:49:48.341Z,62.70
2018-06-21T20:52:21.804Z,63.40
2018-06-21T20:54:49.882Z,64.20
2018-06-21T20:57:17.946Z,63.60
2018-06-21T20:59:45.996Z,64.50
2018-06-21T21:02:14.094Z,64.00
2018-06-21T21:05:22.943Z,64.80
2018-06-21T21:07:51.281Z,65.30
2018-06-21T21:10:19.749Z,65.30
2018-06-21T21:12:47.802Z,65.40
2018-06-21T21:15:16.121Z,65.70
2018-06-21T21:17:44.169Z,65.40
2018-06-21T21:20:12.276Z,65.80
2018-06-21T21:22:40.976Z,66.00
2018-06-21T21:25:09.057Z,66.20
2018-06-21T21:27:37.137Z,66.30
2018-06-21T21:30:06.621Z,66.30
2018-06-21T21:32:34.721Z,66.70
2018-06-21T21:35:02.781Z,66.90
2018-06-21T21:37:30.852Z,67.10
2018-06-21T21:40:01.189Z,67.00
2018-06-21T21:42:30.173Z,67.30
2018-06-21T21:44:58.205Z,67.80
2018-06-21T21:47:26.289Z,68.00
2018-06-21T21:49:54.827Z,67.50
2018-06-21T21:52:23.033Z,67.30
2018-06-21T21:54:51.310Z,67.50
2018-06-21T21:57:19.605Z,68.10
2018-06-21T21:59:48.184Z,68.40
2018-06-21T22:02:16.897Z,69.30
2018-06-21T22:04:45.484Z,69.40
2018-06-21T22:07:13.554Z,69.80
2018-06-21T22:09:41.761Z,70.50
2018-06-21T22:12:09.948Z,70.30
2018-06-21T22:14:38.237Z,70.30
2018-06-21T22:17:06.285Z,70.70
2018-06-21T22:19:34.335Z,71.50
2018-06-21T22:22:02.389Z,71.40
2018-06-21T22:24:30.417Z,71.40
2018-06-21T22:26:58.461Z,72.20
2018-06-21T22:29:26.508Z,72.50
2018-06-21T22:31:54.548Z,72.70
2018-06-21T22:34:22.580Z,73.10
2018-06-21T22:36:50.637Z,73.40
2018-06-21T22:39:18.672Z,73.20
2018-06-21T22:41:46.716Z,73.60
2018-06-21T22:44:14.757Z,74.10
2018-06-21T22:46:42.945Z,73.80
2018-06-21T22:49:10.986Z,73.90
2018-06-21T22:51:39.028Z,74.30
2018-06-21T22:54:07.636Z,75.20
2018-06-21T22:56:35.685Z,75.70
2018-06-21T22:59:03.736Z,75.00
2018-06-21T23:01:31.777Z,75.10
2018-06-21T23:03:59.837Z,75.10
2018-06-21T23:06:27.964Z,75.00
2018-06-21T23:08:56.018Z,74.90
2018-06-21T23:11:24.170Z,75.80
2018-06-21T23:13:52.217Z,75.00
2018-06-21T23:16:20.249Z,74.70
2018-06-21T23:18:59.890Z,74.60
2018-06-21T23:21:27.957Z,75.00
2018-06-21T23:23:56.010Z,74.90
2018-06-21T23:26:24.046Z,75.20
2018-06-21T23:28:52.104Z,74.80
2018-06-21T23:33:48.165Z,75.70
2018-06-21T23:36:16.233Z,75.50
2018-06-21T23:38:44.326Z,75.60
2018-06-21T23:41:12.372Z,75.70
2018-06-21T23:43:40.441Z,76.50
2018-06-21T23:46:08.493Z,76.40
2018-06-21T23:48:36.563Z,75.90
2018-06-21T23:51:04.625Z,76.90
2018-06-21T23:53:32.705Z,76.60
2018-06-21T23:56:00.763Z,77.30
2018-06-21T23:58:28.920Z,77.10
