createdAt,value
2018-08-10T00:00:02.476Z,21.51
2018-08-10T00:01:02.396Z,21.49
2018-08-10T00:02:02.377Z,21.48
2018-08-10T00:03:02.354Z,21.53
2018-08-10T00:04:02.331Z,21.45
2018-08-10T00:05:02.353Z,21.55
2018-08-10T00:06:02.283Z,21.48
2018-08-10T00:07:02.283Z,21.43
2018-08-10T00:08:02.251Z,21.48
2018-08-10T00:09:02.283Z,21.41
2018-08-10T00:10:02.199Z,21.38
2018-08-10T00:11:02.177Z,21.31
2018-08-10T00:12:02.151Z,21.33
2018-08-10T00:13:02.128Z,21.31
2018-08-10T00:14:02.177Z,21.31
2018-08-10T00:15:02.091Z,21.33
2018-08-10T00:16:02.063Z,21.37
2018-08-10T00:17:02.044Z,21.43
2018-08-10T00:18:02.786Z,21.45
2018-08-10T00:19:02.042Z,21.46
2018-08-10T00:20:01.986Z,21.53
2018-08-10T00:21:02.024Z,21.46
2018-08-10T00:22:01.935Z,21.51
2018-08-10T00:23:01.912Z,21.43
2018-08-10T00:24:01.891Z,21.41
2018-08-10T00:25:01.878Z,21.38
2018-08-10T00:26:01.892Z,21.31
2018-08-10T00:27:01.833Z,21.33
2018-08-10T00:28:01.806Z,21.25
2018-08-10T00:29:01.790Z,21.23
2018-08-10T00:30:01.757Z,21.33
2018-08-10T00:31:01.785Z,21.31
2018-08-10T00:32:04.272Z,21.18
2018-08-10T00:33:01.710Z,21.22
2018-08-10T00:34:01.668Z,21.27
2018-08-10T00:35:01.651Z,21.23
2018-08-10T00:36:01.632Z,21.21
2018-08-10T00:37:01.651Z,21.19
2018-08-10T00:38:01.578Z,21.19
2018-08-10T00:39:01.571Z,21.19
2018-08-10T00:40:01.545Z,21.18
2018-08-10T00:41:01.575Z,21.16
2018-08-10T00:42:01.495Z,21.22
2018-08-10T00:43:01.471Z,21.30
2018-08-10T00:44:01.465Z,21.37
2018-08-10T00:45:01.429Z,21.53
2018-08-10T00:46:01.460Z,21.52
2018-08-10T00:47:01.431Z,21.52
2018-08-10T00:48:01.364Z,21.61
2018-08-10T00:49:01.340Z,21.71
2018-08-10T00:50:02.298Z,21.78
2018-08-10T00:51:01.336Z,21.58
2018-08-10T00:52:01.325Z,21.58
2018-08-10T00:53:01.250Z,21.64
2018-08-10T00:54:01.233Z,21.73
2018-08-10T00:55:01.213Z,21.70
2018-08-10T00:56:01.228Z,21.78
2018-08-10T00:57:01.216Z,21.93
2018-08-10T00:58:01.139Z,22.07
2018-08-10T00:59:01.113Z,22.16
2018-08-10T01:00:01.097Z,22.26
2018-08-10T01:01:01.073Z,22.20
2018-08-10T01:02:01.096Z,22.39
2018-08-10T01:03:01.072Z,22.48
2018-08-10T01:04:01.023Z,22.97
2018-08-10T01:05:00.985Z,23.52
2018-08-10T01:06:00.965Z,23.40
2018-08-10T01:07:00.989Z,23.55
2018-08-10T01:08:00.978Z,23.75
2018-08-10T01:09:00.899Z,23.72
2018-08-10T01:10:00.880Z,23.84
2018-08-10T01:11:00.854Z,23.92
2018-08-10T01:12:00.836Z,23.92
2018-08-10T01:13:00.854Z,23.87
2018-08-10T01:14:00.791Z,23.90
2018-08-10T01:15:00.773Z,23.92
2018-08-10T01:16:00.748Z,23.78
2018-08-10T01:17:00.747Z,23.87
2018-08-10T01:18:00.762Z,23.85
2018-08-10T01:19:00.735Z,23.90
2018-08-10T01:20:00.685Z,23.81
2018-08-10T01:21:00.643Z,23.84
2018-08-10T01:22:00.618Z,23.79
2018-08-10T01:23:00.649Z,23.78
2018-08-10T01:24:00.590Z,23.89
2018-08-10T01:25:00.557Z,23.92
2018-08-10T01:26:00.534Z,23.96
2018-08-10T01:27:00.511Z,23.87
2018-08-10T01:28:00.541Z,23.90
2018-08-10T01:29:00.597Z,23.90
2018-08-10T01:30:00.532Z,23.93
2018-08-10T01:31:00.481Z,23.93
2018-08-10T01:32:00.400Z,24.00
2018-08-10T01:33:00.390Z,24.03
2018-08-10T01:34:00.405Z,24.07
2018-08-10T01:35:00.390Z,24.09
2018-08-10T01:36:00.318Z,24.03
2018-08-10T01:37:00.296Z,24.11
2018-08-10T01:38:00.276Z,24.11
2018-08-10T01:39:00.296Z,24.17
2018-08-10T01:40:00.311Z,24.19
2018-08-10T01:41:00.208Z,24.22
2018-08-10T01:42:00.196Z,24.24
2018-08-10T01:43:00.167Z,24.17
2018-08-10T01:44:00.148Z,24.19
2018-08-10T01:45:00.177Z,24.07
2018-08-10T01:46:00.107Z,24.11
2018-08-10T01:47:00.087Z,24.12
2018-08-10T01:48:00.058Z,24.03
2018-08-10T01:49:00.043Z,23.97
2018-08-10T01:50:00.062Z,23.92
2018-08-10T01:50:59.995Z,23.92
2018-08-10T01:51:59.972Z,23.92
2018-08-10T01:52:59.954Z,24.12
2018-08-10T01:53:59.931Z,24.24
2018-08-10T01:54:59.962Z,24.19
2018-08-10T01:55:59.886Z,24.08
2018-08-10T01:56:59.867Z,24.14
2018-08-10T01:57:59.851Z,24.14
2018-08-10T01:58:59.829Z,24.09
2018-08-10T01:59:59.869Z,24.03
2018-08-10T02:00:59.780Z,24.24
2018-08-10T02:01:59.756Z,24.33
2018-08-10T02:02:59.738Z,24.37
2018-08-10T02:03:59.721Z,24.34
2018-08-10T02:04:59.744Z,24.34
2018-08-10T02:05:59.723Z,24.40
2018-08-10T02:06:59.711Z,24.39
2018-08-10T02:07:59.635Z,24.37
2018-08-10T02:08:59.617Z,24.33
2018-08-10T02:09:59.592Z,24.40
2018-08-10T02:10:59.613Z,24.51
2018-08-10T02:11:59.547Z,24.58
2018-08-10T02:12:59.527Z,24.63
2018-08-10T02:13:59.512Z,24.61
2018-08-10T02:14:59.485Z,24.63
2018-08-10T02:15:59.519Z,24.66
2018-08-10T02:16:59.444Z,24.67
2018-08-10T02:17:59.422Z,24.70
2018-08-10T02:18:59.402Z,24.63
2018-08-10T02:19:59.382Z,24.64
2018-08-10T02:20:59.411Z,24.59
2018-08-10T02:21:59.343Z,24.48
2018-08-10T02:22:59.372Z,24.64
2018-08-10T02:23:59.303Z,24.61
2018-08-10T02:24:59.285Z,24.77
2018-08-10T02:25:59.252Z,24.83
2018-08-10T02:26:59.237Z,24.82
2018-08-10T02:27:59.272Z,24.66
2018-08-10T02:28:59.233Z,24.63
2018-08-10T02:29:59.172Z,24.66
2018-08-10T02:30:59.173Z,24.82
2018-08-10T02:31:59.136Z,24.83
2018-08-10T02:32:59.175Z,24.75
2018-08-10T02:33:59.137Z,24.80
2018-08-10T02:34:59.077Z,24.75
2018-08-10T02:35:59.047Z,24.83
2018-08-10T02:36:59.402Z,24.78
2018-08-10T02:37:59.002Z,24.69
2018-08-10T02:38:58.981Z,24.61
2018-08-10T02:39:58.960Z,24.56
2018-08-10T02:40:58.940Z,24.55
2018-08-10T02:41:59.003Z,24.39
2018-08-10T02:42:58.895Z,24.32
2018-08-10T02:43:58.884Z,24.34
2018-08-10T02:44:58.863Z,24.32
2018-08-10T02:45:58.836Z,24.32
2018-08-10T02:46:58.871Z,24.33
2018-08-10T02:47:58.795Z,24.36
2018-08-10T02:48:58.774Z,24.40
2018-08-10T02:49:58.758Z,24.29
2018-08-10T02:50:58.733Z,24.29
2018-08-10T02:51:58.762Z,24.30
2018-08-10T02:52:58.781Z,24.33
2018-08-10T02:53:58.672Z,24.32
2018-08-10T02:54:58.647Z,24.36
2018-08-10T02:55:58.655Z,24.44
2018-08-10T02:56:58.608Z,24.63
2018-08-10T02:57:58.661Z,24.64
2018-08-10T02:58:58.563Z,24.77
2018-08-10T02:59:58.548Z,24.75
2018-08-10T03:00:59.321Z,24.89
2018-08-10T03:01:58.506Z,25.00
2018-08-10T03:02:58.544Z,25.01
2018-08-10T03:03:58.513Z,25.01
2018-08-10T03:04:58.511Z,24.87
2018-08-10T03:05:58.420Z,24.83
2018-08-10T03:06:58.403Z,24.85
2018-08-10T03:07:58.382Z,24.86
2018-08-10T03:08:58.368Z,24.71
2018-08-10T03:09:58.383Z,24.74
2018-08-10T03:10:58.314Z,24.82
2018-08-10T03:11:58.307Z,24.85
2018-08-10T03:12:58.272Z,24.69
2018-08-10T03:13:58.255Z,24.74
2018-08-10T03:14:58.280Z,24.66
2018-08-10T03:15:58.826Z,24.66
2018-08-10T03:16:58.190Z,24.66
2018-08-10T03:17:58.176Z,24.64
2018-08-10T03:18:58.195Z,24.63
2018-08-10T03:19:58.134Z,24.64
2018-08-10T03:20:58.110Z,24.77
2018-08-10T03:21:58.118Z,24.75
2018-08-10T03:22:58.086Z,24.69
2018-08-10T03:23:58.091Z,24.77
2018-08-10T03:24:58.028Z,24.70
2018-08-10T03:25:58.012Z,24.64
2018-08-10T03:26:58.030Z,24.71
2018-08-10T03:27:57.968Z,24.67
2018-08-10T03:28:57.944Z,24.83
2018-08-10T03:29:57.964Z,24.70
2018-08-10T03:30:57.902Z,24.67
2018-08-10T03:31:57.930Z,24.70
2018-08-10T03:32:57.860Z,24.67
2018-08-10T03:33:57.841Z,24.70
2018-08-10T03:34:57.824Z,24.86
2018-08-10T03:35:57.847Z,24.71
2018-08-10T03:36:57.778Z,24.75
2018-08-10T03:37:57.801Z,24.77
2018-08-10T03:38:57.744Z,24.80
2018-08-10T03:39:57.716Z,24.63
2018-08-10T03:40:57.706Z,24.77
2018-08-10T03:41:57.719Z,24.70
2018-08-10T03:42:57.695Z,24.70
2018-08-10T03:43:57.638Z,24.63
2018-08-10T03:44:57.613Z,24.63
2018-08-10T03:45:57.594Z,24.61
2018-08-10T03:46:57.576Z,24.64
2018-08-10T03:47:57.614Z,24.63
2018-08-10T03:48:57.528Z,24.70
2018-08-10T03:49:57.645Z,24.74
2018-08-10T03:50:57.495Z,24.77
2018-08-10T03:51:57.475Z,24.80
2018-08-10T03:52:57.500Z,24.75
2018-08-10T03:53:57.426Z,24.78
2018-08-10T03:54:57.405Z,24.61
2018-08-10T03:55:57.390Z,24.46
2018-08-10T03:56:57.365Z,24.33
2018-08-10T03:57:57.395Z,24.29
2018-08-10T03:58:57.340Z,24.07
2018-08-10T03:59:57.330Z,24.11
2018-08-10T04:00:57.284Z,24.24
2018-08-10T04:01:57.260Z,24.39
2018-08-10T04:02:57.290Z,24.51
2018-08-10T04:03:57.219Z,24.46
2018-08-10T04:04:57.203Z,24.64
2018-08-10T04:05:57.177Z,24.61
2018-08-10T04:06:57.176Z,24.66
2018-08-10T04:07:57.189Z,24.70
2018-08-10T04:08:57.118Z,24.67
2018-08-10T04:09:57.145Z,24.74
2018-08-10T04:10:57.073Z,24.80
2018-08-10T04:11:57.056Z,24.75
2018-08-10T04:12:57.032Z,24.74
2018-08-10T04:13:57.020Z,24.90
2018-08-10T04:14:57.039Z,24.85
2018-08-10T04:15:56.969Z,24.82
2018-08-10T04:16:56.950Z,24.80
2018-08-10T04:17:56.935Z,24.78
2018-08-10T04:18:56.960Z,24.87
2018-08-10T04:19:56.890Z,24.92
2018-08-10T04:20:56.870Z,25.00
2018-08-10T04:21:56.850Z,25.02
2018-08-10T04:22:56.828Z,24.93
2018-08-10T04:23:56.856Z,24.96
2018-08-10T04:24:56.790Z,25.02
2018-08-10T04:25:56.769Z,25.01
2018-08-10T04:26:56.748Z,24.94
2018-08-10T04:27:56.742Z,24.92
2018-08-10T04:28:56.748Z,24.87
2018-08-10T04:29:56.737Z,24.87
2018-08-10T04:30:56.663Z,24.96
2018-08-10T04:31:56.641Z,24.86
2018-08-10T04:32:56.633Z,24.77
2018-08-10T04:33:56.597Z,24.66
2018-08-10T04:34:56.637Z,24.69
2018-08-10T04:35:56.557Z,24.48
2018-08-10T04:36:56.578Z,24.40
2018-08-10T04:37:56.515Z,24.11
2018-08-10T04:38:56.539Z,23.84
2018-08-10T04:39:56.529Z,23.89
2018-08-10T04:40:56.459Z,23.79
2018-08-10T04:41:56.433Z,23.66
2018-08-10T04:42:56.421Z,23.64
2018-08-10T04:43:56.391Z,23.50
2018-08-10T04:44:56.486Z,23.50
2018-08-10T04:45:56.351Z,23.55
2018-08-10T04:46:56.327Z,23.41
2018-08-10T04:47:56.317Z,23.63
2018-08-10T04:48:56.290Z,23.67
2018-08-10T04:49:56.324Z,23.38
2018-08-10T04:50:56.253Z,23.41
2018-08-10T04:51:56.223Z,23.26
2018-08-10T04:52:56.206Z,23.10
2018-08-10T04:53:56.183Z,23.00
2018-08-10T04:54:56.269Z,22.84
2018-08-10T04:55:56.140Z,22.69
2018-08-10T04:56:56.118Z,22.69
2018-08-10T04:57:56.097Z,22.70
2018-08-10T04:58:56.088Z,22.66
2018-08-10T04:59:56.103Z,22.76
2018-08-10T05:00:56.039Z,22.86
2018-08-10T05:01:56.013Z,22.84
2018-08-10T05:02:56.076Z,22.91
2018-08-10T05:03:56.021Z,22.89
2018-08-10T05:04:55.950Z,22.94
2018-08-10T05:05:55.928Z,23.04
2018-08-10T05:06:55.957Z,23.16
2018-08-10T05:07:55.881Z,23.00
2018-08-10T05:08:55.904Z,22.99
2018-08-10T05:09:55.929Z,22.82
2018-08-10T05:10:55.866Z,22.71
2018-08-10T05:11:55.849Z,22.96
2018-08-10T05:12:55.787Z,22.97
2018-08-10T05:13:55.760Z,22.88
2018-08-10T05:14:55.736Z,22.66
2018-08-10T05:15:55.759Z,22.61
2018-08-10T05:16:55.701Z,22.64
2018-08-10T05:17:55.718Z,22.76
2018-08-10T05:18:55.652Z,22.81
2018-08-10T05:19:55.625Z,22.81
2018-08-10T05:20:55.656Z,22.63
2018-08-10T05:21:55.587Z,22.76
2018-08-10T05:22:55.573Z,22.55
2018-08-10T05:23:55.544Z,22.59
2018-08-10T05:24:55.531Z,22.51
2018-08-10T05:25:55.581Z,22.55
2018-08-10T05:26:55.478Z,22.41
2018-08-10T05:27:55.456Z,22.45
2018-08-10T05:28:55.490Z,22.70
2018-08-10T05:29:55.412Z,22.88
2018-08-10T05:30:55.399Z,23.01
2018-08-10T05:31:55.419Z,22.94
2018-08-10T05:32:55.353Z,22.88
2018-08-10T05:33:55.329Z,22.82
2018-08-10T05:34:55.385Z,22.67
2018-08-10T05:35:55.283Z,22.75
2018-08-10T05:36:55.308Z,22.67
2018-08-10T05:37:55.289Z,22.49
2018-08-10T05:38:55.219Z,22.48
2018-08-10T05:39:55.218Z,22.36
2018-08-10T05:40:55.184Z,22.29
2018-08-10T05:41:55.159Z,22.20
2018-08-10T05:42:55.199Z,22.09
2018-08-10T05:43:55.193Z,21.92
2018-08-10T05:44:55.101Z,22.00
2018-08-10T05:45:55.079Z,22.20
2018-08-10T05:46:55.090Z,22.15
2018-08-10T05:47:55.095Z,22.11
2018-08-10T05:48:55.010Z,22.23
2018-08-10T05:49:55.044Z,22.36
2018-08-10T05:50:55.028Z,22.18
2018-08-10T05:51:54.945Z,22.08
2018-08-10T05:52:54.966Z,22.27
2018-08-10T05:53:54.960Z,22.07
2018-08-10T05:54:54.881Z,22.30
2018-08-10T05:55:54.860Z,22.42
2018-08-10T05:56:54.857Z,22.63
2018-08-10T05:57:54.861Z,22.85
2018-08-10T05:58:54.791Z,22.81
2018-08-10T05:59:54.821Z,22.69
2018-08-10T06:00:54.753Z,22.70
2018-08-10T06:01:54.734Z,22.84
2018-08-10T06:02:54.710Z,22.78
2018-08-10T06:03:54.786Z,22.84
2018-08-10T06:04:54.669Z,22.96
2018-08-10T06:05:54.695Z,22.91
2018-08-10T06:06:54.624Z,22.91
2018-08-10T06:07:54.649Z,22.82
2018-08-10T06:08:54.624Z,22.97
2018-08-10T06:09:54.558Z,22.79
2018-08-10T06:10:54.548Z,22.76
2018-08-10T06:11:54.512Z,22.66
2018-08-10T06:12:54.491Z,23.04
2018-08-10T06:13:54.528Z,22.78
2018-08-10T06:14:54.448Z,22.81
2018-08-10T06:15:54.439Z,22.39
2018-08-10T06:16:54.412Z,22.29
2018-08-10T06:17:54.392Z,22.22
2018-08-10T06:18:54.419Z,22.29
2018-08-10T06:19:54.405Z,22.39
2018-08-10T06:20:54.328Z,22.66
2018-08-10T06:21:54.300Z,22.86
2018-08-10T06:22:54.331Z,22.69
2018-08-10T06:23:54.303Z,22.51
2018-08-10T06:24:54.259Z,22.48
2018-08-10T06:25:54.280Z,22.57
2018-08-10T06:26:54.196Z,22.78
2018-08-10T06:27:54.201Z,22.86
2018-08-10T06:28:54.149Z,22.82
2018-08-10T06:29:54.128Z,22.82
2018-08-10T06:30:54.154Z,22.84
2018-08-10T06:31:54.089Z,22.78
2018-08-10T06:32:54.109Z,22.79
2018-08-10T06:33:54.186Z,23.07
2018-08-10T06:34:54.022Z,22.92
2018-08-10T06:35:54.004Z,23.32
2018-08-10T06:36:54.023Z,23.52
2018-08-10T06:37:53.960Z,23.40
2018-08-10T06:38:53.937Z,23.21
2018-08-10T06:39:53.984Z,23.18
2018-08-10T06:40:53.897Z,22.99
2018-08-10T06:41:53.916Z,22.86
2018-08-10T06:42:53.859Z,22.67
2018-08-10T06:43:53.829Z,22.26
2018-08-10T06:44:53.834Z,22.30
2018-08-10T06:45:53.786Z,22.27
2018-08-10T06:46:53.826Z,22.11
2018-08-10T06:47:53.745Z,22.11
2018-08-10T06:48:53.727Z,21.92
2018-08-10T06:49:53.705Z,21.92
2018-08-10T06:50:53.681Z,22.41
2018-08-10T06:51:53.714Z,22.54
2018-08-10T06:52:53.700Z,22.64
2018-08-10T06:53:53.625Z,22.64
2018-08-10T06:54:53.596Z,22.55
2018-08-10T06:55:53.689Z,22.44
2018-08-10T06:56:53.550Z,22.27
2018-08-10T06:57:53.589Z,22.34
2018-08-10T06:58:53.515Z,22.49
2018-08-10T06:59:53.490Z,22.55
2018-08-10T07:00:53.506Z,22.99
2018-08-10T07:01:53.491Z,23.34
2018-08-10T07:02:53.425Z,23.35
2018-08-10T07:03:53.449Z,23.37
2018-08-10T07:04:53.387Z,23.38
2018-08-10T07:05:53.361Z,23.32
2018-08-10T07:06:53.345Z,22.97
2018-08-10T07:07:53.381Z,22.94
2018-08-10T07:08:53.363Z,23.19
2018-08-10T07:09:53.285Z,23.34
2018-08-10T07:10:53.255Z,23.24
2018-08-10T07:11:53.237Z,23.22
2018-08-10T07:12:53.243Z,23.26
2018-08-10T07:13:53.242Z,23.22
2018-08-10T07:14:53.168Z,23.06
2018-08-10T07:15:53.148Z,22.86
2018-08-10T07:16:53.172Z,22.96
2018-08-10T07:17:53.106Z,22.66
2018-08-10T07:18:53.133Z,22.75
2018-08-10T07:19:53.110Z,23.01
2018-08-10T07:20:53.046Z,22.91
2018-08-10T07:21:53.019Z,22.52
2018-08-10T07:22:53.002Z,22.36
2018-08-10T07:23:52.981Z,22.16
2018-08-10T07:24:53.016Z,22.22
2018-08-10T07:25:52.934Z,21.96
2018-08-10T07:26:52.920Z,22.15
2018-08-10T07:27:52.946Z,21.94
2018-08-10T07:28:52.873Z,21.89
2018-08-10T07:29:52.853Z,21.85
2018-08-10T07:30:52.870Z,21.66
2018-08-10T07:31:52.811Z,21.93
2018-08-10T07:32:52.830Z,21.99
2018-08-10T07:33:52.786Z,21.80
2018-08-10T07:34:52.759Z,21.68
2018-08-10T07:35:52.730Z,21.89
2018-08-10T07:36:52.699Z,22.16
2018-08-10T07:37:52.726Z,22.34
2018-08-10T07:38:52.662Z,22.44
2018-08-10T07:39:52.633Z,22.29
2018-08-10T07:40:52.615Z,22.44
2018-08-10T07:41:52.588Z,22.41
2018-08-10T07:42:52.615Z,22.78
2018-08-10T07:43:52.544Z,22.84
2018-08-10T07:44:52.528Z,22.91
2018-08-10T07:45:52.506Z,23.04
2018-08-10T07:46:52.492Z,22.97
2018-08-10T07:47:52.499Z,22.63
2018-08-10T07:48:52.485Z,22.69
2018-08-10T07:49:52.422Z,22.69
2018-08-10T07:50:52.405Z,22.94
2018-08-10T07:51:52.385Z,23.19
2018-08-10T07:52:52.356Z,23.28
2018-08-10T07:53:52.380Z,23.24
2018-08-10T07:54:52.311Z,23.29
2018-08-10T07:55:52.297Z,23.19
2018-08-10T07:56:52.289Z,22.97
2018-08-10T07:57:52.299Z,23.22
2018-08-10T07:58:52.247Z,23.28
2018-08-10T07:59:52.256Z,23.19
2018-08-10T08:00:52.188Z,23.00
2018-08-10T08:01:52.177Z,22.97
2018-08-10T08:02:52.150Z,22.59
2018-08-10T08:03:52.144Z,22.67
2018-08-10T08:04:52.144Z,22.78
2018-08-10T08:05:52.088Z,23.32
2018-08-10T08:06:52.130Z,23.79
2018-08-10T08:07:52.047Z,24.00
2018-08-10T08:08:52.035Z,24.40
2018-08-10T08:09:52.050Z,24.49
2018-08-10T08:10:51.987Z,24.63
2018-08-10T08:11:52.016Z,24.42
2018-08-10T08:12:51.948Z,24.29
2018-08-10T08:13:51.952Z,24.08
2018-08-10T08:14:51.913Z,24.09
2018-08-10T08:15:51.885Z,23.74
2018-08-10T08:16:51.925Z,23.52
2018-08-10T08:17:51.898Z,23.47
2018-08-10T08:18:51.837Z,23.44
2018-08-10T08:19:51.886Z,23.81
2018-08-10T08:20:51.780Z,24.12
2018-08-10T08:21:51.770Z,24.33
2018-08-10T08:22:51.787Z,24.58
2018-08-10T08:23:51.730Z,24.66
2018-08-10T08:24:51.704Z,24.83
2018-08-10T08:25:51.680Z,24.86
2018-08-10T08:26:51.701Z,24.90
2018-08-10T08:27:51.692Z,25.07
2018-08-10T08:28:51.618Z,25.11
2018-08-10T08:29:51.640Z,25.20
2018-08-10T08:30:51.581Z,25.37
2018-08-10T08:31:51.562Z,25.48
2018-08-10T08:32:51.543Z,25.48
2018-08-10T08:33:51.539Z,25.45
2018-08-10T08:34:51.705Z,25.29
2018-08-10T08:35:51.488Z,24.77
2018-08-10T08:36:51.516Z,24.64
2018-08-10T08:37:51.487Z,24.37
2018-08-10T08:38:51.426Z,23.97
2018-08-10T08:39:51.451Z,23.38
2018-08-10T08:40:51.445Z,23.60
2018-08-10T08:41:51.360Z,23.64
2018-08-10T08:42:51.401Z,23.94
2018-08-10T08:43:51.348Z,24.34
2018-08-10T08:44:51.305Z,24.66
2018-08-10T08:45:51.557Z,24.82
2018-08-10T08:46:51.262Z,24.63
2018-08-10T08:47:51.290Z,24.14
2018-08-10T08:48:51.225Z,23.79
2018-08-10T08:49:51.212Z,23.67
2018-08-10T08:50:51.186Z,23.66
2018-08-10T08:51:51.269Z,23.62
2018-08-10T08:52:51.145Z,23.37
2018-08-10T08:53:51.133Z,23.32
2018-08-10T08:54:51.103Z,23.28
2018-08-10T08:55:51.085Z,23.34
2018-08-10T08:56:51.108Z,23.29
2018-08-10T08:57:51.048Z,23.42
2018-08-10T08:58:51.070Z,23.71
2018-08-10T08:59:51.045Z,23.74
2018-08-10T09:00:50.984Z,23.78
2018-08-10T09:01:50.965Z,23.52
2018-08-10T09:02:50.943Z,23.41
2018-08-10T09:03:50.970Z,23.34
2018-08-10T09:04:50.901Z,23.47
2018-08-10T09:05:50.881Z,23.75
2018-08-10T09:06:50.857Z,23.87
2018-08-10T09:07:50.840Z,24.12
2018-08-10T09:08:50.869Z,24.09
2018-08-10T09:09:50.799Z,24.29
2018-08-10T09:10:50.780Z,24.48
2018-08-10T09:11:50.769Z,24.67
2018-08-10T09:12:50.771Z,24.75
2018-08-10T09:13:50.770Z,24.82
2018-08-10T09:14:50.713Z,24.97
2018-08-10T09:15:50.680Z,24.93
2018-08-10T09:16:50.704Z,24.85
2018-08-10T09:17:50.643Z,24.77
2018-08-10T09:18:50.643Z,24.74
2018-08-10T09:19:50.650Z,24.80
2018-08-10T09:20:50.590Z,24.87
2018-08-10T09:21:50.567Z,24.97
2018-08-10T09:22:50.546Z,25.17
2018-08-10T09:23:50.528Z,24.74
2018-08-10T09:24:50.576Z,24.70
2018-08-10T09:25:50.489Z,24.77
2018-08-10T09:26:50.504Z,24.85
2018-08-10T09:27:50.453Z,25.09
2018-08-10T09:28:50.434Z,24.94
2018-08-10T09:29:50.474Z,25.02
2018-08-10T09:30:50.391Z,25.14
2018-08-10T09:31:50.374Z,24.87
2018-08-10T09:32:50.356Z,24.96
2018-08-10T09:33:50.339Z,25.19
2018-08-10T09:34:50.364Z,25.27
2018-08-10T09:35:50.313Z,25.54
2018-08-10T09:36:50.282Z,25.64
2018-08-10T09:37:50.306Z,25.71
2018-08-10T09:38:50.242Z,25.67
2018-08-10T09:39:50.271Z,25.57
2018-08-10T09:40:50.273Z,25.59
2018-08-10T09:41:50.188Z,25.76
2018-08-10T09:42:50.167Z,25.67
2018-08-10T09:43:50.158Z,25.70
2018-08-10T09:44:50.134Z,25.86
2018-08-10T09:45:50.156Z,25.74
2018-08-10T09:46:50.096Z,25.67
2018-08-10T09:47:50.113Z,25.74
2018-08-10T09:48:50.937Z,25.67
2018-08-10T09:49:50.038Z,25.69
2018-08-10T09:50:50.064Z,25.41
2018-08-10T09:51:50.082Z,25.48
2018-08-10T09:52:50.025Z,25.56
2018-08-10T09:53:49.982Z,25.63
2018-08-10T09:54:50.014Z,25.56
2018-08-10T09:55:49.927Z,25.70
2018-08-10T09:56:49.919Z,25.64
2018-08-10T09:57:49.952Z,25.64
2018-08-10T09:58:49.885Z,25.75
2018-08-10T09:59:49.942Z,25.82
2018-08-10T10:00:49.854Z,25.86
2018-08-10T10:01:49.813Z,25.69
2018-08-10T10:02:49.861Z,25.49
2018-08-10T10:03:49.784Z,25.56
2018-08-10T10:04:49.761Z,25.54
2018-08-10T10:05:49.747Z,25.34
2018-08-10T10:06:49.728Z,25.30
2018-08-10T10:07:49.750Z,25.42
2018-08-10T10:08:49.686Z,25.41
2018-08-10T10:09:49.667Z,25.12
2018-08-10T10:10:49.654Z,25.01
2018-08-10T10:11:49.684Z,25.04
2018-08-10T10:12:49.613Z,25.12
2018-08-10T10:13:49.591Z,25.19
2018-08-10T10:14:49.574Z,25.20
2018-08-10T10:15:49.601Z,25.01
2018-08-10T10:16:49.578Z,25.07
2018-08-10T10:17:49.521Z,25.14
2018-08-10T10:18:49.504Z,25.14
2018-08-10T10:19:49.481Z,25.19
2018-08-10T10:20:49.529Z,25.29
2018-08-10T10:21:49.442Z,25.49
2018-08-10T10:22:49.466Z,25.64
2018-08-10T10:23:49.404Z,25.44
2018-08-10T10:24:49.383Z,25.42
2018-08-10T10:25:49.427Z,25.52
2018-08-10T10:26:49.344Z,25.75
2018-08-10T10:27:49.329Z,25.85
2018-08-10T10:28:49.315Z,25.99
2018-08-10T10:29:49.291Z,26.04
2018-08-10T10:30:49.318Z,26.20
2018-08-10T10:31:49.254Z,26.16
2018-08-10T10:32:49.339Z,25.94
2018-08-10T10:33:49.217Z,25.54
2018-08-10T10:34:49.198Z,25.17
2018-08-10T10:35:49.226Z,25.17
2018-08-10T10:36:49.201Z,25.29
2018-08-10T10:37:49.149Z,25.44
2018-08-10T10:38:49.123Z,25.51
2018-08-10T10:39:49.105Z,25.49
2018-08-10T10:40:49.127Z,25.59
2018-08-10T10:41:49.109Z,25.49
2018-08-10T10:42:49.045Z,25.27
2018-08-10T10:43:49.028Z,25.07
2018-08-10T10:44:49.008Z,25.07
2018-08-10T10:45:49.004Z,25.02
2018-08-10T10:46:49.017Z,25.09
2018-08-10T10:47:48.956Z,25.19
2018-08-10T10:48:48.936Z,25.22
2018-08-10T10:49:48.916Z,25.02
2018-08-10T10:50:48.906Z,24.85
2018-08-10T10:51:48.938Z,24.83
2018-08-10T10:52:48.854Z,24.74
2018-08-10T10:53:48.835Z,24.85
2018-08-10T10:54:48.816Z,24.54
2018-08-10T10:55:48.800Z,24.37
2018-08-10T10:56:48.926Z,24.33
2018-08-10T10:57:48.758Z,24.39
2018-08-10T10:58:48.740Z,24.24
2018-08-10T10:59:48.728Z,24.36
2018-08-10T11:00:48.701Z,24.66
2018-08-10T11:01:48.748Z,24.75
2018-08-10T11:02:48.661Z,25.02
2018-08-10T11:03:48.650Z,25.30
2018-08-10T11:04:48.633Z,25.34
2018-08-10T11:05:48.608Z,25.24
2018-08-10T11:06:48.641Z,24.86
2018-08-10T11:07:48.571Z,24.92
2018-08-10T11:08:48.546Z,24.82
2018-08-10T11:09:48.526Z,24.93
2018-08-10T11:10:48.507Z,24.96
2018-08-10T11:11:48.531Z,24.96
2018-08-10T11:12:48.521Z,24.94
2018-08-10T11:13:48.446Z,24.97
2018-08-10T11:14:48.438Z,24.92
2018-08-10T11:15:48.415Z,24.90
2018-08-10T11:16:48.394Z,25.00
2018-08-10T11:17:48.428Z,25.00
2018-08-10T11:18:48.369Z,24.93
2018-08-10T11:19:48.327Z,24.87
2018-08-10T11:20:48.319Z,24.71
2018-08-10T11:21:48.289Z,24.69
2018-08-10T11:22:48.325Z,24.55
2018-08-10T11:23:48.254Z,24.42
2018-08-10T11:24:48.257Z,24.48
2018-08-10T11:25:48.301Z,24.66
2018-08-10T11:26:48.196Z,24.67
2018-08-10T11:27:48.249Z,24.89
2018-08-10T11:28:48.153Z,24.75
2018-08-10T11:29:48.138Z,24.69
2018-08-10T11:30:48.124Z,24.15
2018-08-10T11:31:48.095Z,24.00
2018-08-10T11:32:48.124Z,23.92
2018-08-10T11:33:48.052Z,23.85
2018-08-10T11:34:48.040Z,23.81
2018-08-10T11:35:48.017Z,23.77
2018-08-10T11:36:48.056Z,23.77
2018-08-10T11:37:47.974Z,23.82
2018-08-10T11:38:48.004Z,23.90
2018-08-10T11:39:47.932Z,24.11
2018-08-10T11:40:47.921Z,24.30
2018-08-10T11:41:47.892Z,24.63
2018-08-10T11:42:47.896Z,24.69
2018-08-10T11:43:47.899Z,24.96
2018-08-10T11:44:47.843Z,25.15
2018-08-10T11:45:47.816Z,24.96
2018-08-10T11:46:47.826Z,24.77
2018-08-10T11:47:47.839Z,24.66
2018-08-10T11:48:47.755Z,24.63
2018-08-10T11:49:47.734Z,24.70
2018-08-10T11:50:47.723Z,24.51
2018-08-10T11:51:47.703Z,24.37
2018-08-10T11:52:47.743Z,24.54
2018-08-10T11:53:47.664Z,24.70
2018-08-10T11:54:47.638Z,24.71
2018-08-10T11:55:47.623Z,24.85
2018-08-10T11:56:47.599Z,24.90
2018-08-10T11:57:47.640Z,25.00
2018-08-10T11:58:47.556Z,24.86
2018-08-10T11:59:47.543Z,24.90
2018-08-10T12:00:47.516Z,25.11
2018-08-10T12:01:47.545Z,25.51
2018-08-10T12:02:47.528Z,25.81
2018-08-10T12:03:47.471Z,25.93
2018-08-10T12:04:47.485Z,25.91
2018-08-10T12:05:47.451Z,25.91
2018-08-10T12:06:47.402Z,25.96
2018-08-10T12:07:47.448Z,25.94
2018-08-10T12:08:47.363Z,25.81
2018-08-10T12:09:47.345Z,25.30
2018-08-10T12:10:47.322Z,25.20
2018-08-10T12:11:47.304Z,25.37
2018-08-10T12:12:47.349Z,25.41
2018-08-10T12:13:47.262Z,25.42
2018-08-10T12:14:47.242Z,25.20
2018-08-10T12:15:47.229Z,24.92
2018-08-10T12:16:47.211Z,24.78
2018-08-10T12:17:47.266Z,24.86
2018-08-10T12:18:47.169Z,24.94
2018-08-10T12:19:47.150Z,25.04
2018-08-10T12:20:47.175Z,25.45
2018-08-10T12:21:47.120Z,25.47
2018-08-10T12:22:47.143Z,25.67
2018-08-10T12:23:47.070Z,25.74
2018-08-10T12:24:47.100Z,25.71
2018-08-10T12:25:47.081Z,25.57
2018-08-10T12:26:47.009Z,25.44
2018-08-10T12:27:46.994Z,25.26
2018-08-10T12:28:47.020Z,25.01
2018-08-10T12:29:46.956Z,24.89
2018-08-10T12:30:46.986Z,24.59
2018-08-10T12:31:46.917Z,24.49
2018-08-10T12:32:46.896Z,24.55
2018-08-10T12:33:46.878Z,24.24
2018-08-10T12:34:46.911Z,23.84
2018-08-10T12:35:46.836Z,23.67
2018-08-10T12:36:46.818Z,23.82
2018-08-10T12:37:46.796Z,23.66
2018-08-10T12:38:46.778Z,23.70
2018-08-10T12:39:46.798Z,23.63
2018-08-10T12:40:46.767Z,23.66
2018-08-10T12:41:46.718Z,23.74
2018-08-10T12:42:46.694Z,23.89
2018-08-10T12:43:46.742Z,23.94
2018-08-10T12:44:46.659Z,24.08
2018-08-10T12:45:46.640Z,23.96
2018-08-10T12:46:46.624Z,24.09
2018-08-10T12:47:46.704Z,24.11
2018-08-10T12:48:46.633Z,23.93
2018-08-10T12:49:46.561Z,23.92
2018-08-10T12:50:46.641Z,23.94
2018-08-10T12:51:46.520Z,24.08