createdAt,value
2018-12-27T00:01:29.049Z,94180.02
2018-12-27T00:17:02.032Z,94199.81
2018-12-27T00:32:35.116Z,94193.67
2018-12-27T00:48:08.169Z,94195.70
2018-12-27T01:03:41.829Z,94195.31
2018-12-27T01:19:15.103Z,94194.91
2018-12-27T01:34:48.471Z,94176.78
2018-12-27T01:50:21.199Z,94163.63
2018-12-27T02:05:54.529Z,94166.47
2018-12-27T02:21:27.964Z,94145.44
2018-12-27T02:37:01.015Z,94155.72
2018-12-27T02:52:34.086Z,94125.58
2018-12-27T03:08:07.185Z,94126.84
2018-12-27T03:23:40.267Z,94142.89
2018-12-27T03:39:13.694Z,94151.58
2018-12-27T03:54:46.663Z,94159.30
2018-12-27T04:10:19.404Z,94183.91
2018-12-27T04:25:52.900Z,94208.91
2018-12-27T04:41:25.956Z,94218.74
2018-12-27T04:56:59.161Z,94245.54
2018-12-27T05:12:32.249Z,94262.27
2018-12-27T05:28:05.775Z,94280.67
2018-12-27T05:43:39.086Z,94295.30
2018-12-27T05:59:12.210Z,94309.66
2018-12-27T06:14:45.292Z,94323.95
2018-12-27T06:30:19.720Z,94334.67
2018-12-27T06:45:52.731Z,94324.85
2018-12-27T07:01:25.559Z,94349.19
2018-12-27T07:16:58.781Z,94356.34
2018-12-27T07:32:32.005Z,94360.48
2018-12-27T07:48:05.332Z,94372.05
2018-12-27T08:03:38.429Z,94374.85
2018-12-27T08:19:11.731Z,94395.16
2018-12-27T08:34:45.092Z,94405.10
2018-12-27T08:50:18.233Z,94406.98
2018-12-27T09:05:51.216Z,94395.20
2018-12-27T09:21:24.134Z,94390.30
2018-12-27T09:36:57.116Z,94389.63
2018-12-27T09:52:30.564Z,94380.59
2018-12-27T10:08:03.637Z,94368.78
2018-12-27T10:23:36.661Z,94345.53
2018-12-27T10:39:10.229Z,94323.07
2018-12-27T10:54:43.218Z,94304.66
2018-12-27T11:10:16.059Z,94298.15
2018-12-27T11:25:49.111Z,94292.06
2018-12-27T11:41:22.593Z,94297.66
2018-12-27T11:56:56.090Z,94302.98
2018-12-27T12:12:28.964Z,94316.16
2018-12-27T12:28:02.220Z,94311.88
2018-12-27T12:43:34.943Z,94311.23
2018-12-27T12:59:08.132Z,94311.27
2018-12-27T13:14:41.404Z,94324.04
2018-12-27T13:30:14.318Z,94321.65
2018-12-27T13:45:47.593Z,94326.23
2018-12-27T14:01:20.478Z,94329.65
2018-12-27T14:16:53.972Z,94332.91
2018-12-27T14:32:26.942Z,94343.38
2018-12-27T14:47:59.692Z,94344.41
2018-12-27T15:03:33.277Z,94351.70
2018-12-27T15:19:07.270Z,94354.73
2018-12-27T15:34:40.036Z,94362.58
2018-12-27T15:50:13.008Z,94362.64
2018-12-27T16:05:45.957Z,94362.69
2018-12-27T16:21:20.162Z,94380.81
2018-12-27T16:36:53.203Z,94382.84
2018-12-27T16:52:26.754Z,94382.00
2018-12-27T17:07:59.980Z,94380.77
2018-12-27T17:23:32.963Z,94399.29
2018-12-27T17:39:05.930Z,94374.09
2018-12-27T17:54:38.961Z,94375.37
2018-12-27T18:10:12.046Z,94375.37
2018-12-27T18:25:44.870Z,94374.99
2018-12-27T18:41:17.916Z,94386.98
2018-12-27T18:56:50.815Z,94380.05
2018-12-27T19:12:35.875Z,94380.48
2018-12-27T19:28:09.171Z,94378.47
2018-12-27T19:43:42.107Z,94379.74
2018-12-27T19:59:15.182Z,94363.15
2018-12-27T20:14:48.650Z,94370.55
2018-12-27T20:30:22.445Z,94368.52
2018-12-27T20:45:56.426Z,94349.05
2018-12-27T21:01:29.403Z,94344.02
2018-12-27T21:17:02.368Z,94343.63
2018-12-27T21:32:35.642Z,94318.20
2018-12-27T21:48:08.565Z,94307.91
2018-12-27T22:03:42.181Z,94290.27
2018-12-27T22:19:15.266Z,94294.14
2018-12-27T22:34:47.940Z,94294.39
2018-12-27T22:50:20.420Z,94268.61
2018-12-27T23:05:53.513Z,94282.23
2018-12-27T23:21:26.387Z,94273.41
2018-12-27T23:36:59.691Z,94269.20
2018-12-27T23:52:32.606Z,94273.05
