createdAt,value
2018-09-13T00:00:54.372Z,0.00
2018-09-13T00:01:54.326Z,0.00
2018-09-13T00:02:54.313Z,0.00
2018-09-13T00:03:54.266Z,0.00
2018-09-13T00:04:54.190Z,0.00
2018-09-13T00:05:54.177Z,0.00
2018-09-13T00:06:54.130Z,0.00
2018-09-13T00:07:54.050Z,0.00
2018-09-13T00:08:54.007Z,0.00
2018-09-13T00:09:53.989Z,0.00
2018-09-13T00:10:53.913Z,0.00
2018-09-13T00:11:53.868Z,0.00
2018-09-13T00:12:53.823Z,0.00
2018-09-13T00:13:53.816Z,0.00
2018-09-13T00:14:53.731Z,0.00
2018-09-13T00:15:53.685Z,0.00
2018-09-13T00:16:53.639Z,0.00
2018-09-13T00:17:53.597Z,0.00
2018-09-13T00:18:53.597Z,0.00
2018-09-13T00:19:53.500Z,0.00
2018-09-13T00:20:53.454Z,0.00
2018-09-13T00:21:53.407Z,0.00
2018-09-13T00:22:53.361Z,0.00
2018-09-13T00:23:53.364Z,0.00
2018-09-13T00:24:53.268Z,0.00
2018-09-13T00:25:53.221Z,0.00
2018-09-13T00:26:53.177Z,0.00
2018-09-13T00:27:53.129Z,0.00
2018-09-13T00:28:53.124Z,0.00
2018-09-13T00:29:53.038Z,0.00
2018-09-13T00:30:52.992Z,0.00
2018-09-13T00:31:52.947Z,0.00
2018-09-13T00:32:52.905Z,0.00
2018-09-13T00:33:52.894Z,0.00
2018-09-13T00:34:52.808Z,0.00
2018-09-13T00:35:52.761Z,0.00
2018-09-13T00:36:52.715Z,0.00
2018-09-13T00:37:52.669Z,0.00
2018-09-13T00:38:52.654Z,0.00
2018-09-13T00:39:52.575Z,0.00
2018-09-13T00:40:52.535Z,0.00
2018-09-13T00:41:52.480Z,0.00
2018-09-13T00:42:52.467Z,0.00
2018-09-13T00:43:52.391Z,0.00
2018-09-13T00:44:52.342Z,0.00
2018-09-13T00:45:52.328Z,0.00
2018-09-13T00:46:52.252Z,0.00
2018-09-13T00:47:52.209Z,0.00
2018-09-13T00:48:52.160Z,0.00
2018-09-13T00:49:52.114Z,0.00
2018-09-13T00:50:52.097Z,0.00
2018-09-13T00:51:52.017Z,0.00
2018-09-13T00:52:51.972Z,0.00
2018-09-13T00:53:51.924Z,0.00
2018-09-13T00:54:51.910Z,0.00
2018-09-13T00:55:51.833Z,0.00
2018-09-13T00:56:51.786Z,0.00
2018-09-13T00:57:51.741Z,0.00
2018-09-13T00:58:51.702Z,0.00
2018-09-13T00:59:51.680Z,0.00
2018-09-13T01:00:51.603Z,0.00
2018-09-13T01:01:51.598Z,0.00
2018-09-13T01:02:51.507Z,0.00
2018-09-13T01:03:51.463Z,0.00
2018-09-13T01:04:51.416Z,0.00
2018-09-13T01:05:51.368Z,0.00
2018-09-13T01:06:51.358Z,0.00
2018-09-13T01:07:51.277Z,0.00
2018-09-13T01:08:51.228Z,0.00
2018-09-13T01:09:51.181Z,0.00
2018-09-13T01:10:51.167Z,0.00
2018-09-13T01:11:51.088Z,0.00
2018-09-13T01:12:51.042Z,0.00
2018-09-13T01:13:50.994Z,0.00
2018-09-13T01:14:50.946Z,0.00
2018-09-13T01:15:50.936Z,0.00
2018-09-13T01:16:50.855Z,0.00
2018-09-13T01:17:50.808Z,0.00
2018-09-13T01:18:50.761Z,0.00
2018-09-13T01:19:50.715Z,0.00
2018-09-13T01:20:50.705Z,0.00
2018-09-13T01:21:50.621Z,0.00
2018-09-13T01:22:50.574Z,0.00
2018-09-13T01:23:50.527Z,0.00
2018-09-13T01:24:50.514Z,0.00
2018-09-13T01:25:50.434Z,0.00
2018-09-13T01:26:50.420Z,0.00
2018-09-13T01:27:50.341Z,0.00
2018-09-13T01:28:50.298Z,0.00
2018-09-13T01:29:50.247Z,0.00
2018-09-13T01:30:50.200Z,0.00
2018-09-13T01:31:50.184Z,0.00
2018-09-13T01:32:50.109Z,0.00
2018-09-13T01:33:50.060Z,0.00
2018-09-13T01:34:50.012Z,0.00
2018-09-13T01:35:49.968Z,0.00
2018-09-13T01:36:49.952Z,0.00
2018-09-13T01:37:49.871Z,0.00
2018-09-13T01:38:49.823Z,0.00
2018-09-13T01:39:49.810Z,0.00
2018-09-13T01:40:49.733Z,0.00
2018-09-13T01:41:49.724Z,0.00
2018-09-13T01:42:49.637Z,0.00
2018-09-13T01:43:49.623Z,0.00
2018-09-13T01:44:49.546Z,0.00
2018-09-13T01:45:49.496Z,0.00
2018-09-13T01:46:49.451Z,0.00
2018-09-13T01:47:49.439Z,0.00
2018-09-13T01:48:49.390Z,0.00
2018-09-13T01:49:49.317Z,0.00
2018-09-13T01:50:49.263Z,0.00
2018-09-13T01:51:49.215Z,0.00
2018-09-13T01:52:49.168Z,0.00
2018-09-13T01:53:49.143Z,0.00
2018-09-13T01:54:49.072Z,0.00
2018-09-13T01:55:49.027Z,0.00
2018-09-13T01:56:48.980Z,0.00
2018-09-13T01:57:48.970Z,0.00
2018-09-13T01:58:48.884Z,0.00
2018-09-13T01:59:48.839Z,0.00
2018-09-13T02:00:48.792Z,0.00
2018-09-13T02:01:48.742Z,0.00
2018-09-13T02:02:48.730Z,0.00
2018-09-13T02:03:48.651Z,0.00
2018-09-13T02:04:48.602Z,0.00
2018-09-13T02:05:48.553Z,0.00
2018-09-13T02:06:48.539Z,0.00
2018-09-13T02:07:48.462Z,0.00
2018-09-13T02:08:48.411Z,0.00
2018-09-13T02:09:48.365Z,0.00
2018-09-13T02:10:48.349Z,0.00
2018-09-13T02:11:48.274Z,0.00
2018-09-13T02:12:48.222Z,0.00
2018-09-13T02:13:48.175Z,0.00
2018-09-13T02:14:48.160Z,0.00
2018-09-13T02:15:48.117Z,0.00
2018-09-13T02:16:48.075Z,0.00
2018-09-13T02:17:47.989Z,0.00
2018-09-13T02:18:47.939Z,0.00
2018-09-13T02:19:47.895Z,0.00
2018-09-13T02:20:47.845Z,0.00
2018-09-13T02:21:47.828Z,0.00
2018-09-13T02:22:47.754Z,0.00
2018-09-13T02:23:47.706Z,0.00
2018-09-13T02:24:47.655Z,0.00
2018-09-13T02:25:47.605Z,0.00
2018-09-13T02:26:47.592Z,0.00
2018-09-13T02:27:47.514Z,0.00
2018-09-13T02:28:47.495Z,0.00
2018-09-13T02:29:47.422Z,0.00
2018-09-13T02:30:47.371Z,0.00
2018-09-13T02:31:47.323Z,0.00
2018-09-13T02:32:47.278Z,0.00
2018-09-13T02:33:47.267Z,0.00
2018-09-13T02:34:47.179Z,0.00
2018-09-13T02:35:47.140Z,0.00
2018-09-13T02:36:47.086Z,0.00
2018-09-13T02:37:47.034Z,0.00
2018-09-13T02:38:47.018Z,0.00
2018-09-13T02:39:46.945Z,0.00
2018-09-13T02:40:46.917Z,0.00
2018-09-13T02:41:46.845Z,0.00
2018-09-13T02:42:46.799Z,0.00
2018-09-13T02:43:46.752Z,0.00
2018-09-13T02:44:46.704Z,0.00
2018-09-13T02:45:46.678Z,0.00
2018-09-13T02:46:46.605Z,0.00
2018-09-13T02:47:46.559Z,0.00
2018-09-13T02:48:46.513Z,0.00
2018-09-13T02:49:46.465Z,0.00
2018-09-13T02:50:46.448Z,0.00
2018-09-13T02:51:46.367Z,0.00
2018-09-13T02:52:46.321Z,0.00
2018-09-13T02:53:46.272Z,0.00
2018-09-13T02:54:46.225Z,0.00
2018-09-13T02:55:46.217Z,0.00
2018-09-13T02:56:46.132Z,0.00
2018-09-13T02:57:46.082Z,0.00
2018-09-13T02:58:46.032Z,0.00
2018-09-13T02:59:45.986Z,0.00
2018-09-13T03:00:45.970Z,0.00
2018-09-13T03:01:45.891Z,0.00
2018-09-13T03:02:45.842Z,0.00
2018-09-13T03:03:45.793Z,0.00
2018-09-13T03:04:45.779Z,0.00
2018-09-13T03:05:45.695Z,0.00
2018-09-13T03:06:45.648Z,0.00
2018-09-13T03:07:45.602Z,0.00
2018-09-13T03:08:45.553Z,0.00
2018-09-13T03:09:45.538Z,0.00
2018-09-13T03:10:45.456Z,0.00
2018-09-13T03:11:45.433Z,0.00
2018-09-13T03:12:45.363Z,0.00
2018-09-13T03:13:45.312Z,0.00
2018-09-13T03:14:45.268Z,0.00
2018-09-13T03:15:45.251Z,0.00
2018-09-13T03:16:45.169Z,0.00
2018-09-13T03:17:45.120Z,0.00
2018-09-13T03:18:45.070Z,0.00
2018-09-13T03:19:45.024Z,0.00
2018-09-13T03:20:45.008Z,0.00
2018-09-13T03:21:44.931Z,0.00
2018-09-13T03:22:44.881Z,0.00
2018-09-13T03:23:44.833Z,0.00
2018-09-13T03:24:44.784Z,0.00
2018-09-13T03:25:44.779Z,0.00
2018-09-13T03:26:44.687Z,0.00
2018-09-13T03:27:44.639Z,0.00
2018-09-13T03:28:44.590Z,0.00
2018-09-13T03:29:44.545Z,0.00
2018-09-13T03:30:44.526Z,0.00
2018-09-13T03:31:44.448Z,0.00
2018-09-13T03:32:44.400Z,0.00
2018-09-13T03:33:44.350Z,0.00
2018-09-13T03:34:44.364Z,0.00
2018-09-13T03:35:44.255Z,0.00
2018-09-13T03:36:44.209Z,0.00
2018-09-13T03:37:44.158Z,0.00
2018-09-13T03:38:44.119Z,0.00
2018-09-13T03:39:44.103Z,0.00
2018-09-13T03:40:44.016Z,0.00
2018-09-13T03:41:43.966Z,0.00
2018-09-13T03:42:43.917Z,0.00
2018-09-13T03:43:43.872Z,0.00
2018-09-13T03:44:43.860Z,0.00
2018-09-13T03:45:43.805Z,0.00
2018-09-13T03:46:43.727Z,0.00
2018-09-13T03:47:43.679Z,0.00
2018-09-13T03:48:43.638Z,0.00
2018-09-13T03:49:43.599Z,0.00
2018-09-13T03:50:43.605Z,0.00
2018-09-13T03:51:43.518Z,0.00
2018-09-13T03:52:43.437Z,0.00
2018-09-13T03:53:43.388Z,0.00
2018-09-13T03:54:43.342Z,0.00
2018-09-13T03:55:43.326Z,0.00
2018-09-13T03:56:43.248Z,0.00
2018-09-13T03:57:43.230Z,0.00
2018-09-13T03:58:43.149Z,0.00
2018-09-13T03:59:43.104Z,0.00
2018-09-13T04:00:43.086Z,0.00
2018-09-13T04:01:43.045Z,0.00
2018-09-13T04:02:42.957Z,0.00
2018-09-13T04:03:42.914Z,0.00
2018-09-13T04:04:42.863Z,0.00
2018-09-13T04:05:42.815Z,0.00
2018-09-13T04:06:42.796Z,0.00
2018-09-13T04:07:42.716Z,0.00
2018-09-13T04:08:42.670Z,0.00
2018-09-13T04:09:42.654Z,0.00
2018-09-13T04:10:42.573Z,0.00
2018-09-13T04:11:42.532Z,0.00
2018-09-13T04:12:42.477Z,0.00
2018-09-13T04:13:42.459Z,0.00
2018-09-13T04:14:42.381Z,0.00
2018-09-13T04:15:42.335Z,0.00
2018-09-13T04:16:42.288Z,0.00
2018-09-13T04:17:42.237Z,0.00
2018-09-13T04:18:42.232Z,0.00
2018-09-13T04:19:42.141Z,0.00
2018-09-13T04:20:42.093Z,0.00
2018-09-13T04:21:42.044Z,0.00
2018-09-13T04:22:42.065Z,0.00
2018-09-13T04:23:41.953Z,0.00
2018-09-13T04:24:41.931Z,0.00
2018-09-13T04:25:41.852Z,0.00
2018-09-13T04:26:41.808Z,0.00
2018-09-13T04:27:41.765Z,0.00
2018-09-13T04:28:41.711Z,0.00
2018-09-13T04:29:41.689Z,0.00
2018-09-13T04:30:41.614Z,0.00
2018-09-13T04:31:41.572Z,0.00
2018-09-13T04:32:41.515Z,0.00
2018-09-13T04:33:41.498Z,0.00
2018-09-13T04:34:41.419Z,0.00
2018-09-13T04:35:41.512Z,0.00
2018-09-13T04:36:41.324Z,0.00
2018-09-13T04:37:41.277Z,0.00
2018-09-13T04:38:41.230Z,0.00
2018-09-13T04:39:41.216Z,0.00
2018-09-13T04:40:41.129Z,0.00
2018-09-13T04:41:41.083Z,0.00
2018-09-13T04:42:41.033Z,0.00
2018-09-13T04:43:40.992Z,0.00
2018-09-13T04:44:40.971Z,0.00
2018-09-13T04:45:40.890Z,0.00
2018-09-13T04:46:40.843Z,0.00
2018-09-13T04:47:40.795Z,0.00
2018-09-13T04:48:40.749Z,0.00
2018-09-13T04:49:40.738Z,0.00
2018-09-13T04:50:40.654Z,0.00
2018-09-13T04:51:40.604Z,0.00
2018-09-13T04:52:40.566Z,0.00
2018-09-13T04:53:40.506Z,0.00
2018-09-13T04:54:40.489Z,0.00
2018-09-13T04:55:40.413Z,0.00
2018-09-13T04:56:40.366Z,0.00
2018-09-13T04:57:40.343Z,0.00
2018-09-13T04:58:40.267Z,0.00
2018-09-13T04:59:40.216Z,0.00
2018-09-13T05:00:40.170Z,0.00
2018-09-13T05:01:40.154Z,0.00
2018-09-13T05:02:40.073Z,0.00
2018-09-13T05:03:40.025Z,0.00
2018-09-13T05:04:39.977Z,0.00
2018-09-13T05:05:39.959Z,0.00
2018-09-13T05:06:39.955Z,0.00
2018-09-13T05:07:39.847Z,0.00
2018-09-13T05:08:39.786Z,0.00
2018-09-13T05:09:39.735Z,0.00
2018-09-13T05:10:39.718Z,0.00
2018-09-13T05:11:39.638Z,0.00
2018-09-13T05:12:39.640Z,0.00
2018-09-13T05:13:39.542Z,0.00
2018-09-13T05:14:39.497Z,0.00
2018-09-13T05:15:39.446Z,0.00
2018-09-13T05:16:39.431Z,0.00
2018-09-13T05:17:39.396Z,5.63
2018-09-13T05:18:39.302Z,5.63
2018-09-13T05:19:39.252Z,5.63
2018-09-13T05:20:39.207Z,5.63
2018-09-13T05:21:39.194Z,5.63
2018-09-13T05:22:39.110Z,5.63
2018-09-13T05:23:39.061Z,5.63
2018-09-13T05:24:39.013Z,5.63
2018-09-13T05:25:38.964Z,5.63
2018-09-13T05:26:38.977Z,5.63
2018-09-13T05:27:38.870Z,5.63
2018-09-13T05:28:38.823Z,5.63
2018-09-13T05:29:38.772Z,5.63
2018-09-13T05:30:38.724Z,5.63
2018-09-13T05:31:38.768Z,5.63
2018-09-13T05:32:38.627Z,5.63
2018-09-13T05:33:38.579Z,5.63
2018-09-13T05:34:38.530Z,5.63
2018-09-13T05:35:38.483Z,5.63
2018-09-13T05:36:38.465Z,5.63
2018-09-13T05:37:38.416Z,5.63
2018-09-13T05:38:38.383Z,5.63
2018-09-13T05:39:38.289Z,5.63
2018-09-13T05:40:38.246Z,5.63
2018-09-13T05:41:38.192Z,5.63
2018-09-13T05:42:38.178Z,5.63
2018-09-13T05:43:38.129Z,5.63
2018-09-13T05:44:38.075Z,11.25
2018-09-13T05:45:38.001Z,11.25
2018-09-13T05:46:37.952Z,11.25
2018-09-13T05:47:37.922Z,11.25
2018-09-13T05:48:37.887Z,11.25
2018-09-13T05:49:37.808Z,11.25
2018-09-13T05:50:37.759Z,16.88
2018-09-13T05:51:37.737Z,16.88
2018-09-13T05:52:37.686Z,16.88
2018-09-13T05:53:37.646Z,16.88
2018-09-13T05:54:37.598Z,16.88
2018-09-13T05:55:37.525Z,16.88
2018-09-13T05:56:37.472Z,16.88
2018-09-13T05:57:37.423Z,16.88
2018-09-13T05:58:37.405Z,16.88
2018-09-13T05:59:37.357Z,16.88
2018-09-13T06:00:37.280Z,16.88
2018-09-13T06:01:37.230Z,16.88
2018-09-13T06:02:37.181Z,16.88
2018-09-13T06:03:37.155Z,16.88
2018-09-13T06:04:37.154Z,16.88
2018-09-13T06:05:37.037Z,16.88
2018-09-13T06:06:36.991Z,16.88
2018-09-13T06:07:36.941Z,16.88
2018-09-13T06:08:36.895Z,16.88
2018-09-13T06:09:36.885Z,16.88
2018-09-13T06:10:36.799Z,16.88
2018-09-13T06:11:36.748Z,16.88
2018-09-13T06:12:36.701Z,16.88
2018-09-13T06:13:36.667Z,16.88
2018-09-13T06:14:36.751Z,16.88
2018-09-13T06:15:36.579Z,16.88
2018-09-13T06:16:36.514Z,16.88
2018-09-13T06:17:36.466Z,16.88
2018-09-13T06:18:36.414Z,22.50
2018-09-13T06:19:36.471Z,22.50
2018-09-13T06:20:36.317Z,22.50
2018-09-13T06:21:36.270Z,22.50
2018-09-13T06:22:36.219Z,22.50
2018-09-13T06:23:36.171Z,28.13
2018-09-13T06:24:36.156Z,28.13
2018-09-13T06:25:36.078Z,28.13
2018-09-13T06:26:36.110Z,28.13
2018-09-13T06:27:36.001Z,33.75
2018-09-13T06:28:35.931Z,33.75
2018-09-13T06:29:35.921Z,33.75
2018-09-13T06:30:35.833Z,39.38
2018-09-13T06:31:35.831Z,39.38
2018-09-13T06:32:35.740Z,39.38
2018-09-13T06:33:35.693Z,39.38
2018-09-13T06:34:35.644Z,45.00
2018-09-13T06:35:35.595Z,45.00
2018-09-13T06:36:35.591Z,50.63
2018-09-13T06:37:35.499Z,50.63
2018-09-13T06:38:35.451Z,56.25
2018-09-13T06:39:35.436Z,56.25
2018-09-13T06:40:35.361Z,56.25
2018-09-13T06:41:35.347Z,50.63
2018-09-13T06:42:35.318Z,50.63
2018-09-13T06:43:35.212Z,45.00
2018-09-13T06:44:35.165Z,45.00
2018-09-13T06:45:35.118Z,45.00
2018-09-13T06:46:35.103Z,45.00
2018-09-13T06:47:35.021Z,50.63
2018-09-13T06:48:35.020Z,50.63
2018-09-13T06:49:34.956Z,50.63
2018-09-13T06:50:34.879Z,50.63
2018-09-13T06:51:34.832Z,50.63
2018-09-13T06:52:34.782Z,50.63
2018-09-13T06:53:34.737Z,50.63
2018-09-13T06:54:34.717Z,50.63
2018-09-13T06:55:34.640Z,50.63
2018-09-13T06:56:34.594Z,50.63
2018-09-13T06:57:34.577Z,56.25
2018-09-13T06:58:34.498Z,56.25
2018-09-13T06:59:34.482Z,56.25
2018-09-13T07:00:34.401Z,56.25
2018-09-13T07:01:34.353Z,56.25
2018-09-13T07:02:34.357Z,56.25
2018-09-13T07:03:34.289Z,61.88
2018-09-13T07:04:34.211Z,61.88
2018-09-13T07:05:34.161Z,61.88
2018-09-13T07:06:34.147Z,61.88
2018-09-13T07:07:34.068Z,61.88
2018-09-13T07:08:34.020Z,61.88
2018-09-13T07:09:33.974Z,56.25
2018-09-13T07:10:33.957Z,61.88
2018-09-13T07:11:33.879Z,56.25
2018-09-13T07:12:33.829Z,56.25
2018-09-13T07:13:33.779Z,50.63
2018-09-13T07:14:33.734Z,50.63
2018-09-13T07:15:33.720Z,50.63
2018-09-13T07:16:33.641Z,50.63
2018-09-13T07:17:33.631Z,50.63
2018-09-13T07:18:33.545Z,50.63
2018-09-13T07:19:33.495Z,50.63
2018-09-13T07:20:33.448Z,45.00
2018-09-13T07:21:33.401Z,45.00
2018-09-13T07:22:33.386Z,45.00
2018-09-13T07:23:33.363Z,45.00
2018-09-13T07:24:33.259Z,45.00
2018-09-13T07:25:33.243Z,45.00
2018-09-13T07:26:33.196Z,45.00
2018-09-13T07:27:33.118Z,45.00
2018-09-13T07:28:33.068Z,50.63
2018-09-13T07:29:33.021Z,50.63
2018-09-13T07:30:33.004Z,56.25
2018-09-13T07:31:32.925Z,56.25
2018-09-13T07:32:32.879Z,56.25
2018-09-13T07:33:32.830Z,56.25
2018-09-13T07:34:32.826Z,61.88
2018-09-13T07:35:32.778Z,61.88
2018-09-13T07:36:32.712Z,67.50
2018-09-13T07:37:32.642Z,67.50
2018-09-13T07:38:32.594Z,67.50
2018-09-13T07:39:32.546Z,67.50
2018-09-13T07:40:32.533Z,73.13
2018-09-13T07:41:32.478Z,73.13
2018-09-13T07:42:32.491Z,73.13
2018-09-13T07:43:32.356Z,73.13
2018-09-13T07:44:32.309Z,73.13
2018-09-13T07:45:32.260Z,73.13
2018-09-13T07:46:32.249Z,73.13
2018-09-13T07:47:32.200Z,73.13
2018-09-13T07:48:32.120Z,78.75
2018-09-13T07:49:32.113Z,78.75
2018-09-13T07:50:32.029Z,84.38
2018-09-13T07:51:32.008Z,84.38
2018-09-13T07:52:31.929Z,84.38
2018-09-13T07:53:31.924Z,90.00
2018-09-13T07:54:31.835Z,90.00
2018-09-13T07:55:31.789Z,90.00
2018-09-13T07:56:31.953Z,95.63
2018-09-13T07:57:31.692Z,95.63
2018-09-13T07:58:31.676Z,101.25
2018-09-13T07:59:31.597Z,101.25
2018-09-13T08:00:31.555Z,101.25
2018-09-13T08:01:31.534Z,101.25
2018-09-13T08:02:31.457Z,101.25
2018-09-13T08:03:31.411Z,101.25
2018-09-13T08:04:31.396Z,95.63
2018-09-13T08:05:31.321Z,95.63
2018-09-13T08:06:31.269Z,95.63
2018-09-13T08:07:31.220Z,95.63
2018-09-13T08:08:31.181Z,95.63
2018-09-13T08:09:31.158Z,101.25
2018-09-13T08:10:31.084Z,101.25
2018-09-13T08:11:31.067Z,101.25
2018-09-13T08:12:30.987Z,106.88
2018-09-13T08:13:30.939Z,112.50
2018-09-13T08:14:30.918Z,112.50
2018-09-13T08:15:30.844Z,118.13
2018-09-13T08:16:30.797Z,118.13
2018-09-13T08:17:30.756Z,118.13
2018-09-13T08:18:30.743Z,118.13
2018-09-13T08:19:30.661Z,118.13
2018-09-13T08:20:30.612Z,118.13
2018-09-13T08:21:30.616Z,118.13
2018-09-13T08:22:30.517Z,118.13
2018-09-13T08:23:30.512Z,118.13
2018-09-13T08:24:30.424Z,118.13
2018-09-13T08:25:30.379Z,118.13
2018-09-13T08:26:30.330Z,118.13
2018-09-13T08:27:30.284Z,123.75
2018-09-13T08:28:30.288Z,123.75
2018-09-13T08:29:30.190Z,123.75
2018-09-13T08:30:30.145Z,123.75
2018-09-13T08:31:30.098Z,123.75
2018-09-13T08:32:30.051Z,123.75
2018-09-13T08:33:30.053Z,123.75
2018-09-13T08:34:30.024Z,123.75
2018-09-13T08:35:29.915Z,129.38
2018-09-13T08:36:29.865Z,123.75
2018-09-13T08:37:29.819Z,123.75
2018-09-13T08:38:29.772Z,123.75
2018-09-13T08:39:29.757Z,123.75
2018-09-13T08:40:29.678Z,118.13
2018-09-13T08:41:29.637Z,118.13
2018-09-13T08:42:29.584Z,118.13
2018-09-13T08:43:29.539Z,118.13
2018-09-13T08:44:29.531Z,112.50
2018-09-13T08:45:29.446Z,112.50
2018-09-13T08:46:29.399Z,112.50
2018-09-13T08:47:29.380Z,112.50
2018-09-13T08:48:29.307Z,112.50
2018-09-13T08:49:29.299Z,112.50
2018-09-13T08:50:29.214Z,112.50
2018-09-13T08:51:29.168Z,112.50
2018-09-13T08:52:29.123Z,106.88
2018-09-13T08:53:29.076Z,106.88
2018-09-13T08:54:29.065Z,106.88
2018-09-13T08:55:28.986Z,106.88
2018-09-13T08:56:28.942Z,106.88
2018-09-13T08:57:28.924Z,106.88
2018-09-13T08:58:28.878Z,106.88
2018-09-13T08:59:28.800Z,106.88
2018-09-13T09:00:28.752Z,106.88
2018-09-13T09:01:28.709Z,112.50
2018-09-13T09:02:28.692Z,112.50
2018-09-13T09:03:28.613Z,112.50
2018-09-13T09:04:28.599Z,118.13
2018-09-13T09:05:28.519Z,118.13
2018-09-13T09:06:28.491Z,118.13
2018-09-13T09:07:28.429Z,118.13
2018-09-13T09:08:28.383Z,123.75
2018-09-13T09:09:28.369Z,129.38
2018-09-13T09:10:28.291Z,140.63
2018-09-13T09:11:28.246Z,151.88
2018-09-13T09:12:28.199Z,168.75
2018-09-13T09:13:28.154Z,196.88
2018-09-13T09:14:28.139Z,213.75
2018-09-13T09:15:28.062Z,236.25
2018-09-13T09:16:28.017Z,258.75
2018-09-13T09:17:27.970Z,286.88
2018-09-13T09:18:27.927Z,298.13
2018-09-13T09:19:27.910Z,303.75
2018-09-13T09:20:27.837Z,298.13
2018-09-13T09:21:27.785Z,303.75
2018-09-13T09:22:27.872Z,292.50
2018-09-13T09:23:27.694Z,286.88
2018-09-13T09:24:27.651Z,281.25
2018-09-13T09:25:27.605Z,270.00
2018-09-13T09:26:27.560Z,264.38
2018-09-13T09:27:27.547Z,258.75
2018-09-13T09:28:27.472Z,253.13
2018-09-13T09:29:27.507Z,247.50
2018-09-13T09:30:27.380Z,247.50
2018-09-13T09:31:27.336Z,247.50
2018-09-13T09:32:27.320Z,253.13
2018-09-13T09:33:27.276Z,258.75
2018-09-13T09:34:27.200Z,264.38
2018-09-13T09:35:27.156Z,275.63
2018-09-13T09:36:27.112Z,292.50
2018-09-13T09:37:27.067Z,309.38
2018-09-13T09:38:27.054Z,331.88
2018-09-13T09:39:26.977Z,343.13
2018-09-13T09:40:26.993Z,354.38
2018-09-13T09:41:26.886Z,348.75
2018-09-13T09:42:26.845Z,348.75
2018-09-13T09:43:26.839Z,343.13
2018-09-13T09:44:26.754Z,343.13
2018-09-13T09:45:26.712Z,326.25
2018-09-13T09:46:26.666Z,315.00
2018-09-13T09:47:26.624Z,320.63
2018-09-13T09:48:26.617Z,326.25
2018-09-13T09:49:26.535Z,331.88
2018-09-13T09:50:26.507Z,337.50
2018-09-13T09:51:26.448Z,343.13
2018-09-13T09:52:26.448Z,337.50
2018-09-13T09:53:26.391Z,331.88
2018-09-13T09:54:26.339Z,315.00
2018-09-13T09:55:26.271Z,292.50
2018-09-13T09:56:26.226Z,270.00
2018-09-13T09:57:26.231Z,247.50
2018-09-13T09:58:26.198Z,236.25
2018-09-13T09:59:26.136Z,225.00
2018-09-13T10:00:26.054Z,219.38
2018-09-13T10:01:26.012Z,219.38
2018-09-13T10:02:25.966Z,213.75
2018-09-13T10:03:25.983Z,208.13
2018-09-13T10:04:25.959Z,208.13
2018-09-13T10:05:25.836Z,213.75
2018-09-13T10:06:25.791Z,208.13
2018-09-13T10:07:25.752Z,213.75
2018-09-13T10:08:25.738Z,219.38
2018-09-13T10:09:25.661Z,225.00
2018-09-13T10:10:25.619Z,236.25
2018-09-13T10:11:25.573Z,241.88
2018-09-13T10:12:25.532Z,241.88
2018-09-13T10:13:25.520Z,236.25
2018-09-13T10:14:25.447Z,236.25
2018-09-13T10:15:25.408Z,236.25
2018-09-13T10:16:25.358Z,236.25
2018-09-13T10:17:25.314Z,230.63
2018-09-13T10:18:25.307Z,230.63
2018-09-13T10:19:25.263Z,225.00
2018-09-13T10:20:25.184Z,225.00
2018-09-13T10:21:25.142Z,225.00
2018-09-13T10:22:25.102Z,219.38
2018-09-13T10:23:25.086Z,219.38
2018-09-13T10:24:25.014Z,213.75
2018-09-13T10:25:25.001Z,219.38
2018-09-13T10:26:24.926Z,208.13
2018-09-13T10:27:24.881Z,202.50
2018-09-13T10:28:24.840Z,202.50
2018-09-13T10:29:24.849Z,196.88
2018-09-13T10:30:24.791Z,191.25
2018-09-13T10:31:24.708Z,191.25
2018-09-13T10:32:24.666Z,191.25
2018-09-13T10:33:24.620Z,185.63
2018-09-13T10:34:24.578Z,180.00
2018-09-13T10:35:24.577Z,174.38
2018-09-13T10:36:24.493Z,168.75
2018-09-13T10:37:24.449Z,163.13
2018-09-13T10:38:24.406Z,157.50
2018-09-13T10:39:24.363Z,157.50
2018-09-13T10:40:24.359Z,151.88
2018-09-13T10:41:24.292Z,146.25
2018-09-13T10:42:24.231Z,146.25
2018-09-13T10:43:24.188Z,146.25
2018-09-13T10:44:24.147Z,146.25
2018-09-13T10:45:24.144Z,146.25
2018-09-13T10:46:24.058Z,146.25
2018-09-13T10:47:24.043Z,146.25
2018-09-13T10:48:23.974Z,151.88
2018-09-13T10:49:23.927Z,157.50
2018-09-13T10:50:23.982Z,151.88
2018-09-13T10:51:23.875Z,151.88
2018-09-13T10:52:23.914Z,157.50
2018-09-13T10:53:23.759Z,157.50
2018-09-13T10:54:23.730Z,157.50
2018-09-13T10:55:23.762Z,157.50
2018-09-13T10:56:23.626Z,157.50
2018-09-13T10:57:23.593Z,157.50
2018-09-13T10:58:23.536Z,163.13
2018-09-13T10:59:23.526Z,168.75
2018-09-13T11:00:23.452Z,168.75
2018-09-13T11:01:23.407Z,163.13
2018-09-13T11:02:23.362Z,163.13
2018-09-13T11:03:23.321Z,163.13
2018-09-13T11:04:23.335Z,163.13
2018-09-13T11:05:23.234Z,163.13
2018-09-13T11:06:23.194Z,163.13
2018-09-13T11:07:23.146Z,163.13
2018-09-13T11:08:23.102Z,157.50
2018-09-13T11:09:23.095Z,157.50
2018-09-13T11:10:23.077Z,151.88
2018-09-13T11:11:23.019Z,151.88
2018-09-13T11:12:22.932Z,151.88
2018-09-13T11:13:22.885Z,157.50
2018-09-13T11:14:22.842Z,163.13
2018-09-13T11:15:22.801Z,168.75
2018-09-13T11:16:22.792Z,174.38
2018-09-13T11:17:22.712Z,174.38
2018-09-13T11:18:22.668Z,180.00
2018-09-13T11:19:22.656Z,180.00
2018-09-13T11:20:22.582Z,185.63
2018-09-13T11:21:22.540Z,185.63
2018-09-13T11:22:22.493Z,180.00
2018-09-13T11:23:22.452Z,180.00
2018-09-13T11:24:22.443Z,180.00
2018-09-13T11:25:22.366Z,180.00
2018-09-13T11:26:22.323Z,174.38
2018-09-13T11:27:22.280Z,168.75
2018-09-13T11:28:22.268Z,163.13
2018-09-13T11:29:22.192Z,157.50
2018-09-13T11:30:22.149Z,151.88
2018-09-13T11:31:22.141Z,151.88
2018-09-13T11:32:22.062Z,146.25
2018-09-13T11:33:22.027Z,146.25
2018-09-13T11:34:22.004Z,146.25
2018-09-13T11:35:21.936Z,140.63
2018-09-13T11:36:21.892Z,140.63
2018-09-13T11:37:21.849Z,140.63
2018-09-13T11:38:21.804Z,135.00
2018-09-13T11:39:21.794Z,135.00
2018-09-13T11:40:21.889Z,129.38
2018-09-13T11:41:21.676Z,129.38
2018-09-13T11:42:21.632Z,129.38
2018-09-13T11:43:21.591Z,123.75
2018-09-13T11:44:21.578Z,123.75
2018-09-13T11:45:21.503Z,123.75
2018-09-13T11:46:21.490Z,123.75
2018-09-13T11:47:21.418Z,123.75
2018-09-13T11:48:21.372Z,118.13
2018-09-13T11:49:21.364Z,118.13
2018-09-13T11:50:21.288Z,112.50
2018-09-13T11:51:21.242Z,106.88
2018-09-13T11:52:21.202Z,106.88
2018-09-13T11:53:21.157Z,101.25
2018-09-13T11:54:21.144Z,101.25
2018-09-13T11:55:21.112Z,101.25
2018-09-13T11:56:21.027Z,101.25
2018-09-13T11:57:20.984Z,101.25
2018-09-13T11:58:20.943Z,95.63
2018-09-13T11:59:20.931Z,95.63
2018-09-13T12:00:20.853Z,95.63
2018-09-13T12:01:20.850Z,90.00
2018-09-13T12:02:20.797Z,90.00
2018-09-13T12:03:20.726Z,90.00
2018-09-13T12:04:20.712Z,90.00
2018-09-13T12:05:20.640Z,90.00
2018-09-13T12:06:20.595Z,90.00
2018-09-13T12:07:20.584Z,90.00
2018-09-13T12:08:20.504Z,95.63
2018-09-13T12:09:20.498Z,95.63
2018-09-13T12:10:20.460Z,95.63
2018-09-13T12:11:20.375Z,95.63
2018-09-13T12:12:20.334Z,95.63
2018-09-13T12:13:20.290Z,101.25
2018-09-13T12:14:20.246Z,101.25
2018-09-13T12:15:20.282Z,101.25
2018-09-13T12:16:20.159Z,101.25
2018-09-13T12:17:20.115Z,101.25
2018-09-13T12:18:20.150Z,106.88
2018-09-13T12:19:20.070Z,106.88
2018-09-13T12:20:19.985Z,106.88
2018-09-13T12:21:19.995Z,106.88
2018-09-13T12:22:19.964Z,112.50
2018-09-13T12:23:19.885Z,112.50
2018-09-13T12:33:36.681Z,118.13
2018-09-13T12:34:36.632Z,118.13
2018-09-13T12:35:36.536Z,118.13
2018-09-13T12:36:36.495Z,118.13
2018-09-13T12:37:36.449Z,118.13
2018-09-13T12:38:57.400Z,118.13
2018-09-13T12:39:36.394Z,118.13
2018-09-13T12:40:36.318Z,118.13
2018-09-13T12:41:36.271Z,118.13
2018-09-13T12:42:36.241Z,118.13
2018-09-13T12:43:36.187Z,118.13
2018-09-13T12:44:36.174Z,123.75
2018-09-13T12:45:36.171Z,123.75
2018-09-13T12:46:36.124Z,129.38
2018-09-13T12:47:36.015Z,135.00
2018-09-13T12:48:35.967Z,135.00
2018-09-13T12:49:35.953Z,140.63
2018-09-13T12:50:35.880Z,140.63
2018-09-13T12:51:35.840Z,140.63
2018-09-13T12:52:35.876Z,140.63
2018-09-13T12:53:35.745Z,140.63
2018-09-13T12:54:35.705Z,146.25
2018-09-13T12:55:35.672Z,151.88
2018-09-13T12:56:35.627Z,151.88
2018-09-13T12:57:35.617Z,163.13
2018-09-13T12:58:35.529Z,174.38
2018-09-13T12:59:35.490Z,185.63
2018-09-13T13:00:35.444Z,196.88
2018-09-13T13:01:35.401Z,196.88
2018-09-13T13:02:35.387Z,196.88
2018-09-13T13:03:35.675Z,208.13