createdAt,value
2019-01-24T06:59:35.745Z,91.42
2019-01-24T07:00:35.934Z,90.84
2019-01-24T07:01:35.560Z,90.53
2019-01-24T07:08:06.300Z,90.99
2019-01-24T07:09:06.072Z,90.78
2019-01-24T07:10:04.230Z,90.99
2019-01-24T07:12:15.273Z,91.10
2019-01-24T07:13:14.748Z,90.99
2019-01-24T07:14:14.739Z,90.89
2019-01-24T07:27:49.736Z,90.57
2019-01-24T07:28:52.665Z,90.57
2019-01-24T07:31:27.225Z,90.36
2019-01-24T07:41:58.827Z,89.83
2019-01-24T07:42:58.923Z,90.47
2019-01-24T08:08:20.390Z,89.83
2019-01-24T08:09:19.360Z,90.53
2019-01-24T08:10:19.309Z,90.89
2019-01-24T08:11:24.606Z,90.42
2019-01-24T08:14:22.709Z,90.25
2019-01-24T08:20:23.456Z,90.00
2019-01-24T08:21:23.118Z,90.04
2019-01-24T08:26:53.321Z,90.00
2019-01-24T08:27:53.285Z,90.11
2019-01-24T08:28:53.200Z,90.21
2019-01-24T08:39:21.438Z,90.32
2019-01-24T08:40:20.892Z,90.32
2019-01-24T08:41:20.899Z,90.21
2019-01-24T08:42:20.824Z,90.84
2019-01-24T08:43:20.725Z,90.32
2019-01-24T08:44:20.646Z,90.53
2019-01-24T08:45:20.712Z,90.84
2019-01-24T08:46:20.610Z,90.64
2019-01-24T08:47:20.606Z,90.59
2019-01-24T08:48:20.665Z,90.84
2019-01-24T08:49:20.874Z,90.00
2019-01-24T08:50:20.584Z,90.42
2019-01-24T08:51:20.594Z,90.32
2019-01-24T08:52:20.591Z,90.38
2019-01-24T08:53:20.574Z,90.74
2019-01-24T08:54:20.567Z,90.49
2019-01-24T08:55:20.599Z,90.49
2019-01-24T08:56:20.538Z,90.64
2019-01-24T08:57:20.508Z,89.86
2019-01-24T08:58:20.540Z,89.32
2019-01-24T08:59:20.549Z,90.21
2019-01-24T09:00:20.467Z,89.86
2019-01-24T09:01:20.458Z,90.06
2019-01-24T09:02:20.518Z,89.86
2019-01-24T09:03:20.450Z,89.32
2019-01-24T09:04:20.467Z,88.90
2019-01-24T09:05:20.412Z,88.27
2019-01-24T09:06:22.665Z,88.90
2019-01-24T09:07:20.419Z,89.01
2019-01-24T09:08:20.387Z,87.85
2019-01-24T09:09:20.414Z,87.95
2019-01-24T09:10:20.415Z,88.06
2019-01-24T09:25:01.303Z,88.97
2019-01-24T09:26:00.861Z,87.92
2019-01-24T09:27:00.919Z,88.86
2019-01-24T09:28:00.871Z,88.97
2019-01-24T09:29:00.714Z,88.54
2019-01-24T09:30:00.860Z,88.86
2019-01-24T09:33:00.015Z,87.70
2019-01-24T09:43:31.883Z,87.45
2019-01-24T09:53:42.432Z,86.71
2019-01-24T09:54:40.902Z,86.82
2019-01-24T09:55:40.983Z,86.29
2019-01-24T14:21:40.378Z,81.49
2019-01-24T16:07:26.177Z,83.18
2019-01-24T16:08:25.681Z,83.78
2019-01-24T16:09:25.691Z,83.18
2019-01-24T16:10:34.241Z,83.71
2019-01-24T16:11:25.813Z,83.50
2019-01-24T16:12:25.848Z,83.71
2019-01-24T16:13:25.602Z,83.71
2019-01-24T16:14:25.535Z,83.07
2019-01-24T16:15:25.481Z,83.60
2019-01-24T16:16:25.503Z,83.81
2019-01-24T16:17:25.464Z,84.13
2019-01-24T16:18:25.469Z,84.91
2019-01-24T16:19:25.433Z,84.66
2019-01-24T16:20:25.477Z,84.55
2019-01-24T16:21:25.435Z,84.45
2019-01-24T16:22:25.401Z,84.55
2019-01-24T16:23:25.423Z,84.45
2019-01-24T16:24:25.382Z,85.08
2019-01-24T16:25:25.394Z,85.18
2019-01-24T16:26:25.359Z,85.22
2019-01-24T16:27:25.406Z,85.50
2019-01-24T16:28:25.345Z,85.43
2019-01-24T16:29:25.461Z,84.45
2019-01-24T16:30:25.318Z,85.11
2019-01-24T16:31:25.313Z,85.22
2019-01-24T16:32:25.293Z,84.45
2019-01-24T16:33:25.294Z,84.34
2019-01-24T16:34:25.269Z,84.45
2019-01-24T16:35:25.273Z,84.45
2019-01-24T16:36:25.248Z,84.66
2019-01-24T16:37:25.242Z,84.76
2019-01-24T16:38:25.236Z,84.55
2019-01-24T16:39:25.219Z,84.13
2019-01-24T16:40:25.246Z,84.87
2019-01-24T16:41:25.217Z,84.23
2019-01-24T16:42:25.205Z,84.23
2019-01-24T16:43:25.178Z,84.23
2019-01-24T16:44:25.212Z,83.92
2019-01-24T16:45:25.153Z,84.27
2019-01-24T16:46:25.162Z,84.17
2019-01-24T16:47:25.162Z,84.23
2019-01-24T16:48:25.232Z,84.13
2019-01-24T16:49:25.131Z,84.02
2019-01-24T16:50:25.159Z,83.18
2019-01-24T16:51:25.126Z,83.50
2019-01-24T16:52:25.086Z,83.29
2019-01-24T16:53:26.083Z,83.29
2019-01-24T16:54:25.094Z,83.50
2019-01-24T16:55:25.807Z,83.29
2019-01-24T16:56:25.043Z,83.29
2019-01-24T16:57:25.021Z,83.29
2019-01-24T16:58:25.071Z,83.18
2019-01-24T16:59:25.028Z,83.39
2019-01-24T17:00:25.001Z,83.39
2019-01-24T17:01:24.993Z,83.07
2019-01-24T17:02:24.975Z,83.60
2019-01-24T17:03:25.016Z,83.75
2019-01-24T17:04:24.950Z,83.39
2019-01-24T17:05:24.961Z,83.39
2019-01-24T17:06:24.944Z,83.60
2019-01-24T17:07:24.917Z,84.02
2019-01-24T17:08:24.910Z,84.66
2019-01-24T17:09:24.896Z,84.55
2019-01-24T17:10:34.788Z,84.34
2019-01-24T17:11:24.899Z,84.23
2019-01-24T17:12:33.532Z,84.48
2019-01-24T17:13:33.853Z,84.45
2019-01-24T17:14:33.180Z,84.23
2019-01-24T17:15:25.146Z,84.34
2019-01-24T17:16:24.942Z,84.55
2019-01-24T17:17:25.052Z,84.66
2019-01-24T17:18:24.985Z,84.55
2019-01-24T17:19:24.870Z,84.34
2019-01-24T17:20:24.791Z,84.23
2019-01-24T17:21:24.765Z,84.66
2019-01-24T17:22:24.760Z,84.55
2019-01-24T17:23:24.810Z,84.45
2019-01-24T17:24:24.739Z,84.23
2019-01-24T17:25:24.758Z,84.13
2019-01-24T17:26:24.716Z,84.23
2019-01-24T17:27:24.748Z,84.13
2019-01-24T17:28:24.705Z,84.87
2019-01-24T17:29:24.690Z,84.66
2019-01-24T17:30:24.729Z,84.48
2019-01-24T17:31:24.683Z,83.92
2019-01-24T17:32:24.683Z,83.39
2019-01-24T17:33:24.663Z,83.07
2019-01-24T17:34:24.639Z,83.60
2019-01-24T17:35:24.651Z,83.60
2019-01-24T17:36:24.747Z,83.71
2019-01-24T17:37:24.600Z,83.60
2019-01-24T17:38:24.595Z,83.50
2019-01-24T17:39:24.595Z,83.29
2019-01-24T17:42:04.818Z,83.18
2019-01-24T17:42:41.437Z,83.29
2019-01-24T17:43:41.620Z,83.60
2019-01-24T17:44:41.403Z,83.81
2019-01-24T17:45:41.411Z,83.60
2019-01-24T17:46:41.313Z,82.27
2019-01-24T17:47:41.343Z,81.92
2019-01-24T17:48:41.318Z,81.92
2019-01-24T17:49:41.339Z,81.39
2019-01-24T17:50:41.312Z,81.49
2019-01-24T17:51:41.248Z,81.28
2019-01-24T17:52:41.294Z,82.23
2019-01-24T17:53:41.244Z,82.37
2019-01-24T17:54:41.273Z,82.44
2019-01-24T17:55:41.266Z,82.44
2019-01-24T17:56:41.196Z,82.34
2019-01-24T17:57:41.196Z,82.65
2019-01-24T17:58:41.194Z,83.81
2019-01-24T17:59:41.217Z,83.92
2019-01-24T18:00:41.168Z,84.87
2019-01-24T18:01:41.156Z,84.87
2019-01-24T18:02:41.165Z,84.13
2019-01-24T18:03:42.603Z,84.23
2019-01-24T18:05:52.474Z,84.76
2019-01-24T18:06:53.170Z,84.34
2019-01-24T18:07:52.563Z,84.66
2019-01-24T18:08:51.819Z,84.23
2019-01-24T18:09:51.817Z,84.23
2019-01-24T18:10:52.602Z,84.34
2019-01-24T18:11:51.778Z,84.23
2019-01-24T18:12:51.743Z,84.80
2019-01-24T18:13:51.741Z,84.76
2019-01-24T18:14:51.796Z,84.69
2019-01-24T18:15:51.721Z,84.23
2019-01-24T18:16:51.711Z,84.45
2019-01-24T18:17:51.712Z,84.48
2019-01-24T18:18:51.741Z,84.13
2019-01-24T18:19:51.673Z,83.43
2019-01-24T18:20:51.725Z,83.64
2019-01-24T18:21:51.659Z,83.39
2019-01-24T18:22:51.677Z,83.95
2019-01-24T18:23:51.636Z,84.17
2019-01-24T18:24:51.631Z,84.27
2019-01-24T18:25:51.730Z,83.95
2019-01-24T18:26:51.620Z,83.95
2019-01-24T18:27:51.606Z,84.17
2019-01-24T18:28:51.615Z,83.85
2019-01-24T18:29:51.639Z,84.02
2019-01-24T18:30:51.576Z,83.75
2019-01-24T18:31:51.549Z,83.07
2019-01-24T18:32:51.553Z,83.29
2019-01-24T18:35:02.963Z,83.07
2019-01-24T18:36:02.948Z,83.53
2019-01-24T18:37:02.613Z,83.60
2019-01-24T18:38:02.998Z,83.75
2019-01-24T18:39:02.839Z,83.71
2019-01-24T18:40:02.486Z,83.71
2019-01-24T18:41:08.557Z,83.60
2019-01-24T18:42:03.627Z,83.95
2019-01-24T18:43:02.461Z,83.22
2019-01-24T18:44:02.399Z,83.60
2019-01-24T18:45:02.473Z,83.22
2019-01-24T18:46:02.382Z,83.64
2019-01-24T18:47:02.398Z,83.07
2019-01-24T18:48:02.424Z,83.43
2019-01-24T18:49:02.344Z,83.07
2019-01-24T18:50:02.397Z,83.29
2019-01-24T18:51:02.321Z,83.39
2019-01-24T18:52:02.356Z,83.53
2019-01-24T18:53:02.345Z,83.60
2019-01-24T18:54:02.280Z,83.07
2019-01-24T18:55:02.271Z,83.71
2019-01-24T18:56:02.263Z,83.60
2019-01-24T18:57:02.291Z,83.50
2019-01-24T18:58:02.427Z,83.71
2019-01-24T18:59:02.354Z,83.50
2019-01-24T19:00:02.300Z,83.39
2019-01-24T19:01:02.220Z,83.39
2019-01-24T19:02:03.190Z,83.92
2019-01-24T19:03:02.195Z,83.29
2019-01-24T19:04:02.197Z,83.60
2019-01-24T19:05:02.268Z,83.71
2019-01-24T19:06:02.174Z,83.07
2019-01-24T19:07:02.234Z,83.18
2019-01-24T19:09:03.142Z,83.07
2019-01-24T19:10:02.133Z,83.18
2019-01-24T19:11:03.071Z,83.60
2019-01-24T19:12:02.087Z,83.71
2019-01-24T19:13:02.095Z,84.02
2019-01-24T19:14:02.084Z,84.13
2019-01-24T19:15:02.704Z,83.92
2019-01-24T19:18:10.321Z,83.71
2019-01-24T19:20:59.306Z,83.39
2019-01-24T19:21:59.313Z,83.33
2019-01-24T19:22:59.864Z,82.97
2019-01-24T19:24:02.345Z,82.86
2019-01-24T19:24:58.935Z,82.65
2019-01-24T19:28:47.263Z,82.86
2019-01-24T19:45:11.328Z,83.50
2019-01-24T19:46:09.666Z,83.71
2019-01-24T19:47:09.841Z,83.71
2019-01-24T19:48:09.602Z,83.71
2019-01-24T19:49:16.376Z,83.60
2019-01-24T19:52:46.804Z,83.60
2019-01-24T19:55:03.900Z,83.71
2019-01-24T19:58:51.323Z,84.23
2019-01-24T19:59:50.943Z,84.02
2019-01-24T20:02:38.399Z,84.48
2019-01-24T20:03:38.000Z,84.55
2019-01-24T20:04:42.747Z,84.45
2019-01-24T20:08:42.578Z,84.45
2019-01-24T20:09:42.277Z,84.69
2019-01-24T20:24:55.357Z,84.13
2019-01-24T20:25:50.596Z,84.13
2019-01-24T20:26:50.167Z,84.76
2019-01-24T20:27:50.020Z,84.55
2019-01-24T20:28:58.809Z,84.66
2019-01-24T20:30:06.143Z,84.66
2019-01-24T20:30:51.178Z,84.55
2019-01-24T20:31:52.709Z,84.34
2019-01-24T20:32:49.864Z,84.23
2019-01-24T20:33:49.852Z,84.55
2019-01-24T20:34:49.847Z,84.55
2019-01-24T20:35:55.564Z,84.34
2019-01-24T20:38:22.619Z,84.34
2019-01-24T20:39:47.280Z,84.23
2019-01-24T20:40:32.800Z,84.45
2019-01-24T20:41:22.243Z,84.48
2019-01-24T20:42:22.042Z,84.34
2019-01-24T20:43:22.082Z,84.69
2019-01-24T20:44:22.037Z,84.02
2019-01-24T20:45:22.014Z,84.13
2019-01-24T20:46:22.041Z,84.23
2019-01-24T20:47:22.005Z,84.13
2019-01-24T20:48:21.991Z,83.92
2019-01-24T21:58:43.322Z,79.28
2019-01-24T21:59:42.616Z,79.17
2019-01-24T22:00:42.650Z,79.91
2019-01-24T22:01:42.629Z,79.38
2019-01-24T22:02:42.484Z,79.49
2019-01-24T22:03:42.392Z,80.12
2019-01-24T22:04:42.463Z,80.02
2019-01-24T22:05:42.503Z,79.91
2019-01-24T22:08:01.434Z,79.80
2019-01-24T22:09:01.027Z,79.98
2019-01-24T22:11:13.148Z,80.65
2019-01-24T22:14:11.749Z,79.70
2019-01-24T22:15:11.340Z,80.19
2019-01-24T22:16:11.178Z,80.62
2019-01-24T22:17:11.124Z,80.76
2019-01-24T22:18:11.129Z,80.23
2019-01-24T22:19:11.080Z,79.98
2019-01-24T22:20:11.051Z,79.70
2019-01-24T22:21:11.105Z,79.49
2019-01-24T22:22:11.021Z,79.46
2019-01-24T22:23:11.051Z,79.60
2019-01-24T22:24:10.970Z,78.64
2019-01-24T22:25:11.054Z,78.02
2019-01-24T22:26:10.983Z,80.02
2019-01-24T22:27:11.011Z,80.54
2019-01-24T22:28:10.963Z,80.51
2019-01-24T22:29:10.910Z,80.02
2019-01-24T22:30:10.955Z,79.60
2019-01-24T22:31:10.909Z,80.02
2019-01-24T22:32:10.890Z,79.80
2019-01-24T22:33:10.935Z,79.80
2019-01-24T22:34:10.879Z,80.02
2019-01-24T22:35:10.852Z,79.91
2019-01-24T22:36:10.823Z,80.97
2019-01-24T22:37:10.892Z,80.54
2019-01-24T22:38:10.848Z,80.86
2019-01-24T22:39:10.841Z,80.86
2019-01-24T22:40:10.851Z,80.65
2019-01-24T22:41:10.775Z,80.23
2019-01-24T22:42:10.770Z,80.33
2019-01-24T22:43:10.781Z,80.12
2019-01-24T22:44:10.790Z,80.02
2019-01-24T22:45:10.781Z,79.88
2019-01-24T22:46:10.772Z,79.70
2019-01-24T22:47:10.753Z,79.38
2019-01-24T22:48:10.699Z,80.23
2019-01-24T22:49:10.753Z,79.80
2019-01-24T22:50:10.733Z,80.40
2019-01-24T22:51:10.672Z,80.97
2019-01-24T22:52:10.652Z,81.04
2019-01-24T22:53:10.680Z,80.82
2019-01-24T22:54:10.638Z,80.86
2019-01-24T22:55:10.639Z,81.98
2019-01-24T22:56:10.654Z,81.28
2019-01-24T22:57:10.674Z,80.86
2019-01-24T22:58:10.590Z,79.88
2019-01-24T22:59:10.598Z,79.91
2019-01-24T23:00:10.583Z,80.19
2019-01-24T23:01:10.566Z,80.19
2019-01-24T23:02:10.560Z,79.91
2019-01-24T23:03:10.537Z,80.40
2019-01-24T23:04:10.591Z,78.64
2019-01-24T23:05:10.528Z,79.60
2019-01-24T23:06:10.533Z,80.76
2019-01-24T23:07:10.536Z,81.28
2019-01-24T23:08:10.485Z,81.70
2019-01-24T23:09:10.654Z,81.39
2019-01-24T23:10:10.466Z,81.81
2019-01-24T23:11:10.455Z,81.60
2019-01-24T23:12:10.447Z,82.44
2019-01-24T23:13:10.502Z,82.02
2019-01-24T23:14:10.453Z,81.49
2019-01-24T23:15:10.484Z,82.13
2019-01-24T23:16:10.412Z,82.02
2019-01-24T23:17:10.383Z,81.92
2019-01-24T23:18:10.379Z,82.13
2019-01-24T23:19:10.357Z,82.02
2019-01-24T23:20:10.403Z,82.55
2019-01-24T23:21:10.381Z,82.09
2019-01-24T23:22:10.334Z,81.56
2019-01-24T23:23:10.322Z,81.60
2019-01-24T23:24:10.334Z,81.81
2019-01-24T23:25:10.327Z,80.76
2019-01-24T23:26:10.332Z,79.91
2019-01-24T23:27:10.288Z,79.98
2019-01-24T23:28:10.295Z,79.49
2019-01-24T23:29:10.255Z,79.60
2019-01-24T23:30:10.273Z,79.66
2019-01-24T23:31:10.232Z,78.64
2019-01-24T23:32:10.238Z,77.87
2019-01-24T23:33:10.207Z,78.02
2019-01-24T23:34:10.234Z,77.98
2019-01-24T23:35:10.205Z,77.24
2019-01-24T23:36:10.212Z,77.66
2019-01-24T23:37:10.175Z,78.12
2019-01-24T23:38:10.157Z,77.14
2019-01-24T23:39:10.207Z,77.77
2019-01-24T23:40:10.143Z,78.30
2019-01-24T23:41:10.122Z,78.19
2019-01-24T23:42:10.110Z,77.98
2019-01-24T23:43:10.104Z,78.61
2019-01-24T23:44:10.096Z,80.08
2019-01-24T23:45:10.099Z,80.51
2019-01-24T23:46:10.082Z,80.51
2019-01-24T23:47:10.132Z,80.62
2019-01-24T23:48:10.083Z,80.93
2019-01-24T23:49:10.078Z,80.23
2019-01-24T23:50:10.080Z,81.14
2019-01-24T23:51:10.017Z,80.62
2019-01-24T23:52:10.896Z,79.24
2019-01-24T23:53:10.032Z,79.35
2019-01-24T23:54:10.025Z,78.72
2019-01-24T23:55:09.971Z,78.08
2019-01-24T23:56:10.040Z,77.56
2019-01-24T23:57:09.951Z,77.98
2019-01-24T23:58:09.969Z,77.77
2019-01-24T23:59:10.013Z,78.19
