createdAt,value
2023-05-04T00:02:22.426Z,58.70
2023-05-04T00:04:52.125Z,58.75
2023-05-04T00:07:19.892Z,58.76
2023-05-04T00:09:46.925Z,58.85
2023-05-04T00:12:13.777Z,58.83
2023-05-04T00:14:40.829Z,58.94
2023-05-04T00:17:08.185Z,58.91
2023-05-04T00:19:40.564Z,58.95
2023-05-04T00:22:07.967Z,58.90
2023-05-04T00:24:34.980Z,58.91
2023-05-04T00:27:02.542Z,58.89
2023-05-04T00:29:30.624Z,58.95
2023-05-04T00:31:57.736Z,59.01
2023-05-04T00:34:25.041Z,59.19
2023-05-04T00:36:51.937Z,59.19
2023-05-04T00:39:18.853Z,59.28
2023-05-04T00:41:45.964Z,59.31
2023-05-04T00:44:13.251Z,59.57
2023-05-04T00:46:40.736Z,59.63
2023-05-04T00:49:07.810Z,59.75
2023-05-04T00:51:34.941Z,59.82
2023-05-04T00:54:01.830Z,59.94
2023-05-04T00:56:29.234Z,60.01
2023-05-04T00:58:58.045Z,60.04
2023-05-04T01:01:25.466Z,60.16
2023-05-04T01:03:52.776Z,60.34
2023-05-04T01:06:26.290Z,60.48
2023-05-04T01:09:02.410Z,60.58
2023-05-04T01:11:41.436Z,60.59
2023-05-04T01:14:08.293Z,60.73
2023-05-04T01:16:35.282Z,60.90
2023-05-04T01:19:04.023Z,61.08
2023-05-04T01:21:31.394Z,61.10
2023-05-04T01:23:58.964Z,61.22
2023-05-04T01:26:29.319Z,61.30
2023-05-04T01:29:17.118Z,61.35
2023-05-04T01:31:45.137Z,61.41
2023-05-04T01:34:12.760Z,61.54
2023-05-04T01:36:40.433Z,61.65
2023-05-04T01:39:09.880Z,61.69
2023-05-04T01:41:36.990Z,61.91
2023-05-04T01:44:04.983Z,62.10
2023-05-04T01:46:31.934Z,62.23
2023-05-04T01:49:00.396Z,62.35
2023-05-04T01:51:27.350Z,62.63
2023-05-04T01:53:54.297Z,62.68
2023-05-04T01:56:21.960Z,62.84
2023-05-04T01:58:48.917Z,62.99
2023-05-04T02:01:15.886Z,63.13
2023-05-04T02:03:43.051Z,63.30
2023-05-04T02:06:10.351Z,63.43
2023-05-04T02:08:37.248Z,63.48
2023-05-04T02:11:04.150Z,63.53
2023-05-04T02:13:31.540Z,63.51
2023-05-04T02:15:58.520Z,63.56
2023-05-04T02:18:25.450Z,63.63
2023-05-04T02:20:52.264Z,63.73
2023-05-04T02:23:19.138Z,63.79
2023-05-04T02:25:45.950Z,63.99
2023-05-04T02:28:12.856Z,63.93
2023-05-04T02:30:39.790Z,64.00
2023-05-04T02:33:06.802Z,63.99
2023-05-04T02:35:33.743Z,64.01
2023-05-04T02:38:00.952Z,64.01
2023-05-04T02:40:28.004Z,64.08
2023-05-04T02:42:56.300Z,64.11
2023-05-04T02:45:23.350Z,64.12
2023-05-04T02:47:50.338Z,64.23
2023-05-04T02:50:17.466Z,64.25
2023-05-04T02:52:44.390Z,64.32
2023-05-04T02:55:11.361Z,64.26
2023-05-04T02:57:38.312Z,64.30
2023-05-04T03:00:07.276Z,64.33
2023-05-04T03:02:34.385Z,64.33
2023-05-04T03:05:01.306Z,64.51
2023-05-04T03:07:28.578Z,64.56
2023-05-04T03:09:55.525Z,64.53
2023-05-04T03:12:22.468Z,64.53
2023-05-04T03:14:49.327Z,64.46
2023-05-04T03:17:16.258Z,64.49
2023-05-04T03:19:43.218Z,64.42
2023-05-04T03:22:10.693Z,64.47
2023-05-04T03:24:38.144Z,64.50
2023-05-04T03:27:05.095Z,64.49
2023-05-04T03:29:32.580Z,64.73
2023-05-04T03:31:59.839Z,64.79
2023-05-04T03:34:26.866Z,64.88
2023-05-04T03:36:56.382Z,64.95
2023-05-04T03:39:23.603Z,64.98
2023-05-04T03:41:52.431Z,64.98
2023-05-04T03:44:20.131Z,64.99
2023-05-04T03:46:47.257Z,64.85
2023-05-04T03:49:14.512Z,64.82
2023-05-04T03:51:41.363Z,64.84
2023-05-04T03:54:08.446Z,64.76
2023-05-04T03:56:35.309Z,64.75
2023-05-04T03:59:02.167Z,64.72
2023-05-04T04:01:30.733Z,64.67
2023-05-04T04:03:57.866Z,64.60
2023-05-04T04:06:25.008Z,64.54
2023-05-04T04:08:52.166Z,64.52
2023-05-04T04:11:19.020Z,64.41
2023-05-04T04:13:45.874Z,64.24
2023-05-04T04:16:12.947Z,64.08
2023-05-04T04:18:39.997Z,63.90
2023-05-04T04:21:06.813Z,64.00
2023-05-04T04:23:33.649Z,63.98
2023-05-04T04:26:01.849Z,63.82
2023-05-04T04:28:29.010Z,63.71
2023-05-04T04:30:56.149Z,63.57
2023-05-04T04:33:23.218Z,63.40
2023-05-04T04:35:50.071Z,63.26
2023-05-04T04:38:17.239Z,63.15
2023-05-04T04:40:44.181Z,63.09
2023-05-04T04:43:11.739Z,62.96
2023-05-04T04:45:39.410Z,62.74
2023-05-04T04:48:06.683Z,62.74
2023-05-04T04:50:33.587Z,62.67
2023-05-04T04:53:00.568Z,62.61
2023-05-04T04:55:27.519Z,62.42
2023-05-04T04:57:55.799Z,62.25
2023-05-04T05:00:24.696Z,62.12
2023-05-04T05:02:51.835Z,61.96
2023-05-04T05:05:18.800Z,61.77
2023-05-04T05:07:45.854Z,61.74
2023-05-04T05:10:13.423Z,61.64
2023-05-04T05:12:40.391Z,61.55
2023-05-04T05:15:08.501Z,61.61
2023-05-04T05:17:37.765Z,61.53
2023-05-04T05:20:11.827Z,61.45
2023-05-04T05:22:39.146Z,61.28
2023-05-04T05:25:07.221Z,61.05
2023-05-04T05:27:34.784Z,61.01
2023-05-04T05:30:06.617Z,60.76
2023-05-04T05:32:33.929Z,60.58
2023-05-04T05:35:01.180Z,60.29
2023-05-04T05:37:28.110Z,59.85
2023-05-04T05:39:54.939Z,59.47
2023-05-04T05:42:22.016Z,59.25
2023-05-04T05:44:48.964Z,59.19
2023-05-04T05:47:15.874Z,59.01
2023-05-04T05:49:44.776Z,58.73
2023-05-04T05:52:13.197Z,58.45
2023-05-04T05:54:40.135Z,58.20
2023-05-04T05:57:07.088Z,58.14
2023-05-04T05:59:34.045Z,57.89
2023-05-04T06:02:00.995Z,57.64
2023-05-04T06:04:28.051Z,57.54
2023-05-04T06:06:55.608Z,57.32
2023-05-04T06:09:22.546Z,57.06
2023-05-04T06:11:49.497Z,56.75
2023-05-04T06:14:17.528Z,56.79
2023-05-04T06:16:44.693Z,56.82
2023-05-04T06:19:11.903Z,56.77
2023-05-04T06:21:38.852Z,56.49
2023-05-04T06:24:06.221Z,56.44
2023-05-04T06:26:33.142Z,56.37
2023-05-04T06:29:00.147Z,56.22
2023-05-04T06:31:27.198Z,55.84
2023-05-04T06:33:54.224Z,55.56
2023-05-04T06:36:21.385Z,55.21
2023-05-04T06:38:48.326Z,55.02
2023-05-04T06:41:15.259Z,54.74
2023-05-04T06:43:42.490Z,54.59
2023-05-04T06:46:09.658Z,54.25
2023-05-04T06:48:36.645Z,53.83
2023-05-04T06:51:03.591Z,53.82
2023-05-04T06:53:30.548Z,53.01
2023-05-04T06:55:57.407Z,52.96
2023-05-04T06:58:24.259Z,50.51
2023-05-04T07:00:51.457Z,46.43
2023-05-04T07:03:18.822Z,44.03
2023-05-04T07:05:48.715Z,42.49
2023-05-04T07:08:15.525Z,41.23
2023-05-04T07:10:42.482Z,39.74
2023-05-04T07:13:09.663Z,38.63
2023-05-04T07:15:37.100Z,37.75
2023-05-04T07:18:04.494Z,36.37
2023-05-04T07:20:31.611Z,35.01
2023-05-04T07:22:58.520Z,33.80
2023-05-04T07:25:25.880Z,33.30
2023-05-04T07:27:52.996Z,32.44
2023-05-04T07:30:20.546Z,31.77
2023-05-04T07:32:47.543Z,31.34
2023-05-04T07:35:15.368Z,30.82
2023-05-04T07:37:42.317Z,30.18
2023-05-04T07:40:10.530Z,29.41
2023-05-04T07:42:37.492Z,29.11
2023-05-04T07:45:05.134Z,29.11
2023-05-04T07:47:32.167Z,29.23
2023-05-04T07:49:59.223Z,29.47
2023-05-04T07:52:26.176Z,29.92
2023-05-04T07:54:53.750Z,30.75
2023-05-04T07:57:21.201Z,31.81
2023-05-04T07:59:48.112Z,33.07
2023-05-04T08:02:16.895Z,34.09
2023-05-04T08:04:43.864Z,35.00
2023-05-04T08:07:10.769Z,35.95
2023-05-04T08:09:37.800Z,36.83
2023-05-04T08:12:05.370Z,37.50
2023-05-04T08:14:33.559Z,37.98
2023-05-04T08:17:00.747Z,38.35
2023-05-04T08:19:27.756Z,38.91
2023-05-04T08:21:55.542Z,39.11
2023-05-04T08:24:22.580Z,39.62
2023-05-04T08:26:55.934Z,39.89
2023-05-04T08:29:31.944Z,40.09
2023-05-04T08:31:59.540Z,40.31
2023-05-04T08:34:27.067Z,40.77
2023-05-04T08:36:54.164Z,40.88
2023-05-04T08:39:21.219Z,41.31
2023-05-04T08:41:48.050Z,41.81
2023-05-04T08:44:16.104Z,41.85
2023-05-04T08:46:43.270Z,42.01
2023-05-04T08:49:13.089Z,42.27
2023-05-04T08:51:40.029Z,42.43
2023-05-04T08:54:08.987Z,42.43
2023-05-04T08:56:36.662Z,42.65
2023-05-04T08:59:04.007Z,42.70
2023-05-04T09:01:31.114Z,42.77
2023-05-04T09:03:58.301Z,42.91
2023-05-04T09:06:25.315Z,43.11
2023-05-04T09:08:52.231Z,43.08
2023-05-04T09:11:19.140Z,43.16
2023-05-04T09:13:47.832Z,43.26
2023-05-04T09:16:16.490Z,43.62
2023-05-04T09:18:44.115Z,43.80
2023-05-04T09:21:11.443Z,43.99
2023-05-04T09:23:54.124Z,44.25
2023-05-04T09:26:32.682Z,44.44
2023-05-04T09:29:13.982Z,44.62
2023-05-04T09:31:44.256Z,44.63
2023-05-04T09:34:11.153Z,44.80
2023-05-04T09:36:38.314Z,45.13
2023-05-04T09:39:11.596Z,45.21
2023-05-04T09:41:38.607Z,45.21
2023-05-04T09:44:05.500Z,45.30
2023-05-04T09:46:33.326Z,45.38
2023-05-04T09:49:01.544Z,45.40
2023-05-04T09:51:28.898Z,45.55
2023-05-04T09:53:55.929Z,45.72
2023-05-04T09:56:42.347Z,45.98
2023-05-04T09:59:10.291Z,46.22
2023-05-04T10:01:37.290Z,46.41
2023-05-04T10:04:04.556Z,46.66
2023-05-04T10:06:31.415Z,46.81
2023-05-04T10:08:59.628Z,47.13
2023-05-04T10:11:26.902Z,47.14
2023-05-04T10:13:56.209Z,47.27
2023-05-04T10:16:48.832Z,47.37
2023-05-04T10:19:18.274Z,47.42
2023-05-04T10:21:53.422Z,47.46
2023-05-04T10:24:38.797Z,47.38
2023-05-04T10:27:20.297Z,47.33
2023-05-04T10:29:51.497Z,47.33
2023-05-04T10:32:20.341Z,47.25
2023-05-04T10:34:47.327Z,47.19
2023-05-04T10:37:18.370Z,47.09
2023-05-04T10:39:54.960Z,46.96
2023-05-04T10:42:22.112Z,46.97
2023-05-04T10:44:53.580Z,47.16
2023-05-04T10:47:46.937Z,47.18
2023-05-04T10:50:14.756Z,47.34
2023-05-04T10:52:46.338Z,47.39
2023-05-04T10:55:13.410Z,47.42
2023-05-04T10:57:56.919Z,47.22
2023-05-04T11:00:24.606Z,47.11
2023-05-04T11:02:52.501Z,46.82
2023-05-04T11:05:20.813Z,46.53
2023-05-04T11:07:50.828Z,46.55
2023-05-04T11:10:25.035Z,46.38
2023-05-04T11:12:52.844Z,46.36
2023-05-04T11:15:21.420Z,46.09
2023-05-04T11:17:49.593Z,45.83
2023-05-04T11:20:20.869Z,45.79
2023-05-04T11:22:48.645Z,45.75
2023-05-04T11:25:17.046Z,45.93
2023-05-04T11:27:44.524Z,46.00
2023-05-04T11:30:12.261Z,45.83
2023-05-04T11:32:43.866Z,45.79
2023-05-04T11:35:15.837Z,45.72
2023-05-04T11:37:43.495Z,45.50
2023-05-04T11:40:11.352Z,45.70
2023-05-04T11:42:40.302Z,45.63
2023-05-04T11:45:09.769Z,45.57
2023-05-04T11:47:37.777Z,45.66
2023-05-04T11:50:06.836Z,45.58
2023-05-04T11:52:36.548Z,45.65
2023-05-04T11:55:04.003Z,45.41
2023-05-04T11:57:31.956Z,45.29
2023-05-04T11:59:58.905Z,45.25
2023-05-04T12:02:27.106Z,45.31
2023-05-04T12:04:54.153Z,45.23
2023-05-04T12:07:21.064Z,45.16
2023-05-04T12:09:48.575Z,45.32
2023-05-04T12:12:16.661Z,45.53
2023-05-04T12:14:50.368Z,45.67
2023-05-04T12:17:17.247Z,45.79
2023-05-04T12:19:55.187Z,45.93
2023-05-04T12:22:33.189Z,46.04
2023-05-04T12:25:00.115Z,45.95
2023-05-04T12:27:27.297Z,45.89
2023-05-04T12:29:55.885Z,45.91
2023-05-04T12:32:23.290Z,46.01
2023-05-04T12:34:50.168Z,46.03
2023-05-04T12:37:17.410Z,46.15
2023-05-04T12:39:44.412Z,46.17
2023-05-04T12:42:11.461Z,46.02
2023-05-04T12:44:38.420Z,46.01
2023-05-04T12:47:05.475Z,45.80
2023-05-04T12:49:32.336Z,45.82
2023-05-04T12:51:59.370Z,45.83
2023-05-04T12:54:26.310Z,45.77
2023-05-04T12:56:53.649Z,45.96
2023-05-04T12:59:21.909Z,46.02
2023-05-04T13:01:49.256Z,45.98
2023-05-04T13:04:16.478Z,46.16
2023-05-04T13:06:43.371Z,46.22
2023-05-04T13:09:10.489Z,46.23
2023-05-04T13:11:38.567Z,46.16
2023-05-04T13:14:05.517Z,46.02
2023-05-04T13:16:32.550Z,46.18
2023-05-04T13:18:59.826Z,46.35
2023-05-04T13:21:26.695Z,46.49
2023-05-04T13:23:53.549Z,46.47
2023-05-04T13:26:20.479Z,46.37
2023-05-04T13:28:47.334Z,46.41
2023-05-04T13:31:14.418Z,46.65
2023-05-04T13:33:41.573Z,46.92
2023-05-04T13:36:08.818Z,46.99
2023-05-04T13:38:36.768Z,46.93
2023-05-04T13:41:04.038Z,47.14
2023-05-04T13:43:31.730Z,47.41
2023-05-04T13:46:02.953Z,47.49
2023-05-04T13:48:32.893Z,47.39
2023-05-04T13:50:59.803Z,47.63
2023-05-04T13:53:26.636Z,47.78
2023-05-04T13:55:53.620Z,47.96
2023-05-04T13:58:20.491Z,47.99
2023-05-04T14:00:47.381Z,47.95
2023-05-04T14:03:14.458Z,48.04
2023-05-04T14:05:41.834Z,48.45
2023-05-04T14:08:08.901Z,48.66
2023-05-04T14:10:37.419Z,48.86
2023-05-04T14:13:04.529Z,48.97
2023-05-04T14:15:32.169Z,49.12
2023-05-04T14:17:59.301Z,49.25
2023-05-04T14:20:26.505Z,49.39
2023-05-04T14:22:53.378Z,49.51
2023-05-04T14:25:21.682Z,49.53
2023-05-04T14:27:48.954Z,49.71
2023-05-04T14:30:16.151Z,49.91
2023-05-04T14:32:43.138Z,49.89
2023-05-04T14:35:11.178Z,50.03
2023-05-04T14:37:39.156Z,50.33
2023-05-04T14:40:08.003Z,50.48
2023-05-04T14:42:35.606Z,50.80
2023-05-04T14:45:02.672Z,50.89
2023-05-04T14:47:29.838Z,50.91
2023-05-04T14:49:57.653Z,50.92
2023-05-04T14:52:25.885Z,50.98
2023-05-04T14:54:52.832Z,50.97
2023-05-04T14:57:19.788Z,51.06
2023-05-04T14:59:46.959Z,50.93
2023-05-04T15:02:13.894Z,51.04
2023-05-04T15:04:40.755Z,51.18
2023-05-04T15:07:08.641Z,51.42
2023-05-04T15:09:35.866Z,51.49
2023-05-04T15:12:03.783Z,51.56
2023-05-04T15:14:31.001Z,51.78
2023-05-04T15:16:57.949Z,51.98
2023-05-04T15:19:24.861Z,52.18
2023-05-04T15:21:52.164Z,52.39
2023-05-04T15:24:19.007Z,52.59
2023-05-04T15:26:45.817Z,52.77
2023-05-04T15:29:12.631Z,52.97
2023-05-04T15:31:39.880Z,53.21
2023-05-04T15:34:07.138Z,53.35
2023-05-04T15:36:34.076Z,53.60
2023-05-04T15:39:01.024Z,53.74
2023-05-04T15:41:27.969Z,53.65
2023-05-04T15:43:54.849Z,53.77
2023-05-04T15:46:21.678Z,53.76
2023-05-04T15:48:48.567Z,53.73
2023-05-04T15:51:15.488Z,53.85
2023-05-04T15:53:42.386Z,53.89
2023-05-04T15:56:09.253Z,53.99
2023-05-04T15:58:36.177Z,54.08
2023-05-04T16:01:04.191Z,54.18
2023-05-04T16:03:31.764Z,54.20
2023-05-04T16:05:59.063Z,54.15
2023-05-04T16:08:26.277Z,54.12
2023-05-04T16:10:53.743Z,54.06
2023-05-04T16:13:21.153Z,54.12
2023-05-04T16:15:51.780Z,54.06
2023-05-04T16:18:18.793Z,54.02
2023-05-04T16:20:46.687Z,53.97
2023-05-04T16:23:15.198Z,53.87
2023-05-04T16:25:42.238Z,53.75
2023-05-04T16:28:09.271Z,53.64
2023-05-04T16:30:36.327Z,53.73
2023-05-04T16:33:03.634Z,53.64
2023-05-04T16:35:31.503Z,53.71
2023-05-04T16:37:58.800Z,53.65
2023-05-04T16:40:25.960Z,53.71
2023-05-04T16:42:52.870Z,53.49
2023-05-04T16:45:20.381Z,53.33
2023-05-04T16:47:47.344Z,53.31
2023-05-04T16:50:14.535Z,53.18
2023-05-04T16:52:41.675Z,53.23
2023-05-04T16:55:11.901Z,53.43
2023-05-04T16:57:39.709Z,53.26
2023-05-04T17:00:07.730Z,53.16
2023-05-04T17:02:35.678Z,53.03
2023-05-04T17:05:06.755Z,52.97
2023-05-04T17:07:34.275Z,53.03
2023-05-04T17:10:01.591Z,53.10
2023-05-04T17:12:29.140Z,53.11
2023-05-04T17:14:56.138Z,53.18
2023-05-04T17:17:23.118Z,53.18
2023-05-04T17:19:50.019Z,53.22
2023-05-04T17:22:17.646Z,53.20
2023-05-04T17:24:45.719Z,53.29
2023-05-04T17:27:13.161Z,53.32
2023-05-04T17:29:41.271Z,53.38
2023-05-04T17:32:08.429Z,53.40
2023-05-04T17:34:35.979Z,53.24
2023-05-04T17:37:03.453Z,53.24
2023-05-04T17:39:31.845Z,53.20
2023-05-04T17:41:58.933Z,53.20
2023-05-04T17:44:26.345Z,53.19
2023-05-04T17:46:53.206Z,53.27
2023-05-04T17:49:21.184Z,53.49
2023-05-04T17:51:49.511Z,53.53
2023-05-04T17:54:16.828Z,53.53
2023-05-04T17:56:43.866Z,53.67
2023-05-04T17:59:10.817Z,53.78
2023-05-04T18:01:37.822Z,53.81
2023-05-04T18:04:05.234Z,53.82
2023-05-04T18:06:32.844Z,53.81
2023-05-04T18:09:00.564Z,53.97
2023-05-04T18:11:27.385Z,54.07
2023-05-04T18:13:56.325Z,54.01
2023-05-04T18:16:24.390Z,53.97
2023-05-04T18:18:51.507Z,53.77
2023-05-04T18:21:18.507Z,53.68
2023-05-04T18:23:45.788Z,53.79
2023-05-04T18:26:22.959Z,53.84
2023-05-04T18:28:50.023Z,53.72
2023-05-04T18:31:17.570Z,53.71
2023-05-04T18:33:44.937Z,53.65
2023-05-04T18:36:12.375Z,53.48
2023-05-04T18:38:39.324Z,53.31
2023-05-04T18:41:06.322Z,53.24
2023-05-04T18:43:33.232Z,53.02
2023-05-04T18:46:07.102Z,52.78
2023-05-04T18:48:33.993Z,52.38
2023-05-04T18:51:01.249Z,52.19
2023-05-04T18:53:28.245Z,51.76
2023-05-04T18:56:05.619Z,51.50
2023-05-04T18:58:32.699Z,51.27
2023-05-04T19:00:59.766Z,51.38
2023-05-04T19:03:26.903Z,51.36
2023-05-04T19:05:54.008Z,51.39
2023-05-04T19:08:20.960Z,51.43
2023-05-04T19:10:48.675Z,51.47
2023-05-04T19:13:16.221Z,51.50
2023-05-04T19:15:43.403Z,51.73
2023-05-04T19:18:10.561Z,51.68
2023-05-04T19:20:37.970Z,51.76
2023-05-04T19:23:04.869Z,51.83
2023-05-04T19:25:35.201Z,51.89
2023-05-04T19:28:08.999Z,52.01
2023-05-04T19:30:37.240Z,52.09
2023-05-04T19:33:05.074Z,52.16
2023-05-04T19:35:32.394Z,51.99
2023-05-04T19:38:01.543Z,51.86
2023-05-04T19:40:28.626Z,51.86
2023-05-04T19:42:55.504Z,51.81
2023-05-04T19:45:22.438Z,51.85
2023-05-04T19:47:50.621Z,51.67
2023-05-04T19:50:18.142Z,51.37
2023-05-04T19:52:45.124Z,51.52
2023-05-04T19:55:11.995Z,51.62
2023-05-04T19:57:38.917Z,51.62
2023-05-04T20:00:06.944Z,51.67
2023-05-04T20:02:39.832Z,51.82
2023-05-04T20:05:07.269Z,51.86
2023-05-04T20:07:34.145Z,51.79
2023-05-04T20:10:01.013Z,51.55
2023-05-04T20:12:27.876Z,51.44
2023-05-04T20:14:54.769Z,51.35
2023-05-04T20:17:21.846Z,51.42
2023-05-04T20:19:49.276Z,51.30
2023-05-04T20:22:16.519Z,51.36
2023-05-04T20:24:43.566Z,51.44
2023-05-04T20:27:10.483Z,51.46
2023-05-04T20:29:37.383Z,51.38
2023-05-04T20:32:05.210Z,51.30
2023-05-04T20:34:32.310Z,51.13
2023-05-04T20:36:59.241Z,51.00
2023-05-04T20:39:26.294Z,51.07
2023-05-04T20:41:53.188Z,51.07
2023-05-04T20:44:20.092Z,51.13
2023-05-04T20:46:46.973Z,51.01
2023-05-04T20:49:13.891Z,50.88
2023-05-04T20:51:40.957Z,50.85
2023-05-04T20:54:08.001Z,50.83
2023-05-04T20:56:34.893Z,50.94
2023-05-04T20:59:01.753Z,51.01
2023-05-04T21:01:29.779Z,51.06
2023-05-04T21:03:56.942Z,51.17
2023-05-04T21:06:24.802Z,51.19
2023-05-04T21:08:51.775Z,51.17
2023-05-04T21:11:18.613Z,51.11
2023-05-04T21:13:45.449Z,51.09
2023-05-04T21:16:12.351Z,51.04
2023-05-04T21:18:39.463Z,51.10
2023-05-04T21:21:06.364Z,51.12
2023-05-04T21:23:33.257Z,51.13
2023-05-04T21:26:03.888Z,51.05
2023-05-04T21:28:30.976Z,51.09
2023-05-04T21:30:58.035Z,51.04
2023-05-04T21:33:25.070Z,50.98
2023-05-04T21:35:52.010Z,50.92
2023-05-04T21:38:21.689Z,50.74
2023-05-04T21:40:48.977Z,50.59
2023-05-04T21:43:15.932Z,50.57
2023-05-04T21:45:42.898Z,50.57
2023-05-04T21:48:09.803Z,50.64
2023-05-04T21:50:37.014Z,50.81
2023-05-04T21:53:04.054Z,50.79
2023-05-04T21:55:30.919Z,50.91
2023-05-04T21:57:57.848Z,50.88
2023-05-04T22:00:25.006Z,51.05
2023-05-04T22:02:54.136Z,51.08
2023-05-04T22:05:22.776Z,51.00
2023-05-04T22:07:50.294Z,50.97
2023-05-04T22:10:18.022Z,50.98
2023-05-04T22:12:44.937Z,51.07
2023-05-04T22:15:11.872Z,51.10
2023-05-04T22:17:39.049Z,51.11
2023-05-04T22:20:07.087Z,51.08
2023-05-04T22:22:34.838Z,51.12
2023-05-04T22:25:01.791Z,51.18
2023-05-04T22:27:28.636Z,51.21
2023-05-04T22:29:55.780Z,51.26
2023-05-04T22:32:22.748Z,51.30
2023-05-04T22:34:49.602Z,51.32
2023-05-04T22:37:16.533Z,51.43
2023-05-04T22:39:43.382Z,51.33
2023-05-04T22:42:10.383Z,51.30
2023-05-04T22:44:37.203Z,51.41
2023-05-04T22:47:04.480Z,51.33
2023-05-04T22:49:31.308Z,51.30
2023-05-04T22:51:58.354Z,51.30
2023-05-04T22:54:25.810Z,51.43
2023-05-04T22:56:52.760Z,51.52
2023-05-04T22:59:19.613Z,51.58
2023-05-04T23:01:46.773Z,51.70
2023-05-04T23:04:13.831Z,51.77
2023-05-04T23:06:40.767Z,52.08
2023-05-04T23:09:07.923Z,52.28
2023-05-04T23:11:34.982Z,52.41
2023-05-04T23:14:01.875Z,52.52
2023-05-04T23:16:28.831Z,52.71
2023-05-04T23:18:55.932Z,52.93
2023-05-04T23:21:23.013Z,52.94
2023-05-04T23:23:53.095Z,52.96
2023-05-04T23:26:20.061Z,53.04
2023-05-04T23:28:47.017Z,53.12
2023-05-04T23:31:13.998Z,53.31
2023-05-04T23:33:41.834Z,53.44
2023-05-04T23:36:08.708Z,53.46
2023-05-04T23:38:35.548Z,53.61
2023-05-04T23:41:05.874Z,53.67
2023-05-04T23:43:32.827Z,53.75
2023-05-04T23:46:03.773Z,53.85
2023-05-04T23:48:31.933Z,53.96
2023-05-04T23:51:03.711Z,54.14
2023-05-04T23:53:32.084Z,54.32
2023-05-04T23:56:06.692Z,54.50
2023-05-04T23:58:34.418Z,54.59
