createdAt,value
2016-10-15T00:00:02.912Z,8.25
2016-10-15T00:01:02.876Z,8.25
2016-10-15T00:02:03.140Z,8.18
2016-10-15T00:03:03.101Z,8.23
2016-10-15T00:04:03.067Z,8.18
2016-10-15T00:05:03.025Z,8.16
2016-10-15T00:06:02.684Z,8.19
2016-10-15T00:07:02.646Z,8.16
2016-10-15T00:08:02.906Z,8.16
2016-10-15T00:09:02.897Z,8.1
2016-10-15T00:10:02.839Z,8.01
2016-10-15T00:11:02.800Z,8.04
2016-10-15T00:12:02.761Z,8.18
2016-10-15T00:13:02.726Z,8.02
2016-10-15T00:14:02.690Z,8.1
2016-10-15T00:15:02.341Z,8.12
2016-10-15T00:16:02.607Z,8.1
2016-10-15T00:17:02.261Z,8.02
2016-10-15T00:18:02.531Z,8.01
2016-10-15T00:19:02.189Z,8.02
2016-10-15T00:20:02.150Z,8.07
2016-10-15T00:21:02.118Z,8.08
2016-10-15T00:22:02.377Z,8.08
2016-10-15T00:23:02.344Z,8.01
2016-10-15T00:24:02.299Z,8.07
2016-10-15T00:25:02.265Z,8.11
2016-10-15T00:26:02.224Z,8.12
2016-10-15T00:27:02.213Z,8.12
2016-10-15T00:28:01.849Z,8.04
2016-10-15T00:29:02.105Z,8.08
2016-10-15T00:30:02.073Z,8.19
2016-10-15T00:31:01.728Z,8.07
2016-10-15T00:32:01.992Z,8.07
2016-10-15T00:33:01.957Z,8.18
2016-10-15T00:34:01.611Z,8.16
2016-10-15T00:35:01.576Z,8.04
2016-10-15T00:36:01.530Z,8.02
2016-10-15T00:37:01.501Z,8.15
2016-10-15T00:38:01.761Z,8.12
2016-10-15T00:39:01.720Z,8.19
2016-10-15T00:40:01.683Z,8.07
2016-10-15T00:41:01.652Z,8.11
2016-10-15T00:42:01.615Z,8.15
2016-10-15T00:43:01.263Z,8.2
2016-10-15T00:44:01.530Z,8.08
2016-10-15T00:45:01.193Z,8.12
2016-10-15T00:46:01.160Z,8.19
2016-10-15T00:47:01.418Z,8.15
2016-10-15T00:48:01.380Z,8.11
2016-10-15T00:49:01.340Z,8.12
2016-10-15T00:50:01.002Z,8.15
2016-10-15T00:51:00.961Z,8.12
2016-10-15T00:52:01.223Z,8.05
2016-10-15T00:53:00.893Z,8.2
2016-10-15T00:54:01.144Z,8.15
2016-10-15T00:55:01.130Z,8.16
2016-10-15T00:56:00.769Z,8.12
2016-10-15T00:57:00.732Z,8.18
2016-10-15T00:58:00.996Z,8.16
2016-10-15T00:59:00.957Z,8.18
2016-10-15T01:00:00.620Z,8.15
2016-10-15T01:01:00.880Z,8.15
2016-10-15T01:02:00.846Z,8.2
2016-10-15T01:03:00.802Z,8.22
2016-10-15T01:04:00.771Z,8.19
2016-10-15T01:05:00.727Z,8.22
2016-10-15T01:06:00.688Z,8.22
2016-10-15T01:07:00.651Z,8.18
2016-10-15T01:08:00.611Z,8.22
2016-10-15T01:09:00.575Z,8.2
2016-10-15T01:10:00.542Z,8.2
2016-10-15T01:11:00.196Z,8.19
2016-10-15T01:12:00.154Z,8.16
2016-10-15T01:13:00.119Z,8.25
2016-10-15T01:13:59.773Z,8.19
2016-10-15T01:15:00.343Z,8.19
2016-10-15T01:16:00.004Z,8.22
2016-10-15T01:17:00.269Z,8.33
2016-10-15T01:18:00.230Z,8.19
2016-10-15T01:19:00.190Z,8.33
2016-10-15T01:20:00.153Z,8.23
2016-10-15T01:21:00.113Z,8.28
2016-10-15T01:22:00.082Z,8.2
2016-10-15T01:22:59.733Z,8.3
2016-10-15T01:23:59.698Z,8.2
2016-10-15T01:24:59.960Z,8.3
2016-10-15T01:25:59.622Z,8.18
2016-10-15T01:26:59.887Z,8.22
2016-10-15T01:28:00.074Z,8.16
2016-10-15T01:28:59.809Z,8.23
2016-10-15T01:29:59.769Z,8.25
2016-10-15T01:30:59.431Z,8.19
2016-10-15T01:31:59.696Z,8.2
2016-10-15T01:32:59.660Z,8.23
2016-10-15T01:33:59.316Z,8.16
2016-10-15T01:34:59.278Z,8.15
2016-10-15T01:35:59.541Z,8.16
2016-10-15T01:36:59.508Z,8.16
2016-10-15T01:37:59.164Z,8.01
2016-10-15T01:38:59.434Z,8.05
2016-10-15T01:39:59.089Z,8.07
2016-10-15T01:40:59.358Z,7.98
2016-10-15T01:41:59.316Z,8.1
2016-10-15T01:42:58.970Z,8.01
2016-10-15T01:43:58.935Z,8.02
2016-10-15T01:44:59.195Z,7.95
2016-10-15T01:45:59.164Z,7.9
2016-10-15T01:46:58.818Z,7.89
2016-10-15T01:47:58.496Z,7.86
2016-10-15T01:48:59.043Z,7.87
2016-10-15T01:49:59.009Z,7.8
2016-10-15T01:50:58.968Z,7.8
2016-10-15T01:51:58.931Z,7.86
2016-10-15T01:52:58.890Z,7.74
2016-10-15T01:53:58.855Z,7.74
2016-10-15T01:54:58.818Z,7.72
2016-10-15T01:55:58.478Z,7.58
2016-10-15T01:56:58.437Z,7.67
2016-10-15T01:57:58.701Z,7.49
2016-10-15T01:58:58.358Z,7.52
2016-10-15T01:59:58.322Z,7.5
2016-10-15T02:00:58.584Z,7.49
2016-10-15T02:01:58.549Z,7.5
2016-10-15T02:02:58.511Z,7.4
2016-10-15T02:03:58.474Z,7.39
2016-10-15T02:04:58.147Z,7.31
2016-10-15T02:05:57.787Z,7.39
2016-10-15T02:06:58.352Z,7.39
2016-10-15T02:07:58.016Z,7.4
2016-10-15T02:08:57.971Z,7.35
2016-10-15T02:09:58.237Z,7.43
2016-10-15T02:10:58.199Z,7.35
2016-10-15T02:11:58.162Z,7.34
2016-10-15T02:12:57.822Z,7.34
2016-10-15T02:13:57.784Z,7.37
2016-10-15T02:14:58.048Z,7.32
2016-10-15T02:15:58.005Z,7.27
2016-10-15T02:16:57.671Z,7.12
2016-10-15T02:17:57.925Z,7.2
2016-10-15T02:18:57.594Z,7.2
2016-10-15T02:19:57.853Z,7.1
2016-10-15T02:20:57.817Z,7.17
2016-10-15T02:21:57.474Z,7.2
2016-10-15T02:22:57.737Z,7.21
2016-10-15T02:23:57.700Z,7.12
2016-10-15T02:24:57.676Z,7.15
2016-10-15T02:25:57.319Z,7.15
2016-10-15T02:26:57.280Z,7.17
2016-10-15T02:27:57.544Z,7.02
2016-10-15T02:28:57.520Z,7.13
2016-10-15T02:29:57.469Z,6.99
2016-10-15T02:30:57.426Z,7.07
2016-10-15T02:31:57.393Z,7.09
2016-10-15T02:32:57.051Z,7.05
2016-10-15T02:33:57.013Z,7.07
2016-10-15T02:34:56.971Z,7.07
2016-10-15T02:35:56.935Z,7.03
2016-10-15T02:36:57.196Z,7.09
2016-10-15T02:38:11.756Z,7.03
2016-10-15T02:38:56.817Z,7.03
2016-10-15T02:39:57.076Z,7.02
2016-10-15T02:40:56.739Z,7.03
2016-10-15T02:41:57.004Z,7.06
2016-10-15T02:42:56.662Z,7.02
2016-10-15T02:43:56.622Z,7.06
2016-10-15T02:44:56.885Z,7.02
2016-10-15T02:45:56.849Z,7.07
2016-10-15T02:46:56.806Z,6.99
2016-10-15T02:47:56.771Z,7.09
2016-10-15T02:48:56.729Z,7.05
2016-10-15T02:49:56.694Z,7.1
2016-10-15T02:50:56.356Z,7.1
2016-10-15T02:51:56.620Z,7.1
2016-10-15T02:52:56.581Z,7.03
2016-10-15T02:53:56.534Z,7.03
2016-10-15T02:54:56.499Z,7.06
2016-10-15T02:55:56.161Z,6.99
2016-10-15T02:56:56.419Z,7.03
2016-10-15T02:57:56.379Z,6.99
2016-10-15T02:58:56.038Z,6.99
2016-10-15T02:59:55.704Z,7.06
2016-10-15T03:00:56.274Z,7.16
2016-10-15T03:01:56.222Z,6.99
2016-10-15T03:02:56.187Z,7.15
2016-10-15T03:03:56.382Z,6.98
2016-10-15T03:04:56.112Z,7.07
2016-10-15T03:05:56.072Z,7.07
2016-10-15T03:06:56.032Z,7.17
2016-10-15T03:07:55.700Z,7.12
2016-10-15T03:08:55.956Z,7.12
2016-10-15T03:09:55.613Z,7.13
2016-10-15T03:10:55.905Z,7.1
2016-10-15T03:11:55.537Z,7.1
2016-10-15T03:12:55.498Z,7.06
2016-10-15T03:13:55.457Z,7.07
2016-10-15T03:14:55.727Z,7.13
2016-10-15T03:15:55.683Z,7.1
2016-10-15T03:16:55.650Z,7.09
2016-10-15T03:17:55.306Z,7.07
2016-10-15T03:18:55.278Z,7.15
2016-10-15T03:19:55.531Z,7.13
2016-10-15T03:20:55.494Z,7.16
2016-10-15T03:21:55.148Z,7.03
2016-10-15T03:22:55.416Z,7.17
2016-10-15T03:23:55.371Z,6.94
2016-10-15T03:24:55.332Z,7.16
2016-10-15T03:25:55.292Z,7.17
2016-10-15T03:26:55.258Z,7.03
2016-10-15T03:27:55.216Z,7.03
2016-10-15T03:28:54.875Z,7.12
2016-10-15T03:29:55.139Z,7.07
2016-10-15T03:30:54.796Z,7.13
2016-10-15T03:31:55.066Z,7.03
2016-10-15T03:32:55.031Z,7.09
2016-10-15T03:33:54.679Z,7.06
2016-10-15T03:34:54.645Z,7.07
2016-10-15T03:35:54.605Z,7.1
2016-10-15T03:36:54.563Z,7.09
2016-10-15T03:37:54.829Z,7.15
2016-10-15T03:38:54.788Z,7.07
2016-10-15T03:39:54.753Z,7.1
2016-10-15T03:40:54.409Z,7.17
2016-10-15T03:41:54.375Z,7.12
2016-10-15T03:42:54.638Z,7.12
2016-10-15T03:43:54.294Z,7.09
2016-10-15T03:44:54.558Z,7.12
2016-10-15T03:45:54.212Z,7.1
2016-10-15T03:46:54.479Z,7.21
2016-10-15T03:47:54.443Z,7.17
2016-10-15T03:48:54.403Z,7.2
2016-10-15T03:49:54.364Z,7.21
2016-10-15T03:50:54.026Z,7.2
2016-10-15T03:51:53.985Z,7.2
2016-10-15T03:52:54.247Z,7.24
2016-10-15T03:53:53.908Z,7.2
2016-10-15T03:54:54.174Z,7.09
2016-10-15T03:55:53.527Z,7.21
2016-10-15T03:56:54.096Z,7.15
2016-10-15T03:57:53.755Z,7.15
2016-10-15T03:58:53.723Z,7.2
2016-10-15T03:59:53.979Z,7.03
2016-10-15T04:00:53.935Z,7.13
2016-10-15T04:01:53.898Z,7.12
2016-10-15T04:02:53.866Z,7.09
2016-10-15T04:03:53.828Z,7.09
2016-10-15T04:04:53.480Z,7.15
2016-10-15T04:05:53.748Z,6.98
2016-10-15T04:06:53.709Z,7.15
2016-10-15T04:07:53.370Z,6.99
2016-10-15T04:08:53.023Z,7.06
2016-10-15T04:09:53.589Z,6.99
2016-10-15T04:10:53.554Z,7.15
2016-10-15T04:11:53.511Z,7.07
2016-10-15T04:12:53.474Z,6.99
2016-10-15T04:13:53.143Z,7.06
2016-10-15T04:14:53.397Z,7.09
2016-10-15T04:15:53.055Z,7.02
2016-10-15T04:16:53.015Z,7.07
2016-10-15T04:17:53.287Z,7.07
2016-10-15T04:18:53.241Z,7.17
2016-10-15T04:19:53.199Z,7.06
2016-10-15T04:20:52.866Z,7.03
2016-10-15T04:21:53.124Z,7.06
2016-10-15T04:22:53.084Z,7.13
2016-10-15T04:23:53.047Z,6.99
2016-10-15T04:24:52.707Z,7.16
2016-10-15T04:25:52.968Z,7.15
2016-10-15T04:26:52.324Z,7.15
2016-10-15T04:27:52.893Z,7.15
2016-10-15T04:28:52.868Z,7.12
2016-10-15T04:29:52.816Z,7.15
2016-10-15T04:30:52.479Z,7.07
2016-10-15T04:31:52.432Z,6.97
2016-10-15T04:32:52.396Z,7.07
2016-10-15T04:33:52.656Z,7.03
2016-10-15T04:34:52.624Z,7.09
2016-10-15T04:35:52.580Z,7.06
2016-10-15T04:36:52.550Z,7.09
2016-10-15T04:37:52.516Z,7.03
2016-10-15T04:38:52.470Z,7.06
2016-10-15T04:39:52.428Z,7.03
2016-10-15T04:40:52.085Z,7.12
2016-10-15T04:41:52.348Z,7.09
2016-10-15T04:42:52.021Z,7.02
2016-10-15T04:43:52.269Z,7.05
2016-10-15T04:44:52.234Z,7.13
2016-10-15T04:45:52.192Z,7.03
2016-10-15T04:46:51.852Z,7.05
2016-10-15T04:47:52.114Z,7.05
2016-10-15T04:48:51.775Z,7.12
2016-10-15T04:49:51.735Z,7.09
2016-10-15T04:50:52.001Z,6.98
2016-10-15T04:51:51.960Z,7.03
2016-10-15T04:52:51.923Z,7.16
2016-10-15T04:53:51.882Z,7.05
2016-10-15T04:54:51.540Z,7.16
2016-10-15T04:55:51.805Z,7.15
2016-10-15T04:56:51.767Z,7.1
2016-10-15T04:57:51.423Z,7.15
2016-10-15T04:58:51.390Z,7.13
2016-10-15T04:59:51.347Z,7.1
2016-10-15T05:00:51.307Z,7.12
2016-10-15T05:01:51.268Z,7.12
2016-10-15T05:02:51.232Z,7.1
2016-10-15T05:03:51.500Z,7.2
2016-10-15T05:04:51.457Z,7.2
2016-10-15T05:05:51.417Z,7.15
2016-10-15T05:06:51.375Z,7.24
2016-10-15T05:07:50.736Z,7.24
2016-10-15T05:08:51.298Z,7.16
2016-10-15T05:09:51.282Z,7.2
2016-10-15T05:10:51.225Z,7.17
2016-10-15T05:11:51.184Z,7.12
2016-10-15T05:12:50.847Z,7.21
2016-10-15T05:13:51.111Z,7.17
2016-10-15T05:14:51.069Z,7.16
2016-10-15T05:15:51.029Z,7.23
2016-10-15T05:16:50.685Z,7.23
2016-10-15T05:17:50.949Z,7.21
2016-10-15T05:18:50.915Z,7.21
2016-10-15T05:19:50.569Z,7.15
2016-10-15T05:20:50.839Z,7.28
2016-10-15T05:21:50.489Z,7.24
2016-10-15T05:22:50.770Z,7.16
2016-10-15T05:23:50.417Z,7.32
2016-10-15T05:24:50.685Z,7.25
2016-10-15T05:25:50.360Z,7.23
2016-10-15T05:26:50.603Z,7.31
2016-10-15T05:27:50.564Z,7.34
2016-10-15T05:28:49.922Z,7.35
2016-10-15T05:29:50.490Z,7.32
2016-10-15T05:30:50.447Z,7.27
2016-10-15T05:31:50.404Z,7.37
2016-10-15T05:32:50.372Z,7.34
2016-10-15T05:33:50.040Z,7.42
2016-10-15T05:34:50.297Z,7.42
2016-10-15T05:35:50.257Z,7.39
2016-10-15T05:36:50.219Z,7.39
2016-10-15T05:37:49.874Z,7.35
2016-10-15T05:38:49.838Z,7.4
2016-10-15T05:39:49.795Z,7.31
2016-10-15T05:40:50.061Z,7.53
2016-10-15T05:41:50.019Z,7.46
2016-10-15T05:42:49.683Z,7.53
2016-10-15T05:43:49.646Z,7.5
2016-10-15T05:44:49.906Z,7.68
2016-10-15T05:45:49.566Z,7.57
2016-10-15T05:46:49.830Z,7.67
2016-10-15T05:47:49.798Z,7.67
2016-10-15T05:48:49.451Z,7.71
2016-10-15T05:49:49.713Z,7.83
2016-10-15T05:50:49.692Z,7.87
2016-10-15T05:51:49.648Z,7.83
2016-10-15T05:52:49.295Z,7.89
2016-10-15T05:53:49.561Z,7.95
2016-10-15T05:54:49.532Z,7.97
2016-10-15T05:55:49.505Z,8.02
2016-10-15T05:56:49.138Z,8.18
2016-10-15T05:57:49.405Z,8.23
2016-10-15T05:58:49.369Z,8.26
2016-10-15T05:59:49.328Z,8.33
2016-10-15T06:00:48.997Z,8.43
2016-10-15T06:01:49.261Z,8.5
2016-10-15T06:02:48.914Z,8.44
2016-10-15T06:03:49.174Z,8.53
2016-10-15T06:04:49.151Z,8.58
2016-10-15T06:05:49.097Z,8.59
2016-10-15T06:06:48.762Z,8.63
2016-10-15T06:07:49.029Z,8.66
2016-10-15T06:08:48.990Z,8.53
2016-10-15T06:09:48.953Z,8.65
2016-10-15T06:10:48.911Z,8.63
2016-10-15T06:11:48.869Z,8.65
2016-10-15T06:12:48.834Z,8.59
2016-10-15T06:13:48.796Z,8.61
2016-10-15T06:14:48.460Z,8.61
2016-10-15T06:15:48.719Z,8.61
2016-10-15T06:16:48.376Z,8.55
2016-10-15T06:17:48.643Z,8.61
2016-10-15T06:18:48.301Z,8.59
2016-10-15T06:19:48.568Z,8.56
2016-10-15T06:20:48.529Z,8.65
2016-10-15T06:21:48.495Z,8.59
2016-10-15T06:22:48.456Z,8.61
2016-10-15T06:23:48.117Z,8.61
2016-10-15T06:24:48.078Z,8.65
2016-10-15T06:25:48.341Z,8.55
2016-10-15T06:26:48.005Z,8.56
2016-10-15T06:27:47.961Z,8.5
2016-10-15T06:28:48.230Z,8.63
2016-10-15T06:29:47.884Z,8.58
2016-10-15T06:30:48.150Z,8.63
2016-10-15T06:31:48.131Z,8.68
2016-10-15T06:32:47.773Z,8.63
2016-10-15T06:33:47.736Z,8.65
2016-10-15T06:34:48.000Z,8.65
2016-10-15T06:35:47.669Z,8.66
2016-10-15T06:36:47.624Z,8.7
2016-10-15T06:37:47.588Z,8.74
2016-10-15T06:38:47.851Z,8.73
2016-10-15T06:39:47.513Z,8.77
2016-10-15T06:40:47.165Z,8.84
2016-10-15T06:41:47.734Z,8.86
2016-10-15T06:42:47.702Z,8.77
2016-10-15T06:43:47.662Z,8.95
2016-10-15T06:44:47.621Z,8.91
2016-10-15T06:45:46.979Z,9.02
2016-10-15T06:46:47.550Z,8.99
2016-10-15T06:47:47.508Z,9.02
2016-10-15T06:48:47.468Z,9.05
2016-10-15T06:49:47.436Z,9.15
2016-10-15T06:50:47.401Z,9.15
2016-10-15T06:51:47.359Z,9.17
2016-10-15T06:52:47.327Z,9.17
2016-10-15T06:53:47.281Z,9.23
2016-10-15T06:54:47.245Z,9.31
2016-10-15T06:55:46.905Z,9.31
2016-10-15T06:56:47.165Z,9.31
2016-10-15T06:57:47.137Z,9.29
2016-10-15T06:58:46.494Z,9.38
2016-10-15T06:59:46.754Z,9.38
2016-10-15T07:00:47.023Z,9.46
2016-10-15T07:01:46.683Z,9.38
2016-10-15T07:02:46.640Z,9.5
2016-10-15T07:03:46.910Z,9.48
2016-10-15T07:04:46.577Z,9.53
2016-10-15T07:05:46.835Z,9.57
2016-10-15T07:06:46.799Z,9.66
2016-10-15T07:07:46.512Z,9.69
2016-10-15T07:08:46.430Z,9.66
2016-10-15T07:09:46.688Z,9.74
2016-10-15T07:10:46.659Z,9.78
2016-10-15T07:11:46.615Z,9.91
2016-10-15T07:12:46.573Z,9.84
2016-10-15T07:13:46.537Z,9.86
2016-10-15T07:14:46.197Z,9.91
2016-10-15T07:15:46.165Z,9.89
2016-10-15T07:16:46.123Z,9.89
2016-10-15T07:17:46.396Z,9.89
2016-10-15T07:18:46.353Z,10.02
2016-10-15T07:19:46.321Z,9.9
2016-10-15T07:20:45.976Z,10.04
2016-10-15T07:21:46.243Z,10.08
2016-10-15T07:22:46.206Z,10.04
2016-10-15T07:23:45.865Z,10.09
2016-10-15T07:24:46.132Z,10.07
2016-10-15T07:25:46.096Z,10.27
2016-10-15T07:26:45.755Z,10.12
2016-10-15T07:27:46.018Z,10.22
2016-10-15T07:28:45.984Z,10.2
2016-10-15T07:29:45.946Z,10.23
2016-10-15T07:30:45.912Z,10.3
2016-10-15T07:31:45.879Z,10.29
2016-10-15T07:32:45.835Z,10.32
2016-10-15T07:33:45.515Z,10.27
2016-10-15T07:34:45.766Z,10.29
2016-10-15T07:35:45.725Z,10.4
2016-10-15T07:36:45.688Z,10.38
2016-10-15T07:37:45.655Z,10.4
2016-10-15T07:38:45.315Z,10.48
2016-10-15T07:39:45.584Z,10.52
2016-10-15T07:40:45.541Z,10.59
2016-10-15T07:41:45.504Z,10.6
2016-10-15T07:42:45.468Z,10.55
2016-10-15T07:43:45.436Z,10.52
2016-10-15T07:44:45.395Z,10.61
2016-10-15T07:45:45.061Z,10.59
2016-10-15T07:46:45.323Z,10.64
2016-10-15T07:47:44.985Z,10.7
2016-10-15T07:48:45.253Z,10.73
2016-10-15T07:49:44.612Z,10.67
2016-10-15T07:50:44.574Z,10.78
2016-10-15T07:51:44.858Z,10.81
2016-10-15T07:52:44.802Z,10.84
2016-10-15T07:53:45.070Z,10.92
2016-10-15T07:54:44.427Z,11.04
2016-10-15T07:55:44.700Z,11.03
2016-10-15T07:56:44.957Z,11.18
2016-10-15T07:57:44.924Z,11.28
2016-10-15T07:58:44.891Z,11.35
2016-10-15T07:59:44.850Z,11.43
2016-10-15T08:00:44.818Z,11.49
2016-10-15T08:01:44.475Z,11.58
2016-10-15T08:02:44.747Z,11.61
2016-10-15T08:03:44.705Z,11.61
2016-10-15T08:04:44.374Z,11.73
2016-10-15T08:05:44.632Z,11.79
2016-10-15T08:06:44.604Z,11.82
2016-10-15T08:07:44.266Z,11.8
2016-10-15T08:08:44.529Z,11.78
2016-10-15T08:09:44.191Z,11.78
2016-10-15T08:10:44.457Z,11.78
2016-10-15T08:11:43.820Z,11.8
2016-10-15T08:12:44.382Z,11.64
2016-10-15T08:13:44.048Z,11.76
2016-10-15T08:14:44.017Z,11.75
2016-10-15T08:15:44.277Z,11.73
2016-10-15T08:16:44.245Z,11.75
2016-10-15T08:17:44.206Z,11.73
2016-10-15T08:18:44.181Z,11.65
2016-10-15T08:19:44.135Z,11.67
2016-10-15T08:20:44.143Z,11.62
2016-10-15T08:21:43.762Z,11.54
2016-10-15T08:22:44.036Z,11.55
2016-10-15T08:23:43.995Z,11.54
2016-10-15T08:24:43.959Z,11.6
2016-10-15T08:25:43.922Z,11.54
2016-10-15T08:26:43.580Z,11.51
2016-10-15T08:27:43.859Z,11.49
2016-10-15T08:28:43.513Z,11.49
2016-10-15T08:29:43.486Z,11.55
2016-10-15T08:30:43.741Z,11.58
2016-10-15T08:31:43.707Z,11.58
2016-10-15T08:32:43.678Z,11.47
2016-10-15T08:33:43.633Z,11.49
2016-10-15T08:34:43.601Z,11.51
2016-10-15T08:35:43.567Z,11.51
2016-10-15T08:36:43.529Z,11.51
2016-10-15T08:37:43.495Z,11.6
2016-10-15T08:38:43.453Z,11.54
2016-10-15T08:39:43.415Z,11.54
2016-10-15T08:40:43.388Z,11.54
2016-10-15T08:41:43.048Z,11.58
2016-10-15T08:42:43.319Z,11.58
2016-10-15T08:43:43.277Z,11.62
2016-10-15T08:44:43.242Z,11.64
2016-10-15T08:45:43.206Z,11.67
2016-10-15T08:46:43.177Z,11.61
2016-10-15T08:47:42.836Z,11.69
2016-10-15T08:48:43.096Z,11.65
2016-10-15T08:49:43.063Z,11.65
2016-10-15T08:50:43.026Z,11.61
2016-10-15T08:51:42.997Z,11.62
2016-10-15T08:52:42.352Z,11.62
2016-10-15T08:53:42.619Z,11.67
2016-10-15T08:54:42.889Z,11.69
2016-10-15T08:55:42.843Z,11.75
2016-10-15T08:56:42.816Z,11.79
2016-10-15T08:57:42.792Z,11.78
2016-10-15T08:58:42.747Z,11.72
2016-10-15T08:59:42.712Z,11.83
2016-10-15T09:00:42.682Z,11.76
2016-10-15T09:01:42.340Z,11.69
2016-10-15T09:02:42.605Z,11.79
2016-10-15T09:03:42.563Z,11.78
2016-10-15T09:04:42.231Z,11.78
2016-10-15T09:05:42.190Z,11.61
2016-10-15T09:06:42.455Z,11.69
2016-10-15T09:07:42.120Z,11.85
2016-10-15T09:08:42.384Z,11.76
2016-10-15T09:09:42.349Z,11.79
2016-10-15T09:10:42.324Z,11.78
2016-10-15T09:11:42.275Z,11.7
2016-10-15T09:12:42.245Z,11.76
2016-10-15T09:13:42.208Z,11.79
2016-10-15T09:14:42.169Z,11.78
2016-10-15T09:15:42.138Z,11.73
2016-10-15T09:16:42.103Z,11.7
2016-10-15T09:17:42.060Z,11.88
2016-10-15T09:18:42.041Z,11.85
2016-10-15T09:19:41.896Z,11.88
2016-10-15T09:20:41.656Z,11.82
2016-10-15T09:21:41.936Z,11.85
2016-10-15T09:22:41.879Z,12.01
2016-10-15T09:23:41.856Z,12.01
2016-10-15T09:24:41.820Z,11.95
2016-10-15T09:25:41.495Z,12.02
2016-10-15T09:26:41.752Z,12.12
2016-10-15T09:27:41.415Z,12.1
2016-10-15T09:28:41.365Z,12.21
2016-10-15T09:29:41.336Z,12.14
2016-10-15T09:30:40.994Z,12.17
2016-10-15T09:31:41.565Z,12.2
2016-10-15T09:32:41.227Z,12.2
2016-10-15T09:33:41.495Z,12.23
2016-10-15T09:34:41.456Z,12.19
2016-10-15T09:35:41.122Z,12.21
2016-10-15T09:36:41.388Z,12.35
2016-10-15T09:37:41.061Z,12.32
2016-10-15T09:38:41.017Z,12.32
2016-10-15T09:39:41.290Z,12.19
2016-10-15T09:40:41.242Z,12.29
2016-10-15T09:41:40.906Z,12.32
2016-10-15T09:42:40.871Z,12.32
2016-10-15T09:43:40.536Z,12.31
2016-10-15T09:44:41.100Z,12.32
2016-10-15T09:45:40.772Z,12.31
2016-10-15T09:46:41.036Z,12.31
2016-10-15T09:47:40.701Z,12.49
2016-10-15T09:48:40.961Z,12.49
2016-10-15T09:49:40.928Z,12.59
2016-10-15T09:50:40.893Z,12.57
2016-10-15T09:51:40.862Z,12.6
2016-10-15T09:52:40.824Z,12.53
2016-10-15T09:53:40.796Z,12.56
2016-10-15T09:54:40.449Z,12.56
2016-10-15T09:55:40.732Z,12.54
2016-10-15T09:56:40.682Z,12.68
2016-10-15T09:57:40.654Z,12.64
2016-10-15T09:58:40.611Z,12.7
2016-10-15T09:59:40.574Z,12.71
2016-10-15T10:00:40.549Z,12.67
2016-10-15T10:01:40.503Z,12.74
2016-10-15T10:02:40.475Z,12.72
2016-10-15T10:03:40.434Z,12.72
2016-10-15T10:04:40.401Z,12.85
2016-10-15T10:05:40.365Z,12.82
2016-10-15T10:06:40.027Z,12.77
2016-10-15T10:07:40.297Z,12.85
2016-10-15T10:08:40.257Z,12.85
2016-10-15T10:09:40.222Z,13.04
2016-10-15T10:10:39.886Z,13.03
2016-10-15T10:11:40.157Z,12.93
2016-10-15T10:12:39.817Z,13.1
2016-10-15T10:13:40.088Z,13.12
2016-10-15T10:14:40.051Z,13.23
2016-10-15T10:15:40.012Z,13.33
2016-10-15T10:16:39.388Z,13.39
2016-10-15T10:17:39.950Z,13.49
2016-10-15T10:18:39.612Z,13.49
2016-10-15T10:19:39.880Z,13.52
2016-10-15T10:20:39.844Z,13.57
2016-10-15T10:21:39.807Z,13.7
2016-10-15T10:22:39.777Z,13.67
2016-10-15T10:23:39.739Z,13.71
2016-10-15T10:24:39.713Z,13.67
2016-10-15T10:25:39.670Z,13.71
2016-10-15T10:26:39.334Z,13.69
2016-10-15T10:27:39.603Z,13.64
2016-10-15T10:28:39.265Z,13.66
2016-10-15T10:29:39.543Z,13.69
2016-10-15T10:30:39.505Z,13.64
2016-10-15T10:31:39.162Z,13.67
2016-10-15T10:32:39.129Z,13.62
2016-10-15T10:33:39.394Z,13.69
2016-10-15T10:34:39.367Z,13.77
2016-10-15T10:35:39.329Z,13.75
2016-10-15T10:36:39.292Z,13.84
2016-10-15T10:37:39.263Z,13.82
2016-10-15T10:38:39.227Z,13.84
2016-10-15T10:39:39.198Z,13.78
2016-10-15T10:40:38.855Z,13.85
2016-10-15T10:41:38.822Z,13.91
2016-10-15T10:42:39.085Z,13.95
2016-10-15T10:43:38.755Z,14.03
2016-10-15T10:44:39.021Z,14.07
2016-10-15T10:45:38.687Z,14.22
2016-10-15T10:46:38.957Z,14.25
2016-10-15T10:47:38.920Z,14.33
2016-10-15T10:48:38.885Z,14.42
2016-10-15T10:49:38.849Z,14.4
2016-10-15T10:50:38.824Z,14.51
2016-10-15T10:51:38.482Z,14.54
2016-10-15T10:52:38.753Z,14.68
2016-10-15T10:53:38.718Z,14.69
2016-10-15T10:54:38.380Z,14.95
2016-10-15T10:55:38.651Z,15.01
2016-10-15T10:56:38.614Z,15.14
2016-10-15T10:57:38.586Z,15.23
2016-10-15T10:58:38.554Z,15.27
2016-10-15T10:59:38.523Z,15.27
2016-10-15T11:00:38.181Z,15.38
2016-10-15T11:01:38.151Z,15.46
2016-10-15T11:02:38.419Z,15.64
2016-10-15T11:03:38.385Z,15.71
2016-10-15T11:04:38.359Z,15.78
2016-10-15T11:05:38.318Z,15.93
2016-10-15T11:06:38.286Z,16.11
2016-10-15T11:07:38.251Z,16.17
2016-10-15T11:08:38.219Z,16.27
2016-10-15T11:09:37.886Z,16.35
2016-10-15T11:10:37.869Z,16.5
2016-10-15T11:11:37.822Z,16.52
2016-10-15T11:12:38.087Z,16.66
2016-10-15T11:13:38.054Z,16.75
2016-10-15T11:14:38.025Z,16.81
2016-10-15T11:15:38.004Z,16.91
2016-10-15T11:16:37.656Z,16.98
2016-10-15T11:17:37.626Z,16.78
2016-10-15T11:18:37.598Z,16.71
2016-10-15T11:19:37.865Z,16.63
2016-10-15T11:20:37.835Z,16.48
2016-10-15T11:21:37.495Z,16.53
2016-10-15T11:22:37.770Z,16.61
2016-10-15T11:23:37.447Z,16.66
2016-10-15T11:24:37.709Z,16.79
2016-10-15T11:25:37.076Z,16.83
2016-10-15T11:26:37.647Z,17
2016-10-15T11:27:37.614Z,17.11
2016-10-15T11:28:37.281Z,17.25
2016-10-15T11:29:37.545Z,17.41
2016-10-15T11:30:37.217Z,17.46
2016-10-15T11:31:37.487Z,17.56
2016-10-15T11:32:36.847Z,17.52
2016-10-15T11:33:37.422Z,17.46
2016-10-15T11:34:37.088Z,17.34
2016-10-15T11:35:37.369Z,17.22
2016-10-15T11:36:37.024Z,17.21
2016-10-15T11:37:37.299Z,17.12
2016-10-15T11:38:37.266Z,17.16
2016-10-15T11:39:36.939Z,17.12
2016-10-15T11:40:37.075Z,17.19
2016-10-15T11:41:37.173Z,17.06
2016-10-15T11:42:36.850Z,17.15
2016-10-15T11:43:37.106Z,17.18
2016-10-15T11:44:36.777Z,17.25
2016-10-15T11:45:37.051Z,17.33
2016-10-15T11:46:36.716Z,17.36
2016-10-15T11:47:36.986Z,17.36
2016-10-15T11:48:36.959Z,17.34
2016-10-15T11:49:36.939Z,17.36
2016-10-15T11:50:36.890Z,17.43
2016-10-15T11:51:36.856Z,17.48
2016-10-15T11:52:36.593Z,17.52
2016-10-15T11:53:36.800Z,17.48
2016-10-15T11:54:36.774Z,17.54
2016-10-15T11:55:36.732Z,17.62
2016-10-15T11:56:36.703Z,17.66
2016-10-15T11:57:36.369Z,17.75
2016-10-15T11:58:36.646Z,17.86
2016-10-15T11:59:36.658Z,17.79
2016-10-15T12:00:36.611Z,17.78
2016-10-15T12:01:35.948Z,17.79
2016-10-15T12:02:36.522Z,17.89
2016-10-15T12:03:36.489Z,17.87
2016-10-15T12:04:36.456Z,17.89
2016-10-15T12:05:36.123Z,17.95
2016-10-15T12:06:35.795Z,17.96
2016-10-15T12:07:36.375Z,17.92
2016-10-15T12:08:36.346Z,17.93
2016-10-15T12:09:36.001Z,18.11
2016-10-15T12:10:36.275Z,17.99
2016-10-15T12:11:36.238Z,17.97
2016-10-15T12:12:35.912Z,18.08
2016-10-15T12:13:36.285Z,18.11
2016-10-15T12:14:36.153Z,18.11
2016-10-15T12:15:36.131Z,18.12
2016-10-15T12:16:36.092Z,18.08
2016-10-15T12:17:36.060Z,18.11
2016-10-15T12:18:35.733Z,18.23
2016-10-15T12:19:36.000Z,18.2
2016-10-15T12:20:35.663Z,18.2
2016-10-15T12:21:35.936Z,18.25
2016-10-15T12:22:35.902Z,18.2
2016-10-15T12:23:35.272Z,18.25
2016-10-15T12:24:35.543Z,18.26
2016-10-15T12:25:35.510Z,18.3
2016-10-15T12:26:35.487Z,18.29
2016-10-15T12:27:35.754Z,18.41
2016-10-15T12:28:35.722Z,18.42
2016-10-15T12:29:35.693Z,18.42
2016-10-15T12:30:35.661Z,18.41
2016-10-15T12:31:35.325Z,18.5
2016-10-15T12:32:35.610Z,18.6
2016-10-15T12:33:35.570Z,18.7
2016-10-15T12:34:34.932Z,18.66
2016-10-15T12:35:35.505Z,18.66
2016-10-15T12:36:35.479Z,18.69
2016-10-15T12:37:35.147Z,18.67
2016-10-15T12:38:34.807Z,18.58
2016-10-15T12:39:35.092Z,18.66
2016-10-15T12:40:35.372Z,18.6
2016-10-15T12:41:35.321Z,18.6
2016-10-15T12:42:34.989Z,18.63
2016-10-15T12:43:34.960Z,18.63
2016-10-15T12:44:35.233Z,18.57
2016-10-15T12:45:35.200Z,18.65
2016-10-15T12:46:35.171Z,18.62
2016-10-15T12:47:34.834Z,18.55
2016-10-15T12:48:35.117Z,18.58
2016-10-15T12:49:35.077Z,18.58
2016-10-15T12:50:34.747Z,18.63
2016-10-15T12:51:35.018Z,18.63
2016-10-15T12:52:34.989Z,18.62
2016-10-15T12:53:34.657Z,18.66
2016-10-15T12:54:34.626Z,18.69
2016-10-15T12:55:34.895Z,18.72
2016-10-15T12:56:34.864Z,18.76
2016-10-15T12:57:34.532Z,18.75
2016-10-15T12:58:34.810Z,18.7
2016-10-15T12:59:34.781Z,18.78
2016-10-15T13:00:34.749Z,18.8
2016-10-15T13:01:34.109Z,18.69
2016-10-15T13:02:34.689Z,18.73
2016-10-15T13:03:34.653Z,18.78
2016-10-15T13:04:34.322Z,18.8
2016-10-15T13:05:34.292Z,18.73
2016-10-15T13:06:34.570Z,18.7
2016-10-15T13:07:34.535Z,18.73
2016-10-15T13:08:34.516Z,18.69