createdAt,value
2023-01-20T00:02:43.524Z,16.70
2023-01-20T00:12:43.486Z,17.10
2023-01-20T00:22:43.500Z,14.90
2023-01-20T00:32:43.486Z,20.00
2023-01-20T00:42:43.526Z,19.30
2023-01-20T00:52:43.527Z,24.20
2023-01-20T01:02:43.505Z,26.40
2023-01-20T01:12:43.803Z,19.00
2023-01-20T01:22:43.514Z,25.40
2023-01-20T01:32:43.504Z,24.10
2023-01-20T01:42:43.533Z,22.80
2023-01-20T01:52:43.611Z,29.70
2023-01-20T02:02:43.608Z,26.00
2023-01-20T02:12:43.543Z,24.90
2023-01-20T02:22:43.548Z,33.20
2023-01-20T02:32:43.516Z,30.70
2023-01-20T02:42:43.586Z,26.30
2023-01-20T02:52:43.655Z,35.10
2023-01-20T03:02:43.573Z,34.30
2023-01-20T03:12:43.564Z,34.70
2023-01-20T03:22:43.616Z,33.20
2023-01-20T03:32:43.539Z,31.00
2023-01-20T03:52:47.959Z,32.50
2023-01-20T04:02:43.602Z,32.80
2023-01-20T04:12:43.693Z,28.80
2023-01-20T04:22:43.706Z,29.90
2023-01-20T04:32:43.612Z,27.70
2023-01-20T04:42:43.651Z,28.20
2023-01-20T04:52:43.610Z,29.50
2023-01-20T05:02:43.628Z,26.70
2023-01-20T05:12:43.583Z,24.90
2023-01-20T05:22:43.609Z,22.40
2023-01-20T05:32:43.749Z,23.40
2023-01-20T05:42:43.738Z,21.90
2023-01-20T05:52:43.604Z,21.70
2023-01-20T06:02:43.655Z,23.40
2023-01-20T06:12:43.595Z,25.30
2023-01-20T06:22:43.722Z,22.10
2023-01-20T06:32:43.630Z,25.00
2023-01-20T06:42:43.748Z,31.60
2023-01-20T06:52:43.595Z,35.60
2023-01-20T07:02:43.739Z,22.60
2023-01-20T07:12:43.636Z,32.80
2023-01-20T07:22:43.665Z,31.00
2023-01-20T07:32:43.613Z,24.70
2023-01-20T07:42:43.623Z,24.30
2023-01-20T07:52:43.624Z,23.30
2023-01-20T08:02:43.624Z,18.30
2023-01-20T08:12:43.625Z,22.00
2023-01-20T08:22:43.629Z,18.50
2023-01-20T08:32:43.901Z,22.10
2023-01-20T08:42:43.737Z,19.90
2023-01-20T08:52:43.668Z,18.70
2023-01-20T09:02:43.732Z,18.80
2023-01-20T09:12:43.679Z,21.20
2023-01-20T09:22:43.649Z,39.80
2023-01-20T09:32:43.655Z,27.70
2023-01-20T09:42:43.718Z,32.30
2023-01-20T09:52:43.819Z,34.00
2023-01-20T10:02:43.696Z,25.50
2023-01-20T10:12:43.685Z,22.50
2023-01-20T10:22:43.700Z,24.40
2023-01-20T10:32:43.770Z,22.40
2023-01-20T10:42:43.676Z,24.10
2023-01-20T10:52:43.718Z,25.30
2023-01-20T11:02:43.725Z,23.50
2023-01-20T11:12:43.678Z,24.90
2023-01-20T11:22:43.773Z,25.30
2023-01-20T11:32:43.776Z,27.40
2023-01-20T11:42:43.715Z,25.90
2023-01-20T11:52:43.730Z,25.30
2023-01-20T12:02:43.746Z,31.50
2023-01-20T12:12:43.714Z,31.60
2023-01-20T12:22:43.708Z,29.40
2023-01-20T12:32:43.711Z,29.90
2023-01-20T12:42:43.730Z,29.00
2023-01-20T12:52:43.850Z,30.80
2023-01-20T13:02:43.897Z,32.60
2023-01-20T13:12:43.715Z,31.50
2023-01-20T13:22:43.807Z,33.10
2023-01-20T13:32:43.763Z,33.60
2023-01-20T13:42:43.753Z,33.10
2023-01-20T13:52:43.857Z,33.00
2023-01-20T14:02:44.235Z,33.80
2023-01-20T14:12:43.847Z,33.40
2023-01-20T14:22:43.761Z,33.30
2023-01-20T14:32:43.785Z,31.70
2023-01-20T14:42:43.769Z,33.90
2023-01-20T14:52:43.751Z,35.20
2023-01-20T15:02:43.821Z,33.00
2023-01-20T15:12:43.769Z,36.10
2023-01-20T15:22:43.753Z,38.40
2023-01-20T15:32:43.787Z,39.00
2023-01-20T15:42:43.770Z,41.90
2023-01-20T15:52:43.763Z,40.10
2023-01-20T16:02:43.869Z,43.10
2023-01-20T16:12:43.781Z,39.50
2023-01-20T16:22:43.806Z,38.50
2023-01-20T16:32:43.799Z,39.40
2023-01-20T16:42:43.816Z,39.40
2023-01-20T16:52:43.824Z,37.10
2023-01-20T17:02:43.782Z,43.80
2023-01-20T17:12:43.821Z,41.90
2023-01-20T17:22:43.844Z,40.90
2023-01-20T17:32:43.826Z,42.00
2023-01-20T17:42:43.830Z,42.20
2023-01-20T17:52:43.827Z,42.90
2023-01-20T18:02:43.865Z,45.70
2023-01-20T18:12:44.089Z,44.20
2023-01-20T18:22:43.839Z,46.70
2023-01-20T18:32:43.807Z,42.90
2023-01-20T18:42:43.821Z,46.50
2023-01-20T18:52:43.832Z,41.80
2023-01-20T19:02:43.871Z,44.60
2023-01-20T19:12:43.830Z,36.60
2023-01-20T19:22:43.855Z,40.30
2023-01-20T19:32:43.868Z,49.10
2023-01-20T19:42:43.834Z,45.60
2023-01-20T19:52:43.881Z,41.10
2023-01-20T20:12:44.137Z,47.00
2023-01-20T20:22:43.900Z,41.90
2023-01-20T20:32:43.894Z,37.90
2023-01-20T20:42:43.853Z,46.50
2023-01-20T20:52:44.004Z,37.50
2023-01-20T21:02:43.935Z,31.50
2023-01-20T21:12:43.890Z,38.30
2023-01-20T21:22:43.859Z,28.30
2023-01-20T21:32:43.898Z,31.30
2023-01-20T21:42:43.885Z,27.20
2023-01-20T21:52:43.903Z,28.80
2023-01-20T22:02:43.891Z,28.30
2023-01-20T22:12:43.884Z,31.30
2023-01-20T22:22:43.892Z,28.10
2023-01-20T22:32:43.907Z,28.00
2023-01-20T22:42:43.902Z,22.80
2023-01-20T22:52:43.941Z,27.00
2023-01-20T23:02:43.893Z,26.70
2023-01-20T23:12:43.934Z,28.30
2023-01-20T23:22:43.937Z,27.70
2023-01-20T23:32:43.964Z,21.10
2023-01-20T23:42:43.900Z,24.90
2023-01-20T23:52:43.941Z,25.40
