createdAt,value
2023-01-25T00:02:11.010Z,-1.10
2023-01-25T00:04:40.456Z,-1.06
2023-01-25T00:07:09.848Z,-1.15
2023-01-25T00:09:39.306Z,-1.28
2023-01-25T00:12:08.966Z,-1.27
2023-01-25T00:14:38.383Z,-1.24
2023-01-25T00:17:10.534Z,-1.25
2023-01-25T00:19:39.949Z,-1.18
2023-01-25T00:22:09.405Z,-1.08
2023-01-25T00:24:38.840Z,-1.17
2023-01-25T00:27:08.223Z,-1.28
2023-01-25T00:29:37.577Z,-1.27
2023-01-25T00:32:45.342Z,-1.19
2023-01-25T00:35:15.349Z,-1.14
2023-01-25T00:37:46.213Z,-1.20
2023-01-25T00:40:15.975Z,-1.17
2023-01-25T00:42:45.490Z,-1.15
2023-01-25T00:45:15.534Z,-1.26
2023-01-25T00:47:47.595Z,-1.37
2023-01-25T00:50:17.040Z,-1.25
2023-01-25T00:52:46.460Z,-1.32
2023-01-25T00:55:16.040Z,-1.24
2023-01-25T00:57:45.472Z,-1.24
2023-01-25T01:00:16.027Z,-1.35
2023-01-25T01:02:48.063Z,-1.15
2023-01-25T01:05:17.872Z,-1.34
2023-01-25T01:07:47.305Z,-1.31
2023-01-25T01:10:17.162Z,-0.96
2023-01-25T01:12:46.577Z,-0.75
2023-01-25T01:15:15.947Z,-1.04
2023-01-25T01:17:47.905Z,-1.18
2023-01-25T01:20:17.565Z,-1.31
2023-01-25T01:22:46.980Z,-1.18
2023-01-25T01:25:16.425Z,-1.20
2023-01-25T01:27:45.811Z,-0.80
2023-01-25T01:30:16.007Z,-0.89
2023-01-25T01:32:48.122Z,-1.15
2023-01-25T01:35:17.808Z,-1.36
2023-01-25T01:37:47.252Z,-1.40
2023-01-25T01:40:17.597Z,-1.54
2023-01-25T01:43:00.334Z,-1.46
2023-01-25T01:45:53.900Z,-1.48
2023-01-25T01:48:34.190Z,-1.59
2023-01-25T01:51:05.902Z,-1.54
2023-01-25T01:53:36.207Z,-1.61
2023-01-25T01:56:08.457Z,-1.56
2023-01-25T01:58:39.537Z,-1.44
2023-01-25T02:01:09.015Z,-1.47
2023-01-25T02:03:50.722Z,-1.58
2023-01-25T02:06:27.004Z,-1.63
2023-01-25T02:08:56.720Z,-1.39
2023-01-25T02:11:27.079Z,-1.63
2023-01-25T02:13:57.579Z,-1.70
2023-01-25T02:16:29.366Z,-1.60
2023-01-25T02:19:03.743Z,-1.81
2023-01-25T02:21:38.367Z,-1.87
2023-01-25T02:24:12.097Z,-1.96
2023-01-25T02:26:44.699Z,-2.05
2023-01-25T02:29:14.492Z,-2.04
2023-01-25T02:31:47.161Z,-2.08
2023-01-25T02:34:16.639Z,-2.07
2023-01-25T02:36:46.104Z,-2.08
2023-01-25T02:39:20.388Z,-2.15
2023-01-25T02:41:52.601Z,-2.06
2023-01-25T02:44:24.910Z,-2.01
2023-01-25T02:46:54.545Z,-1.90
2023-01-25T02:49:24.417Z,-1.96
2023-01-25T02:51:57.325Z,-2.07
2023-01-25T02:54:27.852Z,-2.06
2023-01-25T02:56:59.895Z,-2.13
2023-01-25T02:59:29.345Z,-2.21
2023-01-25T03:01:58.894Z,-2.20
2023-01-25T03:04:28.480Z,-2.25
2023-01-25T03:06:57.973Z,-2.24
2023-01-25T03:09:27.348Z,-2.29
2023-01-25T03:11:59.298Z,-2.35
2023-01-25T03:14:28.715Z,-2.35
2023-01-25T03:16:58.162Z,-2.34
2023-01-25T03:19:27.577Z,-2.43
2023-01-25T03:21:58.023Z,-2.49
2023-01-25T03:24:27.505Z,-2.48
2023-01-25T03:27:16.968Z,-2.42
2023-01-25T03:29:46.473Z,-2.47
2023-01-25T03:32:16.175Z,-2.41
2023-01-25T03:34:45.635Z,-2.44
2023-01-25T03:37:15.229Z,-2.45
2023-01-25T03:39:44.871Z,-2.43
2023-01-25T03:42:16.931Z,-2.41
2023-01-25T03:44:46.338Z,-2.50
2023-01-25T03:47:16.391Z,-2.53
2023-01-25T03:49:46.026Z,-2.23
2023-01-25T03:52:15.461Z,-2.27
2023-01-25T03:54:44.839Z,-1.80
2023-01-25T03:57:16.906Z,-1.85
2023-01-25T03:59:46.289Z,-1.75
2023-01-25T04:02:15.765Z,-2.04
2023-01-25T04:04:45.173Z,-2.32
2023-01-25T04:07:14.647Z,-2.33
2023-01-25T04:09:44.016Z,-2.32
2023-01-25T04:12:16.045Z,-2.25
2023-01-25T04:14:45.479Z,-2.28
2023-01-25T04:17:14.965Z,-2.38
2023-01-25T04:19:44.391Z,-2.50
2023-01-25T04:22:13.803Z,-2.58
2023-01-25T04:24:43.214Z,-2.59
2023-01-25T04:27:12.994Z,-2.59
2023-01-25T04:29:44.979Z,-2.64
2023-01-25T04:32:14.443Z,-2.49
2023-01-25T04:34:43.878Z,-2.63
2023-01-25T04:37:13.303Z,-2.71
2023-01-25T04:39:42.676Z,-2.68
2023-01-25T04:42:12.060Z,-2.66
2023-01-25T04:44:41.462Z,-2.62
2023-01-25T04:47:13.494Z,-2.52
2023-01-25T04:49:42.863Z,-2.39
2023-01-25T04:52:12.324Z,-2.49
2023-01-25T04:54:41.753Z,-2.60
2023-01-25T04:57:13.297Z,-2.63
2023-01-25T04:59:42.750Z,-2.60
2023-01-25T05:02:14.838Z,-2.59
2023-01-25T05:04:44.309Z,-2.64
2023-01-25T05:07:13.932Z,-2.63
2023-01-25T05:09:43.315Z,-2.63
2023-01-25T05:12:14.134Z,-2.65
2023-01-25T05:14:43.507Z,-2.76
2023-01-25T05:17:15.627Z,-2.76
2023-01-25T05:19:45.093Z,-2.71
2023-01-25T05:22:17.289Z,-2.70
2023-01-25T05:24:47.221Z,-2.74
2023-01-25T05:27:16.737Z,-2.81
2023-01-25T05:29:47.395Z,-2.88
2023-01-25T05:32:21.614Z,-2.78
2023-01-25T05:34:51.365Z,-2.75
2023-01-25T05:37:22.801Z,-2.87
2023-01-25T05:39:52.497Z,-2.98
2023-01-25T05:42:22.028Z,-3.08
2023-01-25T05:44:51.464Z,-2.96
2023-01-25T05:47:23.451Z,-3.02
2023-01-25T05:49:52.845Z,-3.00
2023-01-25T05:52:22.514Z,-2.94
2023-01-25T05:54:52.239Z,-2.91
2023-01-25T05:57:21.643Z,-2.82
2023-01-25T05:59:51.035Z,-2.75
2023-01-25T06:02:23.363Z,-2.86
2023-01-25T06:04:52.809Z,-2.86
2023-01-25T06:07:24.515Z,-2.81
2023-01-25T06:09:54.139Z,-3.02
2023-01-25T06:12:24.107Z,-3.06
2023-01-25T06:14:53.856Z,-3.03
2023-01-25T06:17:25.955Z,-3.04
2023-01-25T06:19:55.376Z,-3.01
2023-01-25T06:22:24.788Z,-2.87
2023-01-25T06:24:54.206Z,-2.65
2023-01-25T06:27:23.675Z,-2.74
2023-01-25T06:29:53.201Z,-2.83
2023-01-25T06:32:24.194Z,-2.87
2023-01-25T06:34:56.243Z,-2.91
2023-01-25T06:37:25.603Z,-2.90
2023-01-25T06:39:55.058Z,-2.82
2023-01-25T06:42:26.728Z,-2.79
2023-01-25T06:44:56.480Z,-2.77
2023-01-25T06:47:25.980Z,-2.81
2023-01-25T06:49:57.977Z,-2.81
2023-01-25T06:52:27.433Z,-2.77
2023-01-25T06:54:56.814Z,-2.82
2023-01-25T06:57:26.378Z,-2.83
2023-01-25T06:59:55.790Z,-2.78
2023-01-25T07:02:25.240Z,-2.86
2023-01-25T07:04:54.712Z,-2.79
2023-01-25T07:07:26.887Z,-2.92
2023-01-25T07:09:56.303Z,-2.89
2023-01-25T07:12:26.009Z,-2.91
2023-01-25T07:14:55.446Z,-2.95
2023-01-25T07:17:25.119Z,-2.90
2023-01-25T07:19:54.514Z,-2.95
2023-01-25T07:22:26.629Z,-2.83
2023-01-25T07:24:57.881Z,-2.76
2023-01-25T07:27:27.332Z,-2.59
2023-01-25T07:29:56.719Z,-2.78
2023-01-25T07:32:26.308Z,-2.78
2023-01-25T07:34:55.724Z,-2.78
2023-01-25T07:37:28.236Z,-2.78
2023-01-25T07:39:58.305Z,-2.74
2023-01-25T07:42:28.020Z,-2.73
2023-01-25T07:44:57.448Z,-2.79
2023-01-25T07:47:26.908Z,-2.78
2023-01-25T07:49:56.827Z,-2.76
2023-01-25T07:52:29.286Z,-2.75
2023-01-25T07:54:59.501Z,-2.81
2023-01-25T07:57:28.968Z,-2.84
2023-01-25T07:59:58.382Z,-2.89
2023-01-25T08:02:27.786Z,-2.87
2023-01-25T08:04:57.154Z,-2.92
2023-01-25T08:07:31.387Z,-2.90
2023-01-25T08:10:00.814Z,-2.83
2023-01-25T08:12:30.683Z,-2.96
2023-01-25T08:15:00.109Z,-2.89
2023-01-25T08:17:32.627Z,-2.76
2023-01-25T08:20:02.091Z,-2.75
2023-01-25T08:22:34.701Z,-2.75
2023-01-25T08:25:04.157Z,-2.71
2023-01-25T08:27:33.767Z,-2.75
2023-01-25T08:30:03.246Z,-2.68
2023-01-25T08:32:32.658Z,-2.73
2023-01-25T08:35:02.091Z,-2.86
2023-01-25T08:37:34.082Z,-2.86
2023-01-25T08:40:03.531Z,-2.86
2023-01-25T08:42:32.988Z,-2.82
2023-01-25T08:45:02.948Z,-2.76
2023-01-25T08:47:33.190Z,-2.71
2023-01-25T08:50:02.628Z,-2.66
2023-01-25T08:52:34.663Z,-2.72
2023-01-25T08:55:04.539Z,-2.67
2023-01-25T08:57:34.144Z,-2.64
2023-01-25T09:00:03.514Z,-2.60
2023-01-25T09:02:32.946Z,-2.51
2023-01-25T09:05:02.381Z,-2.64
2023-01-25T09:07:38.546Z,-2.71
2023-01-25T09:10:09.457Z,-2.81
2023-01-25T09:12:39.143Z,-2.78
2023-01-25T09:15:09.819Z,-2.68
2023-01-25T09:17:39.611Z,-2.58
2023-01-25T09:20:10.945Z,-2.61
2023-01-25T09:22:43.039Z,-2.74
2023-01-25T09:25:12.960Z,-2.74
2023-01-25T09:27:42.696Z,-2.76
2023-01-25T09:30:18.825Z,-2.73
2023-01-25T09:32:51.266Z,-2.64
2023-01-25T09:35:23.696Z,-2.67
2023-01-25T09:37:56.182Z,-2.69
2023-01-25T09:40:26.921Z,-2.75
2023-01-25T09:43:03.320Z,-2.68
2023-01-25T09:45:37.325Z,-2.68
2023-01-25T09:48:20.426Z,-2.56
2023-01-25T09:51:13.880Z,-2.53
2023-01-25T09:53:50.660Z,-2.60
2023-01-25T09:56:23.588Z,-2.60
2023-01-25T09:58:54.838Z,-2.66
2023-01-25T10:01:38.008Z,-2.78
2023-01-25T10:04:13.663Z,-2.90
2023-01-25T10:06:55.133Z,-2.89
2023-01-25T10:09:38.927Z,-2.90
2023-01-25T10:12:14.840Z,-2.92
2023-01-25T10:14:44.464Z,-2.88
2023-01-25T10:17:17.284Z,-2.88
2023-01-25T10:20:00.263Z,-2.81
2023-01-25T10:22:32.193Z,-2.74
2023-01-25T10:25:29.987Z,-2.79
2023-01-25T10:28:15.235Z,-2.73
2023-01-25T10:30:50.387Z,-2.74
2023-01-25T10:33:21.631Z,-2.71
2023-01-25T10:35:52.701Z,-2.68
2023-01-25T10:38:26.834Z,-2.72
2023-01-25T10:41:03.027Z,-2.66
2023-01-25T10:43:32.694Z,-2.65
2023-01-25T10:46:02.116Z,-2.62
2023-01-25T10:48:34.793Z,-2.59
2023-01-25T10:51:04.256Z,-2.60
2023-01-25T10:53:37.531Z,-2.60
2023-01-25T10:56:22.509Z,-2.70
2023-01-25T10:58:54.472Z,-2.74
2023-01-25T11:01:33.038Z,-2.82
2023-01-25T11:04:03.891Z,-2.77
2023-01-25T11:06:36.040Z,-2.72
2023-01-25T11:09:10.461Z,-2.67
2023-01-25T11:11:42.752Z,-2.73
2023-01-25T11:14:18.808Z,-2.71
2023-01-25T11:16:50.560Z,-2.69
2023-01-25T11:19:33.738Z,-2.70
2023-01-25T11:22:04.427Z,-2.67
2023-01-25T11:24:35.887Z,-2.70
2023-01-25T11:27:21.211Z,-2.77
2023-01-25T11:30:11.104Z,-2.71
2023-01-25T11:32:41.935Z,-2.65
2023-01-25T11:35:19.600Z,-2.70
2023-01-25T11:38:03.685Z,-2.69
2023-01-25T11:40:39.850Z,-2.80
2023-01-25T11:43:19.930Z,-2.83
2023-01-25T11:46:05.032Z,-2.74
2023-01-25T11:49:01.844Z,-2.78
2023-01-25T11:51:35.315Z,-2.74
2023-01-25T11:54:33.235Z,-2.69
2023-01-25T11:57:04.172Z,-2.76
2023-01-25T11:59:55.938Z,-2.75
2023-01-25T12:02:42.848Z,-2.67
2023-01-25T12:05:22.659Z,-2.67
2023-01-25T12:07:57.645Z,-2.60
2023-01-25T12:10:33.201Z,-2.73
2023-01-25T12:13:05.592Z,-2.63
2023-01-25T12:15:52.483Z,-2.69
2023-01-25T12:18:33.342Z,-2.75
2023-01-25T12:21:20.061Z,-2.60
2023-01-25T12:24:11.332Z,-2.65
2023-01-25T12:26:45.147Z,-2.67
2023-01-25T12:29:22.009Z,-2.60
2023-01-25T12:31:57.885Z,-2.61
2023-01-25T12:34:31.682Z,-2.58
2023-01-25T12:37:03.493Z,-2.68
2023-01-25T12:39:35.906Z,-2.59
2023-01-25T12:42:09.231Z,-2.70
2023-01-25T12:44:41.875Z,-2.83
2023-01-25T12:47:18.815Z,-2.76
2023-01-25T12:49:53.082Z,-2.72
2023-01-25T12:52:26.335Z,-2.73
2023-01-25T12:54:57.079Z,-2.71
2023-01-25T12:57:32.239Z,-2.73
2023-01-25T13:00:09.866Z,-2.68
2023-01-25T13:03:09.767Z,-2.65
2023-01-25T13:05:42.604Z,-2.56
2023-01-25T13:08:31.091Z,-2.79
2023-01-25T13:11:10.561Z,-2.85
2023-01-25T13:13:40.009Z,-2.77
2023-01-25T13:16:34.921Z,-2.74
2023-01-25T13:19:07.006Z,-2.67
2023-01-25T13:21:45.129Z,-2.68
2023-01-25T13:24:25.172Z,-2.77
2023-01-25T13:27:06.355Z,-2.64
2023-01-25T13:30:06.418Z,-2.71
2023-01-25T13:33:06.968Z,-2.66
2023-01-25T13:35:46.344Z,-2.64
2023-01-25T13:38:39.807Z,-2.51
2023-01-25T13:41:15.563Z,-2.56
2023-01-25T13:43:47.177Z,-2.52
2023-01-25T13:46:20.509Z,-2.47
2023-01-25T13:48:55.258Z,-2.43
2023-01-25T13:51:28.325Z,-2.59
2023-01-25T13:53:59.110Z,-2.61
2023-01-25T13:56:33.662Z,-2.67
2023-01-25T13:59:03.504Z,-2.76
2023-01-25T14:01:34.589Z,-2.67
2023-01-25T14:04:06.061Z,-2.64
2023-01-25T14:06:40.805Z,-2.58
2023-01-25T14:09:17.048Z,-2.62
2023-01-25T14:11:48.680Z,-2.64
2023-01-25T14:14:23.854Z,-2.63
2023-01-25T14:17:20.874Z,-2.61
2023-01-25T14:19:52.323Z,-2.53
2023-01-25T14:22:27.460Z,-2.58
2023-01-25T14:25:09.784Z,-2.60
2023-01-25T14:27:43.345Z,-2.70
2023-01-25T14:30:19.710Z,-2.66
2023-01-25T14:32:49.261Z,-2.63
2023-01-25T14:35:43.327Z,-2.78
2023-01-25T14:38:31.042Z,-2.96
2023-01-25T14:41:04.041Z,-2.99
2023-01-25T14:43:33.874Z,-3.04
2023-01-25T14:46:03.327Z,-3.00
2023-01-25T14:48:40.833Z,-2.93
2023-01-25T14:51:21.495Z,-2.88
2023-01-25T14:53:58.694Z,-2.94
2023-01-25T14:56:37.510Z,-2.93
2023-01-25T14:59:07.969Z,-2.91
2023-01-25T15:01:42.082Z,-2.94
2023-01-25T15:04:15.568Z,-2.84
2023-01-25T15:06:49.622Z,-2.80
2023-01-25T15:09:40.183Z,-2.79
2023-01-25T15:12:31.401Z,-2.83
2023-01-25T15:15:02.890Z,-2.74
2023-01-25T15:17:39.143Z,-2.70
2023-01-25T15:20:10.193Z,-2.73
2023-01-25T15:22:39.743Z,-2.76
2023-01-25T15:25:23.884Z,-2.76
2023-01-25T15:27:54.710Z,-2.71
2023-01-25T15:30:24.230Z,-2.77
2023-01-25T15:32:53.777Z,-2.75
2023-01-25T15:35:23.677Z,-2.79
2023-01-25T15:37:53.038Z,-2.81
2023-01-25T15:40:24.988Z,-2.77
2023-01-25T15:42:55.729Z,-2.78
2023-01-25T15:45:25.085Z,-2.86
2023-01-25T15:47:54.480Z,-2.90
2023-01-25T15:50:23.925Z,-2.89
2023-01-25T15:52:53.344Z,-3.06
2023-01-25T15:55:26.761Z,-2.97
2023-01-25T15:57:57.367Z,-2.90
2023-01-25T16:00:27.055Z,-2.89
2023-01-25T16:02:56.507Z,-2.86
2023-01-25T16:05:25.926Z,-2.79
2023-01-25T16:07:55.877Z,-2.81
2023-01-25T16:10:28.031Z,-2.74
2023-01-25T16:12:57.442Z,-2.79
2023-01-25T16:15:26.819Z,-2.83
2023-01-25T16:17:56.239Z,-2.86
2023-01-25T16:20:25.649Z,-2.92
2023-01-25T16:22:55.071Z,-2.92
2023-01-25T16:25:24.553Z,-2.90
2023-01-25T16:27:56.746Z,-2.95
2023-01-25T16:30:31.192Z,-2.87
2023-01-25T16:33:00.790Z,-2.83
2023-01-25T16:35:30.219Z,-2.85
2023-01-25T16:37:59.842Z,-2.85
2023-01-25T16:40:32.599Z,-2.93
2023-01-25T16:43:04.548Z,-2.91
2023-01-25T16:45:33.958Z,-2.85
2023-01-25T16:48:04.018Z,-2.87
2023-01-25T16:50:33.483Z,-2.91
2023-01-25T16:53:03.119Z,-2.89
2023-01-25T16:55:32.565Z,-2.96
2023-01-25T16:58:04.813Z,-3.01
2023-01-25T17:00:34.273Z,-3.00
2023-01-25T17:03:03.688Z,-3.12
2023-01-25T17:05:34.271Z,-3.18
2023-01-25T17:08:03.808Z,-3.15
2023-01-25T17:10:35.839Z,-3.16
2023-01-25T17:13:08.846Z,-3.12
2023-01-25T17:15:38.243Z,-3.07
2023-01-25T17:18:07.703Z,-2.99
2023-01-25T17:20:37.106Z,-2.99
2023-01-25T17:23:06.489Z,-3.09
2023-01-25T17:25:40.518Z,-3.14
2023-01-25T17:28:12.693Z,-3.20
2023-01-25T17:30:43.047Z,-3.20
2023-01-25T17:33:12.910Z,-3.17
2023-01-25T17:35:42.349Z,-3.16
2023-01-25T17:38:11.787Z,-3.17
2023-01-25T17:40:41.163Z,-3.28
2023-01-25T17:43:13.122Z,-3.26
2023-01-25T17:45:42.520Z,-3.27
2023-01-25T17:48:12.832Z,-3.34
2023-01-25T17:50:42.633Z,-3.40
2023-01-25T17:53:13.053Z,-3.36
2023-01-25T17:55:42.456Z,-3.34
2023-01-25T17:58:14.408Z,-3.37
2023-01-25T18:00:43.824Z,-3.39
2023-01-25T18:03:13.458Z,-3.40
2023-01-25T18:05:44.686Z,-3.33
2023-01-25T18:08:14.205Z,-3.33
2023-01-25T18:10:43.989Z,-3.28
2023-01-25T18:13:15.977Z,-3.27
2023-01-25T18:15:45.429Z,-3.32
2023-01-25T18:18:14.925Z,-3.37
2023-01-25T18:20:44.314Z,-3.47
2023-01-25T18:23:13.777Z,-3.49
2023-01-25T18:25:43.142Z,-3.41
2023-01-25T18:28:18.363Z,-3.44
2023-01-25T18:30:53.617Z,-3.34
2023-01-25T18:33:23.435Z,-3.40
2023-01-25T18:35:54.010Z,-3.40
2023-01-25T18:38:23.410Z,-3.43
2023-01-25T18:40:52.775Z,-3.41
2023-01-25T18:43:25.111Z,-3.34
2023-01-25T18:45:57.936Z,-3.43
2023-01-25T18:48:30.456Z,-3.33
2023-01-25T18:51:00.726Z,-3.50
2023-01-25T18:53:30.220Z,-3.44
2023-01-25T18:56:04.073Z,-3.64
2023-01-25T18:58:37.626Z,-3.62
2023-01-25T19:01:09.347Z,-3.64
2023-01-25T19:03:38.735Z,-3.66
2023-01-25T19:06:08.676Z,-3.76
2023-01-25T19:08:41.335Z,-3.86
2023-01-25T19:11:12.405Z,-3.80
2023-01-25T19:13:45.296Z,-3.69
2023-01-25T19:16:16.619Z,-3.62
2023-01-25T19:18:49.768Z,-3.62
2023-01-25T19:21:20.587Z,-3.62
2023-01-25T19:23:50.367Z,-3.48
2023-01-25T19:26:21.413Z,-3.48
2023-01-25T19:28:53.677Z,-3.56
2023-01-25T19:31:24.323Z,-3.52
2023-01-25T19:33:57.612Z,-3.54
2023-01-25T19:36:27.022Z,-3.53
2023-01-25T19:38:57.389Z,-3.47
2023-01-25T19:41:28.495Z,-3.42
2023-01-25T19:44:01.819Z,-3.48
2023-01-25T19:46:32.888Z,-3.40
2023-01-25T19:49:04.230Z,-3.43
2023-01-25T19:51:34.869Z,-3.49
2023-01-25T19:54:06.045Z,-3.60
2023-01-25T19:56:36.901Z,-3.50
2023-01-25T19:59:10.582Z,-3.50
2023-01-25T20:01:44.197Z,-3.52
2023-01-25T20:04:14.695Z,-3.52
2023-01-25T20:06:44.507Z,-3.39
2023-01-25T20:09:14.979Z,-3.45
2023-01-25T20:11:44.595Z,-3.30
2023-01-25T20:14:16.804Z,-3.36
2023-01-25T20:16:47.084Z,-3.17
2023-01-25T20:19:16.490Z,-3.22
2023-01-25T20:21:45.897Z,-3.14
2023-01-25T20:24:15.330Z,-3.25
2023-01-25T20:26:45.181Z,-3.32
2023-01-25T20:29:17.291Z,-3.29
2023-01-25T20:31:48.077Z,-3.31
2023-01-25T20:34:19.157Z,-3.20
2023-01-25T20:36:49.166Z,-3.21
2023-01-25T20:39:20.974Z,-3.29
2023-01-25T20:41:53.272Z,-3.26
2023-01-25T20:44:25.495Z,-3.16
2023-01-25T20:46:55.726Z,-3.01
2023-01-25T20:49:25.387Z,-3.10
2023-01-25T20:51:54.789Z,-3.14
2023-01-25T20:54:24.147Z,-3.15
2023-01-25T20:56:53.588Z,-3.06
2023-01-25T20:59:25.619Z,-2.91
2023-01-25T21:01:55.210Z,-3.09
2023-01-25T21:04:24.782Z,-3.15
2023-01-25T21:06:54.235Z,-3.12
2023-01-25T21:09:26.233Z,-3.13
2023-01-25T21:11:55.682Z,-3.14
2023-01-25T21:14:30.615Z,-3.17
2023-01-25T21:17:00.743Z,-3.18
2023-01-25T21:19:30.168Z,-3.12
2023-01-25T21:21:59.590Z,-3.05
2023-01-25T21:24:29.028Z,-3.10
2023-01-25T21:26:58.408Z,-3.20
2023-01-25T21:29:30.375Z,-3.24
2023-01-25T21:31:59.802Z,-3.19
2023-01-25T21:34:30.936Z,-3.10
2023-01-25T21:37:00.348Z,-3.10
2023-01-25T21:39:29.761Z,-3.05
2023-01-25T21:41:59.148Z,-3.12
2023-01-25T21:44:43.570Z,-3.22
2023-01-25T21:47:29.369Z,-3.17
2023-01-25T21:50:12.384Z,-3.25
2023-01-25T21:52:42.008Z,-3.22
2023-01-25T21:55:12.707Z,-3.18
2023-01-25T21:57:47.110Z,-3.15
2023-01-25T22:00:20.649Z,-3.13
2023-01-25T22:02:50.329Z,-3.15
2023-01-25T22:05:19.773Z,-3.23
2023-01-25T22:07:49.179Z,-3.23
2023-01-25T22:10:19.434Z,-3.25
2023-01-25T22:12:50.712Z,-3.23
2023-01-25T22:15:22.715Z,-3.23
2023-01-25T22:17:52.090Z,-3.25
2023-01-25T22:20:21.710Z,-3.22
2023-01-25T22:22:51.110Z,-3.22
2023-01-25T22:25:20.482Z,-3.18
2023-01-25T22:27:55.282Z,-3.20
2023-01-25T22:30:27.500Z,-3.19
2023-01-25T22:32:57.068Z,-3.25
2023-01-25T22:35:26.516Z,-3.28
2023-01-25T22:37:55.919Z,-3.29
2023-01-25T22:40:25.292Z,-3.27
2023-01-25T22:42:54.659Z,-3.30
2023-01-25T22:45:24.076Z,-3.26
2023-01-25T22:47:56.027Z,-3.25
2023-01-25T22:50:25.476Z,-3.24
2023-01-25T22:52:54.829Z,-3.22
2023-01-25T22:55:24.195Z,-3.21
2023-01-25T22:57:53.819Z,-3.20
2023-01-25T23:00:23.675Z,-3.20
2023-01-25T23:02:53.071Z,-3.17
2023-01-25T23:05:25.061Z,-3.21
2023-01-25T23:07:54.461Z,-3.27
2023-01-25T23:10:23.933Z,-3.23
2023-01-25T23:12:55.295Z,-3.24
2023-01-25T23:15:24.901Z,-3.20
2023-01-25T23:18:06.784Z,-3.19
2023-01-25T23:20:38.766Z,-3.13
2023-01-25T23:23:08.225Z,-3.06
2023-01-25T23:25:37.629Z,-3.09
2023-01-25T23:28:07.090Z,-3.14
2023-01-25T23:30:36.549Z,-3.19
2023-01-25T23:33:06.118Z,-3.24
2023-01-25T23:35:38.113Z,-3.20
2023-01-25T23:38:16.031Z,-3.26
2023-01-25T23:40:45.632Z,-3.24
2023-01-25T23:43:15.032Z,-3.28
2023-01-25T23:45:45.565Z,-3.22
2023-01-25T23:48:14.979Z,-3.27
2023-01-25T23:50:46.995Z,-3.20
2023-01-25T23:53:16.371Z,-3.26
2023-01-25T23:55:54.229Z,-3.26
2023-01-25T23:58:24.432Z,-3.35
