createdAt,value
2023-04-28T00:00:51.152Z,1.00
2023-04-28T00:03:18.102Z,0.93
2023-04-28T00:05:44.787Z,1.10
2023-04-28T00:08:11.328Z,1.00
2023-04-28T00:10:37.852Z,0.90
2023-04-28T00:13:04.376Z,1.10
2023-04-28T00:15:31.006Z,1.47
2023-04-28T00:17:57.540Z,0.90
2023-04-28T00:20:24.048Z,0.80
2023-04-28T00:22:50.598Z,1.10
2023-04-28T00:25:17.273Z,1.00
2023-04-28T00:27:43.860Z,0.90
2023-04-28T00:30:10.887Z,0.87
2023-04-28T00:32:37.405Z,1.00
2023-04-28T00:35:04.229Z,0.90
2023-04-28T00:37:30.716Z,0.90
2023-04-28T00:39:57.198Z,1.00
2023-04-28T00:42:23.740Z,1.00
2023-04-28T00:44:50.216Z,0.73
2023-04-28T00:47:18.271Z,1.10
2023-04-28T00:49:44.917Z,1.00
2023-04-28T00:52:11.450Z,0.90
2023-04-28T00:54:37.958Z,1.10
2023-04-28T00:57:04.514Z,0.97
2023-04-28T00:59:31.253Z,1.00
2023-04-28T01:02:00.063Z,1.00
2023-04-28T01:04:27.223Z,1.10
2023-04-28T01:06:53.772Z,1.03
2023-04-28T01:09:20.674Z,1.00
2023-04-28T01:11:47.208Z,0.90
2023-04-28T01:14:13.943Z,1.07
2023-04-28T01:16:40.954Z,0.90
2023-04-28T01:19:08.413Z,1.07
2023-04-28T01:21:35.126Z,0.90
2023-04-28T01:24:01.887Z,1.27
2023-04-28T01:26:28.482Z,1.00
2023-04-28T01:28:55.113Z,1.13
2023-04-28T01:31:21.695Z,1.33
2023-04-28T01:33:48.279Z,1.10
2023-04-28T01:36:14.774Z,1.17
2023-04-28T01:38:41.291Z,1.40
2023-04-28T01:41:07.786Z,1.33
2023-04-28T01:43:34.348Z,1.30
2023-04-28T01:46:00.955Z,1.00
2023-04-28T01:48:27.469Z,1.00
2023-04-28T01:50:54.066Z,1.13
2023-04-28T01:53:20.582Z,1.20
2023-04-28T01:55:47.112Z,1.37
2023-04-28T01:58:14.026Z,1.33
2023-04-28T02:00:40.495Z,1.17
2023-04-28T02:03:07.102Z,1.43
2023-04-28T02:05:33.755Z,1.70
2023-04-28T02:08:00.227Z,1.37
2023-04-28T02:10:26.745Z,1.20
2023-04-28T02:12:53.233Z,1.17
2023-04-28T02:15:19.802Z,1.20
2023-04-28T02:17:46.347Z,1.20
2023-04-28T02:20:13.166Z,1.20
2023-04-28T02:22:39.744Z,1.20
2023-04-28T02:25:07.065Z,1.20
2023-04-28T02:27:35.426Z,1.30
2023-04-28T02:30:02.926Z,1.20
2023-04-28T02:32:29.681Z,1.33
2023-04-28T02:34:56.245Z,1.10
2023-04-28T02:37:23.007Z,0.93
2023-04-28T02:39:49.530Z,1.17
2023-04-28T02:42:16.043Z,1.13
2023-04-28T02:44:42.715Z,1.20
2023-04-28T02:47:09.473Z,1.20
2023-04-28T02:49:36.076Z,1.20
2023-04-28T02:52:02.529Z,1.10
2023-04-28T02:54:29.006Z,1.10
2023-04-28T02:56:56.864Z,0.87
2023-04-28T02:59:24.083Z,0.90
2023-04-28T03:01:50.798Z,0.87
2023-04-28T03:04:18.282Z,0.90
2023-04-28T03:06:45.135Z,1.20
2023-04-28T03:09:11.713Z,0.93
2023-04-28T03:11:38.279Z,1.20
2023-04-28T03:14:04.875Z,1.07
2023-04-28T03:16:31.416Z,1.20
2023-04-28T03:18:57.942Z,0.93
2023-04-28T03:21:24.557Z,1.10
2023-04-28T03:23:51.132Z,1.17
2023-04-28T03:26:17.643Z,1.20
2023-04-28T03:28:44.153Z,1.20
2023-04-28T03:31:10.680Z,1.20
2023-04-28T03:33:37.355Z,1.07
2023-04-28T03:36:04.072Z,1.50
2023-04-28T03:38:30.532Z,1.30
2023-04-28T03:40:57.018Z,1.20
2023-04-28T03:43:23.858Z,0.90
2023-04-28T03:45:50.416Z,1.20
2023-04-28T03:48:16.959Z,1.20
2023-04-28T03:50:43.666Z,1.10
2023-04-28T03:53:10.136Z,1.03
2023-04-28T03:55:36.923Z,1.13
2023-04-28T03:58:03.547Z,1.20
2023-04-28T04:00:30.151Z,1.20
2023-04-28T04:02:56.964Z,1.20
2023-04-28T04:05:23.770Z,1.40
2023-04-28T04:07:50.278Z,1.30
2023-04-28T04:10:16.851Z,1.10
2023-04-28T04:12:43.504Z,1.20
2023-04-28T04:15:10.278Z,1.27
2023-04-28T04:17:36.852Z,1.40
2023-04-28T04:20:03.466Z,1.43
2023-04-28T04:22:29.991Z,1.30
2023-04-28T04:24:56.495Z,1.10
2023-04-28T04:27:23.225Z,1.23
2023-04-28T04:29:49.744Z,1.10
2023-04-28T04:32:16.263Z,1.20
2023-04-28T04:34:42.772Z,1.23
2023-04-28T04:37:09.655Z,1.37
2023-04-28T04:39:36.272Z,1.10
2023-04-28T04:42:13.388Z,1.00
2023-04-28T04:44:49.466Z,1.20
2023-04-28T04:47:15.940Z,1.23
2023-04-28T04:49:42.449Z,0.87
2023-04-28T04:52:08.988Z,1.00
2023-04-28T04:54:35.435Z,1.20
2023-04-28T04:57:02.046Z,1.20
2023-04-28T04:59:28.562Z,1.33
2023-04-28T05:01:55.244Z,1.30
2023-04-28T05:04:22.836Z,1.17
2023-04-28T05:06:49.587Z,1.20
2023-04-28T05:09:16.095Z,1.00
2023-04-28T05:11:42.555Z,1.13
2023-04-28T05:14:09.145Z,1.00
2023-04-28T05:16:35.658Z,1.20
2023-04-28T05:19:02.279Z,1.17
2023-04-28T05:21:28.834Z,1.30
2023-04-28T05:23:55.298Z,1.80
2023-04-28T05:26:21.862Z,1.30
2023-04-28T05:28:48.361Z,1.40
2023-04-28T05:31:15.114Z,1.40
2023-04-28T05:33:41.615Z,1.40
2023-04-28T05:36:08.232Z,1.20
2023-04-28T05:38:35.031Z,1.17
2023-04-28T05:41:02.379Z,1.10
2023-04-28T05:43:29.011Z,1.27
2023-04-28T05:45:55.596Z,1.03
2023-04-28T05:48:22.136Z,1.00
2023-04-28T05:50:48.705Z,1.40
2023-04-28T05:53:15.184Z,1.10
2023-04-28T05:55:41.758Z,1.27
2023-04-28T05:58:08.384Z,0.97
2023-04-28T06:00:34.928Z,1.07
2023-04-28T06:03:01.737Z,1.00
2023-04-28T06:05:28.720Z,0.90
2023-04-28T06:07:55.388Z,1.07
2023-04-28T06:10:22.765Z,1.13
2023-04-28T06:12:49.275Z,0.80
2023-04-28T06:15:15.830Z,1.03
2023-04-28T06:17:42.454Z,0.73
2023-04-28T06:20:09.608Z,0.70
2023-04-28T06:22:36.132Z,0.80
2023-04-28T06:25:02.788Z,1.00
2023-04-28T06:27:29.305Z,1.10
2023-04-28T06:29:55.837Z,1.00
2023-04-28T06:32:22.505Z,1.00
2023-04-28T06:34:49.001Z,1.30
2023-04-28T06:37:15.504Z,1.10
2023-04-28T06:39:42.311Z,0.97
2023-04-28T06:42:08.805Z,1.10
2023-04-28T06:44:36.416Z,1.00
2023-04-28T06:47:03.469Z,1.07
2023-04-28T06:49:30.077Z,1.50
2023-04-28T06:51:56.785Z,1.27
2023-04-28T06:54:23.470Z,1.30
2023-04-28T06:56:50.108Z,1.20
2023-04-28T06:59:17.620Z,1.20
2023-04-28T07:01:44.147Z,1.20
2023-04-28T07:04:10.850Z,1.00
2023-04-28T07:06:37.627Z,1.10
2023-04-28T07:09:04.547Z,1.13
2023-04-28T07:11:31.238Z,1.23
2023-04-28T07:13:57.742Z,1.13
2023-04-28T07:16:24.284Z,1.30
2023-04-28T07:18:50.929Z,1.43
2023-04-28T07:21:19.148Z,1.40
2023-04-28T07:23:45.622Z,1.60
2023-04-28T07:26:13.662Z,1.17
2023-04-28T07:28:41.373Z,1.10
2023-04-28T07:31:08.298Z,1.50
2023-04-28T07:33:35.071Z,1.20
2023-04-28T07:36:01.693Z,1.73
2023-04-28T07:38:31.107Z,0.90
2023-04-28T07:40:57.962Z,1.17
2023-04-28T07:43:24.598Z,1.20
2023-04-28T07:45:52.684Z,1.43
2023-04-28T07:48:21.234Z,1.27
2023-04-28T07:50:47.912Z,1.17
2023-04-28T07:53:14.923Z,1.27
2023-04-28T07:55:41.712Z,1.00
2023-04-28T07:58:08.928Z,1.20
2023-04-28T08:00:35.502Z,1.70
2023-04-28T08:03:04.256Z,1.40
2023-04-28T08:05:31.587Z,1.88
2023-04-28T08:07:59.648Z,1.70
2023-04-28T08:10:26.341Z,1.47
2023-04-28T08:12:52.915Z,1.10
2023-04-28T08:15:19.559Z,1.30
2023-04-28T08:17:46.250Z,1.07
2023-04-28T08:20:13.099Z,1.50
2023-04-28T08:22:39.741Z,1.10
2023-04-28T08:25:06.921Z,1.30
2023-04-28T08:27:33.426Z,1.50
2023-04-28T08:30:00.340Z,1.40
2023-04-28T08:32:26.925Z,1.30
2023-04-28T08:34:53.571Z,1.30
2023-04-28T08:37:20.198Z,1.47
2023-04-28T08:39:49.308Z,1.40
2023-04-28T08:42:16.542Z,1.40
2023-04-28T08:44:43.240Z,1.10
2023-04-28T08:47:14.243Z,1.10
2023-04-28T08:49:41.493Z,1.20
2023-04-28T08:52:12.250Z,1.20
2023-04-28T08:54:39.864Z,1.10
2023-04-28T08:57:09.532Z,1.40
2023-04-28T08:59:39.407Z,1.20
2023-04-28T09:02:07.549Z,1.30
2023-04-28T09:04:34.386Z,1.30
2023-04-28T09:07:01.046Z,1.27
2023-04-28T09:09:30.863Z,1.10
2023-04-28T09:12:01.962Z,1.20
2023-04-28T09:14:29.944Z,1.17
2023-04-28T09:16:56.768Z,1.43
2023-04-28T09:19:23.811Z,1.30
2023-04-28T09:21:55.390Z,1.10
2023-04-28T09:24:37.624Z,1.20
2023-04-28T09:27:05.651Z,1.20
2023-04-28T09:29:32.258Z,1.00
2023-04-28T09:32:16.089Z,1.00
2023-04-28T09:34:47.619Z,1.03
2023-04-28T09:37:22.415Z,1.03
2023-04-28T09:39:52.559Z,0.90
2023-04-28T09:42:32.732Z,1.00
2023-04-28T09:44:59.428Z,0.90
2023-04-28T09:47:26.111Z,0.90
2023-04-28T09:49:56.750Z,1.20
2023-04-28T09:52:24.344Z,1.10
2023-04-28T09:54:51.898Z,1.10
2023-04-28T09:57:18.817Z,1.23
2023-04-28T09:59:48.102Z,1.20
2023-04-28T10:02:41.134Z,1.33
2023-04-28T10:05:03.094Z,1.10
2023-04-28T10:07:32.471Z,0.87
2023-04-28T10:09:59.128Z,1.10
2023-04-28T10:12:25.688Z,1.00
2023-04-28T10:14:52.434Z,1.20
2023-04-28T10:17:21.400Z,2.50
2023-04-28T10:19:49.372Z,0.90
2023-04-28T10:22:53.680Z,0.90
2023-04-28T10:25:31.817Z,1.00
2023-04-28T10:27:59.644Z,1.00
2023-04-28T10:30:29.179Z,1.00
2023-04-28T10:33:09.011Z,1.20
2023-04-28T10:35:43.469Z,1.00
2023-04-28T10:38:20.558Z,0.70
2023-04-28T10:40:47.807Z,0.90
2023-04-28T10:43:26.683Z,0.97
2023-04-28T10:45:56.149Z,1.00
2023-04-28T10:48:46.406Z,0.90
2023-04-28T10:51:15.771Z,0.90
2023-04-28T10:53:45.180Z,1.10
2023-04-28T10:56:25.951Z,1.07
2023-04-28T10:58:56.361Z,1.00
2023-04-28T11:01:49.617Z,0.90
2023-04-28T11:04:16.394Z,1.00
2023-04-28T11:06:46.714Z,0.93
2023-04-28T11:09:13.302Z,1.00
2023-04-28T11:11:58.856Z,0.70
2023-04-28T11:14:25.333Z,0.97
2023-04-28T11:17:01.727Z,0.80
2023-04-28T11:19:35.138Z,0.70
2023-04-28T11:22:20.696Z,0.70
2023-04-28T11:24:57.663Z,0.90
2023-04-28T11:27:28.114Z,0.90
2023-04-28T11:29:54.693Z,0.90
2023-04-28T11:32:29.026Z,1.07
2023-04-28T11:34:58.188Z,1.10
2023-04-28T11:37:25.247Z,0.88
2023-04-28T11:39:51.824Z,0.80
2023-04-28T11:42:18.464Z,1.00
2023-04-28T11:44:52.222Z,0.90
2023-04-28T11:47:38.998Z,0.80
2023-04-28T11:50:05.962Z,0.63
2023-04-28T11:52:32.492Z,0.70
2023-04-28T11:55:02.410Z,0.83
2023-04-28T11:57:29.258Z,1.10
2023-04-28T12:00:14.755Z,0.87
2023-04-28T12:02:41.642Z,0.90
2023-04-28T12:05:09.090Z,0.90
2023-04-28T12:07:45.028Z,0.80
2023-04-28T12:10:12.699Z,0.93
2023-04-28T12:12:49.948Z,0.67
2023-04-28T12:15:24.808Z,0.85
2023-04-28T12:17:51.950Z,0.93
2023-04-28T12:20:38.384Z,0.70
2023-04-28T12:23:05.303Z,0.80
2023-04-28T12:25:31.882Z,0.83
2023-04-28T12:28:05.606Z,0.90
2023-04-28T12:30:33.872Z,0.77
2023-04-28T12:33:00.726Z,0.80
2023-04-28T12:35:28.620Z,0.97
2023-04-28T12:37:59.867Z,0.70
2023-04-28T12:40:26.561Z,0.90
2023-04-28T12:42:53.291Z,0.70
2023-04-28T12:45:19.819Z,0.77
2023-04-28T12:47:46.417Z,0.63
2023-04-28T12:50:13.011Z,0.70
2023-04-28T12:52:39.544Z,1.00
2023-04-28T12:55:06.521Z,0.83
2023-04-28T12:57:33.091Z,1.00
2023-04-28T12:59:59.650Z,0.80
2023-04-28T13:02:26.293Z,0.80
2023-04-28T13:04:53.183Z,0.80
2023-04-28T13:07:20.018Z,0.80
2023-04-28T13:09:47.032Z,0.80
2023-04-28T13:12:14.504Z,0.83
2023-04-28T13:14:41.190Z,0.87
2023-04-28T13:17:07.674Z,0.80
2023-04-28T13:19:34.209Z,0.70
2023-04-28T13:22:00.685Z,0.60
2023-04-28T13:24:27.448Z,0.70
2023-04-28T13:26:54.033Z,0.70
2023-04-28T13:29:21.038Z,0.90
2023-04-28T13:31:47.674Z,1.00
2023-04-28T13:34:14.243Z,0.70
2023-04-28T13:36:40.763Z,0.90
2023-04-28T13:39:07.294Z,0.70
2023-04-28T13:41:33.790Z,1.00
2023-04-28T13:44:00.399Z,0.80
2023-04-28T13:46:27.493Z,0.80
2023-04-28T13:48:53.995Z,0.57
2023-04-28T13:51:20.539Z,0.60
2023-04-28T13:53:47.023Z,0.70
2023-04-28T13:56:13.548Z,0.73
2023-04-28T13:58:40.033Z,0.70
2023-04-28T14:01:06.875Z,0.93
2023-04-28T14:03:33.678Z,0.73
2023-04-28T14:06:00.698Z,0.90
2023-04-28T14:08:28.039Z,0.70
2023-04-28T14:10:54.816Z,0.80
2023-04-28T14:13:21.590Z,0.70
2023-04-28T14:15:58.687Z,1.00
2023-04-28T14:18:27.181Z,0.87
2023-04-28T14:20:53.828Z,1.20
2023-04-28T14:23:20.645Z,2.20
2023-04-28T14:25:47.590Z,1.50
2023-04-28T14:28:14.079Z,1.60
2023-04-28T14:30:40.565Z,1.47
2023-04-28T14:33:07.142Z,1.20
2023-04-28T14:35:34.575Z,0.90
2023-04-28T14:38:01.364Z,1.00
2023-04-28T14:40:28.002Z,0.90
2023-04-28T14:42:54.813Z,0.97
2023-04-28T14:45:21.426Z,0.90
2023-04-28T14:47:48.273Z,0.80
2023-04-28T14:50:14.808Z,0.73
2023-04-28T14:52:41.511Z,0.80
2023-04-28T14:55:08.490Z,0.70
2023-04-28T14:57:35.052Z,0.70
2023-04-28T15:00:01.801Z,0.60
2023-04-28T15:02:28.703Z,1.00
2023-04-28T15:04:56.305Z,1.00
2023-04-28T15:07:22.930Z,0.87
2023-04-28T15:09:49.918Z,1.00
2023-04-28T15:12:16.609Z,1.00
2023-04-28T15:14:43.195Z,0.83
2023-04-28T15:17:09.807Z,0.83
2023-04-28T15:19:36.311Z,1.00
2023-04-28T15:22:02.825Z,0.87
2023-04-28T15:24:29.377Z,1.20
2023-04-28T15:26:56.032Z,0.83
2023-04-28T15:29:22.516Z,1.10
2023-04-28T15:31:51.204Z,1.10
2023-04-28T15:34:20.020Z,1.13
2023-04-28T15:36:46.654Z,1.30
2023-04-28T15:39:13.214Z,1.20
2023-04-28T15:41:39.742Z,1.10
2023-04-28T15:44:06.259Z,1.00
2023-04-28T15:46:35.772Z,1.20
2023-04-28T15:49:02.392Z,1.10
2023-04-28T15:51:28.938Z,1.00
2023-04-28T15:53:55.470Z,1.17
2023-04-28T15:56:22.143Z,1.27
2023-04-28T15:58:48.681Z,1.03
2023-04-28T16:01:15.658Z,1.07
2023-04-28T16:03:43.015Z,1.30
2023-04-28T16:06:15.324Z,1.40
2023-04-28T16:08:41.869Z,1.23
2023-04-28T16:11:10.499Z,1.10
2023-04-28T16:13:37.018Z,1.10
2023-04-28T16:16:04.110Z,1.10
2023-04-28T16:18:30.710Z,1.10
2023-04-28T16:20:57.488Z,1.20
2023-04-28T16:23:24.168Z,1.20
2023-04-28T16:25:50.704Z,1.00
2023-04-28T16:28:19.851Z,1.20
2023-04-28T16:30:46.938Z,1.45
2023-04-28T16:33:13.838Z,1.10
2023-04-28T16:35:40.470Z,1.10
2023-04-28T16:38:07.265Z,1.17
2023-04-28T16:40:33.875Z,1.50
2023-04-28T16:43:03.834Z,1.10
2023-04-28T16:45:30.326Z,1.30
2023-04-28T16:47:56.873Z,1.60
2023-04-28T16:50:23.535Z,1.30
2023-04-28T16:52:50.042Z,1.30
2023-04-28T16:55:16.572Z,1.50
2023-04-28T16:57:43.158Z,1.30
2023-04-28T17:00:10.224Z,1.37
2023-04-28T17:02:55.279Z,1.30
2023-04-28T17:05:22.215Z,1.20
2023-04-28T17:07:48.731Z,1.07
2023-04-28T17:10:15.260Z,1.30
2023-04-28T17:12:41.796Z,1.60
2023-04-28T17:15:08.726Z,1.30
2023-04-28T17:17:35.384Z,1.00
2023-04-28T17:20:02.035Z,1.47
2023-04-28T17:22:28.883Z,1.27
2023-04-28T17:24:55.615Z,1.30
2023-04-28T17:27:22.274Z,1.37
2023-04-28T17:32:15.389Z,1.30
2023-04-28T17:34:41.922Z,1.63
2023-04-28T17:37:08.473Z,1.60
2023-04-28T17:39:35.142Z,1.20
2023-04-28T17:42:01.670Z,1.40
2023-04-28T17:44:28.228Z,1.20
2023-04-28T17:46:54.795Z,1.40
2023-04-28T17:49:21.435Z,1.63
2023-04-28T17:51:48.123Z,1.67
2023-04-28T17:54:14.707Z,1.40
2023-04-28T17:56:41.253Z,1.50
2023-04-28T17:59:10.162Z,1.45
2023-04-28T18:01:36.756Z,1.37
2023-04-28T18:04:03.339Z,1.47
2023-04-28T18:06:31.143Z,1.57
2023-04-28T18:08:57.635Z,1.40
2023-04-28T18:11:24.325Z,1.80
2023-04-28T18:13:50.872Z,1.70
2023-04-28T18:16:17.429Z,1.50
2023-04-28T18:18:43.994Z,1.50
2023-04-28T18:21:10.559Z,1.70
2023-04-28T18:23:37.410Z,1.80
2023-04-28T18:26:03.946Z,1.70
2023-04-28T18:28:30.582Z,1.60
2023-04-28T18:30:57.094Z,1.60
2023-04-28T18:33:23.818Z,1.73
2023-04-28T18:35:59.055Z,1.90
2023-04-28T18:38:25.559Z,1.63
2023-04-28T18:40:52.107Z,1.87
2023-04-28T18:43:18.679Z,1.80
2023-04-28T18:45:45.185Z,1.80
2023-04-28T18:48:11.814Z,1.60
2023-04-28T18:50:38.665Z,1.80
2023-04-28T18:53:05.199Z,1.53
2023-04-28T18:55:34.857Z,1.60
2023-04-28T18:58:01.448Z,1.65
2023-04-28T19:00:28.063Z,1.40
2023-04-28T19:02:54.912Z,1.67
2023-04-28T19:05:21.573Z,1.23
2023-04-28T19:07:48.100Z,1.57
2023-04-28T19:10:14.655Z,1.33
2023-04-28T19:12:41.267Z,1.40
2023-04-28T19:15:08.043Z,1.47
2023-04-28T19:17:34.641Z,1.13
2023-04-28T19:20:01.187Z,1.30
2023-04-28T19:22:38.363Z,1.40
2023-04-28T19:25:05.587Z,1.40
2023-04-28T19:27:36.706Z,1.37
2023-04-28T19:30:05.008Z,1.50
2023-04-28T19:32:31.696Z,1.80
2023-04-28T19:34:58.257Z,1.90
2023-04-28T19:37:24.902Z,1.40
2023-04-28T19:39:51.809Z,1.80
2023-04-28T19:42:18.688Z,1.90
2023-04-28T19:44:46.291Z,2.00
2023-04-28T19:47:12.881Z,2.10
2023-04-28T19:49:39.646Z,1.80
2023-04-28T19:52:06.132Z,1.80
2023-04-28T19:54:32.628Z,1.90
2023-04-28T19:56:59.138Z,2.13
2023-04-28T19:59:25.617Z,2.20
2023-04-28T20:01:52.197Z,2.40
2023-04-28T20:04:19.200Z,2.40
2023-04-28T20:06:45.803Z,2.60
2023-04-28T20:09:15.070Z,2.23
2023-04-28T20:11:41.562Z,2.30
2023-04-28T20:14:08.158Z,2.10
2023-04-28T20:16:38.823Z,2.63
2023-04-28T20:19:07.427Z,2.70
2023-04-28T20:21:33.957Z,2.47
2023-04-28T20:24:02.891Z,2.20
2023-04-28T20:26:29.455Z,1.80
2023-04-28T20:28:56.008Z,2.20
2023-04-28T20:31:22.592Z,2.87
2023-04-28T20:33:49.201Z,3.50
2023-04-28T20:36:18.666Z,3.20
2023-04-28T20:38:46.347Z,2.40
2023-04-28T20:41:12.903Z,2.70
2023-04-28T20:43:39.556Z,2.23
2023-04-28T20:46:11.366Z,2.77
2023-04-28T20:48:37.931Z,2.10
2023-04-28T20:51:04.496Z,2.57
2023-04-28T20:53:32.963Z,3.40
2023-04-28T20:55:59.587Z,2.60
2023-04-28T20:58:26.109Z,2.17
2023-04-28T21:00:52.977Z,2.80
2023-04-28T21:03:19.700Z,2.70
2023-04-28T21:05:46.390Z,2.10
2023-04-28T21:08:13.021Z,2.17
2023-04-28T21:10:39.526Z,2.33
2023-04-28T21:13:06.036Z,2.33
2023-04-28T21:15:39.699Z,2.60
2023-04-28T21:18:06.728Z,2.47
2023-04-28T21:20:33.282Z,2.97
2023-04-28T21:22:59.805Z,3.83
2023-04-28T21:25:26.326Z,3.03
2023-04-28T21:27:52.826Z,3.23
2023-04-28T21:30:20.295Z,3.37
2023-04-28T21:32:47.031Z,3.00
2023-04-28T21:35:13.879Z,3.90
2023-04-28T21:37:40.401Z,9.07
2023-04-28T21:40:07.682Z,6.50
2023-04-28T21:42:34.419Z,9.57
2023-04-28T21:45:01.200Z,6.03
2023-04-28T21:47:27.756Z,5.20
2023-04-28T21:49:54.421Z,6.70
2023-04-28T21:52:21.025Z,5.27
2023-04-28T21:54:47.485Z,4.00
2023-04-28T21:57:14.024Z,3.87
2023-04-28T21:59:40.526Z,7.00
2023-04-28T22:02:07.149Z,5.70
2023-04-28T22:04:36.103Z,3.63
2023-04-28T22:07:02.692Z,3.55
2023-04-28T22:09:29.265Z,2.70
2023-04-28T22:11:56.030Z,2.73
2023-04-28T22:14:39.729Z,2.53
2023-04-28T22:17:07.833Z,2.60
2023-04-28T22:19:34.486Z,2.50
2023-04-28T22:22:03.755Z,2.43
2023-04-28T22:24:30.242Z,2.03
2023-04-28T22:26:56.920Z,1.83
2023-04-28T22:29:24.904Z,2.27
2023-04-28T22:31:51.517Z,2.33
2023-04-28T22:34:18.024Z,1.40
2023-04-28T22:36:44.693Z,1.87
2023-04-28T22:39:11.786Z,1.90
2023-04-28T22:41:38.250Z,1.80
2023-04-28T22:44:06.788Z,1.70
2023-04-28T22:46:33.511Z,2.50
2023-04-28T22:49:00.140Z,1.80
2023-04-28T22:51:27.105Z,1.60
2023-04-28T22:53:53.771Z,0.90
2023-04-28T22:56:20.710Z,1.10
2023-04-28T22:58:47.589Z,1.30
2023-04-28T23:01:15.049Z,1.27
2023-04-28T23:03:42.025Z,0.90
2023-04-28T23:06:08.641Z,1.43
2023-04-28T23:08:35.287Z,1.03
2023-04-28T23:11:02.354Z,1.10
2023-04-28T23:13:28.852Z,0.90
2023-04-28T23:15:58.550Z,1.20
2023-04-28T23:18:25.305Z,0.85
2023-04-28T23:20:51.833Z,1.10
2023-04-28T23:23:18.471Z,1.40
2023-04-28T23:25:45.024Z,0.97
2023-04-28T23:28:11.495Z,1.00
2023-04-28T23:30:38.151Z,1.03
2023-04-28T23:33:04.745Z,1.30
2023-04-28T23:35:31.880Z,1.43
2023-04-28T23:37:58.380Z,1.00
2023-04-28T23:40:24.936Z,1.70
2023-04-28T23:42:51.841Z,1.33
2023-04-28T23:45:18.360Z,1.30
2023-04-28T23:47:44.929Z,1.30
2023-04-28T23:50:11.479Z,0.90
2023-04-28T23:52:38.041Z,0.90
2023-04-28T23:55:04.739Z,1.33
2023-04-28T23:57:31.313Z,1.30
2023-04-28T23:59:57.870Z,1.67
