createdAt,value
2018-12-27T00:01:09.969Z,94.20
2018-12-27T00:03:40.314Z,94.40
2018-12-27T00:06:11.885Z,94.30
2018-12-27T00:08:42.285Z,94.40
2018-12-27T00:11:12.625Z,94.50
2018-12-27T00:13:42.985Z,94.50
2018-12-27T00:16:13.335Z,94.20
2018-12-27T00:18:43.746Z,94.30
2018-12-27T00:21:14.097Z,94.30
2018-12-27T00:23:44.485Z,94.30
2018-12-27T00:26:14.776Z,94.50
2018-12-27T00:28:45.125Z,95.00
2018-12-27T00:31:15.701Z,94.70
2018-12-27T00:33:46.282Z,94.70
2018-12-27T00:36:17.518Z,94.80
2018-12-27T00:38:48.067Z,94.80
2018-12-27T00:41:18.625Z,94.70
2018-12-27T00:43:49.073Z,94.90
2018-12-27T00:46:19.613Z,95.10
2018-12-27T00:48:50.053Z,94.90
2018-12-27T00:51:20.573Z,94.90
2018-12-27T00:53:51.120Z,95.10
2018-12-27T00:56:21.777Z,95.00
2018-12-27T00:58:52.366Z,95.00
2018-12-27T01:01:22.806Z,95.20
2018-12-27T01:03:53.387Z,94.90
2018-12-27T01:06:25.341Z,95.10
2018-12-27T01:08:55.917Z,95.20
2018-12-27T01:11:26.413Z,95.50
2018-12-27T01:13:56.981Z,95.10
2018-12-27T01:16:27.509Z,95.10
2018-12-27T01:18:58.158Z,95.30
2018-12-27T01:21:28.777Z,95.40
2018-12-27T01:23:59.224Z,95.30
2018-12-27T01:26:29.736Z,95.40
2018-12-27T01:29:00.217Z,95.40
2018-12-27T01:31:30.800Z,95.40
2018-12-27T01:34:01.285Z,95.20
2018-12-27T01:36:33.127Z,95.40
2018-12-27T01:39:05.416Z,95.60
2018-12-27T01:41:35.972Z,95.50
2018-12-27T01:44:06.445Z,95.50
2018-12-27T01:46:36.941Z,95.60
2018-12-27T01:49:07.396Z,95.60
2018-12-27T01:51:37.965Z,95.80
2018-12-27T01:54:08.524Z,95.90
2018-12-27T01:56:39.097Z,95.80
2018-12-27T01:59:09.673Z,95.90
2018-12-27T02:01:40.097Z,95.70
2018-12-27T02:04:10.581Z,95.60
2018-12-27T02:06:41.125Z,96.00
2018-12-27T02:09:11.562Z,96.10
2018-12-27T02:11:42.064Z,96.00
2018-12-27T02:14:12.584Z,95.90
2018-12-27T02:16:43.076Z,96.00
2018-12-27T02:19:13.504Z,96.00
2018-12-27T02:21:44.192Z,96.10
2018-12-27T02:24:14.633Z,96.00
2018-12-27T02:26:45.114Z,96.00
2018-12-27T02:29:19.630Z,96.00
2018-12-27T02:31:50.070Z,96.00
2018-12-27T02:34:20.548Z,96.10
2018-12-27T02:36:51.122Z,96.10
2018-12-27T02:39:21.609Z,96.20
2018-12-27T02:41:52.093Z,96.20
2018-12-27T02:44:22.561Z,96.30
2018-12-27T02:46:53.062Z,96.40
2018-12-27T02:49:23.553Z,96.60
2018-12-27T02:51:54.083Z,96.60
2018-12-27T02:54:24.553Z,96.60
2018-12-27T02:56:55.056Z,96.60
2018-12-27T02:59:25.604Z,96.60
2018-12-27T03:01:56.096Z,96.70
2018-12-27T03:04:26.604Z,96.70
2018-12-27T03:06:57.009Z,96.80
2018-12-27T03:09:27.625Z,96.90
2018-12-27T03:11:58.197Z,96.80
2018-12-27T03:14:28.695Z,96.60
2018-12-27T03:16:59.230Z,96.80
2018-12-27T03:19:29.712Z,96.90
2018-12-27T03:22:00.227Z,96.90
2018-12-27T03:24:30.722Z,97.00
2018-12-27T03:27:01.278Z,97.10
2018-12-27T03:29:31.769Z,97.20
2018-12-27T03:32:02.348Z,97.30
2018-12-27T03:34:32.839Z,97.20
2018-12-27T03:37:04.453Z,97.30
2018-12-27T03:39:34.944Z,97.30
2018-12-27T03:42:05.451Z,97.20
2018-12-27T03:44:35.917Z,97.30
2018-12-27T03:47:06.517Z,97.20
2018-12-27T03:49:37.030Z,97.40
2018-12-27T03:52:07.679Z,97.50
2018-12-27T03:54:38.135Z,97.60
2018-12-27T03:57:08.611Z,97.50
2018-12-27T03:59:39.217Z,97.50
2018-12-27T04:02:09.877Z,97.30
2018-12-27T04:04:40.545Z,97.30
2018-12-27T04:07:11.128Z,97.20
2018-12-27T04:09:41.742Z,97.30
2018-12-27T04:12:12.270Z,97.20
2018-12-27T04:14:42.784Z,97.30
2018-12-27T04:17:13.225Z,97.40
2018-12-27T04:19:43.662Z,97.50
2018-12-27T04:22:14.072Z,97.50
2018-12-27T04:24:44.526Z,97.60
2018-12-27T04:27:14.920Z,97.60
2018-12-27T04:29:45.254Z,97.60
2018-12-27T04:32:15.575Z,97.50
2018-12-27T04:34:45.873Z,97.50
2018-12-27T04:37:17.560Z,97.60
2018-12-27T04:39:47.855Z,97.60
2018-12-27T04:42:18.660Z,97.60
2018-12-27T04:44:49.096Z,97.60
2018-12-27T04:47:19.558Z,97.70
2018-12-27T04:49:49.956Z,97.60
2018-12-27T04:52:20.240Z,97.60
2018-12-27T04:54:50.951Z,97.80
2018-12-27T04:57:21.290Z,97.90
2018-12-27T04:59:51.632Z,97.90
2018-12-27T05:02:21.990Z,97.90
2018-12-27T05:04:52.393Z,97.90
2018-12-27T05:07:24.145Z,97.90
2018-12-27T05:09:54.435Z,97.90
2018-12-27T05:12:24.777Z,97.90
2018-12-27T05:14:55.081Z,97.90
2018-12-27T05:17:25.367Z,97.90
2018-12-27T05:19:55.712Z,97.90
2018-12-27T05:22:26.100Z,97.90
2018-12-27T05:24:56.403Z,98.00
2018-12-27T05:27:26.816Z,97.80
2018-12-27T05:29:57.093Z,98.00
2018-12-27T05:32:27.485Z,98.00
2018-12-27T05:34:57.829Z,98.10
2018-12-27T05:37:29.511Z,98.00
2018-12-27T05:39:59.923Z,97.90
2018-12-27T05:42:31.317Z,98.00
2018-12-27T05:45:01.731Z,97.70
2018-12-27T05:47:32.057Z,97.70
2018-12-27T05:50:02.458Z,97.80
2018-12-27T05:52:32.861Z,97.80
2018-12-27T05:55:03.145Z,97.80
2018-12-27T05:57:33.569Z,97.90
2018-12-27T06:00:04.026Z,97.80
2018-12-27T06:02:34.477Z,97.90
2018-12-27T06:05:04.853Z,97.90
2018-12-27T06:07:36.563Z,98.30
2018-12-27T06:10:06.958Z,97.70
2018-12-27T06:12:37.365Z,97.60
2018-12-27T06:15:07.767Z,97.70
2018-12-27T06:17:38.269Z,97.70
2018-12-27T06:20:08.687Z,97.80
2018-12-27T06:22:39.147Z,97.70
2018-12-27T06:25:09.498Z,97.90
2018-12-27T06:27:39.769Z,98.10
2018-12-27T06:30:10.162Z,98.20
2018-12-27T06:32:40.521Z,98.40
2018-12-27T06:35:10.942Z,98.60
2018-12-27T06:37:42.545Z,98.80
2018-12-27T06:40:12.938Z,98.90
2018-12-27T06:42:43.321Z,98.90
2018-12-27T06:45:13.794Z,99.10
2018-12-27T06:47:44.250Z,99.10
2018-12-27T06:50:14.633Z,99.20
2018-12-27T06:52:45.101Z,99.40
2018-12-27T06:55:15.486Z,99.40
2018-12-27T06:57:45.830Z,99.40
2018-12-27T07:00:16.226Z,99.60
2018-12-27T07:02:46.680Z,99.70
2018-12-27T07:05:17.191Z,99.70
2018-12-27T07:07:48.533Z,99.70
2018-12-27T07:10:18.886Z,99.90
2018-12-27T07:12:49.236Z,99.80
2018-12-27T07:15:19.577Z,99.80
2018-12-27T07:17:50.075Z,99.90
2018-12-27T07:20:20.410Z,99.90
2018-12-27T07:22:50.808Z,99.90
2018-12-27T07:25:21.166Z,99.90
2018-12-27T07:27:51.662Z,99.90
2018-12-27T07:30:22.087Z,99.90
2018-12-27T07:32:52.599Z,99.90
2018-12-27T07:35:22.982Z,99.90
2018-12-27T07:37:53.352Z,99.90
2018-12-27T07:40:23.864Z,99.90
2018-12-27T07:42:54.328Z,99.90
2018-12-27T07:45:24.821Z,99.90
2018-12-27T07:47:55.293Z,99.90
2018-12-27T07:50:25.870Z,99.90
2018-12-27T07:52:56.312Z,99.90
2018-12-27T07:55:26.603Z,99.90
2018-12-27T07:57:56.958Z,99.90
2018-12-27T08:00:27.299Z,99.90
2018-12-27T08:02:57.749Z,99.90
2018-12-27T08:05:28.114Z,99.90
2018-12-27T08:07:58.510Z,99.90
2018-12-27T08:10:28.841Z,99.90
2018-12-27T08:12:59.238Z,99.90
2018-12-27T08:15:29.709Z,99.90
2018-12-27T08:18:00.053Z,99.90
2018-12-27T08:20:30.794Z,99.90
2018-12-27T08:23:01.231Z,99.90
2018-12-27T08:25:31.674Z,99.90
2018-12-27T08:28:03.787Z,99.90
2018-12-27T08:30:34.159Z,99.90
2018-12-27T08:33:04.510Z,99.90
2018-12-27T08:35:34.976Z,99.90
2018-12-27T08:38:06.670Z,99.90
2018-12-27T08:40:37.002Z,99.90
2018-12-27T08:43:07.367Z,99.90
2018-12-27T08:45:37.644Z,99.90
2018-12-27T08:48:08.041Z,99.90
2018-12-27T08:50:38.398Z,99.90
2018-12-27T08:53:08.748Z,99.90
2018-12-27T08:55:39.218Z,99.90
2018-12-27T08:58:09.550Z,99.90
2018-12-27T09:00:40.008Z,99.90
2018-12-27T09:03:10.402Z,99.90
2018-12-27T09:05:40.752Z,99.90
2018-12-27T09:08:11.290Z,99.90
2018-12-27T09:10:41.671Z,99.90
2018-12-27T09:13:12.208Z,99.90
2018-12-27T09:15:42.606Z,99.90
2018-12-27T09:18:13.089Z,99.90
2018-12-27T09:20:43.517Z,99.90
2018-12-27T09:23:14.187Z,99.90
2018-12-27T09:25:45.572Z,99.90
2018-12-27T09:28:16.209Z,99.90
2018-12-27T09:30:46.606Z,99.90
2018-12-27T09:33:16.949Z,99.90
2018-12-27T09:35:47.510Z,99.90
2018-12-27T09:38:17.943Z,99.90
2018-12-27T09:40:48.250Z,99.90
2018-12-27T09:43:18.604Z,99.90
2018-12-27T09:45:48.961Z,99.90
2018-12-27T09:48:19.371Z,99.90
2018-12-27T09:50:49.819Z,99.90
2018-12-27T09:53:20.129Z,99.90
2018-12-27T09:55:50.545Z,99.90
2018-12-27T09:58:20.893Z,99.90
2018-12-27T10:00:51.265Z,99.90
2018-12-27T10:03:22.884Z,99.90
2018-12-27T10:05:53.355Z,99.90
2018-12-27T10:08:23.701Z,99.90
2018-12-27T10:10:54.143Z,99.90
2018-12-27T10:13:24.553Z,99.90
2018-12-27T10:15:54.956Z,99.90
2018-12-27T10:18:25.393Z,99.90
2018-12-27T10:20:55.819Z,99.90
2018-12-27T10:23:26.282Z,99.90
2018-12-27T10:25:56.700Z,99.90
2018-12-27T10:28:27.036Z,99.90
2018-12-27T10:30:59.910Z,99.90
2018-12-27T10:33:29.394Z,99.90
2018-12-27T10:35:59.795Z,99.90
2018-12-27T10:38:30.068Z,99.90
2018-12-27T10:41:00.497Z,99.90
2018-12-27T10:43:30.822Z,99.90
2018-12-27T10:46:01.149Z,99.90
2018-12-27T10:48:31.574Z,99.90
2018-12-27T10:51:01.971Z,99.90
2018-12-27T10:53:32.336Z,99.90
2018-12-27T10:56:02.692Z,99.90
2018-12-27T10:58:33.047Z,99.90
2018-12-27T11:01:03.449Z,99.90
2018-12-27T11:03:33.978Z,99.90
2018-12-27T11:06:04.489Z,99.90
2018-12-27T11:08:34.926Z,99.90
2018-12-27T11:11:05.385Z,99.90
2018-12-27T11:13:35.789Z,99.90
2018-12-27T11:16:06.094Z,99.90
2018-12-27T11:18:36.532Z,99.90
2018-12-27T11:21:06.831Z,99.90
2018-12-27T11:23:37.253Z,99.90
2018-12-27T11:26:07.608Z,99.90
2018-12-27T11:28:39.512Z,99.90
2018-12-27T11:31:09.855Z,99.90
2018-12-27T11:33:40.237Z,99.90
2018-12-27T11:36:16.999Z,99.90
2018-12-27T11:38:42.586Z,99.90
2018-12-27T11:41:12.929Z,99.90
2018-12-27T11:43:43.274Z,99.90
2018-12-27T11:46:13.610Z,99.90
2018-12-27T11:48:43.969Z,99.90
2018-12-27T11:51:14.262Z,99.90
2018-12-27T11:53:44.777Z,99.90
2018-12-27T11:56:15.075Z,99.90
2018-12-27T11:58:45.431Z,99.90
2018-12-27T12:01:16.006Z,99.90
2018-12-27T12:03:46.389Z,99.90
2018-12-27T12:06:16.882Z,99.90
2018-12-27T12:08:47.295Z,99.90
2018-12-27T12:11:17.753Z,99.90
2018-12-27T12:13:48.290Z,99.90
2018-12-27T12:16:18.710Z,99.90
2018-12-27T12:18:49.147Z,99.90
2018-12-27T12:21:19.509Z,99.90
2018-12-27T12:23:49.919Z,99.90
2018-12-27T12:26:20.272Z,99.90
2018-12-27T12:28:50.762Z,99.90
2018-12-27T12:31:21.113Z,99.90
2018-12-27T12:33:51.572Z,99.90
2018-12-27T12:36:21.893Z,99.90
2018-12-27T12:38:52.934Z,99.90
2018-12-27T12:41:23.344Z,99.90
2018-12-27T12:43:53.680Z,99.90
2018-12-27T12:46:24.090Z,99.90
2018-12-27T12:48:54.514Z,99.90
2018-12-27T12:51:24.882Z,99.90
2018-12-27T12:53:55.402Z,99.90
2018-12-27T12:56:25.906Z,99.90
2018-12-27T12:58:56.333Z,99.90
2018-12-27T13:01:26.800Z,99.90
2018-12-27T13:03:57.892Z,99.90
2018-12-27T13:06:28.340Z,99.90
2018-12-27T13:08:58.680Z,99.90
2018-12-27T13:11:29.082Z,99.90
2018-12-27T13:13:59.417Z,99.90
2018-12-27T13:16:29.804Z,99.90
2018-12-27T13:19:02.263Z,99.90
2018-12-27T13:21:32.721Z,99.90
2018-12-27T13:24:08.870Z,99.90
2018-12-27T13:26:39.318Z,99.90
2018-12-27T13:29:10.688Z,99.90
2018-12-27T13:31:41.204Z,99.90
2018-12-27T13:34:11.608Z,99.90
2018-12-27T13:36:41.968Z,99.90
2018-12-27T13:39:12.388Z,99.90
2018-12-27T13:41:42.790Z,99.90
2018-12-27T13:44:13.180Z,99.90
2018-12-27T13:46:43.536Z,99.90
2018-12-27T13:49:13.902Z,99.90
2018-12-27T13:51:46.710Z,99.90
2018-12-27T13:54:17.372Z,99.90
2018-12-27T13:56:48.042Z,99.90
2018-12-27T13:59:18.505Z,99.90
2018-12-27T14:01:48.862Z,99.90
2018-12-27T14:04:19.225Z,99.90
2018-12-27T14:06:49.661Z,99.90
2018-12-27T14:09:21.684Z,99.90
2018-12-27T14:11:54.428Z,99.90
2018-12-27T14:14:24.916Z,99.90
2018-12-27T14:16:55.302Z,99.90
2018-12-27T14:19:25.646Z,99.90
2018-12-27T14:21:56.040Z,99.90
2018-12-27T14:24:26.440Z,99.90
2018-12-27T14:26:56.802Z,99.90
2018-12-27T14:29:27.132Z,99.90
2018-12-27T14:31:57.537Z,99.90
2018-12-27T14:34:27.896Z,99.90
2018-12-27T14:36:58.258Z,99.90
2018-12-27T14:39:28.599Z,99.90
2018-12-27T14:41:59.004Z,99.90
2018-12-27T14:44:29.358Z,99.90
2018-12-27T14:46:59.744Z,99.90
2018-12-27T14:49:30.222Z,99.90
2018-12-27T14:52:00.604Z,99.90
2018-12-27T14:54:30.959Z,99.90
2018-12-27T14:57:02.422Z,99.90
2018-12-27T14:59:32.753Z,99.90
2018-12-27T15:02:03.120Z,99.90
2018-12-27T15:04:33.482Z,99.90
2018-12-27T15:07:03.930Z,99.90
2018-12-27T15:09:34.358Z,99.90
2018-12-27T15:12:04.746Z,99.90
2018-12-27T15:14:35.056Z,99.90
2018-12-27T15:17:05.927Z,99.90
2018-12-27T15:19:36.260Z,99.90
2018-12-27T15:22:06.580Z,99.90
2018-12-27T15:24:36.947Z,99.90
2018-12-27T15:27:07.277Z,99.90
2018-12-27T15:29:37.785Z,99.90
2018-12-27T15:32:08.152Z,99.90
2018-12-27T15:34:38.608Z,99.90
2018-12-27T15:37:08.975Z,99.90
2018-12-27T15:39:40.078Z,99.90
2018-12-27T15:42:10.418Z,99.90
2018-12-27T15:44:40.802Z,99.90
2018-12-27T15:47:11.274Z,99.90
2018-12-27T15:49:41.770Z,99.90
2018-12-27T15:52:12.152Z,99.90
2018-12-27T15:54:43.618Z,99.90
2018-12-27T15:57:14.046Z,99.90
2018-12-27T15:59:44.610Z,99.90
2018-12-27T16:02:14.983Z,99.90
2018-12-27T16:04:45.428Z,99.90
2018-12-27T16:07:19.030Z,99.90
2018-12-27T16:09:50.754Z,99.90
2018-12-27T16:12:21.212Z,99.90
2018-12-27T16:14:51.565Z,99.90
2018-12-27T16:17:22.022Z,99.90
2018-12-27T16:19:52.465Z,99.90
2018-12-27T16:22:22.943Z,99.90
2018-12-27T16:24:53.334Z,99.90
2018-12-27T16:27:24.034Z,99.90
2018-12-27T16:29:54.386Z,99.90
2018-12-27T16:32:24.814Z,99.90
2018-12-27T16:34:55.547Z,99.90
2018-12-27T16:37:25.943Z,99.90
2018-12-27T16:39:56.311Z,99.90
2018-12-27T16:42:26.711Z,99.90
2018-12-27T16:44:57.894Z,99.90
2018-12-27T16:47:28.265Z,99.90
2018-12-27T16:49:58.579Z,99.90
2018-12-27T16:52:35.612Z,99.90
2018-12-27T16:55:06.352Z,99.90
2018-12-27T16:57:36.863Z,99.90
2018-12-27T17:00:07.935Z,99.90
2018-12-27T17:02:38.311Z,99.90
2018-12-27T17:05:08.698Z,99.90
2018-12-27T17:07:39.181Z,99.90
2018-12-27T17:10:10.063Z,99.90
2018-12-27T17:12:40.549Z,99.90
2018-12-27T17:15:11.991Z,99.90
2018-12-27T17:17:42.545Z,99.90
2018-12-27T17:20:12.993Z,99.90
2018-12-27T17:22:43.433Z,99.90
2018-12-27T17:25:14.979Z,99.90
2018-12-27T17:27:45.322Z,99.90
2018-12-27T17:30:15.763Z,99.90
2018-12-27T17:32:46.107Z,99.90
2018-12-27T17:35:16.505Z,99.90
2018-12-27T17:37:46.946Z,99.90
2018-12-27T17:40:18.283Z,99.90
2018-12-27T17:42:48.703Z,99.90
2018-12-27T17:45:19.105Z,99.90
2018-12-27T17:47:49.559Z,99.90
2018-12-27T17:50:19.839Z,99.90
2018-12-27T17:52:50.237Z,99.90
2018-12-27T17:55:20.655Z,99.90
2018-12-27T17:57:51.093Z,99.90
2018-12-27T18:00:21.514Z,99.90
2018-12-27T18:02:52.007Z,99.90
2018-12-27T18:05:22.442Z,99.90
2018-12-27T18:07:52.843Z,99.90
2018-12-27T18:10:23.919Z,99.90
2018-12-27T18:12:54.314Z,99.90
2018-12-27T18:15:24.758Z,99.90
2018-12-27T18:17:55.145Z,99.90
2018-12-27T18:20:25.607Z,99.90
2018-12-27T18:22:56.012Z,99.90
2018-12-27T18:25:26.492Z,99.90
2018-12-27T18:27:56.947Z,99.90
2018-12-27T18:30:27.491Z,99.90
2018-12-27T18:32:59.246Z,99.90
2018-12-27T18:35:29.776Z,99.90
2018-12-27T18:38:00.150Z,99.90
2018-12-27T18:40:31.277Z,99.90
2018-12-27T18:43:01.630Z,99.90
2018-12-27T18:45:32.123Z,99.90
2018-12-27T18:48:02.509Z,99.90
2018-12-27T18:50:33.177Z,99.90
2018-12-27T18:53:03.574Z,99.90
2018-12-27T18:55:33.943Z,99.90
2018-12-27T18:58:04.377Z,99.90
2018-12-27T19:00:34.843Z,99.90
2018-12-27T19:03:05.271Z,99.90
2018-12-27T19:05:36.122Z,99.90
2018-12-27T19:08:06.516Z,99.90
2018-12-27T19:10:37.284Z,99.90
2018-12-27T19:13:09.664Z,99.90
2018-12-27T19:15:57.944Z,99.90
2018-12-27T19:18:37.104Z,99.90
2018-12-27T19:21:39.827Z,99.90
2018-12-27T19:24:10.220Z,99.90
2018-12-27T19:26:40.646Z,99.90
2018-12-27T19:29:11.085Z,99.90
2018-12-27T19:31:41.559Z,99.90
2018-12-27T19:34:12.063Z,99.90
2018-12-27T19:36:42.511Z,99.90
2018-12-27T19:39:12.877Z,99.90
2018-12-27T19:41:43.763Z,99.90
2018-12-27T19:44:14.162Z,99.90
2018-12-27T19:46:44.615Z,99.90
2018-12-27T19:49:14.979Z,99.90
2018-12-27T19:51:45.371Z,99.90
2018-12-27T19:54:15.747Z,99.90
2018-12-27T19:56:46.138Z,99.90
2018-12-27T19:59:16.581Z,99.90
2018-12-27T20:01:46.959Z,99.90
2018-12-27T20:04:17.399Z,99.90
2018-12-27T20:06:47.899Z,99.90
2018-12-27T20:09:18.309Z,99.90
2018-12-27T20:11:50.015Z,99.90
2018-12-27T20:14:20.465Z,99.90
2018-12-27T20:16:50.769Z,99.90
2018-12-27T20:19:21.169Z,99.90
2018-12-27T20:21:51.471Z,99.90
2018-12-27T20:24:24.361Z,99.90
2018-12-27T20:26:54.578Z,99.90
2018-12-27T20:29:24.893Z,99.90
2018-12-27T20:31:55.293Z,99.90
2018-12-27T20:34:26.733Z,99.90
2018-12-27T20:36:57.145Z,99.90
2018-12-27T20:39:27.505Z,99.90
2018-12-27T20:41:59.293Z,99.90
2018-12-27T20:44:29.582Z,99.90
2018-12-27T20:47:00.036Z,99.90
2018-12-27T20:49:30.376Z,99.90
2018-12-27T20:52:00.706Z,99.90
2018-12-27T20:54:31.118Z,99.90
2018-12-27T20:57:01.453Z,99.90
2018-12-27T20:59:31.827Z,99.90
2018-12-27T21:02:02.150Z,99.90
2018-12-27T21:04:32.779Z,99.90
2018-12-27T21:07:03.153Z,99.90
2018-12-27T21:09:33.683Z,99.90
2018-12-27T21:12:04.088Z,99.90
2018-12-27T21:14:34.617Z,99.90
2018-12-27T21:17:05.065Z,99.90
2018-12-27T21:19:35.473Z,99.90
2018-12-27T21:22:05.888Z,99.90
2018-12-27T21:24:36.264Z,99.90
2018-12-27T21:27:06.749Z,99.90
2018-12-27T21:29:37.113Z,99.90
2018-12-27T21:32:07.524Z,99.90
2018-12-27T21:34:38.861Z,99.90
2018-12-27T21:37:09.349Z,99.90
2018-12-27T21:39:39.742Z,99.90
2018-12-27T21:42:11.779Z,99.90
2018-12-27T21:44:42.201Z,99.90
2018-12-27T21:47:12.558Z,99.90
2018-12-27T21:49:42.937Z,99.90
2018-12-27T21:52:13.293Z,99.90
2018-12-27T21:54:43.681Z,99.90
2018-12-27T21:57:14.043Z,99.90
2018-12-27T21:59:44.481Z,99.90
2018-12-27T22:02:14.766Z,99.90
2018-12-27T22:04:45.198Z,99.90
2018-12-27T22:07:15.484Z,99.90
2018-12-27T22:09:45.913Z,99.90
2018-12-27T22:12:17.894Z,99.90
2018-12-27T22:15:00.080Z,99.90
2018-12-27T22:17:30.494Z,99.90
2018-12-27T22:20:00.809Z,99.90
2018-12-27T22:22:31.384Z,99.90
2018-12-27T22:25:01.707Z,99.90
2018-12-27T22:27:32.157Z,99.90
2018-12-27T22:30:02.569Z,99.90
2018-12-27T22:32:32.981Z,99.90
2018-12-27T22:35:03.465Z,99.90
2018-12-27T22:37:33.887Z,99.90
2018-12-27T22:40:04.425Z,99.90
2018-12-27T22:42:34.877Z,99.90
2018-12-27T22:45:05.673Z,99.90
2018-12-27T22:47:36.089Z,99.90
2018-12-27T22:50:06.947Z,99.90
2018-12-27T22:52:37.397Z,99.90
2018-12-27T22:55:07.774Z,99.90
2018-12-27T22:57:38.160Z,99.90
2018-12-27T23:00:16.471Z,99.90
2018-12-27T23:02:48.247Z,99.90
2018-12-27T23:05:18.677Z,99.90
2018-12-27T23:07:49.075Z,99.90
2018-12-27T23:10:19.441Z,99.90
2018-12-27T23:12:49.852Z,99.90
2018-12-27T23:15:20.359Z,99.90
2018-12-27T23:17:51.184Z,99.90
2018-12-27T23:20:21.513Z,99.90
2018-12-27T23:22:51.966Z,99.90
2018-12-27T23:25:22.322Z,99.90
2018-12-27T23:27:52.732Z,99.90
2018-12-27T23:30:23.164Z,99.90
2018-12-27T23:32:53.644Z,99.90
2018-12-27T23:35:24.095Z,99.90
2018-12-27T23:37:54.522Z,99.90
2018-12-27T23:40:24.925Z,99.90
2018-12-27T23:42:55.272Z,99.90
2018-12-27T23:45:25.860Z,99.90
2018-12-27T23:47:56.277Z,99.90
2018-12-27T23:50:26.633Z,99.90
2018-12-27T23:52:56.972Z,99.90
2018-12-27T23:55:27.296Z,99.90
2018-12-27T23:57:57.701Z,99.90
