createdAt,value
2023-05-05T00:00:57.383Z,8.94
2023-05-05T00:03:24.895Z,8.95
2023-05-05T00:05:52.097Z,8.99
2023-05-05T00:08:18.561Z,8.94
2023-05-05T00:10:45.412Z,8.93
2023-05-05T00:13:11.929Z,8.83
2023-05-05T00:15:38.375Z,8.81
2023-05-05T00:18:05.043Z,8.80
2023-05-05T00:20:31.568Z,8.82
2023-05-05T00:22:58.159Z,8.71
2023-05-05T00:25:24.615Z,8.64
2023-05-05T00:27:51.016Z,8.55
2023-05-05T00:30:18.206Z,8.53
2023-05-05T00:32:44.700Z,8.55
2023-05-05T00:35:11.148Z,8.57
2023-05-05T00:37:37.592Z,8.60
2023-05-05T00:40:04.215Z,8.48
2023-05-05T00:42:41.172Z,8.38
2023-05-05T00:45:08.675Z,8.39
2023-05-05T00:47:35.261Z,8.46
2023-05-05T00:50:03.613Z,8.32
2023-05-05T00:52:30.023Z,8.40
2023-05-05T00:54:57.460Z,8.30
2023-05-05T00:57:24.731Z,8.15
2023-05-05T00:59:51.269Z,8.36
2023-05-05T01:02:18.868Z,8.21
2023-05-05T01:04:45.286Z,8.06
2023-05-05T01:07:27.782Z,8.21
2023-05-05T01:10:14.992Z,8.35
2023-05-05T01:12:58.636Z,8.15
2023-05-05T01:15:34.766Z,8.16
2023-05-05T01:18:35.683Z,7.92
2023-05-05T01:21:14.278Z,8.02
2023-05-05T01:24:05.482Z,8.08
2023-05-05T01:26:52.461Z,8.08
2023-05-05T01:29:46.387Z,8.05
2023-05-05T01:32:14.169Z,7.93
2023-05-05T01:34:44.142Z,7.89
2023-05-05T01:37:13.525Z,7.76
2023-05-05T01:39:40.708Z,7.99
2023-05-05T01:42:09.908Z,7.97
2023-05-05T01:44:36.657Z,7.98
2023-05-05T01:47:03.321Z,7.97
2023-05-05T01:49:29.761Z,7.94
2023-05-05T01:51:56.488Z,7.86
2023-05-05T01:54:24.122Z,7.87
2023-05-05T01:56:50.553Z,7.71
2023-05-05T01:59:17.218Z,7.77
2023-05-05T02:01:45.898Z,7.82
2023-05-05T02:04:12.830Z,7.89
2023-05-05T02:06:39.250Z,7.90
2023-05-05T02:09:05.697Z,7.82
2023-05-05T02:11:32.113Z,7.84
2023-05-05T02:13:58.832Z,7.81
2023-05-05T02:16:25.356Z,7.88
2023-05-05T02:18:51.875Z,7.78
2023-05-05T02:21:18.317Z,7.79
2023-05-05T02:23:46.990Z,7.76
2023-05-05T02:26:13.972Z,7.70
2023-05-05T02:28:42.726Z,7.63
2023-05-05T02:31:10.468Z,7.75
2023-05-05T02:33:36.951Z,7.67
2023-05-05T02:36:08.482Z,7.55
2023-05-05T02:38:34.926Z,7.55
2023-05-05T02:41:01.376Z,7.71
2023-05-05T02:43:27.870Z,7.72
2023-05-05T02:45:54.297Z,7.66
2023-05-05T02:48:21.009Z,7.72
2023-05-05T02:50:47.417Z,7.74
2023-05-05T02:53:13.874Z,7.67
2023-05-05T02:55:54.446Z,7.73
2023-05-05T02:58:27.780Z,7.55
2023-05-05T03:01:15.989Z,7.73
2023-05-05T03:03:50.293Z,7.61
2023-05-05T03:06:18.057Z,7.52
2023-05-05T03:08:49.973Z,7.64
2023-05-05T03:11:22.873Z,7.61
2023-05-05T03:13:51.675Z,7.52
2023-05-05T03:16:18.105Z,7.65
2023-05-05T03:18:45.060Z,7.48
2023-05-05T03:21:11.466Z,7.57
2023-05-05T03:23:37.952Z,7.60
2023-05-05T03:26:04.712Z,7.46
2023-05-05T03:28:31.135Z,7.59
2023-05-05T03:30:57.561Z,7.60
2023-05-05T03:33:24.010Z,7.51
2023-05-05T03:35:50.542Z,7.37
2023-05-05T03:38:17.719Z,7.46
2023-05-05T03:40:44.953Z,7.46
2023-05-05T03:43:11.761Z,7.43
2023-05-05T03:45:38.401Z,7.25
2023-05-05T03:48:05.255Z,7.39
2023-05-05T03:50:31.773Z,7.24
2023-05-05T03:52:58.227Z,7.20
2023-05-05T03:55:24.646Z,7.20
2023-05-05T03:57:51.180Z,7.28
2023-05-05T04:00:17.979Z,7.16
2023-05-05T04:02:44.553Z,7.13
2023-05-05T04:05:11.067Z,7.20
2023-05-05T04:07:37.500Z,7.18
2023-05-05T04:10:04.139Z,7.08
2023-05-05T04:12:30.636Z,7.13
2023-05-05T04:14:57.100Z,6.91
2023-05-05T04:17:23.704Z,7.04
2023-05-05T04:19:50.192Z,7.09
2023-05-05T04:22:16.607Z,7.02
2023-05-05T04:24:43.071Z,7.09
2023-05-05T04:27:09.496Z,7.08
2023-05-05T04:29:36.041Z,6.97
2023-05-05T04:32:02.521Z,7.07
2023-05-05T04:34:28.986Z,6.98
2023-05-05T04:36:55.478Z,7.13
2023-05-05T04:39:21.918Z,7.11
2023-05-05T04:41:48.371Z,7.12
2023-05-05T04:44:14.788Z,7.14
2023-05-05T04:46:41.436Z,7.19
2023-05-05T04:49:09.094Z,7.16
2023-05-05T04:51:35.569Z,7.13
2023-05-05T04:54:02.075Z,7.11
2023-05-05T04:56:31.081Z,7.14
2023-05-05T04:58:57.485Z,7.28
2023-05-05T05:01:23.949Z,7.24
2023-05-05T05:03:51.035Z,7.45
2023-05-05T05:06:17.497Z,7.26
2023-05-05T05:08:43.937Z,7.49
2023-05-05T05:11:10.477Z,7.56
2023-05-05T05:13:36.885Z,7.71
2023-05-05T05:16:03.364Z,7.65
2023-05-05T05:18:29.800Z,7.74
2023-05-05T05:20:56.290Z,7.87
2023-05-05T05:23:22.714Z,7.94
2023-05-05T05:25:49.121Z,7.92
2023-05-05T05:28:15.654Z,8.11
2023-05-05T05:30:42.079Z,8.18
2023-05-05T05:33:08.631Z,8.11
2023-05-05T05:35:35.092Z,7.90
2023-05-05T05:38:01.549Z,8.32
2023-05-05T05:40:28.592Z,8.32
2023-05-05T05:42:55.043Z,8.32
2023-05-05T05:45:21.856Z,8.11
2023-05-05T05:47:48.310Z,8.47
2023-05-05T05:50:14.949Z,8.52
2023-05-05T05:52:41.346Z,8.48
2023-05-05T05:55:08.220Z,8.56
2023-05-05T05:57:34.635Z,8.77
2023-05-05T06:00:02.121Z,8.86
2023-05-05T06:02:28.943Z,8.96
2023-05-05T06:04:55.542Z,9.16
2023-05-05T06:07:22.013Z,9.34
2023-05-05T06:09:48.413Z,9.49
2023-05-05T06:12:14.861Z,9.60
2023-05-05T06:14:41.267Z,9.77
2023-05-05T06:17:07.668Z,9.82
2023-05-05T06:19:35.047Z,10.02
2023-05-05T06:22:01.473Z,10.16
2023-05-05T06:24:27.895Z,10.33
2023-05-05T06:26:54.305Z,10.50
2023-05-05T06:29:20.948Z,10.67
2023-05-05T06:31:47.464Z,10.84
2023-05-05T06:34:13.921Z,11.17
2023-05-05T06:36:40.421Z,11.63
2023-05-05T06:39:07.098Z,12.22
2023-05-05T06:41:33.564Z,12.94
2023-05-05T06:44:01.477Z,13.71
2023-05-05T06:46:27.943Z,14.57
2023-05-05T06:48:54.442Z,15.33
2023-05-05T06:51:21.028Z,16.19
2023-05-05T06:53:47.525Z,17.03
2023-05-05T06:56:13.947Z,17.66
2023-05-05T06:58:41.104Z,18.38
2023-05-05T07:01:07.678Z,18.93
2023-05-05T07:03:34.212Z,19.58
2023-05-05T07:06:00.668Z,20.21
2023-05-05T07:08:27.073Z,20.63
2023-05-05T07:10:53.508Z,20.90
2023-05-05T07:13:19.986Z,21.41
2023-05-05T07:15:46.693Z,21.85
2023-05-05T07:18:16.369Z,22.33
2023-05-05T07:20:43.960Z,22.73
2023-05-05T07:23:11.187Z,23.04
2023-05-05T07:25:37.729Z,23.21
2023-05-05T07:28:04.403Z,23.63
2023-05-05T07:30:30.911Z,23.92
2023-05-05T07:32:57.386Z,24.14
2023-05-05T07:35:23.819Z,24.36
2023-05-05T07:37:50.844Z,24.82
2023-05-05T07:40:17.600Z,25.15
2023-05-05T07:42:44.013Z,25.25
2023-05-05T07:45:10.993Z,25.47
2023-05-05T07:47:37.448Z,25.76
2023-05-05T07:50:04.123Z,26.02
2023-05-05T07:52:45.366Z,26.35
2023-05-05T07:55:14.582Z,26.58
2023-05-05T07:57:41.121Z,26.68
2023-05-05T08:00:08.153Z,26.91
2023-05-05T08:02:34.893Z,27.31
2023-05-05T08:05:01.442Z,27.41
2023-05-05T08:07:27.874Z,27.45
2023-05-05T08:09:54.262Z,27.63
2023-05-05T08:12:20.915Z,28.00
2023-05-05T08:14:47.371Z,28.39
2023-05-05T08:17:13.983Z,28.57
2023-05-05T08:24:36.193Z,29.04
2023-05-05T08:54:16.006Z,30.71
2023-05-05T09:09:13.316Z,29.64
2023-05-05T09:27:20.393Z,26.66
2023-05-05T09:30:05.267Z,26.01
2023-05-05T09:32:47.411Z,25.94
2023-05-05T09:35:35.698Z,25.86
2023-05-05T09:38:11.366Z,25.65
2023-05-05T09:40:53.446Z,25.53
2023-05-05T09:43:23.359Z,25.50
2023-05-05T09:45:50.252Z,25.28
2023-05-05T09:48:24.708Z,25.27
2023-05-05T09:50:51.222Z,24.56
2023-05-05T09:53:18.288Z,24.27
2023-05-05T09:56:00.573Z,24.28
2023-05-05T09:58:28.185Z,24.00
2023-05-05T10:00:55.368Z,23.58
2023-05-05T10:03:21.861Z,23.64
2023-05-05T10:05:55.674Z,23.42
2023-05-05T10:08:29.320Z,23.34
2023-05-05T10:11:00.763Z,23.26
2023-05-05T10:13:27.659Z,23.35
2023-05-05T10:15:55.929Z,23.02
2023-05-05T10:18:23.229Z,22.73
2023-05-05T10:20:57.189Z,22.49
2023-05-05T10:23:24.758Z,22.59
2023-05-05T10:25:55.086Z,22.56
2023-05-05T10:28:56.683Z,22.07
2023-05-05T10:31:30.142Z,22.12
2023-05-05T10:34:03.756Z,22.37
2023-05-05T10:36:31.668Z,22.63
2023-05-05T10:38:58.209Z,22.78
2023-05-05T10:41:25.037Z,22.78
2023-05-05T10:43:51.756Z,22.90
2023-05-05T10:46:18.219Z,23.03
2023-05-05T10:48:51.194Z,23.07
2023-05-05T10:51:53.412Z,23.20
2023-05-05T10:54:24.964Z,23.29
2023-05-05T10:56:51.595Z,23.36
2023-05-05T10:59:39.525Z,23.42
2023-05-05T11:02:30.341Z,23.42
2023-05-05T11:05:15.190Z,23.34
2023-05-05T11:07:42.266Z,23.24
2023-05-05T11:10:09.900Z,23.12
2023-05-05T11:13:00.021Z,22.98
2023-05-05T11:15:26.497Z,22.95
2023-05-05T11:17:53.688Z,22.71
2023-05-05T11:20:35.836Z,22.71
2023-05-05T11:23:02.126Z,22.63
2023-05-05T11:25:34.493Z,22.49
2023-05-05T11:28:07.007Z,22.26
2023-05-05T11:30:33.467Z,21.63
2023-05-05T11:33:28.864Z,21.82
2023-05-05T11:35:55.919Z,22.11
2023-05-05T11:38:56.876Z,22.05
2023-05-05T11:41:32.365Z,21.98
2023-05-05T11:44:20.987Z,21.88
2023-05-05T11:46:53.456Z,21.96
2023-05-05T11:49:39.180Z,21.85
2023-05-05T11:52:07.706Z,21.99
2023-05-05T11:54:38.561Z,21.96
2023-05-05T11:57:07.148Z,22.02
2023-05-05T11:59:34.133Z,22.07
2023-05-05T12:02:00.582Z,22.12
2023-05-05T12:04:27.197Z,22.11
2023-05-05T12:06:53.653Z,22.13
2023-05-05T12:09:21.676Z,21.96
2023-05-05T12:11:57.978Z,21.92
2023-05-05T12:14:24.938Z,21.90
2023-05-05T12:16:58.279Z,21.88
2023-05-05T12:19:29.647Z,21.79
2023-05-05T12:21:56.589Z,21.53
2023-05-05T12:24:23.027Z,21.07
2023-05-05T12:26:49.445Z,20.91
2023-05-05T12:29:25.966Z,20.85
2023-05-05T12:31:52.470Z,20.91
2023-05-05T12:34:18.900Z,20.90
2023-05-05T12:36:45.353Z,20.95
2023-05-05T12:39:12.015Z,21.00
2023-05-05T12:41:38.421Z,20.94
2023-05-05T12:44:05.113Z,20.83
2023-05-05T12:46:31.899Z,20.75
2023-05-05T12:49:05.515Z,20.49
2023-05-05T12:51:35.889Z,20.24
2023-05-05T12:54:03.316Z,20.23
2023-05-05T12:56:39.647Z,20.25
2023-05-05T12:59:29.190Z,20.35
2023-05-05T13:01:56.591Z,20.44
2023-05-05T13:04:24.203Z,20.50
2023-05-05T13:07:07.435Z,20.53
2023-05-05T13:09:34.594Z,20.62
2023-05-05T13:12:03.107Z,20.43
2023-05-05T13:14:30.742Z,20.36
2023-05-05T13:16:57.355Z,20.11
2023-05-05T13:19:27.577Z,19.97
2023-05-05T13:21:57.401Z,19.87
2023-05-05T13:24:31.643Z,19.88
2023-05-05T13:27:04.963Z,19.90
2023-05-05T13:29:31.867Z,19.92
2023-05-05T13:31:58.362Z,19.96
2023-05-05T13:34:24.776Z,19.99
2023-05-05T13:36:51.798Z,19.99
2023-05-05T13:39:18.391Z,19.95
2023-05-05T13:41:45.298Z,19.96
2023-05-05T13:44:12.189Z,20.05
2023-05-05T13:46:38.659Z,20.13
2023-05-05T13:49:05.089Z,20.12
2023-05-05T13:51:31.526Z,20.07
2023-05-05T13:53:59.040Z,20.02
2023-05-05T13:56:27.545Z,19.91
2023-05-05T13:58:54.255Z,19.82
2023-05-05T14:01:20.768Z,19.76
2023-05-05T14:03:47.269Z,19.61
2023-05-05T14:06:13.738Z,19.51
2023-05-05T14:08:40.167Z,19.35
2023-05-05T14:11:06.644Z,19.24
2023-05-05T14:13:33.093Z,18.85
2023-05-05T14:15:59.622Z,18.79
2023-05-05T14:18:26.124Z,18.76
2023-05-05T14:20:52.663Z,18.88
2023-05-05T14:23:19.208Z,18.72
2023-05-05T14:25:45.657Z,18.91
2023-05-05T14:28:12.092Z,18.89
2023-05-05T14:30:39.411Z,18.80
2023-05-05T14:33:05.851Z,18.71
2023-05-05T14:35:32.334Z,18.84
2023-05-05T14:37:58.770Z,18.61
2023-05-05T14:40:25.231Z,18.57
2023-05-05T14:42:51.716Z,18.47
2023-05-05T14:45:18.132Z,18.30
2023-05-05T14:47:44.589Z,17.93
2023-05-05T14:50:11.142Z,17.64
2023-05-05T14:52:39.184Z,17.47
2023-05-05T14:55:06.743Z,17.41
2023-05-05T14:57:33.264Z,17.39
2023-05-05T14:59:59.687Z,17.27
2023-05-05T15:02:26.172Z,16.93
2023-05-05T15:04:53.102Z,17.04
2023-05-05T15:07:20.463Z,16.91
2023-05-05T15:09:46.930Z,16.86
2023-05-05T15:12:13.364Z,16.65
2023-05-05T15:14:39.860Z,16.39
2023-05-05T15:17:06.487Z,16.47
2023-05-05T15:19:32.933Z,16.66
2023-05-05T15:21:59.400Z,16.61
2023-05-05T15:24:26.191Z,16.62
2023-05-05T15:26:52.638Z,16.66
2023-05-05T15:29:19.070Z,16.49
2023-05-05T15:31:45.573Z,16.44
2023-05-05T15:34:12.031Z,16.45
2023-05-05T15:36:38.455Z,16.75
2023-05-05T15:39:04.942Z,16.71
2023-05-05T15:41:33.526Z,16.56
2023-05-05T15:44:00.659Z,16.92
2023-05-05T15:46:27.094Z,16.96
2023-05-05T15:48:53.549Z,17.10
2023-05-05T15:51:20.029Z,16.95
2023-05-05T15:53:47.124Z,17.11
2023-05-05T15:56:13.597Z,17.22
2023-05-05T15:58:40.027Z,17.20
2023-05-05T16:01:06.510Z,17.06
2023-05-05T16:03:33.103Z,17.07
2023-05-05T16:05:59.612Z,16.98
2023-05-05T16:08:26.048Z,16.83
2023-05-05T16:10:52.588Z,16.71
2023-05-05T16:13:19.185Z,16.65
2023-05-05T16:15:46.213Z,16.60
2023-05-05T16:18:12.674Z,16.51
2023-05-05T16:20:39.109Z,16.52
2023-05-05T16:23:05.598Z,16.58
2023-05-05T16:25:31.991Z,16.54
2023-05-05T16:28:00.030Z,16.68
2023-05-05T16:30:26.697Z,16.66
2023-05-05T16:32:54.322Z,16.61
2023-05-05T16:35:21.041Z,16.71
2023-05-05T16:37:47.472Z,16.36
2023-05-05T16:40:13.991Z,16.55
2023-05-05T16:42:41.883Z,16.60
2023-05-05T16:45:09.912Z,16.57
2023-05-05T16:47:37.172Z,16.44
2023-05-05T16:50:03.922Z,16.32
2023-05-05T16:52:30.450Z,16.18
2023-05-05T16:54:57.187Z,16.37
2023-05-05T16:57:23.709Z,15.97
2023-05-05T16:59:50.240Z,16.16
2023-05-05T17:02:16.658Z,16.26
2023-05-05T17:04:43.056Z,16.09
2023-05-05T17:07:09.458Z,15.98
2023-05-05T17:09:35.922Z,16.12
2023-05-05T17:12:04.000Z,15.98
2023-05-05T17:14:30.699Z,15.87
2023-05-05T17:16:57.128Z,15.51
2023-05-05T17:19:23.577Z,15.66
2023-05-05T17:21:50.019Z,15.35
2023-05-05T17:24:16.450Z,15.17
2023-05-05T17:26:42.863Z,15.26
2023-05-05T17:29:10.420Z,15.06
2023-05-05T17:31:38.805Z,15.21
2023-05-05T17:34:05.281Z,15.23
2023-05-05T17:36:31.733Z,15.14
2023-05-05T17:38:58.133Z,15.04
2023-05-05T17:41:25.579Z,15.14
2023-05-05T17:43:51.985Z,15.16
2023-05-05T17:46:18.414Z,15.02
2023-05-05T17:48:44.954Z,15.02
2023-05-05T17:51:11.399Z,14.83
2023-05-05T17:53:38.429Z,14.80
2023-05-05T17:56:07.199Z,14.79
2023-05-05T17:58:35.082Z,14.80
2023-05-05T18:01:01.525Z,14.74
2023-05-05T18:03:28.300Z,14.55
2023-05-05T18:05:54.912Z,14.37
2023-05-05T18:08:21.319Z,14.61
2023-05-05T18:10:47.861Z,14.55
2023-05-05T18:13:14.403Z,14.44
2023-05-05T18:15:41.069Z,14.09
2023-05-05T18:18:07.608Z,14.16
2023-05-05T18:20:34.171Z,14.17
2023-05-05T18:23:00.622Z,13.99
2023-05-05T18:25:27.098Z,13.87
2023-05-05T18:27:53.547Z,13.72
2023-05-05T18:30:19.983Z,13.67
2023-05-05T18:32:46.470Z,13.57
2023-05-05T18:35:13.017Z,13.46
2023-05-05T18:37:39.453Z,13.40
2023-05-05T18:40:06.964Z,13.24
2023-05-05T18:42:33.406Z,13.23
2023-05-05T18:44:59.804Z,13.22
2023-05-05T18:47:26.337Z,13.02
2023-05-05T18:49:52.831Z,13.06
2023-05-05T18:52:19.232Z,13.11
2023-05-05T18:54:46.027Z,12.78
2023-05-05T18:57:12.430Z,12.84
2023-05-05T18:59:38.878Z,12.79
2023-05-05T19:02:06.362Z,12.60
2023-05-05T19:04:36.429Z,12.68
2023-05-05T19:07:02.908Z,12.68
2023-05-05T19:09:32.290Z,12.65
2023-05-05T19:11:58.897Z,12.48
2023-05-05T19:14:25.490Z,12.42
2023-05-05T19:16:52.216Z,12.37
2023-05-05T19:19:18.672Z,12.37
2023-05-05T19:21:45.327Z,12.37
2023-05-05T19:24:11.768Z,12.32
2023-05-05T19:26:38.230Z,12.39
2023-05-05T19:29:04.923Z,12.25
2023-05-05T19:31:31.905Z,12.32
2023-05-05T19:34:00.196Z,12.33
2023-05-05T19:36:27.608Z,12.17
2023-05-05T19:38:54.907Z,12.12
2023-05-05T19:41:21.362Z,12.01
2023-05-05T19:43:47.825Z,12.01
2023-05-05T19:46:14.461Z,11.97
2023-05-05T19:48:41.261Z,11.97
2023-05-05T19:51:07.744Z,12.01
2023-05-05T19:53:34.167Z,11.90
2023-05-05T19:56:00.975Z,11.73
2023-05-05T19:58:27.413Z,11.81
2023-05-05T20:00:53.816Z,11.76
2023-05-05T20:03:21.077Z,11.65
2023-05-05T20:05:47.621Z,11.43
2023-05-05T20:08:14.213Z,11.81
2023-05-05T20:10:40.683Z,11.74
2023-05-05T20:13:07.242Z,11.79
2023-05-05T20:15:33.723Z,11.72
2023-05-05T20:18:00.259Z,11.63
2023-05-05T20:20:26.727Z,11.56
2023-05-05T20:22:53.223Z,11.71
2023-05-05T20:25:19.679Z,11.53
2023-05-05T20:27:46.219Z,11.67
2023-05-05T20:30:12.917Z,11.59
2023-05-05T20:32:39.438Z,11.51
2023-05-05T20:35:06.462Z,11.61
2023-05-05T20:37:33.075Z,11.64
2023-05-05T20:39:59.506Z,11.57
2023-05-05T20:42:27.503Z,11.53
2023-05-05T20:44:53.938Z,11.49
2023-05-05T20:47:20.577Z,11.39
2023-05-05T20:49:46.998Z,11.24
2023-05-05T20:52:13.439Z,11.14
2023-05-05T20:54:39.867Z,11.22
2023-05-05T20:57:07.021Z,10.86
2023-05-05T20:59:33.466Z,10.99
2023-05-05T21:02:00.573Z,10.95
2023-05-05T21:04:27.090Z,11.07
2023-05-05T21:06:53.496Z,11.25
2023-05-05T21:09:21.432Z,11.19
2023-05-05T21:11:48.745Z,11.26
2023-05-05T21:14:15.418Z,11.20
2023-05-05T21:16:42.513Z,11.01
2023-05-05T21:19:09.115Z,11.32
2023-05-05T21:21:35.526Z,11.00
2023-05-05T21:24:02.053Z,10.66
2023-05-05T21:26:28.510Z,10.86
2023-05-05T21:28:54.990Z,10.83
2023-05-05T21:31:22.656Z,10.84
2023-05-05T21:33:49.425Z,10.78
2023-05-05T21:36:17.494Z,10.71
2023-05-05T21:38:43.937Z,10.36
2023-05-05T21:41:10.378Z,10.04
2023-05-05T21:43:36.855Z,10.28
2023-05-05T21:46:04.413Z,10.35
2023-05-05T21:48:33.721Z,10.08
2023-05-05T21:51:00.841Z,10.22
2023-05-05T21:53:27.270Z,9.87
2023-05-05T21:55:53.697Z,9.84
2023-05-05T21:58:20.328Z,9.80
2023-05-05T22:00:49.348Z,9.84
2023-05-05T22:03:15.862Z,9.78
2023-05-05T22:05:42.354Z,9.75
2023-05-05T22:08:08.763Z,9.73
2023-05-05T22:10:35.147Z,9.70
2023-05-05T22:13:01.701Z,9.75
2023-05-05T22:15:32.796Z,9.79
2023-05-05T22:18:06.425Z,9.59
2023-05-05T22:20:32.898Z,9.54
2023-05-05T22:22:59.342Z,9.49
2023-05-05T22:25:26.308Z,9.61
2023-05-05T22:27:52.775Z,9.47
2023-05-05T22:30:19.289Z,9.30
2023-05-05T22:32:46.295Z,9.18
2023-05-05T22:35:13.077Z,9.01
2023-05-05T22:37:39.572Z,9.09
2023-05-05T22:40:09.449Z,9.14
2023-05-05T22:42:36.057Z,9.28
2023-05-05T22:45:02.499Z,9.41
2023-05-05T22:47:28.924Z,9.30
2023-05-05T22:49:55.416Z,9.19
2023-05-05T22:52:21.838Z,9.21
2023-05-05T22:54:48.243Z,9.32
2023-05-05T22:57:14.642Z,9.42
2023-05-05T22:59:41.071Z,9.09
2023-05-05T23:02:07.571Z,9.41
2023-05-05T23:04:34.095Z,9.35
2023-05-05T23:07:00.658Z,9.40
2023-05-05T23:09:27.108Z,9.16
2023-05-05T23:11:53.550Z,9.39
2023-05-05T23:14:20.128Z,9.42
2023-05-05T23:16:46.617Z,9.35
2023-05-05T23:19:13.480Z,9.09
2023-05-05T23:21:52.115Z,9.22
2023-05-05T23:24:19.924Z,9.06
2023-05-05T23:26:46.351Z,8.98
2023-05-05T23:29:12.772Z,8.75
2023-05-05T23:31:39.204Z,8.99
2023-05-05T23:34:05.693Z,9.07
2023-05-05T23:36:32.118Z,9.00
2023-05-05T23:38:58.522Z,9.09
2023-05-05T23:41:24.960Z,9.15
2023-05-05T23:43:51.347Z,9.17
2023-05-05T23:46:17.894Z,9.16
2023-05-05T23:48:44.333Z,9.08
2023-05-05T23:51:10.751Z,9.24
2023-05-05T23:53:37.171Z,9.21
2023-05-05T23:56:03.608Z,9.16
2023-05-05T23:58:30.116Z,9.19
