createdAt,value
2023-03-01T00:01:17.129Z,28.90
2023-03-01T00:03:45.169Z,40.60
2023-03-01T00:06:13.374Z,30.50
2023-03-01T00:08:41.318Z,28.50
2023-03-01T00:11:12.156Z,28.23
2023-03-01T00:13:40.243Z,24.70
2023-03-01T00:16:10.793Z,26.83
2023-03-01T00:18:40.007Z,25.50
2023-03-01T00:21:08.204Z,27.10
2023-03-01T00:23:36.626Z,25.23
2023-03-01T00:26:08.361Z,27.13
2023-03-01T00:28:37.614Z,23.70
2023-03-01T00:31:06.393Z,26.70
2023-03-01T00:33:34.324Z,25.73
2023-03-01T00:36:04.078Z,27.97
2023-03-01T00:38:32.026Z,28.43
2023-03-01T00:41:05.493Z,26.57
2023-03-01T00:43:37.567Z,27.57
2023-03-01T00:46:07.429Z,29.40
2023-03-01T00:48:35.610Z,25.27
2023-03-01T00:51:09.571Z,26.63
2023-03-01T00:53:38.197Z,24.50
2023-03-01T00:56:08.018Z,26.07
2023-03-01T00:58:36.677Z,25.50
2023-03-01T01:01:18.056Z,28.03
2023-03-01T01:03:48.102Z,26.70
2023-03-01T01:06:19.446Z,25.90
2023-03-01T01:08:47.384Z,21.87
2023-03-01T01:11:16.040Z,24.13
2023-03-01T01:13:45.497Z,21.53
2023-03-01T01:16:13.902Z,25.63
2023-03-01T01:18:41.832Z,19.53
2023-03-01T01:21:13.406Z,22.83
2023-03-01T01:23:44.752Z,24.73
2023-03-01T01:26:16.434Z,23.37
2023-03-01T01:28:44.309Z,25.07
2023-03-01T01:31:12.215Z,24.83
2023-03-01T01:33:40.086Z,23.30
2023-03-01T01:36:09.038Z,23.50
2023-03-01T01:38:37.736Z,20.93
2023-03-01T01:41:08.199Z,21.30
2023-03-01T01:43:38.318Z,27.33
2023-03-01T01:46:08.335Z,25.73
2023-03-01T01:48:42.356Z,24.50
2023-03-01T01:51:15.086Z,20.27
2023-03-01T01:53:45.977Z,19.83
2023-03-01T01:56:17.729Z,20.77
2023-03-01T01:58:46.767Z,21.67
2023-03-01T02:01:14.669Z,21.07
2023-03-01T02:03:46.758Z,18.73
2023-03-01T02:06:20.107Z,22.37
2023-03-01T02:08:50.679Z,23.83
2023-03-01T02:11:20.717Z,21.13
2023-03-01T02:13:50.628Z,17.50
2023-03-01T02:16:19.472Z,21.07
2023-03-01T02:18:47.572Z,18.90
2023-03-01T02:21:26.255Z,23.43
2023-03-01T02:23:56.525Z,19.30
2023-03-01T02:26:34.838Z,20.00
2023-03-01T02:29:06.571Z,23.10
2023-03-01T02:31:42.843Z,25.10
2023-03-01T02:34:16.143Z,22.80
2023-03-01T02:36:49.038Z,22.53
2023-03-01T02:39:27.613Z,20.97
2023-03-01T02:41:56.803Z,23.80
2023-03-01T02:44:26.013Z,25.27
2023-03-01T02:46:57.675Z,21.10
2023-03-01T02:49:29.011Z,26.13
2023-03-01T02:52:35.668Z,21.40
2023-03-01T02:55:08.388Z,22.77
2023-03-01T02:57:38.930Z,19.57
2023-03-01T03:00:19.997Z,23.10
2023-03-01T03:02:50.056Z,19.40
2023-03-01T03:05:25.438Z,22.33
2023-03-01T03:07:56.439Z,20.00
2023-03-01T03:10:29.206Z,21.40
2023-03-01T03:12:58.963Z,22.03
2023-03-01T03:15:29.997Z,25.83
2023-03-01T03:17:59.355Z,24.67
2023-03-01T03:20:29.473Z,20.83
2023-03-01T03:23:00.078Z,19.87
2023-03-01T03:25:29.731Z,21.87
2023-03-01T03:27:58.906Z,22.10
2023-03-01T03:30:30.482Z,22.67
2023-03-01T03:32:59.605Z,26.63
2023-03-01T03:35:31.267Z,22.10
2023-03-01T03:38:03.539Z,21.10
2023-03-01T03:40:33.146Z,25.53
2023-03-01T03:43:01.049Z,21.10
2023-03-01T03:45:30.355Z,22.33
2023-03-01T03:47:58.290Z,19.13
2023-03-01T03:50:26.173Z,24.53
2023-03-01T03:52:54.322Z,21.37
2023-03-01T03:55:22.470Z,22.07
2023-03-01T03:57:52.596Z,23.67
2023-03-01T04:00:22.724Z,24.07
2023-03-01T04:02:57.408Z,24.23
2023-03-01T04:05:25.816Z,22.77
2023-03-01T04:08:01.963Z,21.23
2023-03-01T04:10:31.186Z,25.10
2023-03-01T04:12:59.268Z,24.60
2023-03-01T04:15:28.245Z,21.73
2023-03-01T04:17:57.774Z,23.00
2023-03-01T04:20:27.741Z,19.33
2023-03-01T04:23:00.376Z,20.53
2023-03-01T04:25:28.360Z,21.50
2023-03-01T04:27:56.167Z,24.10
2023-03-01T04:30:26.349Z,19.30
2023-03-01T04:32:54.182Z,25.23
2023-03-01T04:35:23.548Z,19.43
2023-03-01T04:37:51.887Z,21.90
2023-03-01T04:40:19.908Z,23.87
2023-03-01T04:42:48.296Z,21.27
2023-03-01T04:45:16.333Z,20.70
2023-03-01T04:47:46.879Z,24.10
2023-03-01T04:50:16.783Z,23.30
2023-03-01T04:52:46.841Z,21.67
2023-03-01T04:55:15.285Z,23.30
2023-03-01T04:57:43.173Z,22.90
2023-03-01T05:00:21.904Z,19.60
2023-03-01T05:02:54.148Z,24.10
2023-03-01T05:05:27.954Z,17.57
2023-03-01T05:07:59.957Z,20.00
2023-03-01T05:10:31.111Z,20.17
2023-03-01T05:12:59.332Z,17.87
2023-03-01T05:15:28.309Z,19.87
2023-03-01T05:17:59.524Z,20.43
2023-03-01T05:20:27.830Z,19.60
2023-03-01T05:22:59.519Z,24.53
2023-03-01T05:25:27.626Z,19.03
2023-03-01T05:27:55.497Z,25.30
2023-03-01T05:30:23.513Z,21.17
2023-03-01T05:32:56.678Z,18.27
2023-03-01T05:35:25.587Z,24.17
2023-03-01T05:37:53.653Z,20.40
2023-03-01T05:40:25.193Z,17.27
2023-03-01T05:42:55.786Z,19.73
2023-03-01T05:45:25.378Z,19.53
2023-03-01T05:47:53.872Z,17.83
2023-03-01T05:50:24.140Z,18.90
2023-03-01T05:52:53.562Z,19.67
2023-03-01T05:55:23.625Z,16.50
2023-03-01T05:57:52.110Z,17.97
2023-03-01T06:00:23.128Z,18.63
2023-03-01T06:02:51.268Z,18.50
2023-03-01T06:05:19.956Z,22.80
2023-03-01T06:07:47.946Z,21.57
2023-03-01T06:10:16.609Z,23.37
2023-03-01T06:12:45.983Z,18.10
2023-03-01T06:15:15.819Z,20.50
2023-03-01T06:17:45.426Z,20.40
2023-03-01T06:20:16.348Z,21.90
2023-03-01T06:22:45.060Z,25.70
2023-03-01T06:25:14.431Z,22.40
2023-03-01T06:27:42.435Z,23.30
2023-03-01T06:30:14.963Z,21.63
2023-03-01T06:32:43.857Z,21.27
2023-03-01T06:35:13.346Z,22.17
2023-03-01T06:37:41.618Z,20.70
2023-03-01T06:40:12.562Z,22.50
2023-03-01T06:42:42.299Z,23.53
2023-03-01T06:45:12.963Z,19.73
2023-03-01T06:47:40.847Z,21.10
2023-03-01T06:50:10.116Z,23.20
2023-03-01T06:52:38.089Z,25.03
2023-03-01T06:55:07.251Z,24.70
2023-03-01T06:57:35.196Z,23.73
2023-03-01T07:00:03.488Z,25.00
2023-03-01T07:02:33.097Z,20.80
2023-03-01T07:05:00.925Z,23.07
2023-03-01T07:07:28.810Z,21.27
2023-03-01T07:09:56.696Z,20.60
2023-03-01T07:12:24.559Z,20.97
2023-03-01T07:14:52.450Z,24.07
2023-03-01T07:17:20.466Z,26.83
2023-03-01T07:19:49.858Z,22.00
2023-03-01T07:22:17.755Z,20.37
2023-03-01T07:24:45.837Z,22.10
2023-03-01T07:27:13.729Z,29.97
2023-03-01T07:29:41.722Z,23.00
2023-03-01T07:32:09.707Z,19.83
2023-03-01T07:34:37.550Z,22.83
2023-03-01T07:37:06.725Z,24.40
2023-03-01T07:39:34.619Z,24.73
2023-03-01T07:42:02.464Z,21.83
2023-03-01T07:44:30.344Z,21.60
2023-03-01T07:46:59.111Z,22.50
2023-03-01T07:49:28.313Z,21.13
2023-03-01T07:51:56.254Z,24.13
2023-03-01T07:54:25.436Z,23.37
2023-03-01T07:56:53.276Z,24.50
2023-03-01T07:59:21.168Z,24.23
2023-03-01T08:01:49.083Z,19.60
2023-03-01T08:04:17.031Z,23.33
2023-03-01T08:06:45.020Z,21.57
2023-03-01T08:09:12.871Z,20.77
2023-03-01T08:11:42.116Z,22.00
2023-03-01T08:14:11.367Z,22.03
2023-03-01T08:16:39.429Z,22.93
2023-03-01T08:19:07.578Z,20.20
2023-03-01T08:21:36.473Z,22.93
2023-03-01T08:24:05.244Z,25.00
2023-03-01T08:26:33.374Z,22.27
2023-03-01T08:29:03.143Z,19.90
2023-03-01T08:31:33.358Z,22.87
2023-03-01T08:34:04.076Z,22.67
2023-03-01T08:36:34.277Z,23.07
2023-03-01T08:39:02.855Z,23.60
2023-03-01T08:41:30.938Z,26.93
2023-03-01T08:44:00.460Z,24.23
2023-03-01T08:46:31.427Z,22.00
2023-03-01T08:48:59.669Z,22.27
2023-03-01T08:51:28.227Z,21.90
2023-03-01T08:53:56.094Z,21.20
2023-03-01T08:56:23.936Z,21.27
2023-03-01T08:58:51.772Z,28.97
2023-03-01T09:01:21.316Z,21.67
2023-03-01T09:03:50.640Z,22.10
2023-03-01T09:06:18.759Z,22.90
2023-03-01T09:08:48.256Z,20.13
2023-03-01T09:11:18.934Z,19.70
2023-03-01T09:13:47.534Z,15.20
2023-03-01T09:16:17.611Z,22.30
2023-03-01T09:18:45.862Z,20.07
2023-03-01T09:21:18.322Z,21.60
2023-03-01T09:23:49.306Z,18.87
2023-03-01T09:26:20.121Z,18.13
2023-03-01T09:28:48.781Z,22.63
2023-03-01T09:31:18.865Z,20.33
2023-03-01T09:33:49.158Z,17.90
2023-03-01T09:36:20.899Z,21.90
2023-03-01T09:38:49.408Z,20.47
2023-03-01T09:41:33.186Z,19.10
2023-03-01T09:44:05.846Z,23.23
2023-03-01T09:46:42.797Z,19.27
2023-03-01T09:49:14.270Z,18.70
2023-03-01T09:51:46.325Z,20.20
2023-03-01T09:54:14.259Z,23.90
2023-03-01T09:56:48.026Z,19.30
2023-03-01T09:59:25.239Z,28.00
2023-03-01T10:02:01.268Z,18.83
2023-03-01T10:04:41.295Z,19.77
2023-03-01T10:07:23.819Z,19.10
2023-03-01T10:09:51.764Z,22.23
2023-03-01T10:12:23.946Z,24.40
2023-03-01T10:14:59.722Z,23.63
2023-03-01T10:17:32.666Z,23.43
2023-03-01T10:20:17.504Z,26.77
2023-03-01T10:22:51.500Z,22.27
2023-03-01T10:25:32.955Z,23.13
2023-03-01T10:28:07.499Z,20.23
2023-03-01T10:30:39.562Z,19.73
2023-03-01T10:33:18.586Z,23.77
2023-03-01T10:35:46.526Z,22.70
2023-03-01T10:38:17.309Z,22.67
2023-03-01T10:40:57.986Z,20.20
2023-03-01T10:43:27.607Z,19.43
2023-03-01T10:45:55.607Z,16.33
2023-03-01T10:48:27.118Z,20.60
2023-03-01T10:51:07.933Z,26.53
2023-03-01T10:53:42.427Z,20.23
2023-03-01T10:56:13.092Z,14.50
2023-03-01T10:58:42.635Z,21.90
2023-03-01T11:01:29.976Z,16.60
2023-03-01T11:04:12.915Z,20.60
2023-03-01T11:06:42.321Z,16.90
2023-03-01T11:09:20.420Z,19.60
2023-03-01T11:11:53.710Z,18.70
2023-03-01T11:14:27.190Z,18.23
2023-03-01T11:17:01.857Z,22.70
2023-03-01T11:19:29.822Z,17.03
2023-03-01T11:22:03.878Z,14.87
2023-03-01T11:24:41.724Z,17.80
2023-03-01T11:27:19.341Z,14.57
2023-03-01T11:29:52.100Z,15.63
2023-03-01T11:32:23.246Z,11.73
2023-03-01T11:34:56.834Z,14.00
2023-03-01T11:37:35.743Z,13.07
2023-03-01T11:40:14.634Z,15.30
2023-03-01T11:42:57.074Z,12.07
2023-03-01T11:45:26.968Z,13.50
2023-03-01T11:48:14.096Z,11.67
2023-03-01T11:50:44.178Z,13.23
2023-03-01T11:53:30.906Z,13.43
2023-03-01T11:56:16.343Z,14.90
2023-03-01T11:59:00.580Z,11.83
2023-03-01T12:01:46.316Z,12.90
2023-03-01T12:04:38.716Z,11.73
2023-03-01T12:07:12.717Z,12.90
2023-03-01T12:09:50.249Z,11.80
2023-03-01T12:12:46.714Z,11.27
2023-03-01T12:15:31.465Z,13.77
2023-03-01T12:18:20.600Z,13.03
2023-03-01T12:20:56.951Z,14.10
2023-03-01T12:23:47.560Z,11.03
2023-03-01T12:26:33.110Z,10.23
2023-03-01T12:29:33.614Z,10.80
2023-03-01T12:32:42.427Z,13.70
2023-03-01T12:35:30.082Z,12.83
2023-03-01T12:38:08.485Z,14.03
2023-03-01T12:41:04.365Z,10.20
2023-03-01T12:43:43.466Z,12.10
2023-03-01T12:46:25.862Z,9.33
2023-03-01T12:49:04.015Z,10.27
2023-03-01T12:51:35.759Z,12.20
2023-03-01T12:54:13.798Z,9.80
2023-03-01T12:56:42.224Z,13.43
2023-03-01T12:59:17.299Z,8.70
2023-03-01T13:01:54.148Z,7.13
2023-03-01T13:04:39.732Z,8.93
2023-03-01T13:07:21.408Z,7.40
2023-03-01T13:10:02.401Z,5.70
2023-03-01T13:12:51.770Z,6.03
2023-03-01T13:15:35.036Z,6.27
2023-03-01T13:18:06.738Z,5.83
2023-03-01T13:20:48.999Z,6.40
2023-03-01T13:23:27.807Z,7.50
2023-03-01T13:26:04.787Z,6.50
2023-03-01T13:28:51.587Z,10.50
2023-03-01T13:32:02.748Z,6.30
2023-03-01T13:35:05.997Z,5.57
2023-03-01T13:37:36.452Z,7.47
2023-03-01T13:40:28.126Z,6.63
2023-03-01T13:43:05.728Z,8.90
2023-03-01T13:45:41.170Z,5.20
2023-03-01T13:48:13.102Z,7.73
2023-03-01T13:50:49.650Z,5.43
2023-03-01T13:53:21.004Z,5.60
2023-03-01T13:55:52.936Z,5.20
2023-03-01T13:58:24.750Z,4.80
2023-03-01T14:00:58.940Z,7.67
2023-03-01T14:03:27.458Z,5.93
2023-03-01T14:06:15.217Z,6.80
2023-03-01T14:08:45.734Z,4.90
2023-03-01T14:11:40.942Z,4.80
2023-03-01T14:14:30.118Z,6.30
2023-03-01T14:17:10.613Z,8.77
2023-03-01T14:19:38.724Z,7.70
2023-03-01T14:22:20.361Z,6.47
2023-03-01T14:24:50.714Z,5.07
2023-03-01T14:27:19.231Z,4.73
2023-03-01T14:29:56.759Z,3.70
2023-03-01T14:32:27.348Z,6.50
2023-03-01T14:34:56.121Z,3.83
2023-03-01T14:37:28.071Z,6.10
2023-03-01T14:39:57.789Z,5.50
2023-03-01T14:42:29.170Z,3.80
2023-03-01T14:44:59.567Z,4.80
2023-03-01T14:47:30.664Z,3.63
2023-03-01T14:50:01.531Z,3.20
2023-03-01T14:52:36.935Z,6.03
2023-03-01T14:55:07.174Z,3.73
2023-03-01T14:57:35.324Z,6.80
2023-03-01T15:00:06.206Z,14.53
2023-03-01T15:02:36.106Z,4.87
2023-03-01T15:05:08.628Z,3.20
2023-03-01T15:07:42.509Z,4.50
2023-03-01T15:10:21.468Z,4.83
2023-03-01T15:12:49.827Z,18.77
2023-03-01T15:15:40.403Z,20.10
2023-03-01T15:18:17.945Z,13.13
2023-03-01T15:20:46.569Z,14.77
2023-03-01T15:23:23.515Z,14.17
2023-03-01T15:25:57.331Z,14.10
2023-03-01T15:28:27.348Z,19.70
2023-03-01T15:30:59.410Z,15.37
2023-03-01T15:33:38.915Z,14.27
2023-03-01T15:36:35.225Z,14.43
2023-03-01T15:39:07.193Z,17.17
2023-03-01T15:41:47.432Z,14.17
2023-03-01T15:44:19.966Z,12.73
2023-03-01T15:46:50.000Z,14.87
2023-03-01T15:49:33.019Z,18.53
2023-03-01T15:52:01.109Z,20.70
2023-03-01T15:54:31.376Z,18.23
2023-03-01T15:56:59.491Z,15.87
2023-03-01T15:59:27.377Z,14.73
2023-03-01T16:01:55.268Z,15.43
2023-03-01T16:04:24.126Z,14.17
2023-03-01T16:06:56.117Z,14.47
2023-03-01T16:09:25.316Z,16.70
2023-03-01T16:11:55.459Z,15.17
2023-03-01T16:14:23.426Z,20.60
2023-03-01T16:16:51.486Z,13.17
2023-03-01T16:19:19.489Z,16.20
2023-03-01T16:21:50.814Z,15.10
2023-03-01T16:24:18.813Z,19.20
2023-03-01T16:26:46.930Z,15.40
2023-03-01T16:29:17.228Z,16.73
2023-03-01T16:31:45.206Z,14.67
2023-03-01T16:34:13.849Z,20.20
2023-03-01T16:36:42.015Z,15.33
2023-03-01T16:39:11.396Z,20.17
2023-03-01T16:41:39.236Z,15.90
2023-03-01T16:44:07.173Z,16.17
2023-03-01T16:46:36.490Z,16.87
2023-03-01T16:49:04.851Z,16.33
2023-03-01T16:51:35.709Z,18.17
2023-03-01T16:54:05.491Z,20.33
2023-03-01T16:56:35.213Z,20.63
2023-03-01T16:59:05.712Z,22.20
2023-03-01T17:01:38.589Z,27.67
2023-03-01T17:04:06.941Z,26.17
2023-03-01T17:06:34.847Z,27.70
2023-03-01T17:09:02.737Z,27.70
2023-03-01T17:11:31.058Z,28.13
2023-03-01T17:13:59.168Z,29.53
2023-03-01T17:16:27.802Z,27.40
2023-03-01T17:18:57.585Z,30.73
2023-03-01T17:21:25.701Z,26.30
2023-03-01T17:23:57.423Z,27.67
2023-03-01T17:26:25.297Z,30.50
2023-03-01T17:28:53.197Z,30.93
2023-03-01T17:31:21.411Z,30.10
2023-03-01T17:33:50.111Z,28.50
2023-03-01T17:36:19.793Z,24.40
2023-03-01T17:38:47.830Z,44.90
2023-03-01T17:41:17.827Z,57.43
2023-03-01T17:43:45.701Z,53.37
2023-03-01T17:46:13.800Z,32.60
2023-03-01T17:48:41.646Z,23.10
2023-03-01T17:51:11.256Z,20.67
2023-03-01T17:53:40.616Z,24.63
2023-03-01T17:56:10.095Z,25.83
2023-03-01T17:58:39.322Z,23.70
2023-03-01T18:01:12.462Z,23.90
2023-03-01T18:03:41.071Z,29.00
2023-03-01T18:06:14.405Z,28.70
2023-03-01T18:08:45.292Z,29.50
2023-03-01T18:11:13.497Z,27.17
2023-03-01T18:13:41.654Z,23.20
2023-03-01T18:16:11.888Z,29.80
2023-03-01T18:18:39.788Z,26.37
2023-03-01T18:21:08.137Z,19.77
2023-03-01T18:23:37.008Z,25.37
2023-03-01T18:26:08.788Z,21.27
2023-03-01T18:28:37.361Z,19.67
2023-03-01T18:31:08.512Z,20.00
2023-03-01T18:33:36.586Z,22.93
2023-03-01T18:36:05.309Z,20.97
2023-03-01T18:38:33.714Z,20.40
2023-03-01T18:41:01.602Z,50.37
2023-03-01T18:43:32.806Z,115.13
2023-03-01T18:46:01.568Z,34.63
2023-03-01T18:48:30.068Z,23.97
2023-03-01T18:50:58.051Z,22.00
2023-03-01T18:53:26.013Z,25.10
2023-03-01T18:55:53.908Z,17.80
2023-03-01T18:58:21.754Z,15.90
2023-03-01T19:00:51.027Z,14.87
2023-03-01T19:03:18.860Z,15.67
2023-03-01T19:05:47.134Z,14.53
2023-03-01T19:08:15.054Z,15.50
2023-03-01T19:10:43.079Z,17.60
2023-03-01T19:13:11.191Z,12.57
2023-03-01T19:15:39.136Z,12.80
2023-03-01T19:18:09.641Z,14.90
2023-03-01T19:20:39.431Z,17.13
2023-03-01T19:23:08.059Z,17.70
2023-03-01T19:25:36.395Z,21.30
2023-03-01T19:28:04.590Z,25.23
2023-03-01T19:30:32.449Z,21.60
2023-03-01T19:33:00.403Z,22.47
2023-03-01T19:35:29.856Z,18.60
2023-03-01T19:37:57.777Z,19.37
2023-03-01T19:40:25.770Z,23.03
2023-03-01T19:42:53.620Z,24.93
2023-03-01T19:45:31.900Z,28.80
2023-03-01T19:48:01.067Z,23.23
2023-03-01T19:50:30.374Z,21.43
2023-03-01T19:52:58.378Z,24.80
2023-03-01T19:55:26.673Z,23.93
2023-03-01T19:57:54.600Z,24.27
2023-03-01T20:00:23.252Z,31.07
2023-03-01T20:02:51.221Z,24.17
2023-03-01T20:05:19.304Z,25.73
2023-03-01T20:07:48.647Z,23.47
2023-03-01T20:10:16.956Z,26.33
2023-03-01T20:12:45.015Z,25.43
2023-03-01T20:15:13.003Z,28.50
2023-03-01T20:17:40.900Z,32.10
2023-03-01T20:20:09.861Z,37.03
2023-03-01T20:22:37.838Z,30.53
2023-03-01T20:25:08.630Z,30.13
2023-03-01T20:27:36.591Z,26.47
2023-03-01T20:30:05.031Z,28.67
2023-03-01T20:32:33.061Z,30.23
2023-03-01T20:35:01.063Z,33.20
2023-03-01T20:37:28.981Z,36.70
2023-03-01T20:39:56.915Z,36.17
2023-03-01T20:42:26.169Z,34.00
2023-03-01T20:44:54.249Z,41.13
2023-03-01T20:47:23.139Z,33.73
2023-03-01T20:49:52.649Z,32.23
2023-03-01T20:52:20.546Z,32.63
2023-03-01T20:54:48.662Z,29.20
2023-03-01T20:57:16.584Z,30.90
2023-03-01T20:59:48.526Z,27.80
2023-03-01T21:02:16.881Z,25.77
2023-03-01T21:04:44.754Z,28.03
2023-03-01T21:07:12.561Z,33.63
2023-03-01T21:09:41.910Z,32.37
2023-03-01T21:12:10.276Z,33.30
2023-03-01T21:14:42.487Z,31.77
2023-03-01T21:17:13.632Z,27.13
2023-03-01T21:19:43.810Z,30.43
2023-03-01T21:22:11.884Z,30.93
2023-03-01T21:24:39.976Z,27.50
2023-03-01T21:27:07.875Z,33.13
2023-03-01T21:29:37.935Z,30.07
2023-03-01T21:32:06.755Z,31.47
2023-03-01T21:34:37.061Z,29.30
2023-03-01T21:37:06.001Z,33.77
2023-03-01T21:39:34.351Z,33.10
2023-03-01T21:42:04.072Z,45.30
2023-03-01T21:44:33.628Z,34.13
2023-03-01T21:47:01.642Z,34.93
2023-03-01T21:49:29.647Z,34.73
2023-03-01T21:51:58.892Z,34.90
2023-03-01T21:54:26.966Z,34.57
2023-03-01T21:56:54.941Z,32.93
2023-03-01T21:59:24.639Z,36.00
2023-03-01T22:01:53.042Z,34.97
2023-03-01T22:04:23.098Z,35.40
2023-03-01T22:06:54.299Z,29.17
2023-03-01T22:09:24.463Z,37.57
2023-03-01T22:11:58.315Z,34.47
2023-03-01T22:14:26.641Z,33.43
2023-03-01T22:16:54.691Z,28.77
2023-03-01T22:19:23.049Z,30.27
2023-03-01T22:21:52.863Z,29.27
2023-03-01T22:24:25.101Z,31.60
2023-03-01T22:26:54.345Z,30.80
2023-03-01T22:29:24.325Z,28.50
2023-03-01T22:31:52.958Z,28.83
2023-03-01T22:34:21.446Z,28.00
2023-03-01T22:36:49.654Z,26.60
2023-03-01T22:39:19.987Z,32.07
2023-03-01T22:41:50.695Z,27.00
2023-03-01T22:44:20.672Z,25.73
2023-03-01T22:46:48.999Z,26.00
2023-03-01T22:49:17.705Z,25.23
2023-03-01T22:51:47.402Z,28.07
2023-03-01T22:54:16.170Z,21.17
2023-03-01T22:56:44.418Z,25.60
2023-03-01T22:59:15.151Z,24.37
2023-03-01T23:01:47.619Z,24.70
2023-03-01T23:04:16.402Z,26.13
2023-03-01T23:06:51.646Z,25.30
2023-03-01T23:09:21.122Z,23.13
2023-03-01T23:11:48.965Z,25.90
2023-03-01T23:14:18.284Z,27.03
2023-03-01T23:16:46.612Z,23.20
2023-03-01T23:19:16.408Z,26.37
2023-03-01T23:21:48.476Z,25.87
2023-03-01T23:24:17.606Z,20.30
2023-03-01T23:26:45.781Z,25.07
2023-03-01T23:29:13.850Z,24.10
2023-03-01T23:31:42.996Z,23.43
2023-03-01T23:34:10.885Z,23.63
2023-03-01T23:36:39.171Z,25.03
2023-03-01T23:39:07.667Z,23.60
2023-03-01T23:41:35.962Z,25.80
2023-03-01T23:44:04.610Z,21.80
2023-03-01T23:46:35.551Z,20.87
2023-03-01T23:49:05.142Z,22.77
2023-03-01T23:51:33.010Z,24.90
2023-03-01T23:54:05.459Z,22.93
2023-03-01T23:56:35.954Z,23.10
2023-03-01T23:59:08.981Z,26.93
