createdAt,value
2023-01-03T00:02:15.226Z,10.61
2023-01-03T00:04:49.398Z,10.57
2023-01-03T00:07:34.218Z,10.50
2023-01-03T00:10:06.186Z,10.43
2023-01-03T00:12:37.045Z,10.41
2023-01-03T00:15:08.345Z,10.40
2023-01-03T00:17:38.947Z,10.38
2023-01-03T00:20:10.924Z,10.36
2023-01-03T00:22:41.692Z,10.34
2023-01-03T00:25:12.335Z,10.30
2023-01-03T00:27:43.008Z,10.29
2023-01-03T00:30:14.214Z,10.32
2023-01-03T00:32:44.963Z,10.35
2023-01-03T00:35:16.346Z,10.40
2023-01-03T00:37:46.982Z,10.47
2023-01-03T00:40:17.730Z,10.51
2023-01-03T00:43:05.825Z,10.52
2023-01-03T00:45:36.450Z,10.54
2023-01-03T00:48:07.390Z,10.55
2023-01-03T00:50:39.338Z,10.56
2023-01-03T00:53:10.229Z,10.59
2023-01-03T00:55:40.961Z,10.59
2023-01-03T00:58:11.592Z,10.57
2023-01-03T01:00:42.173Z,10.50
2023-01-03T01:03:13.387Z,10.44
2023-01-03T01:05:44.221Z,10.39
2023-01-03T01:08:14.904Z,10.36
2023-01-03T01:11:01.983Z,10.32
2023-01-03T01:13:33.119Z,10.26
2023-01-03T01:16:04.538Z,10.25
2023-01-03T01:18:35.649Z,10.24
2023-01-03T01:21:07.137Z,10.24
2023-01-03T01:23:38.740Z,10.24
2023-01-03T01:26:09.861Z,10.24
2023-01-03T01:28:40.658Z,10.23
2023-01-03T01:31:13.704Z,10.17
2023-01-03T01:33:46.054Z,10.08
2023-01-03T01:36:19.400Z,10.06
2023-01-03T01:38:51.990Z,10.05
2023-01-03T01:41:37.213Z,10.06
2023-01-03T01:44:25.599Z,10.11
2023-01-03T01:46:57.365Z,10.16
2023-01-03T01:49:29.090Z,10.19
2023-01-03T01:52:00.422Z,10.17
2023-01-03T01:54:33.022Z,10.17
2023-01-03T01:57:04.432Z,10.17
2023-01-03T01:59:37.032Z,10.13
2023-01-03T02:02:07.846Z,10.11
2023-01-03T02:04:40.025Z,10.08
2023-01-03T02:07:11.447Z,10.03
2023-01-03T02:09:43.005Z,10.00
2023-01-03T02:12:33.328Z,9.98
2023-01-03T02:15:08.019Z,9.97
2023-01-03T02:17:42.383Z,9.97
2023-01-03T02:20:26.038Z,9.94
2023-01-03T02:23:11.409Z,9.92
2023-01-03T02:25:59.081Z,9.88
2023-01-03T02:28:43.684Z,9.83
2023-01-03T02:37:56.101Z,9.64
2023-01-03T02:40:27.928Z,9.59
2023-01-03T02:43:01.257Z,9.56
2023-01-03T02:45:36.385Z,9.53
2023-01-03T02:48:07.626Z,9.48
2023-01-03T02:50:39.075Z,9.46
2023-01-03T02:53:10.241Z,9.46
2023-01-03T02:55:41.155Z,9.43
2023-01-03T02:58:12.684Z,9.41
2023-01-03T03:00:44.356Z,9.37
2023-01-03T03:03:15.418Z,9.34
2023-01-03T03:05:47.463Z,9.28
2023-01-03T03:08:18.153Z,9.22
2023-01-03T03:11:06.436Z,9.17
2023-01-03T03:13:38.231Z,9.14
2023-01-03T03:16:11.362Z,9.14
2023-01-03T03:18:45.005Z,9.15
2023-01-03T03:21:33.285Z,9.17
2023-01-03T03:24:23.559Z,9.14
2023-01-03T03:26:54.255Z,9.13
2023-01-03T03:29:25.029Z,9.11
2023-01-03T03:31:55.754Z,9.08
2023-01-03T03:34:26.875Z,9.06
2023-01-03T03:36:58.109Z,9.04
2023-01-03T03:39:46.841Z,9.00
2023-01-03T03:42:37.466Z,9.01
2023-01-03T03:45:10.845Z,9.01
2023-01-03T03:47:42.870Z,9.02
2023-01-03T03:50:15.090Z,9.03
2023-01-03T03:52:46.796Z,9.03
2023-01-03T03:55:18.778Z,9.04
2023-01-03T03:57:50.639Z,9.04
2023-01-03T04:00:22.756Z,9.04
2023-01-03T04:02:53.698Z,8.99
2023-01-03T04:05:24.770Z,8.90
2023-01-03T04:07:55.584Z,8.84
2023-01-03T04:10:28.333Z,8.78
2023-01-03T04:13:00.904Z,8.79
2023-01-03T04:15:31.591Z,8.78
2023-01-03T04:18:02.727Z,8.76
2023-01-03T04:20:33.468Z,8.76
2023-01-03T04:23:04.137Z,8.75
2023-01-03T04:25:35.313Z,8.71
2023-01-03T04:28:06.323Z,8.69
2023-01-03T04:30:36.984Z,8.63
2023-01-03T04:33:07.621Z,8.54
2023-01-03T04:35:38.345Z,8.51
2023-01-03T04:38:09.027Z,8.51
2023-01-03T04:40:39.883Z,8.52
2023-01-03T04:43:28.278Z,8.48
2023-01-03T04:45:59.128Z,8.43
2023-01-03T04:48:29.890Z,8.42
2023-01-03T04:51:00.891Z,8.44
2023-01-03T04:53:31.577Z,8.44
2023-01-03T04:56:02.211Z,8.46
2023-01-03T04:58:32.942Z,8.44
2023-01-03T05:01:04.096Z,8.42
2023-01-03T05:03:35.607Z,8.35
2023-01-03T05:06:06.924Z,8.30
2023-01-03T05:08:37.626Z,8.29
2023-01-03T05:11:08.645Z,8.29
2023-01-03T05:13:39.310Z,8.33
2023-01-03T05:16:10.881Z,8.36
2023-01-03T05:18:42.424Z,8.35
2023-01-03T05:21:33.233Z,8.38
2023-01-03T05:24:21.822Z,8.41
2023-01-03T05:26:52.644Z,8.44
2023-01-03T05:29:23.638Z,8.47
2023-01-03T05:31:55.096Z,8.49
2023-01-03T05:34:25.948Z,8.48
2023-01-03T05:36:57.567Z,8.44
2023-01-03T05:39:28.987Z,8.35
2023-01-03T05:42:03.370Z,8.30
2023-01-03T05:44:35.396Z,8.25
2023-01-03T05:47:06.967Z,8.24
2023-01-03T05:49:37.996Z,8.23
2023-01-03T05:52:09.206Z,8.26
2023-01-03T05:54:40.754Z,8.28
2023-01-03T05:57:12.372Z,8.27
2023-01-03T05:59:43.739Z,8.23
2023-01-03T06:02:15.140Z,8.18
2023-01-03T06:04:46.420Z,8.16
2023-01-03T06:07:18.339Z,8.12
2023-01-03T06:09:49.905Z,8.10
2023-01-03T06:12:21.425Z,8.10
2023-01-03T06:14:52.723Z,8.09
2023-01-03T06:17:41.669Z,8.09
2023-01-03T06:20:13.282Z,8.05
2023-01-03T06:22:44.820Z,8.01
2023-01-03T06:25:16.468Z,8.00
2023-01-03T06:27:47.998Z,7.96
2023-01-03T06:30:19.188Z,7.90
2023-01-03T06:32:50.553Z,7.90
2023-01-03T06:35:22.084Z,7.88
2023-01-03T06:37:53.493Z,7.88
2023-01-03T06:40:26.844Z,7.88
2023-01-03T06:43:01.027Z,7.91
2023-01-03T06:45:49.871Z,7.93
2023-01-03T06:48:40.347Z,7.94
2023-01-03T06:51:29.583Z,7.95
2023-01-03T06:54:00.891Z,8.00
2023-01-03T06:56:32.237Z,8.06
2023-01-03T06:59:03.674Z,8.15
2023-01-03T07:01:36.812Z,8.24
2023-01-03T07:04:08.566Z,8.30
2023-01-03T07:06:39.948Z,8.35
2023-01-03T07:09:11.328Z,8.42
2023-01-03T07:11:43.660Z,8.52
2023-01-03T07:14:15.466Z,8.56
2023-01-03T07:16:47.494Z,8.59
2023-01-03T07:19:19.930Z,8.58
2023-01-03T07:21:51.201Z,8.63
2023-01-03T07:24:22.695Z,8.65
2023-01-03T07:27:10.884Z,8.73
2023-01-03T07:29:41.614Z,8.78
2023-01-03T07:32:13.054Z,8.85
2023-01-03T07:34:44.692Z,8.90
2023-01-03T07:37:15.473Z,8.86
2023-01-03T07:39:48.007Z,8.83
2023-01-03T07:42:36.176Z,8.77
2023-01-03T07:45:08.479Z,8.66
2023-01-03T07:47:39.290Z,8.62
2023-01-03T07:50:10.432Z,8.55
2023-01-03T07:52:41.172Z,8.49
2023-01-03T07:55:12.822Z,8.45
2023-01-03T07:57:43.623Z,8.40
2023-01-03T08:00:15.388Z,8.40
2023-01-03T08:02:46.176Z,8.45
2023-01-03T08:05:17.560Z,8.47
2023-01-03T08:07:49.979Z,8.49
2023-01-03T08:10:38.699Z,8.53
2023-01-03T08:13:20.083Z,8.56
2023-01-03T08:15:51.361Z,8.58
2023-01-03T08:18:22.707Z,8.62
2023-01-03T08:20:55.660Z,8.68
2023-01-03T08:23:27.984Z,8.72
2023-01-03T08:26:02.429Z,8.75
2023-01-03T08:28:33.479Z,8.76
2023-01-03T08:31:05.280Z,8.81
2023-01-03T08:33:38.765Z,8.88
2023-01-03T08:36:09.927Z,8.97
2023-01-03T08:38:42.897Z,9.06
2023-01-03T08:41:13.781Z,9.15
2023-01-03T08:43:44.743Z,9.21
2023-01-03T08:46:15.768Z,9.26
2023-01-03T08:48:47.338Z,9.33
2023-01-03T08:51:18.489Z,9.40
2023-01-03T08:53:49.476Z,9.47
2023-01-03T08:56:21.853Z,9.54
2023-01-03T08:58:52.948Z,9.62
2023-01-03T09:01:24.064Z,9.73
2023-01-03T09:03:55.147Z,9.83
2023-01-03T09:06:26.045Z,9.90
2023-01-03T09:08:56.797Z,9.97
2023-01-03T09:11:27.513Z,10.04
2023-01-03T09:13:58.362Z,10.09
2023-01-03T09:16:29.290Z,10.12
2023-01-03T09:19:00.290Z,10.16
2023-01-03T09:21:31.417Z,10.24
2023-01-03T09:24:02.462Z,10.31
2023-01-03T09:26:33.279Z,10.34
2023-01-03T09:29:04.679Z,10.39
2023-01-03T09:31:39.914Z,10.43
2023-01-03T09:34:11.382Z,10.45
2023-01-03T09:36:42.797Z,10.48
2023-01-03T09:39:14.561Z,10.52
2023-01-03T09:41:45.847Z,10.58
2023-01-03T09:44:17.191Z,10.63
2023-01-03T09:46:48.094Z,10.67
2023-01-03T09:49:18.987Z,10.74
2023-01-03T09:52:07.196Z,10.85
2023-01-03T09:54:56.568Z,10.94
2023-01-03T09:57:45.680Z,11.01
2023-01-03T10:00:35.949Z,11.07
2023-01-03T10:03:29.534Z,11.13
2023-01-03T10:06:05.383Z,11.23
2023-01-03T10:08:43.539Z,11.43
2023-01-03T10:11:17.205Z,11.70
2023-01-03T10:14:00.171Z,11.95
2023-01-03T10:16:33.072Z,12.20
2023-01-03T10:19:12.312Z,12.54
2023-01-03T10:21:46.932Z,12.87
2023-01-03T10:24:20.838Z,13.17
2023-01-03T10:26:51.983Z,13.43
2023-01-03T10:29:22.903Z,13.68
2023-01-03T10:31:59.540Z,13.98
2023-01-03T10:34:30.568Z,14.21
2023-01-03T10:37:01.274Z,14.37
2023-01-03T10:39:33.827Z,14.44
2023-01-03T10:42:04.463Z,14.43
2023-01-03T10:44:36.867Z,14.40
2023-01-03T10:47:11.930Z,14.30
2023-01-03T10:49:47.123Z,14.16
2023-01-03T10:52:19.817Z,13.98
2023-01-03T10:54:52.173Z,13.85
2023-01-03T10:57:38.552Z,13.71
2023-01-03T11:00:26.657Z,13.57
2023-01-03T11:03:03.124Z,13.51
2023-01-03T11:05:34.164Z,13.46
2023-01-03T11:08:05.608Z,13.40
2023-01-03T11:10:38.781Z,13.36
2023-01-03T11:13:22.913Z,13.34
2023-01-03T11:15:56.178Z,13.33
2023-01-03T11:18:28.110Z,13.30
2023-01-03T11:21:03.280Z,13.29
2023-01-03T11:23:38.071Z,13.27
2023-01-03T11:26:10.057Z,13.22
2023-01-03T11:28:56.946Z,13.18
2023-01-03T11:31:34.867Z,13.14
2023-01-03T11:34:07.831Z,13.13
2023-01-03T11:36:42.154Z,13.19
2023-01-03T11:39:24.593Z,13.27
2023-01-03T11:42:04.160Z,13.41
2023-01-03T11:44:47.242Z,13.56
2023-01-03T11:47:20.953Z,13.85
2023-01-03T11:50:01.249Z,14.19
2023-01-03T11:52:45.650Z,14.60
2023-01-03T11:55:51.421Z,14.95
2023-01-03T11:59:04.973Z,15.20
2023-01-03T12:01:58.548Z,15.39
2023-01-03T12:04:36.813Z,15.57
2023-01-03T12:10:59.138Z,15.96
2023-01-03T12:22:55.600Z,15.86
2023-01-03T12:25:39.868Z,15.74
2023-01-03T12:28:12.886Z,15.54
2023-01-03T12:30:47.121Z,15.36
2023-01-03T12:33:25.145Z,15.24
2023-01-03T12:36:02.333Z,15.17
2023-01-03T12:38:38.911Z,15.14
2023-01-03T12:41:12.191Z,15.09
2023-01-03T12:43:47.030Z,14.93
2023-01-03T12:46:19.622Z,14.81
2023-01-03T12:48:53.855Z,14.75
2023-01-03T12:51:25.749Z,14.69
2023-01-03T12:54:00.571Z,14.67
2023-01-03T12:56:51.355Z,14.68
2023-01-03T12:59:26.588Z,14.65
2023-01-03T13:01:59.357Z,14.62
2023-01-03T13:04:34.861Z,14.57
2023-01-03T13:07:06.933Z,14.53
2023-01-03T13:09:38.981Z,14.52
2023-01-03T13:12:10.158Z,14.52
2023-01-03T13:14:54.704Z,14.53
2023-01-03T13:17:25.713Z,14.52
2023-01-03T13:20:01.859Z,14.48
2023-01-03T13:22:39.315Z,14.45
2023-01-03T13:25:32.751Z,14.42
2023-01-03T13:28:05.726Z,14.38
2023-01-03T13:30:37.215Z,14.34
2023-01-03T13:33:17.458Z,14.30
2023-01-03T13:35:59.004Z,14.28
2023-01-03T13:38:30.521Z,14.26
2023-01-03T13:41:18.835Z,14.24
2023-01-03T13:43:51.134Z,14.23
2023-01-03T13:46:22.997Z,14.23
2023-01-03T13:48:55.132Z,14.24
2023-01-03T13:51:39.377Z,14.24
2023-01-03T13:54:28.263Z,14.23
2023-01-03T13:57:00.302Z,14.19
2023-01-03T13:59:32.684Z,14.15
2023-01-03T14:02:17.475Z,14.08
2023-01-03T14:05:01.978Z,14.06
2023-01-03T14:07:49.254Z,14.05
2023-01-03T14:10:33.466Z,14.04
2023-01-03T14:13:18.353Z,14.03
2023-01-03T14:15:52.805Z,14.02
2023-01-03T14:18:34.009Z,14.01
2023-01-03T14:21:08.997Z,13.96
2023-01-03T14:24:00.285Z,13.92
2023-01-03T14:26:32.015Z,13.88
2023-01-03T14:29:15.714Z,13.87
2023-01-03T14:31:53.841Z,13.85
2023-01-03T14:34:43.053Z,13.82
2023-01-03T14:37:17.925Z,13.78
2023-01-03T14:42:47.584Z,13.69
2023-01-03T14:45:19.316Z,13.63
2023-01-03T14:47:55.714Z,13.58
2023-01-03T14:50:34.383Z,13.54
2023-01-03T14:53:15.111Z,13.51
2023-01-03T14:55:59.300Z,13.46
2023-01-03T14:58:41.928Z,13.42
2023-01-03T15:01:44.679Z,13.38
2023-01-03T15:04:18.759Z,13.33
2023-01-03T15:07:04.921Z,13.30
2023-01-03T15:09:40.288Z,13.25
2023-01-03T15:12:14.357Z,13.22
2023-01-03T15:14:45.046Z,13.17
2023-01-03T15:17:16.938Z,13.12
2023-01-03T15:19:50.198Z,13.09
2023-01-03T15:22:21.862Z,13.08
2023-01-03T15:24:52.894Z,13.05
2023-01-03T15:27:43.277Z,13.02
2023-01-03T15:30:23.230Z,13.00
2023-01-03T15:32:56.261Z,12.95
2023-01-03T15:35:33.676Z,12.91
2023-01-03T15:38:04.745Z,12.86
2023-01-03T15:40:37.447Z,12.80
2023-01-03T15:43:26.022Z,12.75
2023-01-03T15:46:02.206Z,12.69
2023-01-03T15:48:35.577Z,12.61
2023-01-03T15:51:06.988Z,12.57
2023-01-03T15:53:43.714Z,12.50
2023-01-03T15:56:18.586Z,12.41
2023-01-03T15:58:49.958Z,12.33
2023-01-03T16:01:21.010Z,12.27
2023-01-03T16:03:54.039Z,12.20
2023-01-03T16:06:24.960Z,12.13
2023-01-03T16:08:55.850Z,12.07
2023-01-03T16:11:33.633Z,12.02
2023-01-03T16:14:06.012Z,11.96
2023-01-03T16:16:37.670Z,11.91
2023-01-03T16:19:08.617Z,11.84
2023-01-03T16:21:39.231Z,11.78
2023-01-03T16:24:10.525Z,11.72
2023-01-03T16:26:41.606Z,11.67
2023-01-03T16:29:12.917Z,11.62
2023-01-03T16:31:44.092Z,11.57
2023-01-03T16:34:16.918Z,11.53
2023-01-03T16:36:49.104Z,11.49
2023-01-03T16:39:20.790Z,11.43
2023-01-03T16:42:05.498Z,11.36
2023-01-03T16:44:36.960Z,11.31
2023-01-03T16:47:09.173Z,11.29
2023-01-03T16:49:39.951Z,11.26
2023-01-03T16:52:12.059Z,11.22
2023-01-03T16:54:42.999Z,11.22
2023-01-03T16:57:16.863Z,11.22
2023-01-03T16:59:49.338Z,11.23
2023-01-03T17:02:20.165Z,11.23
2023-01-03T17:04:51.257Z,11.23
2023-01-03T17:07:22.805Z,11.24
2023-01-03T17:09:53.610Z,11.21
2023-01-03T17:12:24.743Z,11.20
2023-01-03T17:14:57.253Z,11.16
2023-01-03T17:17:27.980Z,11.13
2023-01-03T17:20:06.673Z,11.07
2023-01-03T17:22:37.668Z,11.03
2023-01-03T17:25:09.912Z,10.99
2023-01-03T17:27:40.789Z,10.94
2023-01-03T17:30:13.065Z,10.88
2023-01-03T17:32:44.754Z,10.81
2023-01-03T17:35:15.454Z,10.74
2023-01-03T17:38:23.435Z,10.69
2023-01-03T17:40:36.895Z,10.63
2023-01-03T17:43:07.624Z,10.58
2023-01-03T17:45:55.879Z,10.53
2023-01-03T17:48:44.273Z,10.49
2023-01-03T17:51:15.905Z,10.43
2023-01-03T17:53:46.659Z,10.39
2023-01-03T17:56:17.561Z,10.35
2023-01-03T17:58:55.389Z,10.31
2023-01-03T18:01:27.116Z,10.27
2023-01-03T18:03:57.942Z,10.23
2023-01-03T18:06:28.907Z,10.19
2023-01-03T18:08:59.608Z,10.15
2023-01-03T18:11:30.272Z,10.14
2023-01-03T18:14:00.978Z,10.11
2023-01-03T18:16:31.773Z,10.07
2023-01-03T18:19:02.582Z,10.08
2023-01-03T18:21:34.545Z,10.13
2023-01-03T18:24:05.941Z,10.19
2023-01-03T18:26:37.686Z,10.23
2023-01-03T18:29:08.761Z,10.28
2023-01-03T18:31:39.513Z,10.32
2023-01-03T18:34:10.414Z,10.35
2023-01-03T18:36:41.813Z,10.40
2023-01-03T18:39:15.375Z,10.45
2023-01-03T18:41:46.375Z,10.52
2023-01-03T18:44:20.613Z,10.57
2023-01-03T18:46:51.829Z,10.61
2023-01-03T18:49:22.696Z,10.62
2023-01-03T18:51:53.998Z,10.60
2023-01-03T18:54:25.069Z,10.58
2023-01-03T18:56:55.696Z,10.56
2023-01-03T18:59:27.051Z,10.53
2023-01-03T19:01:57.977Z,10.51
2023-01-03T19:04:29.432Z,10.47
2023-01-03T19:07:00.782Z,10.44
2023-01-03T19:09:32.904Z,10.40
2023-01-03T19:12:04.347Z,10.38
2023-01-03T19:14:35.701Z,10.36
2023-01-03T19:17:11.661Z,10.37
2023-01-03T19:19:43.009Z,10.41
2023-01-03T19:22:19.052Z,10.46
2023-01-03T19:24:51.311Z,10.50
2023-01-03T19:27:23.740Z,10.52
2023-01-03T19:29:55.072Z,10.53
2023-01-03T19:32:27.145Z,10.56
2023-01-03T19:34:59.271Z,10.57
2023-01-03T19:37:31.059Z,10.58
2023-01-03T19:40:02.454Z,10.59
2023-01-03T19:42:49.181Z,10.60
2023-01-03T19:45:20.889Z,10.64
2023-01-03T19:47:52.353Z,10.66
2023-01-03T19:50:24.387Z,10.66
2023-01-03T19:52:55.828Z,10.64
2023-01-03T19:55:29.265Z,10.64
2023-01-03T19:58:01.771Z,10.64
2023-01-03T20:00:33.731Z,10.66
2023-01-03T20:03:06.738Z,10.69
2023-01-03T20:05:38.331Z,10.73
2023-01-03T20:08:12.480Z,10.75
2023-01-03T20:10:44.938Z,10.78
2023-01-03T20:13:19.135Z,10.81
2023-01-03T20:15:51.090Z,10.81
2023-01-03T20:18:26.562Z,10.78
2023-01-03T20:20:58.092Z,10.77
2023-01-03T20:23:30.984Z,10.76
2023-01-03T20:26:02.429Z,10.76
2023-01-03T20:28:34.002Z,10.77
2023-01-03T20:31:05.298Z,10.79
2023-01-03T20:33:36.615Z,10.83
2023-01-03T20:36:16.102Z,10.86
2023-01-03T20:38:51.833Z,10.88
2023-01-03T20:41:36.281Z,10.88
2023-01-03T20:44:08.617Z,10.87
2023-01-03T20:46:40.318Z,10.88
2023-01-03T20:49:14.624Z,10.90
2023-01-03T20:51:46.063Z,10.92
2023-01-03T20:54:17.589Z,10.95
2023-01-03T20:56:48.702Z,10.99
2023-01-03T20:59:20.969Z,10.98
2023-01-03T21:01:52.518Z,10.97
2023-01-03T21:04:24.208Z,10.99
2023-01-03T21:06:55.583Z,11.00
2023-01-03T21:09:26.995Z,10.99
2023-01-03T21:11:58.301Z,11.02
2023-01-03T21:14:29.779Z,11.03
2023-01-03T21:17:01.331Z,11.06
2023-01-03T21:19:32.677Z,11.09
2023-01-03T21:22:04.976Z,11.09
2023-01-03T21:24:38.980Z,11.10
2023-01-03T21:27:11.570Z,11.09
2023-01-03T21:29:42.964Z,11.06
2023-01-03T21:32:14.416Z,11.04
2023-01-03T21:34:45.675Z,11.01
2023-01-03T21:37:16.848Z,11.07
2023-01-03T21:39:48.323Z,11.13
2023-01-03T21:42:37.531Z,11.19
2023-01-03T21:45:10.109Z,11.25
2023-01-03T21:47:41.241Z,11.28
2023-01-03T21:50:12.677Z,11.30
2023-01-03T21:52:43.986Z,11.35
2023-01-03T21:55:15.564Z,11.36
2023-01-03T21:57:46.853Z,11.33
2023-01-03T22:00:18.408Z,11.32
2023-01-03T22:03:07.339Z,11.31
2023-01-03T22:05:38.826Z,11.29
2023-01-03T22:08:10.857Z,11.27
2023-01-03T22:10:42.676Z,11.26
2023-01-03T22:13:13.880Z,11.24
2023-01-03T22:15:45.102Z,11.22
2023-01-03T22:18:16.372Z,11.17
2023-01-03T22:20:47.776Z,11.13
2023-01-03T22:23:20.113Z,11.10
2023-01-03T22:25:51.384Z,11.06
2023-01-03T22:28:24.850Z,11.05
2023-01-03T22:30:56.219Z,11.03
2023-01-03T22:33:27.796Z,10.98
2023-01-03T22:36:00.637Z,10.96
2023-01-03T22:38:31.784Z,10.95
2023-01-03T22:41:03.154Z,10.92
2023-01-03T22:43:34.449Z,10.88
2023-01-03T22:46:09.646Z,10.83
2023-01-03T22:48:41.053Z,10.81
2023-01-03T22:51:13.983Z,10.80
2023-01-03T22:53:46.098Z,10.79
2023-01-03T22:56:17.833Z,10.78
2023-01-03T22:58:49.372Z,10.75
2023-01-03T23:01:23.018Z,10.74
2023-01-03T23:03:54.850Z,10.66
2023-01-03T23:06:25.939Z,10.63
2023-01-03T23:08:57.175Z,10.59
2023-01-03T23:11:58.667Z,10.53
2023-01-03T23:14:30.794Z,10.49
2023-01-03T23:17:23.276Z,10.43
2023-01-03T23:19:54.513Z,10.36
2023-01-03T23:22:26.988Z,10.29
2023-01-03T23:24:59.344Z,10.21
2023-01-03T23:27:30.714Z,10.16
2023-01-03T23:30:01.894Z,10.12
2023-01-03T23:32:34.459Z,10.08
2023-01-03T23:35:06.216Z,10.06
2023-01-03T23:37:38.240Z,10.06
2023-01-03T23:40:11.496Z,10.06
2023-01-03T23:42:42.852Z,10.09
2023-01-03T23:45:14.057Z,10.08
2023-01-03T23:47:45.391Z,10.07
2023-01-03T23:50:16.915Z,10.08
2023-01-03T23:52:48.434Z,10.13
2023-01-03T23:55:19.536Z,10.12
2023-01-03T23:57:50.986Z,10.11
