createdAt,value
2019-03-20T00:01:12.772Z,5.50
2019-03-20T00:03:42.344Z,4.97
2019-03-20T00:06:12.283Z,4.90
2019-03-20T00:08:41.914Z,5.13
2019-03-20T00:11:11.734Z,5.83
2019-03-20T00:13:41.416Z,5.93
2019-03-20T00:16:11.344Z,5.47
2019-03-20T00:18:40.999Z,5.80
2019-03-20T00:21:10.676Z,5.80
2019-03-20T00:23:40.597Z,5.83
2019-03-20T00:26:10.362Z,5.47
2019-03-20T00:28:40.234Z,6.27
2019-03-20T00:31:09.998Z,5.70
2019-03-20T00:33:39.748Z,5.97
2019-03-20T00:36:09.530Z,6.30
2019-03-20T00:38:39.452Z,6.03
2019-03-20T00:41:09.472Z,6.47
2019-03-20T00:43:39.516Z,5.63
2019-03-20T00:46:09.340Z,6.60
2019-03-20T00:48:39.132Z,6.20
2019-03-20T00:51:09.052Z,6.00
2019-03-20T00:53:38.826Z,6.40
2019-03-20T00:56:08.691Z,6.03
2019-03-20T00:58:39.769Z,5.83
2019-03-20T01:01:09.644Z,6.47
2019-03-20T01:03:39.529Z,6.37
2019-03-20T01:06:09.471Z,6.30
2019-03-20T01:08:39.260Z,6.03
2019-03-20T01:11:09.078Z,6.70
2019-03-20T01:13:38.816Z,7.03
2019-03-20T01:16:08.598Z,7.40
2019-03-20T01:18:38.326Z,8.07
2019-03-20T01:21:08.147Z,6.97
2019-03-20T01:23:37.953Z,7.27
2019-03-20T01:26:07.760Z,7.60
2019-03-20T01:28:37.679Z,7.03
2019-03-20T01:31:07.489Z,7.07
2019-03-20T01:33:37.412Z,7.33
2019-03-20T01:36:07.165Z,6.87
2019-03-20T01:38:36.727Z,7.17
2019-03-20T01:41:06.363Z,7.17
2019-03-20T01:43:36.227Z,7.23
2019-03-20T01:46:06.017Z,6.73
2019-03-20T01:48:35.764Z,6.90
2019-03-20T01:51:33.466Z,7.07
2019-03-20T01:54:03.182Z,7.10
2019-03-20T01:56:32.885Z,7.00
2019-03-20T01:59:02.531Z,7.27
2019-03-20T02:01:38.027Z,6.53
2019-03-20T02:04:07.598Z,7.00
2019-03-20T02:06:37.189Z,7.00
2019-03-20T02:09:07.757Z,6.77
2019-03-20T02:11:37.367Z,7.10
2019-03-20T02:14:06.971Z,7.50
2019-03-20T02:16:36.797Z,6.53
2019-03-20T02:19:06.409Z,7.20
2019-03-20T02:21:36.011Z,7.63
2019-03-20T02:24:05.753Z,6.27
2019-03-20T02:26:35.357Z,7.30
2019-03-20T02:29:04.935Z,6.73
2019-03-20T02:31:34.522Z,6.67
2019-03-20T02:34:04.227Z,6.93
2019-03-20T02:36:34.120Z,6.83
2019-03-20T02:39:05.925Z,5.97
2019-03-20T02:41:35.677Z,5.53
2019-03-20T02:44:05.374Z,5.57
2019-03-20T02:46:34.997Z,5.90
2019-03-20T02:49:04.857Z,5.90
2019-03-20T02:51:34.562Z,5.40
2019-03-20T02:54:04.558Z,6.63
2019-03-20T02:56:34.372Z,7.00
2019-03-20T02:59:04.030Z,7.63
2019-03-20T03:01:34.017Z,6.90
2019-03-20T03:04:03.777Z,7.03
2019-03-20T03:06:33.472Z,6.90
2019-03-20T03:09:03.119Z,7.43
2019-03-20T03:11:32.751Z,7.57
2019-03-20T03:14:02.645Z,7.13
2019-03-20T03:16:32.222Z,6.87
2019-03-20T03:19:01.871Z,7.20
2019-03-20T03:21:31.445Z,6.57
2019-03-20T03:24:01.019Z,7.00
2019-03-20T03:26:30.693Z,6.43
2019-03-20T03:29:00.298Z,5.97
2019-03-20T03:31:29.907Z,7.00
2019-03-20T03:33:59.471Z,6.77
2019-03-20T03:36:29.095Z,6.47
2019-03-20T03:38:58.647Z,6.87
2019-03-20T03:41:28.247Z,6.50
2019-03-20T03:43:57.893Z,6.30
2019-03-20T03:46:27.464Z,6.30
2019-03-20T03:48:57.060Z,6.20
2019-03-20T03:51:26.808Z,6.33
2019-03-20T03:53:56.614Z,5.57
2019-03-20T03:56:26.503Z,6.17
2019-03-20T03:58:56.278Z,5.83
2019-03-20T04:01:26.170Z,5.97
2019-03-20T04:03:56.058Z,6.50
2019-03-20T04:06:35.410Z,6.50
2019-03-20T04:08:57.293Z,7.17
2019-03-20T04:11:26.902Z,6.87
2019-03-20T04:13:56.622Z,6.83
2019-03-20T04:16:26.329Z,7.30
2019-03-20T04:18:56.046Z,7.20
2019-03-20T04:21:25.646Z,7.17
2019-03-20T04:23:55.254Z,6.97
2019-03-20T04:26:24.860Z,6.90
2019-03-20T04:28:54.447Z,6.77
2019-03-20T04:31:24.003Z,6.80
2019-03-20T04:33:53.607Z,6.73
2019-03-20T04:36:23.187Z,6.77
2019-03-20T04:38:52.783Z,7.17
2019-03-20T04:41:22.343Z,7.73
2019-03-20T04:43:51.913Z,7.63
2019-03-20T04:46:21.510Z,7.40
2019-03-20T04:48:51.077Z,7.20
2019-03-20T04:51:20.651Z,7.10
2019-03-20T04:53:50.245Z,7.37
2019-03-20T04:56:19.796Z,7.77
2019-03-20T04:58:49.491Z,7.47
2019-03-20T05:01:19.101Z,7.27
2019-03-20T05:03:48.674Z,8.13
2019-03-20T05:06:18.245Z,7.33
2019-03-20T05:08:47.799Z,7.07
2019-03-20T05:11:17.355Z,7.83
2019-03-20T05:13:46.981Z,8.03
2019-03-20T05:16:16.605Z,7.37
2019-03-20T05:18:46.187Z,7.57
2019-03-20T05:21:15.835Z,8.47
2019-03-20T05:23:45.429Z,8.10
2019-03-20T05:26:15.407Z,8.67
2019-03-20T05:28:45.169Z,7.47
2019-03-20T05:31:15.130Z,7.83
2019-03-20T05:33:45.001Z,11.40
2019-03-20T05:36:15.016Z,11.43
2019-03-20T05:38:44.602Z,9.63
2019-03-20T05:41:14.371Z,10.60
2019-03-20T05:43:43.926Z,9.47
2019-03-20T05:46:13.538Z,9.97
2019-03-20T05:48:43.298Z,9.90
2019-03-20T05:51:13.415Z,9.90
2019-03-20T05:53:43.233Z,9.70
2019-03-20T05:56:13.123Z,9.87
2019-03-20T05:58:42.901Z,12.27
2019-03-20T06:01:12.503Z,13.10
2019-03-20T06:03:42.089Z,10.00
2019-03-20T06:06:11.682Z,8.60
2019-03-20T06:08:41.573Z,8.80
2019-03-20T06:11:11.694Z,12.77
2019-03-20T06:13:41.458Z,9.60
2019-03-20T06:16:11.344Z,9.40
2019-03-20T06:18:40.914Z,11.97
2019-03-20T06:21:10.662Z,12.97
2019-03-20T06:23:40.496Z,12.00
2019-03-20T06:26:29.120Z,11.53
2019-03-20T06:28:59.068Z,11.23
2019-03-20T06:31:28.830Z,10.30
2019-03-20T06:33:58.690Z,9.40
2019-03-20T06:36:28.608Z,9.03
2019-03-20T06:38:58.315Z,9.27
2019-03-20T06:41:28.111Z,9.23
2019-03-20T06:43:58.042Z,8.97
2019-03-20T06:46:27.657Z,9.23
2019-03-20T06:48:57.347Z,8.13
2019-03-20T06:51:27.182Z,8.67
2019-03-20T06:53:57.094Z,9.77
2019-03-20T06:56:26.911Z,9.50
2019-03-20T06:59:49.762Z,10.30
2019-03-20T07:02:21.004Z,11.40
2019-03-20T07:05:43.564Z,12.53
2019-03-20T07:08:13.110Z,10.90
2019-03-20T07:11:16.908Z,11.50
2019-03-20T07:13:46.513Z,12.43
2019-03-20T07:16:16.241Z,12.60
2019-03-20T07:18:46.172Z,12.33
2019-03-20T07:21:17.731Z,10.60
2019-03-20T07:23:47.858Z,10.43
2019-03-20T07:26:17.890Z,10.20
2019-03-20T07:28:47.760Z,11.07
2019-03-20T07:31:17.513Z,11.40
2019-03-20T07:33:47.294Z,10.57
2019-03-20T07:36:17.354Z,10.63
2019-03-20T07:38:47.368Z,9.93
2019-03-20T07:41:17.300Z,9.70
2019-03-20T07:43:46.910Z,10.67
2019-03-20T07:46:16.770Z,9.80
2019-03-20T07:48:46.708Z,9.57
2019-03-20T07:51:16.706Z,9.73
2019-03-20T07:53:46.666Z,9.33
2019-03-20T07:56:16.331Z,8.43
2019-03-20T07:58:46.263Z,9.90
2019-03-20T08:01:17.078Z,9.37
2019-03-20T08:03:46.808Z,9.20
2019-03-20T08:06:16.723Z,10.13
2019-03-20T08:08:46.873Z,10.27
2019-03-20T08:11:22.502Z,9.70
2019-03-20T08:13:52.095Z,9.50
2019-03-20T08:16:21.726Z,8.40
2019-03-20T08:18:51.855Z,10.13
2019-03-20T08:21:21.635Z,10.43
2019-03-20T08:23:51.492Z,10.27
2019-03-20T08:26:21.177Z,10.60
2019-03-20T08:28:51.293Z,10.73
2019-03-20T08:31:21.147Z,10.57
2019-03-20T08:33:50.991Z,10.70
2019-03-20T08:36:20.721Z,11.03
2019-03-20T08:38:50.632Z,10.73
2019-03-20T08:41:20.657Z,10.23
2019-03-20T08:43:50.443Z,8.00
2019-03-20T08:46:20.051Z,6.90
2019-03-20T08:48:49.899Z,6.90
2019-03-20T08:51:19.628Z,6.87
2019-03-20T08:53:49.367Z,7.17
2019-03-20T08:56:19.283Z,6.77
2019-03-20T08:58:49.125Z,7.50
2019-03-20T09:01:28.146Z,8.20
2019-03-20T09:03:50.281Z,8.73
2019-03-20T09:06:20.129Z,9.10
2019-03-20T09:08:49.894Z,8.97
2019-03-20T09:11:19.958Z,9.00
2019-03-20T09:13:49.771Z,9.33
2019-03-20T09:16:19.412Z,8.40
2019-03-20T09:18:49.061Z,8.40
2019-03-20T09:21:18.679Z,8.00
2019-03-20T09:23:48.257Z,7.80
2019-03-20T09:26:18.089Z,7.33
2019-03-20T09:28:47.848Z,5.93
2019-03-20T09:31:17.817Z,6.37
2019-03-20T09:33:47.932Z,6.93
2019-03-20T09:36:17.544Z,5.57
2019-03-20T09:38:47.687Z,6.17
2019-03-20T09:41:17.284Z,6.50
2019-03-20T09:43:47.021Z,6.30
2019-03-20T09:46:16.906Z,6.47
2019-03-20T09:48:46.833Z,5.93
2019-03-20T09:51:16.500Z,5.00
2019-03-20T09:53:46.252Z,4.73
2019-03-20T09:56:16.073Z,3.83
2019-03-20T09:58:45.897Z,3.63
2019-03-20T10:01:15.924Z,3.67
2019-03-20T10:03:45.796Z,3.60
2019-03-20T10:06:15.728Z,3.03
2019-03-20T10:08:53.792Z,3.23
2019-03-20T10:11:16.786Z,3.10
2019-03-20T10:13:46.491Z,3.00
2019-03-20T10:16:19.412Z,3.00
2019-03-20T10:18:49.158Z,2.80
2019-03-20T10:21:19.112Z,2.90
2019-03-20T10:23:49.047Z,6.20
2019-03-20T10:26:19.086Z,4.90
2019-03-20T10:28:48.947Z,2.33
2019-03-20T10:31:18.865Z,2.00
2019-03-20T10:33:48.606Z,2.10
2019-03-20T10:36:18.426Z,2.27
2019-03-20T10:38:48.767Z,1.80
2019-03-20T10:41:18.775Z,2.03
2019-03-20T10:43:48.488Z,1.93
2019-03-20T10:46:18.238Z,1.80
2019-03-20T10:48:47.864Z,1.90
2019-03-20T10:51:17.665Z,2.10
2019-03-20T10:53:47.621Z,2.60
2019-03-20T10:56:17.372Z,2.60
2019-03-20T10:58:46.974Z,2.90
2019-03-20T11:01:16.636Z,2.73
2019-03-20T11:03:46.571Z,3.10
2019-03-20T11:06:16.207Z,3.10
2019-03-20T11:08:46.080Z,3.07
2019-03-20T11:11:34.683Z,2.83
2019-03-20T11:14:04.495Z,3.00
2019-03-20T11:16:34.076Z,3.00
2019-03-20T11:19:03.988Z,2.77
2019-03-20T11:21:33.964Z,3.17
2019-03-20T11:24:03.695Z,2.80
2019-03-20T11:26:33.631Z,3.00
2019-03-20T11:29:06.256Z,3.03
2019-03-20T11:31:35.886Z,3.37
2019-03-20T11:34:05.816Z,3.20
2019-03-20T11:36:35.640Z,3.10
2019-03-20T11:39:08.706Z,2.83
2019-03-20T11:41:38.500Z,2.77
2019-03-20T11:44:08.451Z,2.90
2019-03-20T11:46:38.279Z,2.63
2019-03-20T11:49:08.045Z,2.77
2019-03-20T11:51:37.813Z,2.97
2019-03-20T11:54:07.755Z,2.93
2019-03-20T11:56:37.454Z,2.57
2019-03-20T11:59:07.030Z,2.80
2019-03-20T12:01:36.917Z,2.60
2019-03-20T12:04:06.865Z,2.40
2019-03-20T12:06:36.761Z,2.70
2019-03-20T12:09:09.573Z,3.10
2019-03-20T12:11:45.767Z,3.10
2019-03-20T12:14:11.036Z,3.10
2019-03-20T12:16:40.729Z,2.87
2019-03-20T12:19:10.359Z,2.50
2019-03-20T12:21:40.155Z,2.60
2019-03-20T12:24:09.991Z,2.80
2019-03-20T12:26:39.795Z,2.70
2019-03-20T12:29:09.692Z,2.80
2019-03-20T12:31:39.526Z,2.40
2019-03-20T12:34:10.750Z,2.40
2019-03-20T12:36:42.836Z,2.50
2019-03-20T12:39:12.731Z,2.40
2019-03-20T12:41:42.354Z,2.77
2019-03-20T12:44:14.072Z,3.00
2019-03-20T12:46:51.203Z,2.63
2019-03-20T12:49:21.070Z,3.33
2019-03-20T12:51:50.682Z,3.00
2019-03-20T12:54:20.412Z,2.87
2019-03-20T12:56:49.966Z,3.00
2019-03-20T12:59:19.823Z,2.90
2019-03-20T13:01:49.884Z,3.10
2019-03-20T13:04:19.566Z,2.87
2019-03-20T13:06:49.133Z,3.00
2019-03-20T13:09:18.784Z,2.90
2019-03-20T13:11:48.496Z,3.27
2019-03-20T13:14:18.285Z,2.67
2019-03-20T13:16:48.022Z,2.80
2019-03-20T13:19:36.620Z,2.77
2019-03-20T13:22:06.242Z,2.47
2019-03-20T13:24:35.884Z,2.20
2019-03-20T13:27:05.796Z,2.70
2019-03-20T13:29:35.585Z,2.40
2019-03-20T13:32:05.185Z,2.37
2019-03-20T13:34:34.773Z,2.37
2019-03-20T13:37:04.362Z,2.37
2019-03-20T13:39:34.040Z,2.63
2019-03-20T13:42:03.828Z,2.40
2019-03-20T13:44:33.577Z,2.43
2019-03-20T13:47:03.241Z,2.40
2019-03-20T13:49:32.836Z,2.30
2019-03-20T13:52:02.483Z,2.27
2019-03-20T13:54:32.221Z,2.30
2019-03-20T13:57:02.106Z,2.27
2019-03-20T13:59:31.682Z,2.27
2019-03-20T14:02:01.306Z,2.23
2019-03-20T14:04:31.152Z,2.27
2019-03-20T14:07:00.751Z,2.53
2019-03-20T14:09:30.564Z,2.87
2019-03-20T14:12:00.192Z,2.77
2019-03-20T14:14:30.079Z,2.40
2019-03-20T14:16:59.788Z,2.50
2019-03-20T14:19:29.494Z,2.57
2019-03-20T14:21:59.139Z,2.40
2019-03-20T14:24:28.736Z,2.40
2019-03-20T14:26:58.325Z,2.30
2019-03-20T14:29:27.912Z,2.90
2019-03-20T14:31:57.490Z,2.73
2019-03-20T14:34:27.037Z,2.80
2019-03-20T14:36:56.625Z,2.80
2019-03-20T14:39:26.248Z,2.90
2019-03-20T14:41:55.819Z,2.70
2019-03-20T14:44:25.444Z,2.70
2019-03-20T14:46:55.054Z,2.77
2019-03-20T14:49:24.632Z,2.33
2019-03-20T14:51:54.314Z,3.10
2019-03-20T14:54:23.960Z,2.70
2019-03-20T14:56:53.534Z,2.60
2019-03-20T14:59:23.158Z,2.83
2019-03-20T15:01:52.771Z,2.93
2019-03-20T15:04:22.375Z,2.63
2019-03-20T15:06:51.939Z,2.40
2019-03-20T15:09:21.535Z,2.80
2019-03-20T15:11:56.362Z,2.43
2019-03-20T15:14:31.417Z,2.50
2019-03-20T15:17:00.960Z,2.53
2019-03-20T15:19:30.619Z,2.47
2019-03-20T15:22:00.177Z,2.73
2019-03-20T15:24:29.765Z,2.90
2019-03-20T15:26:59.377Z,2.50
2019-03-20T15:29:28.963Z,2.63
2019-03-20T15:31:58.627Z,2.60
2019-03-20T15:34:28.235Z,2.73
2019-03-20T15:36:57.825Z,2.60
2019-03-20T15:39:27.407Z,2.90
2019-03-20T15:41:57.225Z,2.97
2019-03-20T15:44:26.788Z,2.60
2019-03-20T15:46:56.497Z,2.80
2019-03-20T15:49:26.215Z,2.77
2019-03-20T15:51:55.873Z,2.70
2019-03-20T15:54:25.795Z,2.60
2019-03-20T15:56:56.137Z,2.67
2019-03-20T15:59:25.773Z,3.23
2019-03-20T16:01:55.387Z,2.80
2019-03-20T16:04:24.989Z,2.40
2019-03-20T16:06:54.560Z,2.60
2019-03-20T16:09:24.170Z,2.70
2019-03-20T16:11:53.783Z,3.00
2019-03-20T16:14:24.311Z,3.07
2019-03-20T16:16:53.901Z,2.60
2019-03-20T16:19:23.487Z,2.80
2019-03-20T16:21:53.093Z,2.70
2019-03-20T16:24:22.729Z,2.70
2019-03-20T16:26:54.615Z,2.50
2019-03-20T16:29:24.319Z,2.57
2019-03-20T16:31:53.871Z,2.50
2019-03-20T16:34:23.452Z,2.37
2019-03-20T16:36:53.018Z,2.53
2019-03-20T16:39:22.672Z,2.50
2019-03-20T16:41:52.256Z,2.20
2019-03-20T16:44:21.884Z,2.27
2019-03-20T16:46:51.656Z,2.30
2019-03-20T16:49:21.258Z,2.53
2019-03-20T16:51:50.956Z,2.40
2019-03-20T16:54:20.609Z,2.17
2019-03-20T16:56:50.173Z,2.53
2019-03-20T16:59:19.783Z,2.30
2019-03-20T17:01:49.490Z,2.07
2019-03-20T17:04:19.134Z,2.30
2019-03-20T17:06:48.710Z,2.43
2019-03-20T17:09:18.330Z,2.23
2019-03-20T17:11:47.994Z,2.63
2019-03-20T17:14:17.902Z,2.80
2019-03-20T17:16:47.719Z,3.10
2019-03-20T17:19:17.546Z,5.70
2019-03-20T17:21:47.245Z,7.43
2019-03-20T17:24:17.264Z,3.50
2019-03-20T17:26:46.852Z,3.00
2019-03-20T17:29:16.452Z,7.03
2019-03-20T17:31:46.092Z,8.83
2019-03-20T17:34:17.100Z,6.03
2019-03-20T17:36:46.806Z,5.47
2019-03-20T17:39:16.416Z,4.73
2019-03-20T17:41:46.000Z,4.67
2019-03-20T17:44:15.638Z,3.43
2019-03-20T17:46:45.454Z,3.00
2019-03-20T17:49:15.060Z,2.60
2019-03-20T17:51:44.684Z,3.97
2019-03-20T17:54:14.246Z,3.10
2019-03-20T17:56:43.837Z,2.10
2019-03-20T17:59:13.484Z,1.93
2019-03-20T18:01:43.082Z,2.33
2019-03-20T18:04:12.699Z,2.40
2019-03-20T18:06:42.325Z,2.20
2019-03-20T18:09:11.930Z,2.10
2019-03-20T18:11:47.461Z,2.73
2019-03-20T18:14:12.768Z,3.40
2019-03-20T18:16:42.359Z,3.50
2019-03-20T18:19:11.957Z,5.03
2019-03-20T18:21:41.559Z,5.73
2019-03-20T18:24:11.151Z,5.47
2019-03-20T18:26:40.720Z,4.60
2019-03-20T18:29:10.324Z,2.93
2019-03-20T18:31:45.912Z,3.30
2019-03-20T18:34:11.255Z,2.40
2019-03-20T18:36:40.849Z,3.10
2019-03-20T18:39:10.474Z,4.90
2019-03-20T18:41:40.289Z,6.33
2019-03-20T18:44:09.895Z,5.20
2019-03-20T18:46:39.489Z,5.23
2019-03-20T18:49:09.072Z,4.70
2019-03-20T18:51:38.635Z,4.30
2019-03-20T18:54:08.213Z,5.53
2019-03-20T18:56:37.829Z,5.27
2019-03-20T18:59:10.008Z,4.03
2019-03-20T19:01:47.965Z,3.20
2019-03-20T19:04:17.626Z,2.80
2019-03-20T19:06:47.240Z,3.40
2019-03-20T19:09:20.497Z,2.27
2019-03-20T19:12:07.985Z,2.20
2019-03-20T19:14:29.095Z,2.63
2019-03-20T19:16:58.679Z,12.73
2019-03-20T19:19:28.416Z,9.30
2019-03-20T19:21:58.007Z,5.07
2019-03-20T19:24:27.621Z,4.20
2019-03-20T19:26:57.197Z,5.30
2019-03-20T19:29:26.835Z,3.37
2019-03-20T19:31:56.421Z,2.60
2019-03-20T19:34:26.099Z,2.73
2019-03-20T19:36:55.789Z,3.30
2019-03-20T19:39:25.409Z,2.70
2019-03-20T19:41:54.991Z,2.33
2019-03-20T19:44:24.596Z,2.00
2019-03-20T19:46:54.151Z,2.10
2019-03-20T19:49:23.753Z,1.97
2019-03-20T19:51:53.375Z,1.67
2019-03-20T19:54:22.982Z,2.27
2019-03-20T19:56:52.716Z,2.10
2019-03-20T19:59:22.380Z,2.30
2019-03-20T20:01:52.024Z,2.47
2019-03-20T20:04:21.625Z,2.50
2019-03-20T20:06:51.296Z,2.70
2019-03-20T20:09:20.980Z,4.50
2019-03-20T20:11:50.696Z,2.50
2019-03-20T20:14:20.296Z,2.20
2019-03-20T20:17:08.918Z,2.50
2019-03-20T20:19:38.559Z,2.93
2019-03-20T20:22:08.217Z,3.40
2019-03-20T20:24:37.818Z,3.43
2019-03-20T20:27:07.442Z,3.60
2019-03-20T20:29:37.082Z,3.23
2019-03-20T20:32:06.664Z,4.03
2019-03-20T20:34:36.452Z,4.87
2019-03-20T20:37:06.876Z,4.60
2019-03-20T20:39:36.562Z,3.60
2019-03-20T20:42:06.156Z,3.70
2019-03-20T20:44:35.709Z,3.90
2019-03-20T20:47:05.469Z,3.50
2019-03-20T20:49:35.107Z,2.90
2019-03-20T20:52:19.365Z,3.10
2019-03-20T20:54:44.975Z,3.53
2019-03-20T20:57:14.543Z,3.30
2019-03-20T20:59:44.162Z,3.80
2019-03-20T21:02:13.756Z,6.83
2019-03-20T21:04:43.321Z,5.70
2019-03-20T21:07:12.928Z,5.40
2019-03-20T21:09:42.552Z,8.03
2019-03-20T21:12:12.166Z,9.37
2019-03-20T21:14:41.798Z,6.00
2019-03-20T21:17:16.325Z,4.40
2019-03-20T21:19:46.485Z,4.10
2019-03-20T21:23:01.636Z,3.27
2019-03-20T21:25:31.803Z,2.90
2019-03-20T21:28:57.976Z,5.00
2019-03-20T21:32:01.817Z,3.60
2019-03-20T21:35:30.990Z,3.10
2019-03-20T21:38:06.060Z,3.00
2019-03-20T21:41:00.662Z,3.23
2019-03-20T21:43:49.394Z,3.13
2019-03-20T21:46:50.864Z,3.10
2019-03-20T21:49:20.982Z,3.37
2019-03-20T21:51:51.153Z,3.50
2019-03-20T21:55:07.814Z,3.80
2019-03-20T21:58:04.154Z,4.40
2019-03-20T22:01:10.871Z,4.17
2019-03-20T22:03:40.985Z,4.20
2019-03-20T22:07:03.866Z,4.53
2019-03-20T22:10:25.091Z,4.27
2019-03-20T22:13:43.258Z,4.37
2019-03-20T22:16:52.611Z,4.10
2019-03-20T22:19:31.263Z,4.33
2019-03-20T22:22:33.999Z,4.30
2019-03-20T22:25:39.444Z,5.40
2019-03-20T22:28:52.068Z,4.70
2019-03-20T22:31:22.587Z,4.40
2019-03-20T22:34:28.815Z,5.13
2019-03-20T22:36:58.953Z,6.63
2019-03-20T22:40:12.323Z,7.10
2019-03-20T22:43:03.863Z,7.20
2019-03-20T22:46:38.655Z,6.70
2019-03-20T22:50:01.637Z,8.53
2019-03-20T22:53:15.221Z,5.50
2019-03-20T22:56:25.491Z,5.17
2019-03-20T22:58:55.701Z,6.53
2019-03-20T23:01:53.405Z,5.67
2019-03-20T23:04:30.793Z,5.80
2019-03-20T23:07:00.938Z,5.47
2019-03-20T23:09:31.051Z,6.00
2019-03-20T23:12:03.117Z,6.27
2019-03-20T23:14:33.265Z,6.03
2019-03-20T23:17:03.425Z,6.07
2019-03-20T23:19:33.603Z,5.30
2019-03-20T23:22:03.723Z,5.73
2019-03-20T23:24:33.815Z,5.53
2019-03-20T23:27:06.155Z,5.67
2019-03-20T23:29:36.307Z,5.40
2019-03-20T23:32:06.482Z,7.00
2019-03-20T23:34:36.545Z,6.33
2019-03-20T23:37:06.770Z,7.10
2019-03-20T23:39:37.061Z,6.10
2019-03-20T23:42:07.760Z,5.87
2019-03-20T23:44:38.131Z,5.80
2019-03-20T23:47:08.481Z,5.70
2019-03-20T23:49:38.589Z,5.40
2019-03-20T23:52:08.772Z,5.73
2019-03-20T23:54:50.426Z,5.30
2019-03-20T23:57:20.913Z,5.60
2019-03-20T23:59:51.678Z,5.20
