createdAt,value
2023-02-05T00:02:34.989Z,-2.5
2023-02-05T00:05:22.753Z,-2.5
2023-02-05T00:08:10.158Z,-2.5
2023-02-05T00:10:57.536Z,-2.5
2023-02-05T00:13:52.038Z,-2.5
2023-02-05T00:16:39.991Z,-2.5
2023-02-05T00:19:27.587Z,-2.6
2023-02-05T00:22:15.254Z,-2.5
2023-02-05T00:25:02.678Z,-2.5
2023-02-05T00:27:50.973Z,-2.6
2023-02-05T00:30:38.661Z,-2.6
2023-02-05T00:33:26.797Z,-2.6
2023-02-05T00:36:14.085Z,-2.6
2023-02-05T00:39:02.481Z,-2.6
2023-02-05T00:41:49.798Z,-2.7
2023-02-05T00:44:37.806Z,-2.7
2023-02-05T00:47:26.228Z,-2.7
2023-02-05T00:50:13.703Z,-2.7
2023-02-05T00:53:01.319Z,-2.8
2023-02-05T00:55:48.871Z,-2.8
2023-02-05T00:58:36.600Z,-2.7
2023-02-05T01:01:25.183Z,-2.7
2023-02-05T01:04:12.557Z,-2.7
2023-02-05T01:06:59.968Z,-2.8
2023-02-05T01:09:47.310Z,-2.8
2023-02-05T01:12:34.674Z,-2.8
2023-02-05T01:15:22.335Z,-2.8
2023-02-05T01:18:09.779Z,-2.9
2023-02-05T01:20:57.196Z,-2.9
2023-02-05T01:23:44.915Z,-2.9
2023-02-05T01:26:32.218Z,-2.9
2023-02-05T01:29:19.506Z,-3
2023-02-05T01:32:07.204Z,-3
2023-02-05T01:34:54.780Z,-3
2023-02-05T01:37:42.073Z,-3
2023-02-05T01:40:29.988Z,-3
2023-02-05T01:43:17.373Z,-3
2023-02-05T01:46:04.891Z,-3
2023-02-05T01:49:04.298Z,-3
2023-02-05T01:51:55.714Z,-3.1
2023-02-05T01:54:47.983Z,-3.1
2023-02-05T01:57:38.253Z,-3.2
2023-02-05T02:00:26.589Z,-3.2
2023-02-05T02:03:15.743Z,-3.3
2023-02-05T02:06:04.009Z,-3.3
2023-02-05T02:08:52.033Z,-3.3
2023-02-05T02:11:39.665Z,-3.4
2023-02-05T02:14:28.998Z,-3.4
2023-02-05T02:17:19.734Z,-3.4
2023-02-05T02:20:08.626Z,-3.5
2023-02-05T02:22:58.827Z,-3.5
2023-02-05T02:25:59.726Z,-3.6
2023-02-05T02:29:17.222Z,-3.6
2023-02-05T02:32:11.874Z,-3.6
2023-02-05T02:35:05.688Z,-3.6
2023-02-05T02:37:59.592Z,-3.6
2023-02-05T02:40:55.205Z,-3.7
2023-02-05T02:43:50.759Z,-3.7
2023-02-05T02:46:42.015Z,-3.8
2023-02-05T02:49:34.186Z,-3.9
2023-02-05T02:52:26.148Z,-3.9
2023-02-05T02:55:18.961Z,-3.9
2023-02-05T02:58:08.068Z,-4
2023-02-05T03:01:01.575Z,-4
2023-02-05T03:03:52.269Z,-4.1
2023-02-05T03:06:44.253Z,-4.2
2023-02-05T03:09:35.599Z,-4.2
2023-02-05T03:12:28.995Z,-4.2
2023-02-05T03:15:16.395Z,-4.2
2023-02-05T03:18:04.212Z,-4.2
2023-02-05T03:20:51.617Z,-4.2
2023-02-05T03:23:43.187Z,-4.2
2023-02-05T03:26:30.796Z,-4.2
2023-02-05T03:29:20.739Z,-4.2
2023-02-05T03:32:12.781Z,-4.2
2023-02-05T03:35:11.815Z,-4.2
2023-02-05T03:38:10.744Z,-4.2
2023-02-05T03:41:13.635Z,-4.3
2023-02-05T03:44:40.456Z,-4.3
2023-02-05T03:47:54.642Z,-4.3
2023-02-05T03:50:57.478Z,-4.3
2023-02-05T03:53:57.363Z,-4.3
2023-02-05T03:56:52.961Z,-4.3
2023-02-05T03:59:46.043Z,-4.4
2023-02-05T04:02:35.130Z,-4.5
2023-02-05T04:05:23.279Z,-4.5
2023-02-05T04:08:10.814Z,-4.6
2023-02-05T04:10:58.400Z,-4.6
2023-02-05T04:13:45.884Z,-4.6
2023-02-05T04:16:33.564Z,-4.7
2023-02-05T04:19:21.215Z,-4.7
2023-02-05T04:22:08.776Z,-4.7
2023-02-05T04:24:56.267Z,-4.6
2023-02-05T04:27:43.671Z,-4.7
2023-02-05T04:30:31.100Z,-4.7
2023-02-05T04:33:19.512Z,-4.8
2023-02-05T04:36:06.937Z,-4.8
2023-02-05T04:38:55.092Z,-4.8
2023-02-05T04:41:42.392Z,-4.9
2023-02-05T04:44:29.755Z,-5
2023-02-05T04:47:17.048Z,-5
2023-02-05T04:50:04.750Z,-4.9
2023-02-05T04:52:52.494Z,-4.9
2023-02-05T04:55:40.183Z,-5
2023-02-05T04:58:27.706Z,-5
2023-02-05T05:01:15.065Z,-5.1
2023-02-05T05:04:05.036Z,-5.2
2023-02-05T05:06:52.404Z,-5.2
2023-02-05T05:09:40.183Z,-5.3
2023-02-05T05:12:27.755Z,-5.3
2023-02-05T05:15:15.230Z,-5.3
2023-02-05T05:18:02.660Z,-5.3
2023-02-05T05:20:50.140Z,-5.2
2023-02-05T05:23:37.786Z,-5.1
2023-02-05T05:26:26.208Z,-5.1
2023-02-05T05:29:14.760Z,-5.1
2023-02-05T05:32:02.393Z,-5.1
2023-02-05T05:34:50.799Z,-5.1
2023-02-05T05:37:38.464Z,-5.1
2023-02-05T05:40:26.648Z,-5.2
2023-02-05T05:43:46.213Z,-5.1
2023-02-05T05:46:34.938Z,-5.1
2023-02-05T05:49:22.276Z,-5.1
2023-02-05T05:52:09.590Z,-5.1
2023-02-05T05:54:57.110Z,-5.1
2023-02-05T05:57:44.513Z,-5.1
2023-02-05T06:00:31.948Z,-5
2023-02-05T06:03:19.739Z,-5
2023-02-05T06:06:07.088Z,-5
2023-02-05T06:08:56.963Z,-5
2023-02-05T06:11:44.310Z,-5
2023-02-05T06:14:31.985Z,-4.9
2023-02-05T06:17:19.448Z,-4.9
2023-02-05T06:20:08.043Z,-5
2023-02-05T06:22:57.092Z,-4.9
2023-02-05T06:25:44.478Z,-4.9
2023-02-05T06:28:31.856Z,-4.9
2023-02-05T06:31:19.527Z,-4.8
2023-02-05T06:34:06.844Z,-4.8
2023-02-05T06:36:54.468Z,-4.8
2023-02-05T06:39:41.704Z,-4.8
2023-02-05T06:42:29.262Z,-4.9
2023-02-05T06:45:16.764Z,-4.9
2023-02-05T06:48:04.378Z,-4.9
2023-02-05T06:50:51.930Z,-4.9
2023-02-05T06:53:39.597Z,-4.9
2023-02-05T06:56:28.181Z,-4.9
2023-02-05T06:59:15.947Z,-4.9
2023-02-05T07:02:03.383Z,-4.8
2023-02-05T07:04:51.368Z,-4.7
2023-02-05T07:07:38.981Z,-4.7
2023-02-05T07:10:27.493Z,-4.6
2023-02-05T07:13:14.995Z,-4.6
2023-02-05T07:16:02.502Z,-4.5
2023-02-05T07:18:50.823Z,-4.5
2023-02-05T07:21:38.528Z,-4.5
2023-02-05T07:24:26.972Z,-4.5
2023-02-05T07:27:14.224Z,-4.4
2023-02-05T07:30:01.665Z,-4.4
2023-02-05T07:32:51.328Z,-4.3
2023-02-05T07:35:38.982Z,-4.3
2023-02-05T07:38:28.173Z,-4.3
2023-02-05T07:41:15.598Z,-4.3
2023-02-05T07:44:02.960Z,-4.2
2023-02-05T07:46:50.425Z,-4.2
2023-02-05T07:49:38.088Z,-4.1
2023-02-05T07:52:26.498Z,-4.1
2023-02-05T07:55:13.846Z,-4
2023-02-05T07:58:01.229Z,-3.9
2023-02-05T08:00:48.783Z,-3.9
2023-02-05T08:03:36.083Z,-3.8
2023-02-05T08:06:23.749Z,-3.7
2023-02-05T08:09:11.133Z,-3.7
2023-02-05T08:11:59.092Z,-3.6
2023-02-05T08:14:46.394Z,-3.6
2023-02-05T08:17:34.081Z,-3.5
2023-02-05T08:20:21.472Z,-3.4
2023-02-05T08:23:08.870Z,-3.3
2023-02-05T08:25:56.329Z,-3.3
2023-02-05T08:28:45.249Z,-3.2
2023-02-05T08:31:32.772Z,-3.2
2023-02-05T08:34:21.052Z,-3.1
2023-02-05T08:37:08.460Z,-3.1
2023-02-05T08:39:56.726Z,-3
2023-02-05T08:42:44.066Z,-2.9
2023-02-05T08:45:33.661Z,-2.9
2023-02-05T08:48:21.254Z,-2.8
2023-02-05T08:51:08.688Z,-2.7
2023-02-05T08:53:56.456Z,-2.7
2023-02-05T08:56:44.240Z,-2.6
2023-02-05T08:59:35.108Z,-2.5
2023-02-05T09:02:22.514Z,-2.4
2023-02-05T09:05:10.190Z,-2.4
2023-02-05T09:07:57.900Z,-2.3
2023-02-05T09:10:45.283Z,-2.2
2023-02-05T09:13:32.740Z,-2.1
2023-02-05T09:16:20.959Z,-2
2023-02-05T09:19:09.186Z,-1.9
2023-02-05T09:21:56.765Z,-1.8
2023-02-05T09:24:44.184Z,-1.7
2023-02-05T09:27:31.538Z,-1.7
2023-02-05T09:30:18.906Z,-1.6
2023-02-05T09:33:06.240Z,-1.5
2023-02-05T09:35:54.192Z,-1.4
2023-02-05T09:38:41.520Z,-1.3
2023-02-05T09:41:30.512Z,-1.2
2023-02-05T09:44:27.338Z,-1.1
2023-02-05T09:47:33.846Z,-1
2023-02-05T09:50:27.385Z,-0.9
2023-02-05T09:53:16.099Z,-0.9
2023-02-05T09:56:06.364Z,-0.9
2023-02-05T09:58:57.492Z,-0.9
2023-02-05T10:01:45.253Z,-0.8
2023-02-05T10:04:36.852Z,-0.8
2023-02-05T10:07:24.973Z,-0.7
2023-02-05T10:10:22.456Z,-0.6
2023-02-05T10:13:12.177Z,-0.5
2023-02-05T10:16:20.742Z,-0.4
2023-02-05T10:19:27.547Z,-0.3
2023-02-05T10:22:31.178Z,-0.2
2023-02-05T10:25:28.626Z,-0.2
2023-02-05T10:28:27.628Z,-0.2
2023-02-05T10:31:29.977Z,-0.1
2023-02-05T10:34:26.729Z,0
2023-02-05T10:37:28.004Z,0
2023-02-05T10:40:26.247Z,0.1
2023-02-05T10:43:19.169Z,0.1
2023-02-05T10:46:14.726Z,0.3
2023-02-05T10:49:02.892Z,0.4
2023-02-05T10:51:58.314Z,0.5
2023-02-05T10:54:45.625Z,0.6
2023-02-05T10:57:33.389Z,0.7
2023-02-05T11:00:21.135Z,0.8
2023-02-05T11:03:09.489Z,0.9
2023-02-05T11:06:02.348Z,1
2023-02-05T11:08:54.968Z,1.1
2023-02-05T11:11:43.087Z,1.2
2023-02-05T11:14:36.686Z,1.2
2023-02-05T11:17:28.693Z,1.2
2023-02-05T11:20:18.876Z,1.2
2023-02-05T11:23:12.976Z,1.2
2023-02-05T11:26:04.028Z,1.2
2023-02-05T11:28:55.437Z,1.2
2023-02-05T11:31:43.178Z,1.1
2023-02-05T11:34:30.596Z,1.1
2023-02-05T11:37:18.124Z,1.1
2023-02-05T11:40:05.566Z,1.1
2023-02-05T11:43:04.524Z,1.1
2023-02-05T11:46:04.309Z,1.1
2023-02-05T11:48:55.036Z,1.2
2023-02-05T11:51:45.571Z,1.3
2023-02-05T11:54:36.564Z,1.5
2023-02-05T11:57:30.532Z,1.5
2023-02-05T12:00:20.365Z,1.7
2023-02-05T12:03:08.376Z,1.8
2023-02-05T12:06:03.301Z,2
2023-02-05T12:08:59.265Z,2.1
2023-02-05T12:11:47.370Z,2.2
2023-02-05T12:14:48.147Z,2.3
2023-02-05T12:17:46.944Z,2.3
2023-02-05T12:20:39.825Z,2.2
2023-02-05T12:23:36.069Z,2.1
2023-02-05T12:26:49.029Z,2.1
2023-02-05T12:29:41.810Z,2
2023-02-05T12:32:47.388Z,2
2023-02-05T12:35:45.677Z,1.9
2023-02-05T12:38:44.935Z,1.9
2023-02-05T12:41:43.604Z,1.8
2023-02-05T12:44:41.758Z,1.8
2023-02-05T12:47:43.133Z,1.8
2023-02-05T12:50:45.263Z,1.8
2023-02-05T12:53:47.887Z,1.8
2023-02-05T12:56:48.308Z,1.7
2023-02-05T12:59:43.943Z,1.6
2023-02-05T13:02:35.602Z,1.5
2023-02-05T13:05:30.283Z,1.4
2023-02-05T13:08:22.050Z,1.3
2023-02-05T13:11:20.269Z,1.2
2023-02-05T13:14:13.379Z,1.2
2023-02-05T13:17:06.291Z,1.2
2023-02-05T13:20:00.983Z,1.2
2023-02-05T13:22:52.592Z,1.2
2023-02-05T13:26:14.779Z,1.2
2023-02-05T13:29:35.153Z,1.1
2023-02-05T13:32:35.673Z,1.2
2023-02-05T13:35:25.035Z,1.2
2023-02-05T13:38:16.269Z,1.2
2023-02-05T13:41:23.793Z,1.1
2023-02-05T13:44:32.577Z,1
2023-02-05T13:47:47.719Z,1
2023-02-05T13:50:50.232Z,1
2023-02-05T13:53:55.870Z,1
2023-02-05T13:57:01.443Z,1
2023-02-05T14:00:16.920Z,1.1
2023-02-05T14:03:04.806Z,1.1
2023-02-05T14:05:54.300Z,1.1
2023-02-05T14:08:42.256Z,1.1
2023-02-05T14:11:29.816Z,1
2023-02-05T14:14:34.438Z,0.9
2023-02-05T14:17:22.623Z,0.9
2023-02-05T14:20:42.234Z,0.9
2023-02-05T14:23:30.293Z,0.9
2023-02-05T14:27:10.415Z,0.9
2023-02-05T14:30:35.611Z,1
2023-02-05T14:33:32.726Z,1
2023-02-05T14:36:23.136Z,1
2023-02-05T14:39:20.486Z,1
2023-02-05T14:42:14.838Z,0.9
2023-02-05T14:45:05.852Z,0.8
2023-02-05T14:48:00.188Z,0.7
2023-02-05T14:50:47.715Z,0.7
2023-02-05T14:53:47.753Z,0.6
2023-02-05T14:56:42.447Z,0.5
2023-02-05T14:59:34.470Z,0.4
2023-02-05T15:02:28.302Z,0.3
2023-02-05T15:05:43.139Z,0.3
2023-02-05T15:08:39.100Z,0.2
2023-02-05T15:11:33.486Z,0.2
2023-02-05T15:14:38.998Z,-0.1
2023-02-05T15:17:35.728Z,0
2023-02-05T15:20:36.608Z,-0.1
2023-02-05T15:23:26.128Z,-0.1
2023-02-05T15:26:20.121Z,-0.2
2023-02-05T15:29:15.463Z,-0.3
2023-02-05T15:32:10.488Z,-0.4
2023-02-05T15:35:04.029Z,-0.5
2023-02-05T15:37:57.936Z,-0.6
2023-02-05T15:40:48.782Z,-0.6
2023-02-05T15:43:37.578Z,-0.7
2023-02-05T15:46:26.400Z,-0.8
2023-02-05T15:49:17.132Z,-0.8
2023-02-05T15:52:08.808Z,-0.9
2023-02-05T15:55:02.746Z,-1
2023-02-05T15:57:57.794Z,-1
2023-02-05T16:00:50.161Z,-1.1
2023-02-05T16:03:41.263Z,-1.1
2023-02-05T16:06:29.756Z,-1.2
2023-02-05T16:09:22.083Z,-1.2
2023-02-05T16:12:12.243Z,-1.2
2023-02-05T16:15:00.486Z,-1.3
2023-02-05T16:17:50.296Z,-1.3
2023-02-05T16:20:39.097Z,-1.4
2023-02-05T16:23:30.963Z,-1.4
2023-02-05T16:26:24.505Z,-1.5
2023-02-05T16:29:25.708Z,-1.5
2023-02-05T16:32:18.366Z,-1.5
2023-02-05T16:35:13.350Z,-1.6
2023-02-05T16:38:11.050Z,-1.6
2023-02-05T16:41:01.759Z,-1.7
2023-02-05T16:44:04.566Z,-1.7
2023-02-05T16:47:10.335Z,-1.8
2023-02-05T16:50:01.131Z,-1.8
2023-02-05T16:53:20.217Z,-1.9
2023-02-05T16:56:09.979Z,-1.9
2023-02-05T16:59:03.117Z,-1.9
2023-02-05T17:01:51.125Z,-1.9
2023-02-05T17:04:39.193Z,-1.9
2023-02-05T17:07:27.474Z,-2
2023-02-05T17:10:16.054Z,-2
2023-02-05T17:13:06.195Z,-2
2023-02-05T17:16:12.918Z,-2.1
2023-02-05T17:19:09.251Z,-2.1
2023-02-05T17:22:09.972Z,-2.1
2023-02-05T17:25:06.072Z,-2.1
2023-02-05T17:27:53.388Z,-2.2
2023-02-05T17:30:41.735Z,-2.2
2023-02-05T17:33:31.720Z,-2.3
2023-02-05T17:36:19.141Z,-2.3
2023-02-05T17:39:06.822Z,-2.3
2023-02-05T17:41:54.230Z,-2.3
2023-02-05T17:44:48.810Z,-2.3
2023-02-05T17:47:37.736Z,-2.3
2023-02-05T17:50:26.170Z,-2.3
2023-02-05T17:53:14.150Z,-2.3
2023-02-05T17:56:02.000Z,-2.3
2023-02-05T17:58:50.012Z,-2.3
2023-02-05T18:01:40.333Z,-2.4
2023-02-05T18:04:28.096Z,-2.4
2023-02-05T18:07:15.510Z,-2.4
2023-02-05T18:10:10.602Z,-2.5
2023-02-05T18:13:00.937Z,-2.5
2023-02-05T18:15:48.299Z,-2.5
2023-02-05T18:18:36.760Z,-2.6
2023-02-05T18:21:25.444Z,-2.6
2023-02-05T18:24:13.030Z,-2.6
2023-02-05T18:27:00.396Z,-2.6
2023-02-05T18:29:48.770Z,-2.7
2023-02-05T18:32:36.162Z,-2.7
2023-02-05T18:35:23.683Z,-2.7
2023-02-05T18:38:11.007Z,-2.7
2023-02-05T18:40:58.334Z,-2.7
2023-02-05T18:43:55.103Z,-2.8
2023-02-05T18:46:43.695Z,-2.8
2023-02-05T18:49:31.078Z,-2.8
2023-02-05T18:52:19.457Z,-2.8
2023-02-05T18:55:07.768Z,-2.9
2023-02-05T18:57:56.985Z,-2.9
2023-02-05T19:00:44.244Z,-2.9
2023-02-05T19:03:31.646Z,-3
2023-02-05T19:06:19.014Z,-3
2023-02-05T19:09:06.964Z,-3
2023-02-05T19:11:54.971Z,-3
2023-02-05T19:14:42.542Z,-3
2023-02-05T19:17:30.006Z,-3
2023-02-05T19:20:17.306Z,-3
2023-02-05T19:23:04.779Z,-3
2023-02-05T19:25:52.190Z,-3
2023-02-05T19:28:39.762Z,-3
2023-02-05T19:31:29.210Z,-3
2023-02-05T19:34:18.953Z,-3
2023-02-05T19:37:06.727Z,-3
2023-02-05T19:39:54.092Z,-3.1
2023-02-05T19:42:41.420Z,-3.1
2023-02-05T19:45:30.856Z,-3.1
2023-02-05T19:48:21.846Z,-3.2
2023-02-05T19:51:09.220Z,-3.2
2023-02-05T19:53:58.114Z,-3.2
2023-02-05T19:56:47.589Z,-3.2
2023-02-05T19:59:35.638Z,-3.2
2023-02-05T20:02:23.023Z,-3.2
2023-02-05T20:05:11.698Z,-3.2
2023-02-05T20:07:59.199Z,-3.2
2023-02-05T20:10:46.615Z,-3.2
2023-02-05T20:13:42.590Z,-3.3
2023-02-05T20:16:31.093Z,-3.3
2023-02-05T20:19:19.128Z,-3.3
2023-02-05T20:22:06.806Z,-3.2
2023-02-05T20:24:54.815Z,-3.2
2023-02-05T20:27:42.247Z,-3.2
2023-02-05T20:30:29.785Z,-3.2
2023-02-05T20:33:49.504Z,-3.3
2023-02-05T20:36:37.171Z,-3.3
2023-02-05T20:39:25.381Z,-3.3
2023-02-05T20:42:14.773Z,-3.4
2023-02-05T20:45:02.217Z,-3.4
2023-02-05T20:47:50.319Z,-3.4
2023-02-05T20:50:37.635Z,-3.4
2023-02-05T20:53:25.936Z,-3.4
2023-02-05T20:56:13.378Z,-3.4
2023-02-05T20:59:03.177Z,-3.4
2023-02-05T21:01:53.733Z,-3.5
2023-02-05T21:04:41.357Z,-3.5
2023-02-05T21:07:28.763Z,-3.6
2023-02-05T21:10:17.583Z,-3.6
2023-02-05T21:13:06.774Z,-3.7
2023-02-05T21:15:54.915Z,-3.8
2023-02-05T21:18:44.083Z,-3.8
2023-02-05T21:21:32.714Z,-3.8
2023-02-05T21:24:21.919Z,-3.8
2023-02-05T21:27:09.278Z,-3.8
2023-02-05T21:29:56.554Z,-3.8
2023-02-05T21:32:44.013Z,-3.8
2023-02-05T21:35:31.720Z,-3.8
2023-02-05T21:38:22.748Z,-3.8
2023-02-05T21:41:15.247Z,-3.8
2023-02-05T21:44:04.249Z,-3.7
2023-02-05T21:46:51.543Z,-3.7
2023-02-05T21:49:40.128Z,-3.7
2023-02-05T21:52:28.371Z,-3.7
2023-02-05T21:55:15.911Z,-3.7
2023-02-05T21:58:03.431Z,-3.7
2023-02-05T22:00:50.897Z,-3.7
2023-02-05T22:03:38.368Z,-3.7
2023-02-05T22:06:27.375Z,-3.8
2023-02-05T22:09:16.900Z,-3.9
2023-02-05T22:12:05.148Z,-3.9
2023-02-05T22:14:52.704Z,-3.9
2023-02-05T22:17:40.656Z,-3.9
2023-02-05T22:20:28.506Z,-3.9
2023-02-05T22:23:15.875Z,-3.8
2023-02-05T22:26:03.286Z,-3.8
2023-02-05T22:28:51.843Z,-3.8
2023-02-05T22:31:40.596Z,-3.9
2023-02-05T22:34:28.985Z,-3.8
2023-02-05T22:37:16.324Z,-3.8
2023-02-05T22:40:03.802Z,-3.7
2023-02-05T22:42:53.000Z,-3.7
2023-02-05T22:45:40.594Z,-3.7
2023-02-05T22:48:27.962Z,-3.7
2023-02-05T22:51:15.314Z,-3.7
2023-02-05T22:54:05.165Z,-3.6
2023-02-05T22:56:55.754Z,-3.6
2023-02-05T22:59:43.049Z,-3.6
2023-02-05T23:02:30.453Z,-3.6
2023-02-05T23:05:17.722Z,-3.6
2023-02-05T23:08:04.976Z,-3.6
2023-02-05T23:10:52.655Z,-3.6
2023-02-05T23:13:40.257Z,-3.6
2023-02-05T23:16:28.575Z,-3.6
2023-02-05T23:19:18.751Z,-3.6
2023-02-05T23:22:07.156Z,-3.5
2023-02-05T23:24:54.988Z,-3.5
2023-02-05T23:27:44.762Z,-3.5
2023-02-05T23:30:32.605Z,-3.6
2023-02-05T23:33:19.915Z,-3.6
2023-02-05T23:36:07.198Z,-3.7
2023-02-05T23:38:55.516Z,-3.7
2023-02-05T23:41:42.901Z,-3.7
2023-02-05T23:44:30.307Z,-3.7
2023-02-05T23:47:17.787Z,-3.8
2023-02-05T23:50:05.266Z,-3.8
2023-02-05T23:52:55.014Z,-3.9
2023-02-05T23:55:42.263Z,-3.9
2023-02-05T23:58:29.904Z,-3.8
