createdAt,value
2023-05-15T00:01:53.541Z,53.20
2023-05-15T00:03:55.523Z,53.20
2023-05-15T00:05:57.246Z,53.20
2023-05-15T00:07:58.904Z,53.20
2023-05-15T00:10:00.674Z,53.20
2023-05-15T00:12:03.012Z,53.10
2023-05-15T00:14:04.556Z,53.10
2023-05-15T00:16:06.914Z,53.20
2023-05-15T00:18:08.720Z,53.20
2023-05-15T00:20:10.621Z,53.10
2023-05-15T00:22:12.183Z,53.10
2023-05-15T00:24:13.723Z,53.20
2023-05-15T00:26:15.832Z,53.10
2023-05-15T00:28:17.360Z,53.10
2023-05-15T00:30:18.945Z,53.10
2023-05-15T00:32:20.483Z,53.80
2023-05-15T00:34:22.181Z,53.10
2023-05-15T00:36:25.884Z,53.20
2023-05-15T00:38:27.435Z,53.20
2023-05-15T00:40:29.382Z,53.10
2023-05-15T00:42:31.840Z,53.80
2023-05-15T00:44:33.996Z,53.10
2023-05-15T00:46:36.266Z,52.70
2023-05-15T00:48:38.908Z,52.60
2023-05-15T00:50:41.509Z,52.90
2023-05-15T00:52:43.229Z,52.80
2023-05-15T00:54:44.878Z,52.80
2023-05-15T00:56:47.624Z,52.70
2023-05-15T00:58:49.358Z,52.80
2023-05-15T01:00:51.631Z,52.70
2023-05-15T01:02:54.046Z,52.70
2023-05-15T01:04:55.848Z,52.70
2023-05-15T01:06:57.512Z,52.60
2023-05-15T01:09:02.034Z,52.60
2023-05-15T01:11:04.206Z,52.60
2023-05-15T01:13:07.107Z,52.50
2023-05-15T01:15:08.811Z,52.50
2023-05-15T01:17:10.419Z,52.40
2023-05-15T01:19:12.370Z,52.40
2023-05-15T01:21:16.892Z,52.30
2023-05-15T01:23:45.083Z,52.40
2023-05-15T01:26:06.912Z,52.30
2023-05-15T01:28:29.428Z,52.30
2023-05-15T01:30:33.225Z,52.30
2023-05-15T01:32:43.797Z,52.10
2023-05-15T01:35:02.612Z,52.30
2023-05-15T01:37:04.473Z,52.30
2023-05-15T01:39:07.077Z,52.10
2023-05-15T01:41:14.621Z,52.20
2023-05-15T01:43:18.961Z,52.10
2023-05-15T01:45:21.163Z,52.80
2023-05-15T01:47:27.310Z,52.00
2023-05-15T01:49:30.305Z,51.90
2023-05-15T01:51:32.866Z,52.00
2023-05-15T01:53:34.954Z,52.00
2023-05-15T01:55:37.532Z,52.00
2023-05-15T01:57:40.710Z,51.90
2023-05-15T01:59:43.019Z,52.00
2023-05-15T02:01:45.195Z,51.90
2023-05-15T02:03:47.122Z,51.90
2023-05-15T02:05:49.385Z,51.90
2023-05-15T02:07:51.116Z,51.90
2023-05-15T02:09:53.207Z,51.90
2023-05-15T02:11:55.622Z,51.90
2023-05-15T02:13:57.438Z,51.80
2023-05-15T02:15:59.108Z,51.80
2023-05-15T02:18:00.745Z,51.70
2023-05-15T02:20:02.368Z,51.80
2023-05-15T02:22:04.013Z,51.70
2023-05-15T02:24:05.828Z,51.70
2023-05-15T02:26:16.518Z,51.70
2023-05-15T02:28:24.194Z,51.50
2023-05-15T02:30:34.229Z,51.60
2023-05-15T02:32:45.012Z,51.70
2023-05-15T02:34:55.585Z,51.50
2023-05-15T02:36:58.388Z,51.50
2023-05-15T02:39:00.737Z,51.60
2023-05-15T02:41:03.345Z,51.50
2023-05-15T02:43:05.330Z,51.50
2023-05-15T02:45:08.067Z,51.50
2023-05-15T02:47:09.847Z,51.50
2023-05-15T02:49:11.817Z,51.30
2023-05-15T02:51:13.539Z,51.40
2023-05-15T02:53:16.042Z,51.30
2023-05-15T02:55:17.575Z,51.30
2023-05-15T02:57:19.162Z,51.40
2023-05-15T02:59:20.762Z,51.40
2023-05-15T03:01:22.396Z,51.40
2023-05-15T03:03:23.973Z,51.30
2023-05-15T03:05:26.248Z,51.30
2023-05-15T03:07:28.311Z,51.20
2023-05-15T03:09:29.844Z,51.30
2023-05-15T03:11:31.445Z,51.30
2023-05-15T03:13:32.989Z,51.10
2023-05-15T03:15:34.557Z,51.10
2023-05-15T03:17:36.091Z,51.10
2023-05-15T03:19:37.672Z,51.00
2023-05-15T03:21:39.282Z,50.90
2023-05-15T03:23:40.961Z,51.00
2023-05-15T03:25:42.531Z,51.00
2023-05-15T03:27:44.075Z,51.10
2023-05-15T03:29:45.669Z,51.00
2023-05-15T03:31:47.288Z,51.00
2023-05-15T03:33:49.986Z,51.10
2023-05-15T03:35:52.478Z,51.20
2023-05-15T03:37:54.071Z,51.10
2023-05-15T03:39:55.704Z,51.00
2023-05-15T03:41:57.315Z,50.80
2023-05-15T03:43:58.855Z,50.80
2023-05-15T03:46:00.439Z,50.80
2023-05-15T03:48:02.028Z,50.90
2023-05-15T03:50:03.963Z,50.60
2023-05-15T03:52:05.878Z,51.30
2023-05-15T03:54:07.567Z,50.80
2023-05-15T03:56:09.221Z,50.80
2023-05-15T03:58:10.890Z,50.70
2023-05-15T04:00:12.820Z,50.70
2023-05-15T04:02:14.455Z,50.60
2023-05-15T04:04:16.105Z,50.80
2023-05-15T04:06:17.744Z,50.80
2023-05-15T04:08:19.370Z,50.80
2023-05-15T04:10:20.916Z,50.90
2023-05-15T04:12:22.618Z,51.00
2023-05-15T04:14:24.484Z,51.20
2023-05-15T04:16:26.085Z,51.20
2023-05-15T04:18:27.695Z,51.00
2023-05-15T04:20:29.284Z,51.20
2023-05-15T04:22:30.900Z,51.20
2023-05-15T04:24:32.413Z,51.20
2023-05-15T04:26:34.197Z,51.20
2023-05-15T04:28:35.823Z,51.90
2023-05-15T04:30:37.368Z,51.30
2023-05-15T04:32:39.645Z,51.30
2023-05-15T04:34:41.254Z,51.50
2023-05-15T04:36:43.222Z,51.50
2023-05-15T04:38:44.797Z,51.40
2023-05-15T04:40:46.513Z,51.70
2023-05-15T04:42:48.119Z,52.00
2023-05-15T04:44:49.840Z,51.90
2023-05-15T04:46:51.355Z,51.80
2023-05-15T04:48:52.912Z,51.90
2023-05-15T04:50:54.453Z,52.00
2023-05-15T04:52:56.010Z,52.20
2023-05-15T04:54:57.674Z,52.20
2023-05-15T04:56:59.393Z,52.10
2023-05-15T04:59:01.177Z,52.20
2023-05-15T05:01:04.231Z,52.20
2023-05-15T05:03:06.161Z,52.10
2023-05-15T05:05:08.209Z,52.30
2023-05-15T05:07:09.733Z,52.50
2023-05-15T05:09:11.407Z,52.50
2023-05-15T05:11:12.989Z,52.30
2023-05-15T05:13:14.500Z,52.10
2023-05-15T05:15:16.075Z,52.30
2023-05-15T05:17:17.669Z,52.30
2023-05-15T05:19:19.238Z,52.50
2023-05-15T05:21:20.756Z,52.20
2023-05-15T05:23:22.273Z,52.30
2023-05-15T05:25:24.176Z,52.30
2023-05-15T05:27:26.820Z,52.50
2023-05-15T05:29:29.382Z,52.10
2023-05-15T05:31:31.007Z,52.60
2023-05-15T05:33:32.568Z,52.50
2023-05-15T05:35:34.110Z,52.10
2023-05-15T05:37:36.327Z,52.00
2023-05-15T05:39:39.126Z,52.10
2023-05-15T05:41:40.673Z,52.20
2023-05-15T05:43:42.331Z,52.10
2023-05-15T05:45:43.920Z,52.10
2023-05-15T05:47:45.732Z,52.10
2023-05-15T05:49:48.078Z,52.00
2023-05-15T05:51:49.732Z,52.10
2023-05-15T05:53:51.274Z,52.10
2023-05-15T05:55:52.900Z,52.10
2023-05-15T05:57:54.568Z,51.90
2023-05-15T05:59:56.144Z,51.90
2023-05-15T06:01:57.960Z,51.80
2023-05-15T06:03:59.747Z,51.70
2023-05-15T06:06:01.354Z,51.70
2023-05-15T06:08:04.200Z,51.60
2023-05-15T06:10:07.516Z,51.60
2023-05-15T06:12:09.178Z,51.60
2023-05-15T06:14:11.082Z,51.60
2023-05-15T06:16:12.655Z,51.60
2023-05-15T06:18:14.350Z,51.60
2023-05-15T06:20:16.204Z,51.60
2023-05-15T06:22:17.804Z,51.60
2023-05-15T06:24:19.385Z,51.50
2023-05-15T06:26:21.814Z,51.50
2023-05-15T06:28:23.391Z,51.50
2023-05-15T06:30:25.217Z,51.50
2023-05-15T06:32:27.000Z,51.50
2023-05-15T06:34:28.561Z,51.50
2023-05-15T06:36:30.189Z,51.50
2023-05-15T06:38:31.773Z,51.50
2023-05-15T06:40:33.378Z,51.50
2023-05-15T06:42:34.994Z,51.50
2023-05-15T06:44:36.596Z,51.50
2023-05-15T06:46:38.223Z,51.50
2023-05-15T06:48:39.813Z,51.50
2023-05-15T06:50:41.487Z,51.50
2023-05-15T06:52:43.055Z,51.40
2023-05-15T06:54:44.641Z,51.50
2023-05-15T06:56:46.307Z,51.50
2023-05-15T06:58:47.868Z,51.40
2023-05-15T07:00:49.428Z,51.40
2023-05-15T07:02:51.087Z,51.40
2023-05-15T07:04:52.743Z,51.40
2023-05-15T07:06:54.347Z,51.40
2023-05-15T07:08:55.952Z,51.40
2023-05-15T07:10:57.517Z,51.40
2023-05-15T07:12:59.090Z,51.40
2023-05-15T07:15:00.744Z,51.30
2023-05-15T07:17:02.316Z,52.00
2023-05-15T07:19:04.096Z,51.30
2023-05-15T07:21:05.801Z,51.30
2023-05-15T07:23:07.314Z,51.30
2023-05-15T07:25:08.955Z,51.30
2023-05-15T07:27:10.548Z,51.20
2023-05-15T07:29:12.829Z,51.20
2023-05-15T07:31:14.485Z,51.10
2023-05-15T07:33:16.173Z,51.10
2023-05-15T07:35:18.291Z,51.10
2023-05-15T07:37:19.857Z,51.10
2023-05-15T07:39:21.485Z,51.10
2023-05-15T07:41:23.125Z,51.10
2023-05-15T07:43:24.688Z,51.00
2023-05-15T07:45:26.580Z,51.00
2023-05-15T07:47:28.643Z,51.00
2023-05-15T07:49:30.492Z,51.00
2023-05-15T07:51:32.048Z,51.00
2023-05-15T07:53:33.669Z,50.90
2023-05-15T07:55:35.229Z,50.90
2023-05-15T07:57:37.120Z,50.90
2023-05-15T07:59:38.681Z,50.80
2023-05-15T08:01:41.352Z,50.90
2023-05-15T08:03:43.499Z,50.90
2023-05-15T08:05:45.104Z,50.90
2023-05-15T08:07:46.688Z,50.80
2023-05-15T08:09:48.243Z,50.80
2023-05-15T08:11:49.795Z,50.70
2023-05-15T08:13:51.453Z,50.70
2023-05-15T08:15:53.398Z,50.70
2023-05-15T08:17:55.042Z,50.70
2023-05-15T08:19:56.660Z,50.70
2023-05-15T08:21:58.222Z,50.60
2023-05-15T08:24:00.116Z,50.50
2023-05-15T08:26:01.698Z,50.50
2023-05-15T08:28:04.405Z,50.40
2023-05-15T08:30:06.348Z,50.50
2023-05-15T08:32:08.800Z,50.40
2023-05-15T08:34:10.747Z,50.40
2023-05-15T08:36:12.421Z,50.40
2023-05-15T08:38:14.052Z,50.30
2023-05-15T08:40:15.810Z,50.30
2023-05-15T08:42:23.807Z,50.30
2023-05-15T08:44:25.544Z,50.20
2023-05-15T08:46:27.473Z,48.90
2023-05-15T08:48:29.706Z,48.20
2023-05-15T08:50:31.517Z,47.60
2023-05-15T08:52:33.547Z,47.20
2023-05-15T08:54:35.117Z,47.20
2023-05-15T08:56:36.714Z,46.90
2023-05-15T08:58:38.640Z,47.10
2023-05-15T09:00:40.281Z,46.90
2023-05-15T09:02:42.683Z,47.80
2023-05-15T09:04:44.473Z,46.60
2023-05-15T09:06:47.551Z,46.40
2023-05-15T09:08:49.991Z,46.00
2023-05-15T09:10:53.053Z,46.10
2023-05-15T09:12:54.676Z,45.90
2023-05-15T09:15:09.577Z,46.50
2023-05-15T09:17:11.895Z,46.10
2023-05-15T09:19:14.149Z,45.80
2023-05-15T09:21:26.068Z,45.40
2023-05-15T09:23:28.015Z,45.80
2023-05-15T09:25:33.146Z,46.00
2023-05-15T09:27:40.888Z,45.90
2023-05-15T09:29:42.592Z,45.10
2023-05-15T09:31:46.501Z,44.80
2023-05-15T09:33:58.707Z,44.70
2023-05-15T09:36:01.190Z,44.70
2023-05-15T09:38:04.085Z,44.80
2023-05-15T09:40:09.980Z,45.10
2023-05-15T09:42:12.584Z,45.10
2023-05-15T09:44:26.529Z,45.10
2023-05-15T09:46:28.268Z,45.10
2023-05-15T09:48:30.954Z,45.00
2023-05-15T09:50:36.642Z,45.10
2023-05-15T09:52:38.758Z,45.20
2023-05-15T09:54:40.577Z,45.20
2023-05-15T09:56:45.891Z,45.30
2023-05-15T09:58:54.345Z,45.70
2023-05-15T10:00:59.123Z,45.90
2023-05-15T10:03:01.482Z,45.90
2023-05-15T10:05:04.270Z,46.20
2023-05-15T10:07:07.750Z,45.90
2023-05-15T10:09:10.551Z,45.80
2023-05-15T10:11:12.266Z,46.30
2023-05-15T10:13:13.866Z,46.30
2023-05-15T10:15:15.987Z,46.00
2023-05-15T10:17:18.953Z,45.40
2023-05-15T10:19:22.525Z,45.50
2023-05-15T10:21:25.004Z,45.20
2023-05-15T10:23:26.947Z,45.00
2023-05-15T10:25:31.662Z,45.00
2023-05-15T10:27:35.807Z,45.60
2023-05-15T10:29:37.849Z,45.50
2023-05-15T10:31:40.141Z,45.70
2023-05-15T10:33:41.897Z,45.80
2023-05-15T10:35:44.073Z,46.10
2023-05-15T10:37:47.245Z,46.20
2023-05-15T10:39:49.737Z,46.30
2023-05-15T10:41:51.358Z,46.40
2023-05-15T10:43:53.727Z,46.60
2023-05-15T10:45:55.588Z,46.70
2023-05-15T10:47:57.813Z,46.70
2023-05-15T10:49:59.495Z,46.80
2023-05-15T10:52:01.310Z,46.90
2023-05-15T10:54:05.832Z,47.30
2023-05-15T10:56:11.901Z,47.50
2023-05-15T10:58:13.503Z,47.50
2023-05-15T11:00:24.899Z,47.50
2023-05-15T11:02:29.270Z,47.50
2023-05-15T11:04:32.948Z,47.60
2023-05-15T11:06:34.997Z,47.80
2023-05-15T11:08:37.482Z,47.90
2023-05-15T11:10:39.420Z,47.90
2023-05-15T11:12:55.380Z,47.80
2023-05-15T11:14:56.883Z,47.70
2023-05-15T11:16:59.184Z,47.70
2023-05-15T11:19:00.917Z,47.60
2023-05-15T11:21:02.595Z,47.60
2023-05-15T11:23:04.266Z,47.60
2023-05-15T11:25:08.680Z,47.50
2023-05-15T11:27:12.996Z,47.60
2023-05-15T11:29:18.068Z,47.50
2023-05-15T11:31:29.340Z,47.50
2023-05-15T11:33:33.725Z,47.50
2023-05-15T11:35:43.375Z,47.50
2023-05-15T11:37:53.847Z,47.40
2023-05-15T11:39:55.424Z,47.40
2023-05-15T11:41:58.571Z,47.40
2023-05-15T11:44:01.258Z,47.30
2023-05-15T11:46:02.865Z,47.30
2023-05-15T11:48:06.517Z,47.30
2023-05-15T11:50:10.819Z,47.40
2023-05-15T11:52:12.454Z,47.30
2023-05-15T11:54:14.277Z,47.30
2023-05-15T11:56:19.566Z,47.30
2023-05-15T11:58:23.705Z,47.20
2023-05-15T12:00:25.444Z,47.30
2023-05-15T12:02:27.683Z,47.20
2023-05-15T12:04:29.464Z,47.20
2023-05-15T12:06:31.683Z,47.20
2023-05-15T12:08:37.634Z,47.80
2023-05-15T12:10:43.531Z,47.20
2023-05-15T12:12:48.720Z,47.20
2023-05-15T12:14:50.293Z,47.10
2023-05-15T12:16:52.417Z,47.20
2023-05-15T12:18:56.272Z,47.10
2023-05-15T12:20:58.178Z,47.20
2023-05-15T12:22:59.696Z,47.10
2023-05-15T12:25:01.251Z,47.20
2023-05-15T12:27:02.901Z,47.20
2023-05-15T12:29:04.970Z,47.10
2023-05-15T12:31:06.657Z,47.20
2023-05-15T12:33:09.433Z,47.10
2023-05-15T12:35:12.019Z,47.10
2023-05-15T12:37:14.004Z,46.80
2023-05-15T12:39:15.647Z,46.40
2023-05-15T12:41:17.315Z,46.00
2023-05-15T12:43:19.219Z,45.90
2023-05-15T12:45:21.648Z,46.30
2023-05-15T12:47:24.078Z,46.00
2023-05-15T12:49:25.621Z,46.20
2023-05-15T12:51:27.439Z,46.30
2023-05-15T12:53:31.567Z,46.30
2023-05-15T12:55:34.327Z,46.50
2023-05-15T12:57:36.454Z,46.50
2023-05-15T12:59:38.924Z,46.50
2023-05-15T13:01:42.172Z,46.50
2023-05-15T13:03:44.348Z,46.60
2023-05-15T13:05:46.254Z,46.60
2023-05-15T13:07:47.906Z,46.60
2023-05-15T13:10:02.014Z,46.70
2023-05-15T13:12:03.971Z,46.60
2023-05-15T13:14:08.442Z,46.70
2023-05-15T13:16:23.808Z,46.70
2023-05-15T13:18:25.843Z,46.80
2023-05-15T13:20:28.234Z,46.80
2023-05-15T13:22:29.999Z,46.80
2023-05-15T13:24:32.692Z,46.90
2023-05-15T13:26:34.213Z,46.90
2023-05-15T13:28:35.974Z,47.00
2023-05-15T13:30:41.351Z,47.00
2023-05-15T13:32:43.310Z,47.00
2023-05-15T13:34:44.992Z,47.00
2023-05-15T13:36:46.621Z,47.10
2023-05-15T13:38:48.145Z,47.00
2023-05-15T13:40:49.735Z,47.10
2023-05-15T13:42:51.383Z,47.20
2023-05-15T13:44:52.964Z,47.40
2023-05-15T13:46:54.737Z,47.70
2023-05-15T13:48:56.390Z,47.80
2023-05-15T13:50:57.949Z,47.70
2023-05-15T13:52:59.485Z,48.00
2023-05-15T13:55:01.245Z,47.80
2023-05-15T13:57:02.858Z,47.90
2023-05-15T13:59:04.709Z,48.00
2023-05-15T14:01:09.312Z,48.30
2023-05-15T14:03:13.396Z,48.60
2023-05-15T14:05:16.947Z,48.80
2023-05-15T14:07:19.919Z,49.00
2023-05-15T14:09:21.554Z,47.60
2023-05-15T14:11:23.173Z,47.10
2023-05-15T14:13:24.866Z,47.40
2023-05-15T14:15:26.494Z,47.70
2023-05-15T14:17:28.475Z,47.70
2023-05-15T14:19:30.048Z,48.00
2023-05-15T14:21:31.958Z,48.30
2023-05-15T14:23:34.175Z,48.20
2023-05-15T14:25:35.898Z,48.20
2023-05-15T14:27:37.509Z,48.30
2023-05-15T14:29:39.464Z,48.50
2023-05-15T14:31:42.287Z,48.30
2023-05-15T14:33:43.862Z,47.70
2023-05-15T14:35:45.609Z,47.50
2023-05-15T14:37:47.173Z,47.80
2023-05-15T14:39:48.789Z,47.80
2023-05-15T14:41:50.466Z,48.00
2023-05-15T14:43:52.073Z,47.90
2023-05-15T14:45:53.683Z,48.00
2023-05-15T14:47:55.462Z,48.10
2023-05-15T14:49:57.120Z,48.10
2023-05-15T14:51:58.705Z,48.20
2023-05-15T14:54:00.432Z,48.30
2023-05-15T14:56:02.008Z,48.30
2023-05-15T14:58:03.613Z,48.20
2023-05-15T15:00:06.964Z,48.20
2023-05-15T15:02:09.014Z,48.70
2023-05-15T15:04:11.021Z,49.10
2023-05-15T15:06:13.062Z,49.10
2023-05-15T15:08:14.684Z,49.40
2023-05-15T15:10:16.246Z,49.60
2023-05-15T15:12:17.869Z,49.80
2023-05-15T15:14:19.426Z,49.60
2023-05-15T15:16:21.098Z,49.80
2023-05-15T15:18:22.912Z,49.90
2023-05-15T15:20:25.359Z,49.80
2023-05-15T15:22:27.120Z,49.90
2023-05-15T15:24:29.161Z,49.80
2023-05-15T15:26:30.766Z,50.10
2023-05-15T15:28:33.491Z,50.40
2023-05-15T15:30:35.117Z,50.40
2023-05-15T15:32:37.256Z,50.40
2023-05-15T15:34:38.841Z,50.90
2023-05-15T15:36:41.645Z,50.30
2023-05-15T15:38:43.778Z,50.40
2023-05-15T15:40:45.484Z,50.80
2023-05-15T15:42:47.072Z,50.30
2023-05-15T15:44:48.682Z,50.40
2023-05-15T15:46:50.275Z,50.30
2023-05-15T15:48:51.940Z,50.40
2023-05-15T15:50:53.544Z,50.20
2023-05-15T15:52:55.072Z,50.30
2023-05-15T15:54:56.630Z,50.10
2023-05-15T15:56:58.167Z,50.10
2023-05-15T15:58:59.746Z,49.90
2023-05-15T16:01:01.384Z,49.70
2023-05-15T16:03:03.160Z,49.60
2023-05-15T16:05:04.940Z,49.50
2023-05-15T16:07:06.747Z,49.40
2023-05-15T16:09:08.314Z,49.60
2023-05-15T16:11:09.896Z,49.60
2023-05-15T16:13:11.746Z,49.30
2023-05-15T16:15:23.221Z,49.20
2023-05-15T16:17:25.960Z,49.60
2023-05-15T16:19:27.693Z,49.50
2023-05-15T16:21:29.470Z,49.40
2023-05-15T16:23:34.805Z,49.10
2023-05-15T16:25:36.482Z,48.30
2023-05-15T16:27:38.050Z,48.40
2023-05-15T16:29:39.630Z,48.60
2023-05-15T16:31:41.287Z,48.50
2023-05-15T16:33:43.026Z,48.60
2023-05-15T16:35:44.748Z,48.50
2023-05-15T16:37:46.440Z,48.70
2023-05-15T16:39:48.018Z,48.60
2023-05-15T16:41:49.617Z,48.70
2023-05-15T16:43:51.155Z,48.70
2023-05-15T16:45:52.722Z,48.60
2023-05-15T16:47:54.390Z,48.70
2023-05-15T16:49:56.053Z,48.70
2023-05-15T16:51:57.610Z,48.60
2023-05-15T16:53:59.397Z,48.50
2023-05-15T16:56:00.931Z,48.50
2023-05-15T16:58:02.578Z,48.50
2023-05-15T17:00:06.316Z,48.40
2023-05-15T17:02:08.049Z,48.30
2023-05-15T17:04:09.836Z,48.50
2023-05-15T17:06:11.543Z,48.40
2023-05-15T17:08:13.118Z,48.40
2023-05-15T17:10:15.142Z,48.60
2023-05-15T17:12:16.857Z,48.70
2023-05-15T17:14:18.573Z,48.70
2023-05-15T17:16:20.215Z,48.70
2023-05-15T17:18:22.006Z,48.70
2023-05-15T17:20:23.689Z,48.80
2023-05-15T17:22:25.347Z,48.90
2023-05-15T17:24:32.871Z,48.80
2023-05-15T17:26:44.126Z,48.90
2023-05-15T17:28:45.811Z,48.90
2023-05-15T17:30:47.453Z,49.00
2023-05-15T17:32:49.397Z,48.70
2023-05-15T17:34:51.372Z,48.70
2023-05-15T17:36:53.020Z,48.80
2023-05-15T17:38:54.585Z,47.70
2023-05-15T17:40:56.281Z,48.40
2023-05-15T17:42:57.857Z,47.10
2023-05-15T17:45:00.032Z,46.00
2023-05-15T17:47:01.750Z,45.90
2023-05-15T17:49:03.264Z,45.10
2023-05-15T17:51:04.861Z,45.10
2023-05-15T17:53:06.482Z,45.20
2023-05-15T17:55:08.285Z,43.30
2023-05-15T17:57:09.835Z,43.40
2023-05-15T17:59:11.430Z,42.90
2023-05-15T18:01:13.075Z,42.90
2023-05-15T18:03:14.761Z,42.20
2023-05-15T18:05:17.179Z,42.00
2023-05-15T18:07:18.850Z,42.00
2023-05-15T18:09:24.318Z,43.00
2023-05-15T18:11:27.119Z,43.20
2023-05-15T18:13:28.683Z,43.10
2023-05-15T18:15:35.128Z,43.20
2023-05-15T18:17:36.851Z,43.20
2023-05-15T18:19:39.783Z,43.20
2023-05-15T18:21:41.391Z,43.40
2023-05-15T18:23:42.992Z,43.70
2023-05-15T18:25:44.615Z,44.20
2023-05-15T18:27:46.144Z,44.60
2023-05-15T18:29:47.816Z,44.70
2023-05-15T18:31:49.622Z,44.80
2023-05-15T18:33:51.261Z,45.10
2023-05-15T18:35:53.108Z,45.10
2023-05-15T18:37:54.860Z,45.60
2023-05-15T18:39:58.674Z,45.30
2023-05-15T18:42:00.698Z,45.70
2023-05-15T18:44:02.428Z,45.70
2023-05-15T18:46:04.113Z,45.80
2023-05-15T18:48:05.933Z,46.10
2023-05-15T18:50:08.029Z,46.10
2023-05-15T18:52:09.663Z,46.40
2023-05-15T18:54:11.862Z,46.30
2023-05-15T18:56:13.408Z,46.40
2023-05-15T18:58:14.982Z,46.60
2023-05-15T19:00:26.552Z,46.60
2023-05-15T19:02:28.601Z,46.70
2023-05-15T19:04:30.262Z,46.90
2023-05-15T19:06:31.861Z,47.00
2023-05-15T19:08:33.830Z,47.00
2023-05-15T19:10:35.490Z,47.20
2023-05-15T19:12:37.024Z,47.30
2023-05-15T19:14:38.576Z,47.30
2023-05-15T19:16:40.336Z,47.30
2023-05-15T19:18:41.997Z,47.40
2023-05-15T19:20:43.557Z,47.20
2023-05-15T19:22:45.201Z,47.40
2023-05-15T19:24:46.869Z,47.40
2023-05-15T19:26:48.415Z,47.50
2023-05-15T19:28:50.062Z,47.50
2023-05-15T19:30:51.645Z,47.50
2023-05-15T19:32:53.216Z,47.60
2023-05-15T19:34:54.853Z,47.60
2023-05-15T19:36:56.603Z,47.80
2023-05-15T19:38:58.203Z,47.80
2023-05-15T19:40:59.802Z,47.70
2023-05-15T19:43:01.441Z,47.70
2023-05-15T19:45:03.033Z,47.90
2023-05-15T19:47:04.573Z,47.90
2023-05-15T19:49:06.226Z,48.10
2023-05-15T19:51:07.840Z,48.20
2023-05-15T19:53:10.943Z,48.50
2023-05-15T19:55:12.598Z,48.20
2023-05-15T19:57:14.308Z,48.40
2023-05-15T19:59:15.951Z,48.60
2023-05-15T20:01:17.819Z,48.70
2023-05-15T20:03:19.596Z,48.60
2023-05-15T20:05:21.289Z,48.60
2023-05-15T20:07:22.844Z,48.80
2023-05-15T20:09:24.386Z,49.00
2023-05-15T20:11:25.941Z,48.80
2023-05-15T20:13:27.620Z,48.90
2023-05-15T20:15:31.441Z,48.90
2023-05-15T20:17:33.310Z,48.80
2023-05-15T20:19:34.932Z,49.10
2023-05-15T20:21:37.168Z,48.90
2023-05-15T20:23:38.751Z,48.80
2023-05-15T20:25:40.529Z,48.60
2023-05-15T20:27:42.049Z,48.90
2023-05-15T20:29:43.632Z,48.90
2023-05-15T20:31:45.721Z,49.00
2023-05-15T20:33:47.441Z,49.10
2023-05-15T20:35:51.253Z,49.00
2023-05-15T20:37:53.048Z,49.10
2023-05-15T20:39:54.833Z,48.90
2023-05-15T20:41:56.552Z,48.90
2023-05-15T20:43:58.121Z,48.90
2023-05-15T20:45:59.797Z,48.90
2023-05-15T20:48:01.788Z,49.00
2023-05-15T20:50:03.721Z,49.00
2023-05-15T20:52:05.455Z,49.00
2023-05-15T20:54:06.979Z,49.00
2023-05-15T20:56:08.596Z,49.00
2023-05-15T20:58:10.176Z,48.90
2023-05-15T21:00:12.320Z,48.90
2023-05-15T21:02:13.959Z,49.00
2023-05-15T21:04:16.059Z,49.00
2023-05-15T21:06:17.688Z,49.00
2023-05-15T21:08:19.372Z,49.00
2023-05-15T21:10:20.928Z,49.00
2023-05-15T21:12:22.459Z,49.10
2023-05-15T21:14:24.074Z,49.10
2023-05-15T21:16:25.794Z,49.10
2023-05-15T21:18:27.380Z,49.00
2023-05-15T21:20:29.263Z,49.10
2023-05-15T21:22:30.838Z,49.10
2023-05-15T21:24:32.467Z,49.10
2023-05-15T21:26:34.118Z,49.10
2023-05-15T21:28:35.852Z,49.20
2023-05-15T21:30:37.441Z,49.20
2023-05-15T21:32:39.166Z,49.20
2023-05-15T21:34:40.981Z,49.20
2023-05-15T21:36:42.504Z,49.20
2023-05-15T21:38:44.496Z,49.30
2023-05-15T21:40:46.338Z,49.20
2023-05-15T21:42:47.888Z,49.30
2023-05-15T21:44:49.548Z,49.30
2023-05-15T21:46:51.234Z,49.30
2023-05-15T21:48:52.886Z,49.40
2023-05-15T21:50:55.278Z,49.20
2023-05-15T21:52:57.182Z,49.90
2023-05-15T21:54:58.707Z,49.20
2023-05-15T21:57:00.616Z,49.30
2023-05-15T21:59:02.857Z,49.20
2023-05-15T22:01:04.448Z,49.20
2023-05-15T22:03:06.072Z,49.30
2023-05-15T22:05:07.990Z,49.30
2023-05-15T22:07:09.767Z,49.20
2023-05-15T22:09:11.408Z,49.30
2023-05-15T22:11:13.070Z,49.30
2023-05-15T22:13:14.793Z,49.30
2023-05-15T22:15:16.839Z,49.30
2023-05-15T22:17:20.898Z,49.20
2023-05-15T22:19:32.725Z,49.30
2023-05-15T22:21:35.245Z,49.30
2023-05-15T22:23:36.883Z,49.20
2023-05-15T22:25:38.553Z,49.30
2023-05-15T22:27:40.538Z,49.30
2023-05-15T22:29:42.105Z,49.30
2023-05-15T22:31:43.702Z,49.30
2023-05-15T22:33:45.473Z,49.20
2023-05-15T22:35:46.994Z,49.30
2023-05-15T22:37:49.024Z,49.40
2023-05-15T22:39:50.863Z,49.40
2023-05-15T22:41:52.441Z,49.30
2023-05-15T22:43:54.577Z,49.30
2023-05-15T22:45:56.370Z,49.30
2023-05-15T22:47:57.973Z,49.30
2023-05-15T22:49:59.631Z,49.30
2023-05-15T22:52:01.268Z,49.40
2023-05-15T22:54:03.034Z,49.40
2023-05-15T22:56:04.709Z,49.40
2023-05-15T22:58:06.272Z,49.40
2023-05-15T23:00:08.078Z,49.40
2023-05-15T23:02:10.067Z,49.40
2023-05-15T23:04:11.875Z,49.40
2023-05-15T23:06:17.008Z,49.40
2023-05-15T23:08:18.577Z,49.40
2023-05-15T23:10:20.319Z,49.40
2023-05-15T23:12:21.911Z,49.40
2023-05-15T23:14:24.030Z,49.40
2023-05-15T23:16:25.935Z,49.50
2023-05-15T23:18:27.559Z,49.40
2023-05-15T23:20:29.332Z,49.40
2023-05-15T23:22:31.083Z,49.40
2023-05-15T23:24:32.654Z,49.50
2023-05-15T23:26:34.237Z,49.50
2023-05-15T23:28:35.825Z,49.50
2023-05-15T23:30:37.410Z,49.50
2023-05-15T23:32:38.975Z,49.50
2023-05-15T23:34:40.619Z,49.50
2023-05-15T23:36:42.268Z,49.50
2023-05-15T23:38:43.837Z,49.50
2023-05-15T23:40:45.553Z,49.50
2023-05-15T23:42:47.373Z,49.50
2023-05-15T23:44:49.194Z,49.50
2023-05-15T23:46:50.811Z,49.50
2023-05-15T23:48:52.416Z,49.50
2023-05-15T23:50:54.634Z,49.50
2023-05-15T23:52:56.170Z,49.40
2023-05-15T23:54:57.744Z,49.50
2023-05-15T23:56:59.314Z,49.50
2023-05-15T23:59:01.113Z,49.50
