createdAt,value
2018-03-20T00:00:55.280Z,0.00
2018-03-20T00:01:55.164Z,0.00
2018-03-20T00:02:55.061Z,0.00
2018-03-20T00:03:54.945Z,0.00
2018-03-20T00:04:54.840Z,0.00
2018-03-20T00:05:54.728Z,0.00
2018-03-20T00:06:54.621Z,0.00
2018-03-20T00:07:54.506Z,0.00
2018-03-20T00:08:54.403Z,0.00
2018-03-20T00:09:54.287Z,0.00
2018-03-20T00:10:54.174Z,0.00
2018-03-20T00:11:54.073Z,0.00
2018-03-20T00:12:53.952Z,0.00
2018-03-20T00:13:53.852Z,0.00
2018-03-20T00:14:53.733Z,0.00
2018-03-20T00:15:53.617Z,0.00
2018-03-20T00:16:53.513Z,0.00
2018-03-20T00:17:53.398Z,0.00
2018-03-20T00:18:53.299Z,0.00
2018-03-20T00:19:53.182Z,0.00
2018-03-20T00:20:53.064Z,0.00
2018-03-20T00:21:52.964Z,0.00
2018-03-20T00:22:52.846Z,0.00
2018-03-20T00:23:52.744Z,0.00
2018-03-20T00:24:52.628Z,0.00
2018-03-20T00:25:52.514Z,0.00
2018-03-20T00:26:52.405Z,0.00
2018-03-20T00:27:52.290Z,0.00
2018-03-20T00:28:52.187Z,0.00
2018-03-20T00:29:52.074Z,0.00
2018-03-20T00:30:51.971Z,0.00
2018-03-20T00:31:51.852Z,0.00
2018-03-20T00:32:51.739Z,0.00
2018-03-20T00:33:51.633Z,0.00
2018-03-20T00:34:51.521Z,0.00
2018-03-20T00:35:51.406Z,0.00
2018-03-20T00:36:51.314Z,0.00
2018-03-20T00:37:51.186Z,0.00
2018-03-20T00:38:51.080Z,0.00
2018-03-20T00:39:50.961Z,0.00
2018-03-20T00:40:50.850Z,0.00
2018-03-20T00:41:50.746Z,0.00
2018-03-20T00:42:50.626Z,0.00
2018-03-20T00:43:50.527Z,0.00
2018-03-20T00:44:50.410Z,0.00
2018-03-20T00:45:50.293Z,0.00
2018-03-20T00:46:50.193Z,0.00
2018-03-20T00:47:50.075Z,0.00
2018-03-20T00:48:49.973Z,0.00
2018-03-20T00:49:49.857Z,0.00
2018-03-20T00:50:49.741Z,0.00
2018-03-20T00:51:49.636Z,0.00
2018-03-20T00:52:49.519Z,0.00
2018-03-20T00:53:49.409Z,0.00
2018-03-20T00:54:49.301Z,0.00
2018-03-20T00:55:49.188Z,0.00
2018-03-20T00:56:49.084Z,0.00
2018-03-20T00:57:48.966Z,0.00
2018-03-20T00:58:48.850Z,0.00
2018-03-20T00:59:49.048Z,0.00
2018-03-20T01:00:48.634Z,0.00
2018-03-20T01:01:48.528Z,0.00
2018-03-20T01:02:48.420Z,0.00
2018-03-20T01:03:48.300Z,0.00
2018-03-20T01:04:48.192Z,0.00
2018-03-20T01:05:48.076Z,0.00
2018-03-20T01:06:47.976Z,0.00
2018-03-20T01:07:47.857Z,0.00
2018-03-20T01:08:47.740Z,0.00
2018-03-20T01:09:47.891Z,0.00
2018-03-20T01:10:47.521Z,0.00
2018-03-20T01:11:47.411Z,0.00
2018-03-20T01:12:47.302Z,0.00
2018-03-20T01:13:47.192Z,0.00
2018-03-20T01:14:47.084Z,0.00
2018-03-20T01:15:46.966Z,0.00
2018-03-20T01:16:46.855Z,0.00
2018-03-20T01:17:46.749Z,0.00
2018-03-20T01:18:46.637Z,0.00
2018-03-20T01:19:46.522Z,0.00
2018-03-20T01:20:46.407Z,0.00
2018-03-20T01:21:46.298Z,0.00
2018-03-20T01:22:46.199Z,0.00
2018-03-20T01:23:46.079Z,0.00
2018-03-20T01:24:45.966Z,0.00
2018-03-20T01:25:45.861Z,0.00
2018-03-20T01:26:45.744Z,0.00
2018-03-20T01:27:45.632Z,0.00
2018-03-20T01:28:45.532Z,0.00
2018-03-20T01:29:45.412Z,0.00
2018-03-20T01:30:45.306Z,0.00
2018-03-20T01:31:45.189Z,0.00
2018-03-20T01:32:45.076Z,0.00
2018-03-20T01:33:44.974Z,0.00
2018-03-20T01:34:44.855Z,0.00
2018-03-20T01:35:44.743Z,0.00
2018-03-20T01:36:44.636Z,0.00
2018-03-20T01:37:44.519Z,0.00
2018-03-20T01:38:44.417Z,0.00
2018-03-20T01:39:44.305Z,0.00
2018-03-20T01:40:44.189Z,0.00
2018-03-20T01:41:44.086Z,0.00
2018-03-20T01:42:43.970Z,0.00
2018-03-20T01:43:43.853Z,0.00
2018-03-20T01:44:44.000Z,0.00
2018-03-20T01:45:43.631Z,0.00
2018-03-20T01:46:43.520Z,0.00
2018-03-20T01:47:43.415Z,0.00
2018-03-20T01:48:43.300Z,0.00
2018-03-20T01:49:43.192Z,0.00
2018-03-20T01:50:43.081Z,0.00
2018-03-20T01:51:42.966Z,0.00
2018-03-20T01:52:42.858Z,0.00
2018-03-20T01:53:42.741Z,0.00
2018-03-20T01:54:42.638Z,0.00
2018-03-20T01:55:42.522Z,0.00
2018-03-20T01:56:42.406Z,0.00
2018-03-20T01:57:42.307Z,0.00
2018-03-20T01:58:42.191Z,0.00
2018-03-20T01:59:42.072Z,0.00
2018-03-20T02:00:41.970Z,0.00
2018-03-20T02:01:41.853Z,0.00
2018-03-20T02:02:41.741Z,0.00
2018-03-20T02:03:41.634Z,0.00
2018-03-20T02:04:41.772Z,0.00
2018-03-20T02:05:41.419Z,0.00
2018-03-20T02:06:41.298Z,0.00
2018-03-20T02:07:41.187Z,0.00
2018-03-20T02:08:41.086Z,0.00
2018-03-20T02:09:40.963Z,0.00
2018-03-20T02:10:40.848Z,0.00
2018-03-20T02:11:40.775Z,0.00
2018-03-20T02:12:40.631Z,0.00
2018-03-20T02:13:40.529Z,0.00
2018-03-20T02:14:40.413Z,0.00
2018-03-20T02:15:40.294Z,0.00
2018-03-20T02:16:40.194Z,0.00
2018-03-20T02:17:40.076Z,0.00
2018-03-20T02:18:39.960Z,0.00
2018-03-20T02:19:39.858Z,0.00
2018-03-20T02:20:39.743Z,0.00
2018-03-20T02:21:39.636Z,0.00
2018-03-20T02:22:39.524Z,0.00
2018-03-20T02:23:39.406Z,0.00
2018-03-20T02:24:39.301Z,0.00
2018-03-20T02:25:39.189Z,0.00
2018-03-20T02:26:39.074Z,0.00
2018-03-20T02:27:38.966Z,0.00
2018-03-20T02:28:38.853Z,0.00
2018-03-20T02:29:38.997Z,0.00
2018-03-20T02:30:38.636Z,0.00
2018-03-20T02:31:38.520Z,0.00
2018-03-20T02:32:38.414Z,0.00
2018-03-20T02:33:38.298Z,0.00
2018-03-20T02:34:38.182Z,0.00
2018-03-20T02:35:38.077Z,0.00
2018-03-20T02:36:37.962Z,0.00
2018-03-20T02:37:37.863Z,0.00
2018-03-20T02:38:37.749Z,0.00
2018-03-20T02:39:37.628Z,0.00
2018-03-20T02:40:37.527Z,0.00
2018-03-20T02:41:37.412Z,0.00
2018-03-20T02:42:37.297Z,0.00
2018-03-20T02:43:37.189Z,0.00
2018-03-20T02:44:37.072Z,0.00
2018-03-20T02:45:36.969Z,0.00
2018-03-20T02:46:36.854Z,0.00
2018-03-20T02:47:36.743Z,0.00
2018-03-20T02:48:36.638Z,0.00
2018-03-20T02:49:36.519Z,0.00
2018-03-20T02:50:36.407Z,0.00
2018-03-20T02:51:36.302Z,0.00
2018-03-20T02:52:36.187Z,0.00
2018-03-20T02:53:36.092Z,0.00
2018-03-20T02:54:35.964Z,0.00
2018-03-20T02:55:35.849Z,0.00
2018-03-20T02:56:35.746Z,0.00
2018-03-20T02:57:35.629Z,0.00
2018-03-20T02:58:35.529Z,0.00
2018-03-20T02:59:35.419Z,0.00
2018-03-20T03:00:35.296Z,0.00
2018-03-20T03:01:35.206Z,0.00
2018-03-20T03:02:35.081Z,0.00
2018-03-20T03:03:34.961Z,0.00
2018-03-20T03:04:34.855Z,0.00
2018-03-20T03:05:34.743Z,0.00
2018-03-20T03:06:34.638Z,0.00
2018-03-20T03:07:34.524Z,0.00
2018-03-20T03:08:34.406Z,0.00
2018-03-20T03:09:34.306Z,0.00
2018-03-20T03:10:34.185Z,0.00
2018-03-20T03:11:34.073Z,0.00
2018-03-20T03:12:33.968Z,0.00
2018-03-20T03:13:33.854Z,0.00
2018-03-20T03:14:33.736Z,0.00
2018-03-20T03:15:33.633Z,0.00
2018-03-20T03:16:33.522Z,0.00
2018-03-20T03:17:33.405Z,0.00
2018-03-20T03:18:33.302Z,0.00
2018-03-20T03:19:33.194Z,0.00
2018-03-20T03:20:33.081Z,0.00
2018-03-20T03:21:32.962Z,0.00
2018-03-20T03:22:32.845Z,0.00
2018-03-20T03:23:32.744Z,0.00
2018-03-20T03:24:32.928Z,0.00
2018-03-20T03:25:32.511Z,0.00
2018-03-20T03:26:32.412Z,0.00
2018-03-20T03:27:32.293Z,0.00
2018-03-20T03:28:32.194Z,0.00
2018-03-20T03:29:32.072Z,0.00
2018-03-20T03:30:31.959Z,0.00
2018-03-20T03:31:31.859Z,0.00
2018-03-20T03:32:31.742Z,0.00
2018-03-20T03:33:31.624Z,0.00
2018-03-20T03:34:31.522Z,0.00
2018-03-20T03:35:31.406Z,0.00
2018-03-20T03:36:31.289Z,0.00
2018-03-20T03:37:31.188Z,0.00
2018-03-20T03:38:31.073Z,0.00
2018-03-20T03:39:30.953Z,0.00
2018-03-20T03:40:30.850Z,0.00
2018-03-20T03:41:30.736Z,0.00
2018-03-20T03:42:30.630Z,0.00
2018-03-20T03:43:30.519Z,0.00
2018-03-20T03:44:30.398Z,0.00
2018-03-20T03:45:30.296Z,0.00
2018-03-20T03:46:30.183Z,0.00
2018-03-20T03:47:30.064Z,0.00
2018-03-20T03:48:29.959Z,0.00
2018-03-20T03:49:29.844Z,0.00
2018-03-20T03:50:29.731Z,0.00
2018-03-20T03:51:29.626Z,0.00
2018-03-20T03:52:29.510Z,0.00
2018-03-20T03:53:29.408Z,0.00
2018-03-20T03:54:29.296Z,0.00
2018-03-20T03:55:29.178Z,0.00
2018-03-20T03:56:29.071Z,0.00
2018-03-20T03:57:28.955Z,0.00
2018-03-20T03:58:28.841Z,0.00
2018-03-20T03:59:29.036Z,0.00
2018-03-20T04:00:28.620Z,0.00
2018-03-20T04:01:28.565Z,0.00
2018-03-20T04:02:28.414Z,0.00
2018-03-20T04:03:28.286Z,0.00
2018-03-20T04:04:28.186Z,0.00
2018-03-20T04:05:28.070Z,0.00
2018-03-20T04:06:27.952Z,0.00
2018-03-20T04:07:27.846Z,0.00
2018-03-20T04:08:27.740Z,0.00
2018-03-20T04:09:27.616Z,0.00
2018-03-20T04:10:27.514Z,0.00
2018-03-20T04:11:27.397Z,0.00
2018-03-20T04:12:27.296Z,0.00
2018-03-20T04:13:27.180Z,0.00
2018-03-20T04:14:27.063Z,0.00
2018-03-20T04:15:26.964Z,0.00
2018-03-20T04:16:26.848Z,0.00
2018-03-20T04:17:26.730Z,0.00
2018-03-20T04:18:26.628Z,0.00
2018-03-20T04:19:26.511Z,0.00
2018-03-20T04:20:26.398Z,0.00
2018-03-20T04:21:26.291Z,0.00
2018-03-20T04:22:26.172Z,0.00
2018-03-20T04:23:26.069Z,0.00
2018-03-20T04:24:25.968Z,0.00
2018-03-20T04:25:25.836Z,0.00
2018-03-20T04:26:25.735Z,0.00
2018-03-20T04:27:25.618Z,0.00
2018-03-20T04:28:25.506Z,0.00
2018-03-20T04:29:25.402Z,0.00
2018-03-20T04:30:25.283Z,0.00
2018-03-20T04:31:25.169Z,0.00
2018-03-20T04:32:25.069Z,0.00
2018-03-20T04:33:24.948Z,0.00
2018-03-20T04:34:24.844Z,0.00
2018-03-20T04:35:24.734Z,0.00
2018-03-20T04:36:24.613Z,0.00
2018-03-20T04:37:24.511Z,0.00
2018-03-20T04:38:24.394Z,0.00
2018-03-20T04:39:24.279Z,4.00
2018-03-20T04:40:24.175Z,4.00
2018-03-20T04:41:24.060Z,0.00
2018-03-20T04:42:23.960Z,4.00
2018-03-20T04:43:23.846Z,4.00
2018-03-20T04:44:23.975Z,4.00
2018-03-20T04:45:23.620Z,4.00
2018-03-20T04:46:23.508Z,4.00
2018-03-20T04:47:23.405Z,8.00
2018-03-20T04:48:23.293Z,8.00
2018-03-20T04:49:23.170Z,8.00
2018-03-20T04:50:23.067Z,8.00
2018-03-20T04:51:22.954Z,8.00
2018-03-20T04:52:22.853Z,12.00
2018-03-20T04:53:22.736Z,16.00
2018-03-20T04:54:22.620Z,16.00
2018-03-20T04:55:22.516Z,20.00
2018-03-20T04:56:22.401Z,24.00
2018-03-20T04:57:22.298Z,24.00
2018-03-20T04:58:22.177Z,24.00
2018-03-20T04:59:22.066Z,28.00
2018-03-20T05:00:21.959Z,32.00
2018-03-20T05:01:21.844Z,32.00
2018-03-20T05:02:21.756Z,40.00
2018-03-20T05:03:21.624Z,40.00
2018-03-20T05:04:21.773Z,48.00
2018-03-20T05:05:21.404Z,56.00
2018-03-20T05:06:21.302Z,64.00
2018-03-20T05:07:21.188Z,68.00
2018-03-20T05:08:21.070Z,76.00
2018-03-20T05:09:20.969Z,84.00
2018-03-20T05:10:20.856Z,92.00
2018-03-20T05:11:20.750Z,104.00
2018-03-20T05:12:20.631Z,116.00
2018-03-20T05:13:20.528Z,128.00
2018-03-20T05:14:20.414Z,140.00
2018-03-20T05:15:20.312Z,156.00
2018-03-20T05:16:20.197Z,168.00
2018-03-20T05:17:20.090Z,188.00
2018-03-20T05:18:19.976Z,208.00
2018-03-20T05:19:20.123Z,232.00
2018-03-20T05:20:19.754Z,264.00
2018-03-20T05:21:19.655Z,304.00
2018-03-20T05:22:19.536Z,344.00
2018-03-20T05:23:19.431Z,388.00
2018-03-20T05:24:19.324Z,416.00
2018-03-20T05:25:19.216Z,448.00
2018-03-20T05:26:19.098Z,492.00
2018-03-20T05:27:18.998Z,532.00
2018-03-20T05:28:18.881Z,520.00
2018-03-20T05:29:18.774Z,472.00
2018-03-20T05:30:18.660Z,424.00
2018-03-20T05:31:18.563Z,412.00
2018-03-20T05:32:18.445Z,412.00
2018-03-20T05:33:18.339Z,412.00
2018-03-20T05:34:18.222Z,412.00
2018-03-20T05:35:18.118Z,420.00
2018-03-20T05:36:18.016Z,432.00
2018-03-20T05:37:17.897Z,436.00
2018-03-20T05:38:17.797Z,448.00
2018-03-20T05:39:17.679Z,464.00
2018-03-20T05:40:17.579Z,484.00
2018-03-20T05:41:17.460Z,480.00
2018-03-20T05:42:17.356Z,476.00
2018-03-20T05:43:17.242Z,476.00
2018-03-20T05:44:17.138Z,472.00
2018-03-20T05:45:17.033Z,472.00
2018-03-20T05:46:16.921Z,476.00
2018-03-20T05:47:16.815Z,492.00
2018-03-20T05:48:16.703Z,512.00
2018-03-20T05:49:16.628Z,540.00
2018-03-20T05:50:16.483Z,584.00
2018-03-20T05:51:16.380Z,684.00
2018-03-20T05:52:16.274Z,828.00
2018-03-20T05:53:16.158Z,980.00
2018-03-20T05:54:16.055Z,1136.00
2018-03-20T05:55:15.938Z,1296.00
2018-03-20T05:56:15.836Z,1428.00
2018-03-20T05:57:15.724Z,1492.00
2018-03-20T05:58:15.664Z,1488.00
2018-03-20T05:59:15.513Z,1432.00
2018-03-20T06:00:15.397Z,1348.00
2018-03-20T06:01:15.294Z,1224.00
2018-03-20T06:02:15.179Z,1104.00
2018-03-20T06:03:15.078Z,1100.00
2018-03-20T06:04:14.979Z,1200.00
2018-03-20T06:05:14.858Z,1348.00
2018-03-20T06:06:14.764Z,1556.00
2018-03-20T06:07:14.636Z,1768.00
2018-03-20T06:08:14.532Z,1948.00
2018-03-20T06:09:14.428Z,2108.00
2018-03-20T06:10:14.314Z,2276.00
2018-03-20T06:11:14.213Z,2420.00
2018-03-20T06:12:14.098Z,2516.00
2018-03-20T06:13:13.996Z,2576.00
2018-03-20T06:14:13.892Z,2652.00
2018-03-20T06:15:13.771Z,2732.00
2018-03-20T06:16:13.668Z,2864.00
2018-03-20T06:17:13.555Z,2996.00
2018-03-20T06:18:13.449Z,3188.00
2018-03-20T06:19:13.347Z,3444.00
2018-03-20T06:20:13.231Z,3780.00
2018-03-20T06:21:13.127Z,4068.00
2018-03-20T06:22:13.028Z,4264.00
2018-03-20T06:23:12.909Z,4460.00
2018-03-20T06:24:12.809Z,4640.00
2018-03-20T06:25:12.688Z,4840.00
2018-03-20T06:26:12.585Z,5012.00
2018-03-20T06:27:12.482Z,5156.00
2018-03-20T06:28:12.367Z,5312.00
2018-03-20T06:29:12.300Z,5424.00
2018-03-20T06:30:12.164Z,5500.00
2018-03-20T06:31:12.049Z,5508.00
2018-03-20T06:32:11.945Z,5516.00
2018-03-20T06:33:11.837Z,5456.00
2018-03-20T06:34:11.725Z,5336.00
2018-03-20T06:35:11.618Z,5152.00
2018-03-20T06:36:11.516Z,5000.00
2018-03-20T06:37:11.403Z,4848.00
2018-03-20T06:38:11.297Z,4716.00
2018-03-20T06:39:11.197Z,4640.00
2018-03-20T06:40:11.077Z,4616.00
2018-03-20T06:41:10.973Z,4620.00
2018-03-20T06:42:10.871Z,4608.00
2018-03-20T06:43:10.755Z,4596.00
2018-03-20T06:44:10.900Z,4584.00
2018-03-20T06:45:10.554Z,4564.00
2018-03-20T06:46:10.438Z,4576.00
2018-03-20T06:47:10.332Z,4600.00
2018-03-20T06:48:10.225Z,4692.00
2018-03-20T06:49:10.109Z,4772.00
2018-03-20T06:50:10.011Z,4884.00
2018-03-20T06:51:09.902Z,5008.00
2018-03-20T06:52:09.803Z,5152.00
2018-03-20T06:53:09.688Z,5280.00
2018-03-20T06:54:09.581Z,5452.00
2018-03-20T06:55:09.481Z,5640.00
2018-03-20T06:56:09.364Z,5828.00
2018-03-20T06:57:09.266Z,5956.00
2018-03-20T06:58:09.155Z,6068.00
2018-03-20T06:59:09.045Z,6116.00
2018-03-20T07:00:08.936Z,6044.00
2018-03-20T07:01:08.836Z,5888.00
2018-03-20T07:02:08.729Z,5656.00
2018-03-20T07:03:08.612Z,5496.00
2018-03-20T07:04:08.509Z,5336.00
2018-03-20T07:05:08.394Z,5300.00
2018-03-20T07:06:08.290Z,5316.00
2018-03-20T07:07:08.190Z,5428.00
2018-03-20T07:08:08.073Z,5540.00
2018-03-20T07:09:07.972Z,5736.00
2018-03-20T07:10:07.865Z,6060.00
2018-03-20T07:11:07.765Z,6336.00
2018-03-20T07:12:07.646Z,6596.00
2018-03-20T07:13:07.550Z,6812.00
2018-03-20T07:14:07.439Z,6900.00
2018-03-20T07:15:07.329Z,6928.00
2018-03-20T07:16:07.223Z,6924.00
2018-03-20T07:17:07.119Z,6880.00
2018-03-20T07:18:07.001Z,6756.00
2018-03-20T07:19:06.898Z,6640.00
2018-03-20T07:20:06.798Z,6508.00
2018-03-20T07:21:06.679Z,6488.00
2018-03-20T07:22:06.576Z,6464.00
2018-03-20T07:23:06.474Z,6464.00
2018-03-20T07:24:06.372Z,6448.00
2018-03-20T07:25:06.258Z,6456.00
2018-03-20T07:26:06.149Z,6536.00
2018-03-20T07:27:06.045Z,6612.00
2018-03-20T07:28:05.930Z,6708.00
2018-03-20T07:29:05.826Z,6796.00
2018-03-20T07:30:05.722Z,6748.00
2018-03-20T07:31:05.623Z,6656.00
2018-03-20T07:32:05.506Z,6668.00
2018-03-20T07:33:05.407Z,6700.00
2018-03-20T07:34:05.297Z,6768.00
2018-03-20T07:35:05.184Z,6852.00
2018-03-20T07:36:05.078Z,6932.00
2018-03-20T07:37:04.976Z,6964.00
2018-03-20T07:38:04.872Z,6992.00
2018-03-20T07:39:04.759Z,7008.00
2018-03-20T07:40:04.656Z,6932.00
2018-03-20T07:41:04.553Z,6780.00
2018-03-20T07:42:04.450Z,6596.00
2018-03-20T07:43:04.334Z,6500.00
2018-03-20T07:44:04.226Z,6472.00
2018-03-20T07:45:04.123Z,6468.00
2018-03-20T07:46:04.023Z,6520.00
2018-03-20T07:47:03.909Z,6556.00
2018-03-20T07:48:03.806Z,6604.00
2018-03-20T07:49:03.702Z,6652.00
2018-03-20T07:50:03.594Z,6804.00
2018-03-20T07:51:03.483Z,6948.00
2018-03-20T07:52:03.377Z,7108.00
2018-03-20T07:53:03.276Z,7296.00
2018-03-20T07:54:03.173Z,7440.00
2018-03-20T07:55:03.054Z,7636.00
2018-03-20T07:56:02.949Z,7772.00
2018-03-20T07:57:02.856Z,7852.00
2018-03-20T07:58:02.736Z,8048.00
2018-03-20T07:59:02.626Z,8332.00
2018-03-20T08:00:02.528Z,8608.00
2018-03-20T08:01:02.421Z,8972.00
2018-03-20T08:02:02.321Z,9304.00
2018-03-20T08:03:02.274Z,9648.00
2018-03-20T08:04:02.103Z,10060.00
2018-03-20T08:05:01.997Z,10184.00
2018-03-20T08:06:01.892Z,10232.00
2018-03-20T08:07:01.775Z,10256.00
2018-03-20T08:08:01.672Z,10196.00
2018-03-20T08:09:01.573Z,10060.00
2018-03-20T08:10:01.497Z,9804.00
2018-03-20T08:11:01.363Z,9536.00
2018-03-20T08:12:01.247Z,9208.00
2018-03-20T08:13:01.145Z,8948.00
2018-03-20T08:14:01.043Z,8888.00
2018-03-20T08:15:00.940Z,8808.00
2018-03-20T08:16:00.834Z,8788.00
2018-03-20T08:17:00.720Z,8572.00
2018-03-20T08:18:00.613Z,8732.00
2018-03-20T08:19:00.513Z,8756.00
2018-03-20T08:20:00.409Z,8780.00
2018-03-20T08:21:00.296Z,8728.00
2018-03-20T08:22:00.189Z,8604.00
2018-03-20T08:23:00.086Z,8420.00
2018-03-20T08:23:59.986Z,8204.00
2018-03-20T08:24:59.880Z,8028.00
2018-03-20T08:25:59.764Z,7920.00
2018-03-20T08:26:59.660Z,7840.00
2018-03-20T08:27:59.562Z,7772.00
2018-03-20T08:28:59.470Z,7832.00
2018-03-20T08:29:59.349Z,8024.00
2018-03-20T08:30:59.250Z,8228.00
2018-03-20T08:31:59.131Z,8544.00
2018-03-20T08:32:59.028Z,8820.00
2018-03-20T08:33:58.924Z,9096.00
2018-03-20T08:34:58.825Z,9212.00
2018-03-20T08:35:58.720Z,9352.00
2018-03-20T08:36:58.602Z,9508.00
2018-03-20T08:37:58.497Z,9716.00
2018-03-20T08:38:58.397Z,9920.00
2018-03-20T08:39:58.307Z,10128.00
2018-03-20T08:40:58.196Z,10356.00
2018-03-20T08:41:58.086Z,10564.00
2018-03-20T08:42:57.971Z,10656.00
2018-03-20T08:43:57.866Z,10648.00
2018-03-20T08:44:57.767Z,10724.00
2018-03-20T08:45:57.659Z,10744.00
2018-03-20T08:46:57.555Z,10676.00
2018-03-20T08:47:57.453Z,10512.00
2018-03-20T08:48:57.337Z,10256.00
2018-03-20T08:49:57.252Z,10156.00
2018-03-20T08:50:57.130Z,10108.00
2018-03-20T08:51:57.027Z,10060.00
2018-03-20T08:52:56.922Z,9940.00
2018-03-20T08:53:56.831Z,9836.00
2018-03-20T08:54:56.716Z,9608.00
2018-03-20T08:55:56.605Z,9464.00
2018-03-20T08:56:56.500Z,9532.00
2018-03-20T08:57:56.395Z,9644.00
2018-03-20T08:58:56.342Z,9812.00
2018-03-20T08:59:56.191Z,10076.00
2018-03-20T09:00:56.084Z,10244.00
2018-03-20T09:01:55.970Z,10420.00
2018-03-20T09:02:55.865Z,10724.00
2018-03-20T09:03:55.765Z,11176.00
2018-03-20T09:04:55.659Z,11716.00
2018-03-20T09:05:55.556Z,12344.00
2018-03-20T09:06:55.451Z,12708.00
2018-03-20T09:07:55.349Z,13028.00
2018-03-20T09:08:55.246Z,13216.00
2018-03-20T09:09:55.142Z,13344.00
2018-03-20T09:10:55.026Z,13480.00
2018-03-20T09:11:54.923Z,13600.00
2018-03-20T09:12:54.819Z,13628.00
2018-03-20T09:13:54.716Z,13476.00
2018-03-20T09:14:54.613Z,13400.00
2018-03-20T09:15:54.512Z,13672.00
2018-03-20T09:16:54.409Z,13888.00
2018-03-20T09:17:54.358Z,13920.00
2018-03-20T09:18:54.204Z,13672.00
2018-03-20T09:19:54.099Z,13028.00
2018-03-20T09:20:53.983Z,12528.00
2018-03-20T09:21:53.878Z,12436.00
2018-03-20T09:22:53.775Z,12208.00
2018-03-20T09:23:53.670Z,11656.00
2018-03-20T09:24:53.568Z,11436.00
2018-03-20T09:25:53.478Z,11440.00
2018-03-20T09:26:53.363Z,11772.00
2018-03-20T09:27:53.256Z,11828.00
2018-03-20T09:28:53.154Z,11672.00
2018-03-20T09:29:53.062Z,11672.00
2018-03-20T09:30:52.951Z,11652.00
2018-03-20T09:31:52.847Z,11652.00
2018-03-20T09:32:52.743Z,11768.00
2018-03-20T09:33:52.636Z,12040.00
2018-03-20T09:34:52.533Z,12320.00
2018-03-20T09:35:52.430Z,12796.00
2018-03-20T09:36:52.329Z,12748.00
2018-03-20T09:37:52.227Z,12776.00
2018-03-20T09:38:52.121Z,12784.00
2018-03-20T09:39:52.011Z,12684.00
2018-03-20T09:40:51.906Z,13368.00
2018-03-20T09:41:51.802Z,13996.00
2018-03-20T09:42:51.697Z,14536.00
2018-03-20T09:43:51.622Z,14716.00
2018-03-20T09:44:51.488Z,14708.00
2018-03-20T09:45:51.384Z,14812.00
2018-03-20T09:46:51.288Z,14880.00
2018-03-20T09:47:51.180Z,14800.00
2018-03-20T09:48:51.074Z,14836.00
2018-03-20T09:49:50.971Z,15336.00
2018-03-20T09:50:50.868Z,15624.00
2018-03-20T09:51:50.765Z,15712.00
2018-03-20T09:52:50.661Z,14940.00
2018-03-20T09:53:50.561Z,15192.00
2018-03-20T09:54:50.455Z,14772.00
2018-03-20T09:55:50.356Z,13932.00
2018-03-20T09:56:50.250Z,13472.00
2018-03-20T09:57:50.145Z,12712.00
2018-03-20T09:58:50.046Z,12644.00
2018-03-20T09:59:49.942Z,12188.00
2018-03-20T10:00:49.840Z,12052.00
2018-03-20T10:01:49.733Z,11880.00
2018-03-20T10:02:49.634Z,11508.00
2018-03-20T10:03:49.525Z,11436.00
2018-03-20T10:04:49.421Z,11752.00
2018-03-20T10:05:49.322Z,11836.00
2018-03-20T10:06:49.215Z,11256.00
2018-03-20T10:07:49.112Z,11076.00
2018-03-20T10:08:48.996Z,11564.00
2018-03-20T10:09:48.893Z,12384.00
2018-03-20T10:10:48.794Z,12640.00
2018-03-20T10:11:48.687Z,12184.00
2018-03-20T10:12:48.585Z,12572.00
2018-03-20T10:13:48.491Z,12908.00
2018-03-20T10:14:48.383Z,12668.00
2018-03-20T10:15:48.276Z,12908.00
2018-03-20T10:16:48.172Z,13640.00
2018-03-20T10:17:48.079Z,13960.00
2018-03-20T10:18:47.966Z,14144.00
2018-03-20T10:19:47.858Z,14996.00
2018-03-20T10:20:47.756Z,16992.00
2018-03-20T10:21:47.652Z,19072.00
2018-03-20T10:22:47.549Z,20480.00
2018-03-20T10:23:47.450Z,20256.00
2018-03-20T10:24:47.343Z,20416.00
2018-03-20T10:25:47.239Z,22144.00
2018-03-20T10:26:47.152Z,22144.00
2018-03-20T10:27:47.033Z,22528.00
2018-03-20T10:28:46.933Z,18752.00
2018-03-20T10:29:46.830Z,17696.00
2018-03-20T10:30:46.723Z,18272.00
2018-03-20T10:31:46.626Z,20096.00
2018-03-20T10:32:46.520Z,21152.00
2018-03-20T10:33:46.417Z,20672.00
2018-03-20T10:34:46.309Z,17504.00
2018-03-20T10:35:46.210Z,14340.00
2018-03-20T10:36:46.103Z,15076.00
2018-03-20T10:37:45.999Z,14492.00
2018-03-20T10:38:45.896Z,12076.00
2018-03-20T10:39:45.798Z,9548.00
2018-03-20T10:40:45.694Z,9996.00
2018-03-20T10:41:45.586Z,10676.00
2018-03-20T10:42:45.489Z,10908.00
2018-03-20T10:43:45.381Z,9328.00
2018-03-20T10:44:45.280Z,8564.00
2018-03-20T10:45:45.177Z,10108.00
2018-03-20T10:46:45.070Z,10068.00
2018-03-20T10:47:44.980Z,9816.00
2018-03-20T10:48:44.866Z,9692.00
2018-03-20T10:49:44.767Z,9904.00
2018-03-20T10:50:44.660Z,10012.00
2018-03-20T10:51:44.557Z,9528.00
2018-03-20T10:52:44.450Z,9204.00
2018-03-20T10:53:44.346Z,10196.00
2018-03-20T10:54:44.243Z,10724.00
2018-03-20T10:55:44.144Z,10532.00
2018-03-20T10:56:44.038Z,10512.00
2018-03-20T10:57:43.934Z,10680.00
2018-03-20T10:58:44.081Z,11036.00
2018-03-20T10:59:43.726Z,9896.00
2018-03-20T11:00:43.615Z,10016.00
2018-03-20T11:01:43.507Z,11108.00
2018-03-20T11:02:43.412Z,10548.00
2018-03-20T11:03:43.301Z,10420.00
2018-03-20T11:04:43.198Z,9756.00
2018-03-20T11:05:43.098Z,9384.00
2018-03-20T11:06:42.991Z,9096.00
2018-03-20T11:07:42.888Z,9008.00
2018-03-20T11:08:42.788Z,10568.00
2018-03-20T11:09:42.669Z,11280.00
2018-03-20T11:10:42.567Z,10416.00
2018-03-20T11:11:42.464Z,9144.00
2018-03-20T11:12:42.359Z,10048.00
2018-03-20T11:13:42.267Z,12856.00
2018-03-20T11:14:42.153Z,14252.00
2018-03-20T11:15:42.052Z,15388.00
2018-03-20T11:16:41.952Z,15040.00
2018-03-20T11:17:41.843Z,12252.00
2018-03-20T11:18:41.987Z,11888.00
2018-03-20T11:19:41.625Z,10988.00
2018-03-20T11:20:41.521Z,10708.00
2018-03-20T11:21:41.419Z,11796.00
2018-03-20T11:22:41.319Z,10304.00
2018-03-20T11:23:41.211Z,11860.00
2018-03-20T11:24:41.117Z,12768.00
2018-03-20T11:25:41.003Z,14484.00
2018-03-20T11:26:40.899Z,12548.00
2018-03-20T11:27:40.785Z,13588.00
2018-03-20T11:28:40.684Z,14828.00
2018-03-20T11:29:40.577Z,17076.00
2018-03-20T11:30:40.473Z,16708.00
2018-03-20T11:31:40.374Z,12100.00
2018-03-20T11:32:40.271Z,11548.00
2018-03-20T11:33:40.175Z,11588.00
2018-03-20T11:34:40.062Z,10908.00
2018-03-20T11:35:39.961Z,15924.00
2018-03-20T11:36:39.855Z,18496.00
2018-03-20T11:37:39.751Z,14492.00
2018-03-20T11:38:39.639Z,15972.00
2018-03-20T11:39:39.574Z,16184.00
2018-03-20T11:40:39.432Z,19584.00
2018-03-20T11:41:39.325Z,17408.00
2018-03-20T11:42:39.222Z,17600.00
2018-03-20T11:43:39.120Z,15188.00
2018-03-20T11:44:39.015Z,13892.00
2018-03-20T11:45:38.915Z,11320.00
2018-03-20T11:46:38.812Z,11760.00
2018-03-20T11:47:38.708Z,14392.00
2018-03-20T11:48:38.602Z,17728.00
2018-03-20T11:49:38.499Z,12932.00
2018-03-20T11:50:38.396Z,9536.00
2018-03-20T11:51:38.292Z,9180.00
2018-03-20T11:52:38.176Z,8592.00
2018-03-20T11:53:38.073Z,8316.00
2018-03-20T11:54:37.973Z,7864.00
2018-03-20T11:55:37.871Z,9068.00
2018-03-20T11:56:37.766Z,9272.00
2018-03-20T11:57:37.659Z,7132.00
2018-03-20T11:58:37.559Z,8236.00
2018-03-20T11:59:37.452Z,10048.00
2018-03-20T12:00:37.350Z,11100.00
2018-03-20T12:01:37.248Z,11928.00
2018-03-20T12:02:37.147Z,12056.00
2018-03-20T12:03:37.039Z,14848.00
2018-03-20T12:04:36.936Z,15992.00
2018-03-20T12:05:36.833Z,14852.00
2018-03-20T12:06:36.718Z,11376.00
2018-03-20T12:07:36.614Z,12208.00
2018-03-20T12:08:36.512Z,10332.00
2018-03-20T12:09:36.408Z,10312.00
2018-03-20T12:10:36.305Z,13292.00
2018-03-20T12:11:36.204Z,11092.00
2018-03-20T12:12:36.100Z,9780.00
2018-03-20T12:13:35.993Z,9784.00
2018-03-20T12:14:35.894Z,10728.00
2018-03-20T12:15:35.787Z,10704.00
2018-03-20T12:16:35.687Z,9004.00
2018-03-20T12:17:35.568Z,8284.00
2018-03-20T12:18:35.713Z,9040.00
2018-03-20T12:19:35.568Z,10240.00
2018-03-20T12:20:35.257Z,14364.00
2018-03-20T12:21:35.158Z,13040.00
2018-03-20T12:22:35.051Z,13476.00
2018-03-20T12:23:34.948Z,14324.00
2018-03-20T12:24:34.843Z,14192.00
2018-03-20T12:25:34.744Z,13612.00
2018-03-20T12:26:34.637Z,15812.00
2018-03-20T12:27:34.535Z,15548.00