createdAt,value
2023-02-19T00:14:54.388Z,97.3
2023-02-19T00:34:54.349Z,96
2023-02-19T00:54:54.308Z,95.7
2023-02-19T01:14:54.264Z,95.6
2023-02-19T01:34:54.230Z,95.3
2023-02-19T01:54:54.209Z,96.4
2023-02-19T02:14:54.177Z,97.7
2023-02-19T02:34:54.166Z,97.8
2023-02-19T02:54:54.101Z,97.6
2023-02-19T03:14:54.075Z,96.7
2023-02-19T03:54:54.009Z,95.5
2023-02-19T04:34:54.419Z,96
2023-02-19T04:54:53.904Z,95.9
2023-02-19T05:14:53.857Z,96
2023-02-19T05:34:53.823Z,95.8
2023-02-19T06:14:53.780Z,96.1
2023-02-19T06:34:53.727Z,97.2
2023-02-19T06:54:53.690Z,97.8
2023-02-19T07:14:53.652Z,97.8
2023-02-19T07:34:53.613Z,97.4
2023-02-19T07:54:53.601Z,97.5
2023-02-19T08:14:53.549Z,97.9
2023-02-19T08:34:53.524Z,97.8
2023-02-19T08:54:53.483Z,97.2
2023-02-19T09:14:53.465Z,97.9
2023-02-19T09:34:53.418Z,96.9
2023-02-19T09:54:54.048Z,96.7
2023-02-19T10:14:53.352Z,96.4
2023-02-19T10:34:53.306Z,95.9
2023-02-19T10:54:53.282Z,94.7
2023-02-19T11:14:53.240Z,97.2
2023-02-19T11:34:53.241Z,98.5
2023-02-19T11:54:53.188Z,99
2023-02-19T12:14:53.155Z,99.3
2023-02-19T12:34:53.134Z,99.3
2023-02-19T12:54:55.472Z,99
2023-02-19T13:14:53.058Z,98.6
2023-02-19T13:34:53.048Z,98.7
2023-02-19T14:14:52.961Z,98.6
2023-02-19T14:34:52.930Z,98.8
2023-02-19T14:54:52.884Z,99.1
2023-02-19T15:14:52.855Z,99.2
2023-02-19T15:34:52.826Z,99.4
2023-02-19T15:54:52.807Z,99.5
2023-02-19T16:14:52.778Z,99.4
2023-02-19T16:34:52.748Z,98.7
2023-02-19T16:54:52.715Z,98.3
2023-02-19T17:14:52.681Z,98.4
2023-02-19T17:34:52.638Z,96.8
2023-02-19T17:54:52.600Z,95.5
2023-02-19T18:14:52.612Z,97.5
2023-02-19T18:34:52.552Z,98.8
2023-02-19T18:54:52.506Z,98.1
2023-02-19T19:34:52.448Z,97.2
2023-02-19T19:54:52.420Z,98.2
2023-02-19T20:14:52.389Z,98.4
2023-02-19T20:34:52.369Z,98.3
2023-02-19T20:54:52.329Z,97.6
2023-02-19T21:14:52.285Z,97.1
2023-02-19T21:34:52.269Z,97
2023-02-19T22:14:52.194Z,94.3
2023-02-19T22:34:52.169Z,94.1
2023-02-19T22:54:52.136Z,92.9
2023-02-19T23:14:52.167Z,93.4
2023-02-19T23:34:52.086Z,94.9
2023-02-19T23:54:52.049Z,95.4
