createdAt,value
2018-01-22T00:00:53.831Z,2.20
2018-01-22T00:03:22.460Z,2.08
2018-01-22T00:05:51.185Z,1.98
2018-01-22T00:08:20.600Z,1.80
2018-01-22T00:10:49.240Z,2.30
2018-01-22T00:13:17.881Z,2.03
2018-01-22T00:15:46.562Z,2.25
2018-01-22T00:18:15.234Z,2.78
2018-01-22T00:20:43.932Z,2.33
2018-01-22T00:23:12.613Z,2.42
2018-01-22T00:25:41.278Z,2.40
2018-01-22T00:28:10.784Z,1.90
2018-01-22T00:30:39.453Z,1.67
2018-01-22T00:33:08.117Z,1.73
2018-01-22T00:35:36.780Z,2.30
2018-01-22T00:38:05.432Z,2.00
2018-01-22T00:40:34.117Z,1.90
2018-01-22T00:43:03.596Z,2.33
2018-01-22T00:45:32.257Z,2.70
2018-01-22T00:48:00.945Z,2.15
2018-01-22T00:50:30.437Z,2.25
2018-01-22T00:52:59.117Z,2.92
2018-01-22T00:55:27.430Z,2.25
2018-01-22T00:57:55.773Z,2.25
2018-01-22T01:00:24.422Z,2.12
2018-01-22T01:02:53.064Z,2.58
2018-01-22T01:05:21.712Z,2.33
2018-01-22T01:07:51.236Z,2.17
2018-01-22T01:10:20.033Z,2.85
2018-01-22T01:12:48.989Z,3.20
2018-01-22T01:15:18.949Z,2.05
2018-01-22T01:17:47.608Z,2.67
2018-01-22T01:20:17.142Z,2.08
2018-01-22T01:22:45.825Z,2.62
2018-01-22T01:25:14.463Z,2.12
2018-01-22T01:27:43.192Z,2.60
2018-01-22T01:30:11.889Z,2.85
2018-01-22T01:32:41.328Z,2.22
2018-01-22T01:35:10.001Z,2.40
2018-01-22T01:37:38.652Z,2.42
2018-01-22T01:40:07.278Z,2.62
2018-01-22T01:42:36.094Z,2.35
2018-01-22T01:45:04.441Z,2.60
2018-01-22T01:47:33.104Z,2.50
2018-01-22T01:50:01.734Z,3.00
2018-01-22T01:52:30.377Z,2.62
2018-01-22T01:54:59.101Z,2.50
2018-01-22T01:57:27.772Z,2.20
2018-01-22T01:59:56.453Z,3.20
2018-01-22T02:02:25.139Z,3.30
2018-01-22T02:04:53.776Z,2.92
2018-01-22T02:07:22.436Z,3.08
2018-01-22T02:09:51.105Z,3.08
2018-01-22T02:12:19.744Z,3.20
2018-01-22T02:14:49.189Z,3.08
2018-01-22T02:17:17.881Z,2.10
2018-01-22T02:19:46.546Z,3.10
2018-01-22T02:25:36.837Z,2.70
2018-01-22T02:28:06.252Z,3.20
2018-01-22T02:30:34.909Z,3.10
2018-01-22T02:33:03.609Z,2.85
2018-01-22T02:35:33.021Z,2.92
2018-01-22T02:38:02.459Z,2.87
2018-01-22T02:40:31.109Z,3.40
2018-01-22T02:42:59.810Z,3.50
2018-01-22T02:45:28.484Z,3.47
2018-01-22T02:47:57.152Z,3.50
2018-01-22T02:50:25.820Z,5.28
2018-01-22T02:52:54.489Z,3.72
2018-01-22T02:55:23.180Z,3.62
2018-01-22T02:57:51.803Z,4.10
2018-01-22T03:00:21.201Z,3.53
2018-01-22T03:02:49.850Z,4.10
2018-01-22T03:05:18.488Z,3.65
2018-01-22T03:07:47.925Z,3.45
2018-01-22T03:10:16.636Z,3.78
2018-01-22T03:12:45.281Z,3.70
2018-01-22T03:15:13.916Z,3.35
2018-01-22T03:17:42.569Z,4.37
2018-01-22T03:20:11.205Z,4.43
2018-01-22T03:22:39.884Z,4.10
2018-01-22T03:25:08.570Z,4.50
2018-01-22T03:27:37.204Z,3.87
2018-01-22T03:30:05.520Z,3.65
2018-01-22T03:32:34.194Z,4.32
2018-01-22T03:35:02.848Z,3.85
2018-01-22T03:37:31.488Z,3.67
2018-01-22T03:40:00.145Z,3.47
2018-01-22T03:42:28.860Z,4.00
2018-01-22T03:44:57.528Z,3.80
2018-01-22T03:47:26.232Z,3.45
2018-01-22T03:49:54.896Z,3.62
2018-01-22T03:52:23.540Z,3.72
2018-01-22T03:54:52.293Z,4.18
2018-01-22T03:57:20.957Z,4.37
2018-01-22T03:59:49.592Z,3.33
2018-01-22T04:02:18.320Z,3.67
2018-01-22T04:04:47.025Z,3.42
2018-01-22T04:10:36.705Z,4.68
2018-01-22T04:13:05.355Z,4.68
2018-01-22T04:15:34.768Z,3.72
2018-01-22T04:18:03.464Z,4.18
2018-01-22T04:20:32.120Z,3.92
2018-01-22T04:23:00.813Z,3.67
2018-01-22T04:25:30.300Z,3.85
2018-01-22T04:27:58.970Z,5.12
2018-01-22T04:30:27.648Z,5.30
2018-01-22T04:32:57.472Z,4.45
2018-01-22T04:35:25.949Z,3.83
2018-01-22T04:37:54.429Z,3.92
2018-01-22T04:40:23.130Z,3.85
2018-01-22T04:42:51.804Z,3.90
2018-01-22T04:45:20.445Z,4.18
2018-01-22T04:47:49.845Z,3.85
2018-01-22T04:50:19.264Z,3.58
2018-01-22T04:52:47.990Z,3.83
2018-01-22T04:55:16.731Z,3.40
2018-01-22T04:57:45.432Z,4.10
2018-01-22T05:00:14.121Z,3.90
2018-01-22T05:02:42.844Z,3.47
2018-01-22T05:05:11.341Z,3.33
2018-01-22T05:07:40.034Z,4.30
2018-01-22T05:10:08.750Z,3.15
2018-01-22T05:12:37.409Z,3.30
2018-01-22T05:15:06.136Z,2.95
2018-01-22T05:17:34.836Z,3.55
2018-01-22T05:20:04.385Z,3.08
2018-01-22T05:22:33.053Z,2.72
2018-01-22T05:25:01.732Z,4.43
2018-01-22T05:27:30.420Z,3.62
2018-01-22T05:29:59.154Z,3.22
2018-01-22T05:32:27.856Z,3.40
2018-01-22T05:34:56.483Z,3.87
2018-01-22T05:37:25.148Z,3.05
2018-01-22T05:39:53.785Z,3.55
2018-01-22T05:42:22.420Z,4.00
2018-01-22T05:44:51.108Z,4.53
2018-01-22T05:47:19.823Z,3.70
2018-01-22T05:49:48.619Z,3.92
2018-01-22T05:52:17.335Z,11.02
2018-01-22T05:54:46.752Z,11.88
2018-01-22T05:57:15.993Z,8.75
2018-01-22T05:59:44.655Z,8.25
2018-01-22T06:02:13.348Z,5.32
2018-01-22T06:04:41.829Z,5.12
2018-01-22T06:07:10.320Z,4.05
2018-01-22T06:09:38.761Z,3.50
2018-01-22T06:12:08.205Z,4.57
2018-01-22T06:14:36.909Z,5.00
2018-01-22T06:17:05.561Z,4.55
2018-01-22T06:19:34.193Z,4.70
2018-01-22T06:22:02.782Z,4.43
2018-01-22T06:24:31.461Z,4.60
2018-01-22T06:27:00.137Z,4.78
2018-01-22T06:29:28.673Z,4.50
2018-01-22T06:31:58.128Z,4.07
2018-01-22T06:34:26.807Z,4.80
2018-01-22T06:36:55.533Z,4.00
2018-01-22T06:39:24.236Z,4.80
2018-01-22T06:41:53.677Z,4.70
2018-01-22T06:44:22.337Z,5.03
2018-01-22T06:46:51.017Z,4.68
2018-01-22T06:49:20.448Z,3.60
2018-01-22T06:51:50.045Z,3.78
2018-01-22T06:54:18.748Z,3.85
2018-01-22T06:56:47.413Z,3.60
2018-01-22T06:59:16.062Z,3.40
2018-01-22T07:01:44.748Z,3.72
2018-01-22T07:04:13.417Z,3.85
2018-01-22T07:06:42.084Z,3.95
2018-01-22T07:09:10.813Z,3.87
2018-01-22T07:11:39.494Z,3.65
2018-01-22T07:14:08.165Z,3.80
2018-01-22T07:16:36.870Z,3.83
2018-01-22T07:19:05.442Z,3.65
2018-01-22T07:21:34.110Z,3.78
2018-01-22T07:24:02.817Z,3.70
2018-01-22T07:26:31.516Z,4.07
2018-01-22T07:29:00.028Z,3.97
2018-01-22T07:31:28.716Z,4.10
2018-01-22T07:33:58.152Z,3.83
2018-01-22T07:36:26.824Z,3.97
2018-01-22T07:38:55.504Z,4.35
2018-01-22T07:41:24.180Z,4.70
2018-01-22T07:43:52.873Z,4.10
2018-01-22T07:46:21.553Z,4.45
2018-01-22T07:48:51.001Z,3.95
2018-01-22T07:51:19.692Z,5.60
2018-01-22T07:53:48.380Z,4.45
2018-01-22T07:56:17.064Z,4.72
2018-01-22T07:58:45.738Z,3.53
2018-01-22T08:01:14.458Z,4.15
2018-01-22T08:03:43.135Z,3.70
2018-01-22T08:06:11.851Z,4.00
2018-01-22T08:08:41.307Z,4.35
2018-01-22T08:11:09.991Z,3.58
2018-01-22T08:13:38.696Z,3.58
2018-01-22T08:16:07.401Z,4.62
2018-01-22T08:18:36.084Z,4.40
2018-01-22T08:21:04.794Z,6.00
2018-01-22T08:23:33.496Z,4.57
2018-01-22T08:26:02.193Z,4.60
2018-01-22T08:28:30.868Z,4.72
2018-01-22T08:30:59.603Z,4.03
2018-01-22T08:33:28.296Z,5.00
2018-01-22T08:35:57.002Z,3.85
2018-01-22T08:38:25.723Z,4.28
2018-01-22T08:40:54.423Z,4.32
2018-01-22T08:43:23.117Z,4.07
2018-01-22T08:45:51.852Z,3.12
2018-01-22T08:48:20.546Z,3.70
2018-01-22T08:50:49.230Z,3.45
2018-01-22T08:53:17.938Z,3.22
2018-01-22T08:55:47.407Z,2.83
2018-01-22T08:58:16.102Z,3.03
2018-01-22T09:00:44.830Z,3.30
2018-01-22T09:03:13.870Z,3.22
2018-01-22T09:05:42.579Z,3.33
2018-01-22T09:08:11.314Z,3.37
2018-01-22T09:10:40.030Z,3.10
2018-01-22T09:13:08.745Z,3.40
2018-01-22T09:15:37.460Z,4.18
2018-01-22T09:18:06.176Z,3.75
2018-01-22T09:20:34.901Z,3.42
2018-01-22T09:23:03.613Z,3.40
2018-01-22T09:25:33.076Z,3.58
2018-01-22T09:28:01.833Z,3.55
2018-01-22T09:30:30.728Z,2.97
2018-01-22T09:32:59.436Z,3.60
2018-01-22T09:35:28.176Z,3.80
2018-01-22T09:37:56.631Z,3.53
2018-01-22T09:40:25.135Z,3.93
2018-01-22T09:42:53.590Z,3.50
2018-01-22T09:45:22.012Z,3.90
2018-01-22T09:47:50.502Z,4.33
2018-01-22T09:50:18.960Z,5.00
2018-01-22T09:52:48.166Z,3.93
2018-01-22T09:55:16.660Z,5.33
2018-01-22T09:57:45.151Z,5.10
2018-01-22T10:00:13.602Z,5.10
2018-01-22T10:02:42.044Z,5.10
2018-01-22T10:05:11.459Z,7.63
2018-01-22T10:07:39.956Z,6.93
2018-01-22T10:10:08.451Z,6.10
2018-01-22T10:12:36.984Z,6.87
2018-01-22T10:15:05.443Z,6.90
2018-01-22T10:17:33.918Z,8.20
2018-01-22T10:20:02.411Z,7.50
2018-01-22T10:22:30.851Z,5.80
2018-01-22T10:24:59.276Z,6.40
2018-01-22T10:27:27.730Z,8.23
2018-01-22T10:29:56.178Z,7.07
2018-01-22T10:32:25.391Z,7.77
2018-01-22T10:34:53.845Z,7.90
2018-01-22T10:37:23.096Z,6.43
2018-01-22T10:39:52.301Z,5.90
2018-01-22T10:42:20.765Z,6.23
2018-01-22T10:44:49.951Z,6.53
2018-01-22T10:47:18.373Z,5.90
2018-01-22T10:49:46.828Z,6.20
2018-01-22T10:52:15.253Z,6.70
2018-01-22T10:54:44.448Z,5.60
2018-01-22T10:57:12.936Z,5.90
2018-01-22T10:59:41.375Z,6.20
2018-01-22T11:02:09.841Z,5.60
2018-01-22T11:04:37.959Z,5.50
2018-01-22T11:07:06.411Z,6.60
2018-01-22T11:09:34.848Z,6.43
2018-01-22T11:12:04.122Z,4.93
2018-01-22T11:14:32.582Z,5.40
2018-01-22T11:17:01.059Z,6.33
2018-01-22T11:19:29.567Z,5.87
2018-01-22T11:21:58.785Z,5.73
2018-01-22T11:24:27.231Z,5.33
2018-01-22T11:26:55.893Z,5.40
2018-01-22T11:29:24.334Z,5.60
2018-01-22T11:31:53.554Z,5.70
2018-01-22T11:34:22.020Z,4.97
2018-01-22T11:36:51.241Z,5.43
2018-01-22T11:39:19.654Z,5.40
2018-01-22T11:41:48.858Z,4.97
2018-01-22T11:44:17.272Z,4.83
2018-01-22T11:46:45.685Z,4.53
2018-01-22T11:49:14.103Z,4.63
2018-01-22T11:51:42.567Z,4.20
2018-01-22T11:54:10.985Z,4.47
2018-01-22T11:56:39.413Z,5.97
2018-01-22T11:59:07.845Z,5.43
2018-01-22T12:01:36.303Z,4.60
2018-01-22T12:04:04.536Z,3.90
2018-01-22T12:06:33.749Z,4.40
2018-01-22T12:09:02.188Z,5.40
2018-01-22T12:11:30.613Z,5.03
2018-01-22T12:13:59.045Z,3.80
2018-01-22T12:16:27.478Z,3.93
2018-01-22T12:18:55.955Z,5.07
2018-01-22T12:21:24.375Z,4.40
2018-01-22T12:23:52.609Z,4.47
2018-01-22T12:26:21.242Z,5.43
2018-01-22T12:28:49.678Z,4.70
2018-01-22T12:31:18.098Z,4.27
2018-01-22T12:33:46.565Z,3.97
2018-01-22T12:36:15.007Z,5.93
2018-01-22T12:38:43.410Z,5.73
2018-01-22T12:41:12.118Z,5.07
2018-01-22T12:43:40.570Z,4.73
2018-01-22T12:46:09.001Z,5.43
2018-01-22T12:48:37.525Z,5.00
2018-01-22T12:51:06.593Z,5.90
2018-01-22T12:53:35.008Z,4.97
2018-01-22T12:56:03.470Z,5.30
2018-01-22T12:58:32.929Z,4.87
2018-01-22T13:01:01.607Z,5.20
2018-01-22T13:03:31.113Z,4.70
2018-01-22T13:06:00.449Z,5.55
2018-01-22T13:08:29.126Z,4.82
2018-01-22T13:10:57.874Z,5.80
2018-01-22T13:13:26.575Z,5.12
2018-01-22T13:15:56.021Z,4.85
2018-01-22T13:18:24.751Z,4.95
2018-01-22T13:20:53.749Z,4.85
2018-01-22T13:23:22.438Z,4.75
2018-01-22T13:25:51.976Z,4.80
2018-01-22T13:28:20.512Z,5.05
2018-01-22T13:30:49.249Z,4.75
2018-01-22T13:33:17.959Z,5.10
2018-01-22T13:35:46.896Z,5.40
2018-01-22T13:38:15.603Z,5.03
2018-01-22T13:40:51.740Z,5.07
2018-01-22T13:43:20.474Z,5.68
2018-01-22T13:45:49.648Z,5.95
2018-01-22T13:48:19.368Z,4.22
2018-01-22T13:50:52.855Z,4.28
2018-01-22T13:53:22.329Z,4.05
2018-01-22T13:55:51.054Z,4.97
2018-01-22T13:58:19.742Z,4.30
2018-01-22T14:00:49.252Z,3.60
2018-01-22T14:03:17.978Z,3.60
2018-01-22T14:05:46.944Z,4.28
2018-01-22T14:08:15.924Z,5.00
2018-01-22T14:10:44.601Z,4.78
2018-01-22T14:13:14.074Z,5.57
2018-01-22T14:15:42.765Z,6.47
2018-01-22T14:18:12.537Z,5.45
2018-01-22T14:20:41.217Z,5.32
2018-01-22T14:23:09.940Z,5.40
2018-01-22T14:25:38.655Z,5.90
2018-01-22T14:28:08.150Z,6.70
2018-01-22T14:30:36.864Z,7.68
2018-01-22T14:33:05.794Z,7.85
2018-01-22T14:35:34.503Z,7.45
2018-01-22T14:38:03.234Z,7.70
2018-01-22T14:40:31.944Z,7.93
2018-01-22T14:43:00.630Z,7.25
2018-01-22T14:45:29.346Z,7.07
2018-01-22T14:47:58.092Z,9.05
2018-01-22T14:50:26.817Z,7.85
2018-01-22T14:52:55.560Z,7.20
2018-01-22T14:55:25.078Z,6.68
2018-01-22T14:57:53.785Z,6.75
2018-01-22T15:00:22.518Z,7.22
2018-01-22T15:02:51.206Z,6.40
2018-01-22T15:05:19.937Z,7.47
2018-01-22T15:07:48.814Z,7.82
2018-01-22T15:10:18.293Z,7.28
2018-01-22T15:12:47.009Z,6.57
2018-01-22T15:15:15.733Z,6.53
2018-01-22T15:17:44.488Z,6.10
2018-01-22T15:20:13.061Z,6.43
2018-01-22T15:22:42.358Z,6.95
2018-01-22T15:25:11.111Z,6.75
2018-01-22T15:27:40.027Z,7.37
2018-01-22T15:30:09.732Z,7.10
2018-01-22T15:32:38.488Z,7.37
2018-01-22T15:35:07.223Z,7.97
2018-01-22T15:37:36.996Z,7.87
2018-01-22T15:40:06.009Z,8.32
2018-01-22T15:42:34.938Z,6.53
2018-01-22T15:45:03.696Z,6.90
2018-01-22T15:47:32.486Z,6.80
2018-01-22T15:50:09.411Z,7.10
2018-01-22T15:52:38.019Z,6.12
2018-01-22T15:55:06.731Z,7.05
2018-01-22T15:57:35.421Z,7.87
2018-01-22T16:00:03.925Z,7.80
2018-01-22T16:02:32.683Z,6.35
2018-01-22T16:05:01.409Z,7.30
2018-01-22T16:07:30.889Z,7.55
2018-01-22T16:09:59.612Z,7.45
2018-01-22T16:12:28.321Z,7.30
2018-01-22T16:14:59.010Z,8.07
2018-01-22T16:17:27.736Z,7.05
2018-01-22T16:19:56.507Z,7.62
2018-01-22T16:22:25.598Z,7.20
2018-01-22T16:24:55.069Z,7.35
2018-01-22T16:27:24.564Z,6.57
2018-01-22T16:29:53.274Z,7.05
2018-01-22T16:32:21.994Z,7.25
2018-01-22T16:34:50.701Z,6.80
2018-01-22T16:37:19.435Z,7.05
2018-01-22T16:39:48.167Z,7.28
2018-01-22T16:42:16.924Z,7.75
2018-01-22T16:44:46.415Z,7.22
2018-01-22T16:47:20.521Z,7.97
2018-01-22T16:49:49.477Z,8.63
2018-01-22T16:52:18.394Z,7.70
2018-01-22T16:54:47.370Z,6.80
2018-01-22T16:57:16.855Z,8.25
2018-01-22T16:59:45.524Z,7.87
2018-01-22T17:02:14.946Z,6.37
2018-01-22T17:04:43.631Z,6.43
2018-01-22T17:07:12.297Z,6.30
2018-01-22T17:09:41.708Z,6.87
2018-01-22T17:12:11.174Z,6.68
2018-01-22T17:14:39.863Z,7.20
2018-01-22T17:17:08.546Z,6.78
2018-01-22T17:19:37.360Z,8.23
2018-01-22T17:22:06.057Z,10.35
2018-01-22T17:24:35.536Z,10.40
2018-01-22T17:27:04.045Z,12.40
2018-01-22T17:29:33.700Z,10.18
2018-01-22T17:32:02.401Z,8.68
2018-01-22T17:34:31.117Z,8.93
2018-01-22T17:36:59.783Z,8.35
2018-01-22T17:39:28.448Z,8.00
2018-01-22T17:41:57.149Z,8.00
2018-01-22T17:44:25.898Z,8.32
2018-01-22T17:46:54.586Z,8.30
2018-01-22T17:49:23.273Z,9.18
2018-01-22T17:51:51.943Z,9.48
2018-01-22T17:54:21.370Z,8.77
2018-01-22T17:56:50.080Z,10.70
2018-01-22T17:59:18.739Z,8.70
2018-01-22T18:01:47.404Z,8.63
2018-01-22T18:04:16.919Z,8.70
2018-01-22T18:06:46.346Z,8.50
2018-01-22T18:09:14.820Z,10.93
2018-01-22T18:11:43.499Z,10.00
2018-01-22T18:14:12.364Z,9.55
2018-01-22T18:16:41.057Z,9.55
2018-01-22T18:19:10.545Z,8.40
2018-01-22T18:21:39.262Z,8.52
2018-01-22T18:24:08.713Z,7.25
2018-01-22T18:26:37.428Z,10.43
2018-01-22T18:29:06.135Z,10.38
2018-01-22T18:31:35.429Z,9.25
2018-01-22T18:34:04.852Z,8.52
2018-01-22T18:36:34.262Z,9.35
2018-01-22T18:39:03.033Z,11.32
2018-01-22T18:41:33.070Z,10.32
2018-01-22T18:44:01.757Z,10.20
2018-01-22T18:46:30.437Z,10.90
2018-01-22T18:48:59.847Z,9.20
2018-01-22T18:51:29.249Z,8.82
2018-01-22T18:53:58.685Z,7.70
2018-01-22T18:56:27.335Z,7.75
2018-01-22T18:58:56.835Z,9.00
2018-01-22T19:01:25.749Z,8.13
2018-01-22T19:03:54.436Z,8.27
2018-01-22T19:06:23.101Z,8.35
2018-01-22T19:08:52.533Z,7.82
2018-01-22T19:11:21.178Z,8.52
2018-01-22T19:13:49.864Z,8.18
2018-01-22T19:16:18.589Z,8.20
2018-01-22T19:18:47.237Z,8.02
2018-01-22T19:21:15.876Z,8.98
2018-01-22T19:23:44.592Z,9.55
2018-01-22T19:26:13.459Z,7.22
2018-01-22T19:28:42.130Z,9.50
2018-01-22T19:31:10.809Z,9.20
2018-01-22T19:33:39.473Z,8.40
2018-01-22T19:36:08.908Z,7.97
2018-01-22T19:38:37.422Z,9.15
2018-01-22T19:41:06.088Z,11.15
2018-01-22T19:43:34.554Z,12.50
2018-01-22T19:46:04.009Z,12.48
2018-01-22T19:48:32.688Z,12.65
2018-01-22T19:51:01.379Z,13.52
2018-01-22T19:53:30.061Z,13.13
2018-01-22T19:55:58.730Z,10.13
2018-01-22T19:58:27.458Z,12.35
2018-01-22T20:00:56.322Z,12.07
2018-01-22T20:03:24.985Z,11.90
2018-01-22T20:05:53.706Z,12.73
2018-01-22T20:08:22.429Z,12.60
2018-01-22T20:10:51.860Z,10.05
2018-01-22T20:13:20.545Z,11.55
2018-01-22T20:15:49.298Z,12.82
2018-01-22T20:18:30.525Z,11.90
2018-01-22T20:20:59.333Z,11.25
2018-01-22T20:23:28.407Z,10.15
2018-01-22T20:25:57.139Z,10.70
2018-01-22T20:28:25.809Z,9.90
2018-01-22T20:30:54.481Z,11.98
2018-01-22T20:33:23.912Z,10.90
2018-01-22T20:35:52.849Z,10.02
2018-01-22T20:38:22.808Z,9.32
2018-01-22T20:40:51.562Z,9.13
2018-01-22T20:43:20.464Z,10.13
2018-01-22T20:45:49.744Z,9.43
2018-01-22T20:48:18.794Z,9.50
2018-01-22T20:50:47.673Z,8.82
2018-01-22T20:53:16.679Z,9.63
2018-01-22T20:55:45.515Z,10.70
2018-01-22T20:58:14.291Z,9.35
2018-01-22T21:00:43.253Z,11.15
2018-01-22T21:03:12.116Z,9.20
2018-01-22T21:05:40.936Z,10.07
2018-01-22T21:08:13.091Z,9.27
2018-01-22T21:10:41.824Z,9.77
2018-01-22T21:13:11.298Z,10.60
2018-01-22T21:22:33.415Z,8.93
2018-01-22T21:28:30.458Z,9.52
2018-01-22T21:30:59.156Z,8.38
2018-01-22T21:33:27.830Z,9.82
2018-01-22T21:35:57.392Z,9.27
2018-01-22T21:38:26.062Z,10.40
2018-01-22T21:40:54.714Z,9.90
2018-01-22T21:43:24.161Z,9.05
2018-01-22T21:45:52.841Z,8.00
2018-01-22T21:48:21.538Z,10.35
2018-01-22T21:50:50.241Z,8.95
2018-01-22T21:53:19.751Z,9.23
2018-01-22T21:55:48.455Z,10.63
2018-01-22T21:58:17.908Z,10.25
2018-01-22T22:00:46.590Z,10.82
2018-01-22T22:03:15.269Z,10.60
2018-01-22T22:05:43.973Z,12.07
2018-01-22T22:08:12.624Z,11.77
2018-01-22T22:10:41.297Z,10.18
2018-01-22T22:13:10.758Z,10.23
2018-01-22T22:15:40.221Z,9.73
2018-01-22T22:18:09.648Z,10.55
2018-01-22T22:20:38.333Z,9.73
2018-01-22T22:23:08.189Z,11.02
2018-01-22T22:25:36.889Z,10.30
2018-01-22T22:28:05.603Z,9.45
2018-01-22T22:30:35.073Z,9.82
2018-01-22T22:33:03.770Z,10.23
2018-01-22T22:35:32.507Z,8.98
2018-01-22T22:38:01.311Z,8.90
2018-01-22T22:40:29.969Z,9.75
2018-01-22T22:43:00.538Z,9.32
2018-01-22T22:45:29.506Z,9.90
2018-01-22T22:47:58.197Z,9.85
2018-01-22T22:50:26.906Z,11.27
2018-01-22T22:52:55.609Z,10.15
2018-01-22T22:55:24.359Z,11.60
2018-01-22T22:57:53.045Z,9.13
2018-01-22T23:00:21.731Z,11.73
2018-01-22T23:02:50.419Z,10.40
2018-01-22T23:05:19.709Z,9.75
2018-01-22T23:07:48.364Z,10.65
2018-01-22T23:10:17.269Z,11.02
2018-01-22T23:12:46.753Z,8.15
2018-01-22T23:15:15.450Z,8.57
2018-01-22T23:17:44.141Z,10.50
2018-01-22T23:20:13.600Z,10.60
2018-01-22T23:22:42.997Z,10.30
2018-01-22T23:25:14.710Z,9.00
2018-01-22T23:27:43.369Z,10.02
2018-01-22T23:30:12.058Z,10.38
2018-01-22T23:32:40.778Z,9.50
2018-01-22T23:35:09.509Z,9.60
2018-01-22T23:37:38.222Z,10.45
2018-01-22T23:40:06.932Z,9.07
2018-01-22T23:42:36.400Z,11.35
2018-01-22T23:45:04.788Z,10.82
2018-01-22T23:47:33.830Z,8.93
2018-01-22T23:50:02.638Z,9.75
2018-01-22T23:52:31.686Z,10.85
2018-01-22T23:55:00.407Z,10.05
2018-01-22T23:57:29.153Z,9.00
2018-01-22T23:59:57.821Z,9.82
