createdAt,value
2019-05-09T00:00:29.139Z,8.6
2019-05-09T00:01:20.039Z,8.6
2019-05-09T00:02:15.943Z,8.6
2019-05-09T00:03:06.807Z,8.6
2019-05-09T00:03:57.688Z,8.6
2019-05-09T00:04:48.579Z,8.6
2019-05-09T00:05:39.451Z,8.6
2019-05-09T00:06:30.364Z,8.6
2019-05-09T00:07:23.250Z,8.6
2019-05-09T00:08:14.266Z,8.6
2019-05-09T00:09:05.170Z,8.6
2019-05-09T00:09:56.064Z,8.6
2019-05-09T00:10:46.955Z,8.6
2019-05-09T00:11:37.878Z,8.6
2019-05-09T00:12:28.758Z,8.6
2019-05-09T00:13:19.667Z,8.6
2019-05-09T00:14:10.563Z,8.6
2019-05-09T00:15:04.365Z,8.6
2019-05-09T00:15:55.477Z,8.6
2019-05-09T00:16:46.410Z,8.6
2019-05-09T00:17:37.292Z,8.6
2019-05-09T00:18:28.194Z,8.6
2019-05-09T00:19:19.093Z,8.6
2019-05-09T00:20:09.989Z,8.6
2019-05-09T00:21:00.870Z,8.6
2019-05-09T00:21:53.934Z,8.6
2019-05-09T00:22:45.013Z,8.6
2019-05-09T00:23:35.915Z,8.6
2019-05-09T00:24:26.828Z,8.6
2019-05-09T00:25:17.700Z,8.6
2019-05-09T00:26:08.602Z,8.7
2019-05-09T00:26:59.525Z,8.7
2019-05-09T00:27:50.412Z,8.7
2019-05-09T00:28:41.297Z,8.7
2019-05-09T00:29:33.426Z,8.7
2019-05-09T00:30:24.434Z,8.7
2019-05-09T00:31:15.304Z,8.7
2019-05-09T00:32:06.215Z,8.8
2019-05-09T00:32:57.109Z,8.8
2019-05-09T00:33:48.303Z,8.8
2019-05-09T00:34:39.253Z,8.8
2019-05-09T00:35:30.145Z,8.8
2019-05-09T00:36:22.995Z,8.8
2019-05-09T00:37:14.083Z,8.8
2019-05-09T00:38:04.971Z,8.8
2019-05-09T00:38:55.841Z,8.8
2019-05-09T00:39:46.756Z,8.8
2019-05-09T00:40:37.635Z,8.8
2019-05-09T00:41:28.535Z,8.8
2019-05-09T00:42:19.461Z,8.8
2019-05-09T00:43:10.343Z,8.8
2019-05-09T00:44:03.172Z,8.8
2019-05-09T00:44:54.249Z,8.8
2019-05-09T00:45:45.130Z,8.8
2019-05-09T00:46:36.036Z,8.9
2019-05-09T00:47:26.955Z,8.9
2019-05-09T00:48:17.848Z,8.8
2019-05-09T00:49:08.728Z,8.8
2019-05-09T00:49:59.630Z,8.9
2019-05-09T00:50:50.603Z,8.9
2019-05-09T00:51:43.545Z,8.9
2019-05-09T00:52:34.646Z,8.8
2019-05-09T00:53:25.528Z,8.8
2019-05-09T00:54:16.411Z,8.9
2019-05-09T00:55:08.334Z,8.8
2019-05-09T00:55:59.225Z,8.8
2019-05-09T00:56:50.109Z,8.8
2019-05-09T00:57:41.030Z,8.8
2019-05-09T00:58:33.358Z,8.8
2019-05-09T00:59:24.454Z,8.8
2019-05-09T01:00:15.346Z,8.8
2019-05-09T01:01:06.227Z,8.8
2019-05-09T01:01:57.099Z,8.8
2019-05-09T01:02:48.021Z,8.8
2019-05-09T01:03:38.904Z,8.8
2019-05-09T01:04:29.786Z,8.8
2019-05-09T01:05:20.697Z,8.8
2019-05-09T01:06:13.357Z,8.8
2019-05-09T01:07:04.414Z,8.8
2019-05-09T01:07:55.315Z,8.9
2019-05-09T01:08:46.208Z,8.9
2019-05-09T01:09:37.089Z,8.9
2019-05-09T01:10:28.003Z,8.9
2019-05-09T01:11:18.893Z,8.9
2019-05-09T01:12:09.785Z,8.9
2019-05-09T01:13:00.727Z,8.9
2019-05-09T01:13:53.987Z,8.9
2019-05-09T01:14:45.152Z,8.9
2019-05-09T01:15:36.053Z,8.9
2019-05-09T01:16:26.956Z,8.9
2019-05-09T01:17:17.849Z,8.9
2019-05-09T01:18:08.771Z,8.9
2019-05-09T01:18:59.644Z,8.9
2019-05-09T01:19:50.565Z,8.9
2019-05-09T01:20:41.475Z,8.9
2019-05-09T01:21:33.292Z,8.9
2019-05-09T01:22:24.370Z,8.9
2019-05-09T01:23:15.302Z,8.9
2019-05-09T01:24:06.173Z,8.9
2019-05-09T01:24:57.077Z,8.9
2019-05-09T01:25:47.968Z,8.9
2019-05-09T01:26:38.849Z,8.9
2019-05-09T01:27:29.722Z,8.9
2019-05-09T01:28:20.643Z,8.9
2019-05-09T01:29:13.460Z,8.9
2019-05-09T01:30:04.887Z,8.9
2019-05-09T01:30:55.831Z,8.9
2019-05-09T01:31:46.713Z,8.9
2019-05-09T01:32:37.605Z,8.9
2019-05-09T01:33:28.536Z,8.9
2019-05-09T01:34:19.427Z,8.9
2019-05-09T01:35:10.310Z,8.9
2019-05-09T01:36:03.486Z,8.9
2019-05-09T01:36:54.586Z,8.9
2019-05-09T01:37:45.478Z,8.9
2019-05-09T01:38:36.419Z,8.9
2019-05-09T01:39:27.292Z,8.9
2019-05-09T01:40:18.185Z,8.9
2019-05-09T01:41:22.749Z,8.9
2019-05-09T01:42:04.899Z,8.9
2019-05-09T01:42:55.773Z,8.9
2019-05-09T01:43:46.714Z,8.9
2019-05-09T01:44:37.605Z,8.9
2019-05-09T01:45:28.500Z,9
2019-05-09T01:46:19.399Z,8.9
2019-05-09T01:47:10.296Z,8.9
2019-05-09T01:48:03.038Z,8.9
2019-05-09T01:48:54.177Z,8.9
2019-05-09T01:49:45.065Z,8.9
2019-05-09T01:50:35.970Z,8.9
2019-05-09T01:51:26.861Z,8.9
2019-05-09T01:52:17.743Z,8.9
2019-05-09T01:53:08.622Z,8.9
2019-05-09T01:53:59.548Z,8.9
2019-05-09T01:54:50.440Z,8.9
2019-05-09T01:55:43.182Z,8.9
2019-05-09T01:56:34.145Z,8.9
2019-05-09T01:57:25.036Z,8.9
2019-05-09T01:58:15.928Z,8.9
2019-05-09T01:59:06.850Z,8.9
2019-05-09T01:59:57.732Z,8.9
2019-05-09T02:00:48.625Z,8.9
2019-05-09T02:01:39.517Z,8.9
2019-05-09T02:02:30.400Z,8.9
2019-05-09T02:03:23.159Z,8.9
2019-05-09T02:04:14.293Z,8.9
2019-05-09T02:05:05.184Z,8.9
2019-05-09T02:05:56.078Z,8.9
2019-05-09T02:06:46.959Z,8.9
2019-05-09T02:07:37.848Z,8.9
2019-05-09T02:08:28.742Z,8.9
2019-05-09T02:09:19.688Z,8.9
2019-05-09T02:10:10.577Z,8.9
2019-05-09T02:11:03.464Z,8.9
2019-05-09T02:11:54.760Z,8.9
2019-05-09T02:12:45.664Z,8.9
2019-05-09T02:13:36.566Z,8.9
2019-05-09T02:14:27.497Z,8.9
2019-05-09T02:15:18.371Z,8.9
2019-05-09T02:16:09.263Z,8.9
2019-05-09T02:17:00.161Z,8.9
2019-05-09T02:17:58.729Z,8.9
2019-05-09T02:18:46.880Z,8.9
2019-05-09T02:19:37.770Z,8.9
2019-05-09T02:20:28.653Z,8.9
2019-05-09T02:21:19.537Z,8.9
2019-05-09T02:22:10.408Z,8.9
2019-05-09T02:23:03.401Z,8.9
2019-05-09T02:23:54.572Z,8.9
2019-05-09T02:24:45.460Z,8.9
2019-05-09T02:25:36.346Z,8.9
2019-05-09T02:26:27.236Z,8.9
2019-05-09T02:27:18.121Z,8.9
2019-05-09T02:28:09.021Z,8.9
2019-05-09T02:28:59.915Z,8.9
2019-05-09T02:29:50.816Z,8.9
2019-05-09T02:30:44.610Z,8.9
2019-05-09T02:31:35.891Z,8.9
2019-05-09T02:32:26.780Z,8.9
2019-05-09T02:33:17.674Z,8.9
2019-05-09T02:34:08.587Z,8.9
2019-05-09T02:34:59.489Z,8.9
2019-05-09T02:35:56.466Z,8.9
2019-05-09T02:36:49.227Z,8.9
2019-05-09T02:37:40.417Z,8.9
2019-05-09T02:38:31.342Z,8.9
2019-05-09T02:39:22.262Z,8.9
2019-05-09T02:40:13.142Z,8.9
2019-05-09T02:41:04.041Z,8.9
2019-05-09T02:42:04.264Z,8.9
2019-05-09T02:42:50.782Z,8.9
2019-05-09T02:43:41.684Z,8.9
2019-05-09T02:44:32.605Z,8.9
2019-05-09T02:45:23.499Z,8.9
2019-05-09T02:46:14.378Z,8.9
2019-05-09T02:47:05.281Z,8.9
2019-05-09T02:47:58.703Z,8.9
2019-05-09T02:48:49.937Z,8.9
2019-05-09T02:49:40.863Z,8.9
2019-05-09T02:50:31.761Z,8.9
2019-05-09T02:51:22.663Z,8.8
2019-05-09T02:52:13.554Z,8.7
2019-05-09T02:53:04.433Z,8.6
2019-05-09T02:53:55.309Z,8.5
2019-05-09T02:54:49.589Z,8.3
2019-05-09T02:55:40.834Z,8.1
2019-05-09T02:56:31.719Z,7.9
2019-05-09T02:57:22.628Z,7.8
2019-05-09T02:58:13.519Z,7.8
2019-05-09T02:59:04.392Z,7.7
2019-05-09T02:59:55.318Z,7.7
2019-05-09T03:00:48.172Z,7.6
2019-05-09T03:01:39.309Z,7.5
2019-05-09T03:02:30.222Z,7.4
2019-05-09T03:03:21.133Z,7.4
2019-05-09T03:04:12.038Z,7.4
2019-05-09T03:05:02.986Z,7.4
2019-05-09T03:05:53.877Z,7.3
2019-05-09T03:06:44.780Z,7.2
2019-05-09T03:07:35.685Z,7.2
2019-05-09T03:08:29.441Z,7.1
2019-05-09T03:09:20.596Z,7.1
2019-05-09T03:10:11.479Z,7.1
2019-05-09T03:11:02.358Z,7.1
2019-05-09T03:11:53.263Z,7.2
2019-05-09T03:12:44.174Z,7.4
2019-05-09T03:13:35.058Z,7.6
2019-05-09T03:14:28.586Z,7.7
2019-05-09T03:15:19.933Z,7.8
2019-05-09T03:16:10.829Z,7.9
2019-05-09T03:17:01.761Z,7.9
2019-05-09T03:17:52.666Z,8
2019-05-09T03:18:43.549Z,8
2019-05-09T03:19:34.464Z,8.1
2019-05-09T03:20:25.353Z,8.1
2019-05-09T03:21:19.051Z,8.2
2019-05-09T03:22:10.172Z,8.3
2019-05-09T03:23:01.105Z,8.3
2019-05-09T03:23:51.994Z,8.3
2019-05-09T03:24:42.939Z,8.4
2019-05-09T03:25:33.838Z,8.4
2019-05-09T03:26:24.740Z,8.4
2019-05-09T03:27:18.384Z,8.4
2019-05-09T03:28:09.952Z,8.3
2019-05-09T03:29:00.895Z,8.2
2019-05-09T03:29:51.836Z,8
2019-05-09T03:30:42.781Z,7.8
2019-05-09T03:31:33.684Z,7.7
2019-05-09T03:32:24.584Z,7.6
2019-05-09T03:33:15.486Z,7.4
2019-05-09T03:34:09.298Z,7.3
2019-05-09T03:35:00.521Z,7.2
2019-05-09T03:35:51.412Z,7.2
2019-05-09T03:36:42.298Z,7.1
2019-05-09T03:37:33.186Z,7.1
2019-05-09T03:38:24.208Z,7.1
2019-05-09T03:39:15.160Z,7.1
2019-05-09T03:40:07.858Z,7.2
2019-05-09T03:41:03.868Z,7.1
2019-05-09T03:41:54.759Z,7.1
2019-05-09T03:42:45.662Z,7.1
2019-05-09T03:43:37.691Z,7.1
2019-05-09T03:44:28.674Z,7.1
2019-05-09T03:45:19.613Z,7
2019-05-09T03:46:10.498Z,7.1
2019-05-09T03:47:01.400Z,7
2019-05-09T03:47:52.302Z,7
2019-05-09T03:48:43.186Z,7
2019-05-09T03:49:34.069Z,7.1
2019-05-09T03:50:25.010Z,7
2019-05-09T03:51:18.109Z,7
2019-05-09T03:52:09.203Z,7
2019-05-09T03:53:00.095Z,7
2019-05-09T03:53:50.987Z,7
2019-05-09T03:54:41.869Z,7
2019-05-09T03:55:32.772Z,7.1
2019-05-09T03:56:23.753Z,7.1
2019-05-09T03:57:14.935Z,7.1
2019-05-09T03:58:07.451Z,7.1
2019-05-09T03:58:58.461Z,7.1
2019-05-09T03:59:49.372Z,7.1
2019-05-09T04:00:40.283Z,7.1
2019-05-09T04:01:31.156Z,7.1
2019-05-09T04:02:22.027Z,7.1
2019-05-09T04:03:12.941Z,7.1
2019-05-09T04:04:03.813Z,7.2
2019-05-09T04:04:54.693Z,7.2
2019-05-09T04:05:56.360Z,7.2
2019-05-09T04:06:41.411Z,7.2
2019-05-09T04:07:32.302Z,7.3
2019-05-09T04:08:23.175Z,7.3
2019-05-09T04:09:14.045Z,7.4
2019-05-09T04:10:04.916Z,7.4
2019-05-09T04:10:58.337Z,7.5
2019-05-09T04:11:49.484Z,7.6
2019-05-09T04:12:52.063Z,7.6
2019-05-09T04:13:38.295Z,7.6
2019-05-09T04:14:29.339Z,7.7
2019-05-09T04:15:20.211Z,7.7
2019-05-09T04:16:11.114Z,7.8
2019-05-09T04:17:01.987Z,7.9
2019-05-09T04:17:52.868Z,7.9
2019-05-09T04:18:43.758Z,7.9
2019-05-09T04:19:34.632Z,7.9
2019-05-09T04:20:27.640Z,7.9
2019-05-09T04:21:18.646Z,7.9
2019-05-09T04:22:09.519Z,7.9
2019-05-09T04:23:00.411Z,7.9
2019-05-09T04:23:51.305Z,7.9
2019-05-09T04:24:42.174Z,7.8
2019-05-09T04:25:33.086Z,7.8
2019-05-09T04:26:23.960Z,7.9
2019-05-09T04:27:14.858Z,7.9
2019-05-09T04:28:07.441Z,7.9
2019-05-09T04:28:58.404Z,7.9
2019-05-09T04:29:49.287Z,7.9
2019-05-09T04:30:40.210Z,7.9
2019-05-09T04:31:31.106Z,7.9
2019-05-09T04:32:21.996Z,7.9
2019-05-09T04:33:12.937Z,7.9
2019-05-09T04:34:03.819Z,7.9
2019-05-09T04:34:54.715Z,7.9
2019-05-09T04:35:47.518Z,7.9
2019-05-09T04:36:38.524Z,7.9
2019-05-09T04:37:31.057Z,7.9
2019-05-09T04:38:22.159Z,7.9
2019-05-09T04:39:18.828Z,7.9
2019-05-09T04:40:08.841Z,7.9
2019-05-09T04:40:59.747Z,7.9
2019-05-09T04:41:54.910Z,8
2019-05-09T04:42:47.380Z,8
2019-05-09T04:43:39.637Z,8
2019-05-09T04:44:30.865Z,8
2019-05-09T04:45:21.778Z,8
2019-05-09T04:46:17.544Z,8.1
2019-05-09T04:47:08.858Z,8.1
2019-05-09T04:47:59.795Z,8.1
2019-05-09T04:48:53.980Z,8.1
2019-05-09T04:49:45.851Z,8.1
2019-05-09T04:50:38.412Z,8.1
2019-05-09T04:51:29.344Z,8.1
2019-05-09T04:52:20.228Z,8.2
2019-05-09T04:53:11.106Z,8.2
2019-05-09T04:54:01.998Z,8.3
2019-05-09T04:54:52.892Z,8.3
2019-05-09T04:55:43.777Z,8.3
2019-05-09T04:56:34.697Z,8.3
2019-05-09T04:57:27.672Z,8.3
2019-05-09T04:58:19.207Z,8.3
2019-05-09T04:59:10.205Z,8.4
2019-05-09T05:00:01.075Z,8.4
2019-05-09T05:00:51.957Z,8.4
2019-05-09T05:01:42.888Z,8.5
2019-05-09T05:02:33.762Z,8.6
2019-05-09T05:03:24.633Z,8.6
2019-05-09T05:04:17.822Z,8.6
2019-05-09T05:05:08.890Z,8.7
2019-05-09T05:05:59.761Z,8.8
2019-05-09T05:06:50.682Z,8.8
2019-05-09T05:07:41.575Z,8.9
2019-05-09T05:08:32.446Z,8.9
2019-05-09T05:09:23.318Z,9
2019-05-09T05:10:14.199Z,9.1
2019-05-09T05:11:07.199Z,9.1
2019-05-09T05:11:58.426Z,9.1
2019-05-09T05:12:49.306Z,9.2
2019-05-09T05:13:40.204Z,9.3
2019-05-09T05:14:31.085Z,9.3
2019-05-09T05:15:21.987Z,9.2
2019-05-09T05:16:12.885Z,9.3
2019-05-09T05:17:08.303Z,9.3
2019-05-09T05:17:59.631Z,9.3
2019-05-09T05:18:50.512Z,9.3
2019-05-09T05:19:41.395Z,9.3
2019-05-09T05:20:32.267Z,9.4
2019-05-09T05:21:23.148Z,9.4
2019-05-09T05:22:14.041Z,9.5
2019-05-09T05:23:04.916Z,9.6
2019-05-09T05:23:57.668Z,9.6
2019-05-09T05:24:48.991Z,9.6
2019-05-09T05:25:39.917Z,9.7
2019-05-09T05:26:30.792Z,9.8
2019-05-09T05:27:21.703Z,9.8
2019-05-09T05:28:12.574Z,9.9
2019-05-09T05:29:03.446Z,9.9
2019-05-09T05:29:54.319Z,9.9
2019-05-09T05:30:47.510Z,9.9
2019-05-09T05:31:38.901Z,9.9
2019-05-09T05:32:29.857Z,9.9
2019-05-09T05:33:20.749Z,9.9
2019-05-09T05:34:11.624Z,9.9
2019-05-09T05:35:02.517Z,9.9
2019-05-09T05:35:53.660Z,9.9
2019-05-09T05:36:44.527Z,9.9
2019-05-09T05:37:35.451Z,9.9
2019-05-09T05:38:27.516Z,9.9
2019-05-09T05:39:18.495Z,9.9
2019-05-09T05:40:09.378Z,9.9
2019-05-09T05:41:00.285Z,9.9
2019-05-09T05:41:51.159Z,9.9
2019-05-09T05:42:42.082Z,9.9
2019-05-09T05:43:41.377Z,9.9
2019-05-09T05:44:28.797Z,9.9
2019-05-09T05:45:19.669Z,9.9
2019-05-09T05:46:10.559Z,9.9
2019-05-09T05:47:01.453Z,9.9
2019-05-09T05:47:52.364Z,9.9
2019-05-09T05:48:43.246Z,9.9
2019-05-09T05:49:34.119Z,9.9
2019-05-09T05:50:25.013Z,9.9
2019-05-09T05:51:15.908Z,9.9
2019-05-09T05:52:08.019Z,9.9
2019-05-09T05:52:59.026Z,9.9
2019-05-09T05:53:49.909Z,9.9
2019-05-09T05:54:40.830Z,9.9
2019-05-09T05:55:31.703Z,9.9
2019-05-09T05:56:22.574Z,9.9
2019-05-09T05:57:13.537Z,9.9
2019-05-09T05:58:04.419Z,9.9
2019-05-09T05:58:57.758Z,9.9
2019-05-09T05:59:48.923Z,9.9
2019-05-09T06:00:39.815Z,9.9
2019-05-09T06:01:30.687Z,9.9
2019-05-09T06:02:21.599Z,9.9
2019-05-09T06:03:12.492Z,9.9
2019-05-09T06:04:03.392Z,9.9
2019-05-09T06:04:54.267Z,9.9
2019-05-09T06:05:49.025Z,9.9
2019-05-09T06:06:40.949Z,9.9
2019-05-09T06:07:31.894Z,9.9
2019-05-09T06:08:22.775Z,9.9
2019-05-09T06:09:13.677Z,9.9
2019-05-09T06:10:04.569Z,9.9
2019-05-09T06:10:57.544Z,9.9
2019-05-09T06:11:48.792Z,9.9
2019-05-09T06:12:39.804Z,9.9
2019-05-09T06:13:30.719Z,9.9
2019-05-09T06:14:21.624Z,9.9
2019-05-09T06:15:12.522Z,9.9
2019-05-09T06:16:03.399Z,9.9
2019-05-09T06:16:54.307Z,9.9
2019-05-09T06:17:45.226Z,9.9
2019-05-09T06:18:38.404Z,9.9
2019-05-09T06:19:29.457Z,9.9
2019-05-09T06:20:20.355Z,9.9
2019-05-09T06:21:11.259Z,10
2019-05-09T06:22:02.138Z,10
2019-05-09T06:23:44.164Z,10
2019-05-09T06:24:35.055Z,10
2019-05-09T06:25:29.883Z,10
2019-05-09T06:26:21.308Z,10
2019-05-09T06:27:12.215Z,10
2019-05-09T06:28:03.155Z,10
2019-05-09T06:28:54.096Z,10
2019-05-09T06:29:47.444Z,10
2019-05-09T06:30:41.123Z,10.1
2019-05-09T06:31:32.241Z,10
2019-05-09T06:32:23.126Z,10.1
2019-05-09T06:33:14.058Z,10.1
2019-05-09T06:34:04.969Z,10.1
2019-05-09T06:34:57.773Z,10.1
2019-05-09T06:35:48.912Z,10.1
2019-05-09T06:36:39.805Z,10.1
2019-05-09T06:37:30.708Z,10.1
2019-05-09T06:38:21.677Z,10.1
2019-05-09T06:39:12.604Z,10.1
2019-05-09T06:40:03.510Z,10.1
2019-05-09T06:40:54.397Z,10.1
2019-05-09T06:41:45.327Z,10.1
2019-05-09T06:42:38.003Z,10.1
2019-05-09T06:43:29.188Z,10.1
2019-05-09T06:44:20.756Z,10.1
2019-05-09T06:45:11.818Z,10.1
2019-05-09T06:46:02.765Z,10.2
2019-05-09T06:46:53.692Z,10.2
2019-05-09T06:47:44.589Z,10.2
2019-05-09T06:48:37.540Z,10.2
2019-05-09T06:49:31.697Z,10.2
2019-05-09T06:50:22.857Z,10.2
2019-05-09T06:51:13.748Z,10.2
2019-05-09T06:52:04.633Z,10.2
2019-05-09T06:52:57.296Z,10.2
2019-05-09T06:53:48.874Z,10.2
2019-05-09T06:54:41.572Z,10.3
2019-05-09T06:55:32.743Z,10.3
2019-05-09T06:56:23.619Z,10.3
2019-05-09T06:57:14.501Z,10.3
2019-05-09T06:58:05.403Z,10.3
2019-05-09T06:58:58.221Z,10.3
2019-05-09T06:59:49.305Z,10.3
2019-05-09T07:00:40.215Z,10.3
2019-05-09T07:01:31.109Z,10.3
2019-05-09T07:02:22.001Z,10.3
2019-05-09T07:03:12.936Z,10.3
2019-05-09T07:04:03.815Z,10.3
2019-05-09T07:04:54.695Z,10.3
2019-05-09T07:05:45.598Z,10.4
2019-05-09T07:06:38.013Z,10.4
2019-05-09T07:07:29.018Z,10.4
2019-05-09T07:08:19.935Z,10.4
2019-05-09T07:09:10.822Z,10.4
2019-05-09T07:10:01.720Z,10.4
2019-05-09T07:10:52.610Z,10.4
2019-05-09T07:11:43.549Z,10.4
2019-05-09T07:12:34.425Z,10.4
2019-05-09T07:13:27.063Z,10.4
2019-05-09T07:14:26.506Z,10.4
2019-05-09T07:15:14.292Z,10.4
2019-05-09T07:16:05.184Z,10.4
2019-05-09T07:16:58.205Z,10.4
2019-05-09T07:17:49.318Z,10.4
2019-05-09T07:18:40.220Z,10.4
2019-05-09T07:19:31.165Z,10.4
2019-05-09T07:20:28.421Z,10.4
2019-05-09T07:21:19.437Z,10.4
2019-05-09T07:22:10.371Z,10.4
2019-05-09T07:23:01.285Z,10.4
2019-05-09T07:23:52.236Z,10.4
2019-05-09T07:24:43.214Z,10.4
2019-05-09T07:25:34.125Z,10.4
2019-05-09T07:26:25.001Z,10.4
2019-05-09T07:27:17.885Z,10.4
2019-05-09T07:28:08.937Z,10.4
2019-05-09T07:28:59.943Z,10.5
2019-05-09T07:29:50.839Z,10.5
2019-05-09T07:30:41.812Z,10.5
2019-05-09T07:31:32.774Z,10.5
2019-05-09T07:32:23.668Z,10.5
2019-05-09T07:33:14.568Z,10.5
2019-05-09T07:34:05.508Z,10.5
2019-05-09T07:34:57.888Z,10.5
2019-05-09T07:35:48.879Z,10.5
2019-05-09T07:36:39.943Z,10.5
2019-05-09T07:37:30.955Z,10.5
2019-05-09T07:38:21.899Z,10.5
2019-05-09T07:39:13.470Z,10.6
2019-05-09T07:40:04.354Z,10.6
2019-05-09T07:40:55.258Z,10.6
2019-05-09T07:41:47.752Z,10.6
2019-05-09T07:42:39.229Z,10.6
2019-05-09T07:43:30.142Z,10.6
2019-05-09T07:44:21.064Z,10.6
2019-05-09T07:45:12.241Z,10.6
2019-05-09T07:46:04.136Z,10.6
2019-05-09T07:46:55.031Z,10.6
2019-05-09T07:47:47.772Z,10.6
2019-05-09T07:48:38.862Z,10.6
2019-05-09T07:49:29.823Z,10.6
2019-05-09T07:50:20.718Z,10.6
2019-05-09T07:51:11.668Z,10.7
2019-05-09T07:52:06.565Z,10.7
2019-05-09T07:52:58.810Z,10.7
2019-05-09T07:53:52.231Z,10.7
2019-05-09T07:54:43.172Z,10.7
2019-05-09T07:55:34.054Z,10.7
2019-05-09T07:56:25.113Z,10.7
2019-05-09T07:57:18.097Z,10.7
2019-05-09T07:58:09.371Z,10.7
2019-05-09T07:59:00.363Z,10.7
2019-05-09T07:59:51.285Z,10.7
2019-05-09T08:00:42.217Z,10.7
2019-05-09T08:01:33.173Z,10.7
2019-05-09T08:02:24.243Z,10.8
2019-05-09T08:03:17.557Z,10.7
2019-05-09T08:04:09.659Z,10.8
2019-05-09T08:05:00.649Z,10.8
2019-05-09T08:05:51.549Z,10.8
2019-05-09T08:06:42.449Z,10.8
2019-05-09T08:07:33.428Z,10.8
2019-05-09T08:08:24.317Z,10.8
2019-05-09T08:09:15.258Z,10.8
2019-05-09T08:10:08.758Z,10.8
2019-05-09T08:11:01.892Z,10.8
2019-05-09T08:11:52.786Z,10.8
2019-05-09T08:12:48.000Z,10.8
2019-05-09T08:13:39.468Z,10.8
2019-05-09T08:14:30.633Z,10.8
2019-05-09T08:15:21.527Z,10.8
2019-05-09T08:16:14.734Z,10.8
2019-05-09T08:17:05.699Z,10.8
2019-05-09T08:17:58.967Z,10.8
2019-05-09T08:18:50.525Z,10.8
2019-05-09T08:19:41.506Z,10.9
2019-05-09T08:20:32.410Z,10.9
2019-05-09T08:21:23.601Z,10.9
2019-05-09T08:22:14.494Z,10.9
2019-05-09T08:23:08.357Z,10.9
2019-05-09T08:23:59.529Z,10.9
2019-05-09T08:24:51.321Z,10.9
2019-05-09T08:25:42.223Z,10.9
2019-05-09T08:26:33.954Z,10.9
2019-05-09T08:27:24.836Z,10.9
2019-05-09T08:28:17.657Z,10.9
2019-05-09T08:29:10.841Z,10.9
2019-05-09T08:30:01.807Z,10.9
2019-05-09T08:30:52.703Z,10.9
2019-05-09T08:31:45.458Z,10.9
2019-05-09T08:32:37.817Z,10.9
2019-05-09T08:33:28.874Z,10.9
2019-05-09T08:34:19.784Z,10.9
2019-05-09T08:35:10.741Z,10.9
2019-05-09T08:36:01.620Z,10.9
2019-05-09T08:36:52.541Z,10.9
2019-05-09T08:37:43.493Z,10.9
2019-05-09T08:38:34.396Z,10.9
2019-05-09T08:39:27.631Z,10.9
2019-05-09T08:40:21.443Z,10.9
2019-05-09T08:41:12.493Z,10.9
2019-05-09T08:42:03.372Z,10.9
2019-05-09T08:42:54.253Z,11
2019-05-09T08:43:45.141Z,11
2019-05-09T08:44:37.896Z,11
2019-05-09T08:45:31.666Z,11
2019-05-09T08:46:22.665Z,11
2019-05-09T08:47:13.554Z,11
2019-05-09T08:48:04.472Z,11
2019-05-09T08:48:57.538Z,11
2019-05-09T08:49:49.569Z,11
2019-05-09T08:50:40.625Z,11
2019-05-09T08:51:36.582Z,11
2019-05-09T08:52:28.717Z,11.1
2019-05-09T08:53:19.791Z,11.1
2019-05-09T08:54:10.756Z,11.1
2019-05-09T08:55:01.694Z,11.1
2019-05-09T08:55:52.659Z,11.1
2019-05-09T08:56:43.566Z,11.1
2019-05-09T08:57:34.454Z,11.1
2019-05-09T08:58:27.544Z,11.2
2019-05-09T08:59:18.608Z,11.2
2019-05-09T09:00:09.493Z,11.2
2019-05-09T09:01:03.523Z,11.3
2019-05-09T09:02:11.930Z,11.3
2019-05-09T09:02:51.047Z,11.3
2019-05-09T09:03:41.924Z,11.3
2019-05-09T09:04:32.812Z,11.3
2019-05-09T09:05:23.725Z,11.3
2019-05-09T09:06:14.597Z,11.4
2019-05-09T09:07:05.495Z,11.4
2019-05-09T09:07:57.748Z,11.4
2019-05-09T09:08:48.880Z,11.4
2019-05-09T09:09:39.781Z,11.4
2019-05-09T09:10:30.707Z,11.4
2019-05-09T09:11:21.600Z,11.4
2019-05-09T09:12:25.638Z,11.4
2019-05-09T09:13:08.983Z,11.4
2019-05-09T09:14:00.016Z,11.4
2019-05-09T09:14:50.907Z,11.5
2019-05-09T09:16:11.508Z,11.5
2019-05-09T09:16:38.033Z,11.5
2019-05-09T09:17:29.269Z,11.5
2019-05-09T09:18:20.188Z,11.6
2019-05-09T09:19:11.079Z,11.6
2019-05-09T09:20:02.127Z,11.6
2019-05-09T09:20:53.084Z,11.6
2019-05-09T09:21:46.874Z,11.6
2019-05-09T09:22:38.516Z,11.6
2019-05-09T09:23:42.657Z,11.6
2019-05-09T09:24:25.269Z,11.7
2019-05-09T09:25:18.323Z,11.7
2019-05-09T09:26:09.484Z,11.7
2019-05-09T09:27:00.381Z,11.7
2019-05-09T09:27:51.300Z,11.7
2019-05-09T09:28:42.221Z,11.8
2019-05-09T09:29:33.105Z,11.8
2019-05-09T09:30:25.083Z,11.8
2019-05-09T09:31:17.962Z,11.8
2019-05-09T09:32:08.954Z,11.8
2019-05-09T09:32:59.847Z,11.8
2019-05-09T09:33:50.728Z,11.8
2019-05-09T09:34:41.666Z,11.8
2019-05-09T09:35:32.568Z,11.8
2019-05-09T09:36:23.499Z,11.8
2019-05-09T09:37:14.427Z,11.8
2019-05-09T09:38:05.332Z,11.8
2019-05-09T09:38:58.346Z,11.8
2019-05-09T09:39:49.503Z,11.8
2019-05-09T09:40:40.395Z,11.8
2019-05-09T09:41:31.327Z,11.8
2019-05-09T09:42:22.217Z,11.7
2019-05-09T09:43:13.112Z,11.7
2019-05-09T09:44:04.015Z,11.7
2019-05-09T09:44:54.904Z,11.7
2019-05-09T09:45:48.008Z,11.7
2019-05-09T09:46:39.132Z,11.7
2019-05-09T09:47:30.060Z,11.7
2019-05-09T09:48:20.938Z,11.7
2019-05-09T09:49:11.876Z,11.7
2019-05-09T09:50:02.860Z,11.7
2019-05-09T09:50:53.821Z,11.7
2019-05-09T09:51:44.741Z,11.7
2019-05-09T09:52:38.209Z,11.7
2019-05-09T09:53:29.343Z,11.7
2019-05-09T09:54:20.281Z,11.7
2019-05-09T09:55:11.161Z,11.7
2019-05-09T09:56:02.168Z,11.7
2019-05-09T09:56:53.210Z,11.7
2019-05-09T09:57:44.117Z,11.7
2019-05-09T09:58:35.001Z,11.7
2019-05-09T09:59:28.172Z,11.7
2019-05-09T10:00:19.223Z,11.7
2019-05-09T10:01:10.165Z,11.7
2019-05-09T10:02:01.064Z,11.7
2019-05-09T10:02:51.970Z,11.8
2019-05-09T10:03:42.876Z,11.8
2019-05-09T10:04:33.765Z,11.7
2019-05-09T10:05:24.650Z,11.8
2019-05-09T10:06:15.598Z,11.8
2019-05-09T10:07:08.829Z,11.8
2019-05-09T10:07:59.898Z,11.8
2019-05-09T10:08:50.794Z,11.8
2019-05-09T10:09:41.692Z,11.8
2019-05-09T10:10:32.618Z,11.8
2019-05-09T10:11:23.559Z,11.8
2019-05-09T10:12:14.443Z,11.8
2019-05-09T10:13:08.149Z,11.8
2019-05-09T10:14:00.929Z,11.8
2019-05-09T10:14:51.840Z,11.8
2019-05-09T10:15:42.742Z,11.8
2019-05-09T10:16:33.706Z,11.8
2019-05-09T10:17:24.578Z,11.8
2019-05-09T10:18:17.998Z,11.8
2019-05-09T10:19:09.121Z,11.8
2019-05-09T10:20:00.042Z,11.8
2019-05-09T10:20:50.976Z,11.8
2019-05-09T10:21:41.919Z,11.8
2019-05-09T10:22:32.831Z,11.8
2019-05-09T10:23:23.714Z,11.8
2019-05-09T10:24:14.604Z,11.9
2019-05-09T10:25:07.641Z,11.9
2019-05-09T10:25:58.727Z,11.9
2019-05-09T10:26:49.659Z,11.9
2019-05-09T10:27:40.577Z,11.9
2019-05-09T10:28:31.460Z,11.9
2019-05-09T10:29:22.356Z,11.9
2019-05-09T10:30:13.258Z,11.9
2019-05-09T10:31:04.159Z,11.9
2019-05-09T10:31:55.081Z,11.9
2019-05-09T10:32:47.606Z,11.9
2019-05-09T10:33:38.568Z,11.9
2019-05-09T10:34:29.449Z,11.9
2019-05-09T10:35:20.360Z,11.9
2019-05-09T10:36:11.263Z,11.9
2019-05-09T10:37:02.197Z,11.9
2019-05-09T10:37:53.098Z,11.9
2019-05-09T10:38:44.039Z,11.9
2019-05-09T10:39:34.934Z,11.9
2019-05-09T10:40:27.924Z,11.9
2019-05-09T10:41:18.982Z,12
2019-05-09T10:42:09.897Z,12
2019-05-09T10:43:00.810Z,12
2019-05-09T10:43:51.934Z,12.1
2019-05-09T10:44:42.813Z,12.1
2019-05-09T10:45:33.786Z,12.1
2019-05-09T10:46:24.659Z,12.1
2019-05-09T10:47:15.580Z,12.1
2019-05-09T10:48:08.275Z,12.1
2019-05-09T10:48:59.313Z,12.1
2019-05-09T10:49:50.205Z,12.2
2019-05-09T10:50:44.107Z,12.2
2019-05-09T10:51:36.162Z,12.2
2019-05-09T10:52:28.291Z,12.2
2019-05-09T10:53:19.382Z,12.2
2019-05-09T10:54:10.304Z,12.2
2019-05-09T10:55:01.213Z,12.2
2019-05-09T10:55:52.165Z,12.2
2019-05-09T10:56:43.083Z,12.2
2019-05-09T10:57:34.028Z,12.2
2019-05-09T10:58:24.947Z,12.3
2019-05-09T10:59:17.636Z,12.3
2019-05-09T11:00:14.093Z,12.3
2019-05-09T11:01:04.996Z,12.2
2019-05-09T11:01:57.921Z,12.2
2019-05-09T11:02:49.038Z,12.2
2019-05-09T11:03:39.972Z,12.2
2019-05-09T11:04:30.878Z,12.2
2019-05-09T11:05:21.757Z,12.2
2019-05-09T11:06:12.668Z,12.2
2019-05-09T11:07:03.598Z,12.2
2019-05-09T11:07:54.541Z,12.2
2019-05-09T11:08:47.574Z,12.2
2019-05-09T11:09:39.086Z,12.2
2019-05-09T11:10:32.737Z,12.2
2019-05-09T11:11:23.854Z,12.2
2019-05-09T11:12:14.773Z,12.2
2019-05-09T11:13:07.494Z,12.2
2019-05-09T11:13:59.109Z,12.2
2019-05-09T11:14:50.114Z,12.2
2019-05-09T11:15:41.015Z,12.2
2019-05-09T11:16:42.844Z,12.2
2019-05-09T11:17:28.529Z,12.2
2019-05-09T11:18:19.621Z,12.2
2019-05-09T11:19:10.512Z,12.2
2019-05-09T11:20:01.442Z,12.2
2019-05-09T11:20:52.396Z,12.2
2019-05-09T11:21:43.307Z,12.2
2019-05-09T11:22:34.241Z,12.2
2019-05-09T11:23:25.188Z,12.2
2019-05-09T11:24:18.492Z,12.2
2019-05-09T11:25:09.626Z,12.2
2019-05-09T11:26:00.518Z,12.2
2019-05-09T11:26:51.421Z,12.2
2019-05-09T11:27:42.369Z,12.2
2019-05-09T11:28:33.273Z,12.2
2019-05-09T11:29:24.167Z,12.2
2019-05-09T11:30:17.451Z,12.3
2019-05-09T11:31:08.685Z,12.3
2019-05-09T11:31:59.704Z,12.3
2019-05-09T11:32:50.635Z,12.3
2019-05-09T11:33:41.532Z,12.4
2019-05-09T11:34:32.419Z,12.4
2019-05-09T11:35:23.305Z,12.4
2019-05-09T11:36:14.723Z,12.4
2019-05-09T11:37:08.388Z,12.4
2019-05-09T11:37:59.477Z,12.4
2019-05-09T11:38:50.405Z,12.4
2019-05-09T11:39:42.244Z,12.4
2019-05-09T11:40:33.247Z,12.4