createdAt,value
2023-04-23T00:00:12.925Z,99063.52
2023-04-23T00:03:22.105Z,99067.59
2023-04-23T00:06:13.076Z,99062.63
2023-04-23T00:09:04.107Z,99061.33
2023-04-23T00:11:53.681Z,99056.23
2023-04-23T00:14:43.593Z,99055.14
2023-04-23T00:17:33.073Z,99054.23
2023-04-23T00:20:23.269Z,99051.02
2023-04-23T00:23:12.709Z,99051.44
2023-04-23T00:26:01.796Z,99053.17
2023-04-23T00:28:50.900Z,99053.79
2023-04-23T00:31:40.095Z,99055.14
2023-04-23T00:34:29.245Z,99059.77
2023-04-23T00:37:18.859Z,99055.70
2023-04-23T00:40:09.666Z,99053.45
2023-04-23T00:42:59.288Z,99050.05
2023-04-23T00:45:48.796Z,99044.80
2023-04-23T00:48:38.492Z,99045.38
2023-04-23T00:51:27.458Z,99042.42
2023-04-23T00:54:16.856Z,99040.48
2023-04-23T00:57:08.085Z,99037.79
2023-04-23T00:59:58.465Z,99037.02
2023-04-23T01:02:48.391Z,99040.41
2023-04-23T01:05:37.378Z,99035.69
2023-04-23T01:08:26.618Z,99038.63
2023-04-23T01:11:15.825Z,99040.91
2023-04-23T01:14:05.308Z,99041.43
2023-04-23T01:16:55.022Z,99039.44
2023-04-23T01:19:44.833Z,99038.41
2023-04-23T01:22:34.254Z,99043.52
2023-04-23T01:25:23.319Z,99040.77
2023-04-23T01:28:12.249Z,99041.05
2023-04-23T01:31:01.522Z,99039.91
2023-04-23T01:33:52.952Z,99035.54
2023-04-23T01:36:42.412Z,99030.43
2023-04-23T01:39:31.780Z,99032.55
2023-04-23T01:42:21.214Z,99035.63
2023-04-23T01:45:11.706Z,99032.44
2023-04-23T01:48:00.911Z,99032.10
2023-04-23T01:50:50.292Z,99031.77
2023-04-23T01:53:39.293Z,99031.79
2023-04-23T01:56:28.247Z,99031.04
2023-04-23T01:59:17.455Z,99030.64
2023-04-23T02:02:10.799Z,99028.05
2023-04-23T02:05:00.469Z,99031.05
2023-04-23T02:07:50.060Z,99028.80
2023-04-23T02:10:39.597Z,99023.91
2023-04-23T02:13:28.848Z,99023.88
2023-04-23T02:16:19.736Z,99023.08
2023-04-23T02:19:08.981Z,99020.73
2023-04-23T02:21:58.234Z,99022.07
2023-04-23T02:24:47.662Z,99023.76
2023-04-23T02:27:36.899Z,99014.97
2023-04-23T02:30:26.217Z,99012.15
2023-04-23T02:33:15.116Z,99015.45
2023-04-23T02:36:04.250Z,99011.48
2023-04-23T02:38:53.180Z,99011.00
2023-04-23T02:41:42.094Z,99007.96
2023-04-23T02:44:31.085Z,99008.33
2023-04-23T02:47:20.096Z,99005.40
2023-04-23T02:50:10.101Z,99003.02
2023-04-23T02:52:59.497Z,99003.75
2023-04-23T02:55:49.227Z,99003.23
2023-04-23T02:58:38.225Z,98998.66
2023-04-23T03:01:27.506Z,99000.38
2023-04-23T03:04:16.949Z,99003.04
2023-04-23T03:07:06.918Z,99003.52
2023-04-23T03:09:56.580Z,99005.36
2023-04-23T03:12:45.914Z,99008.91
2023-04-23T03:15:35.502Z,99008.36
2023-04-23T03:18:24.394Z,99008.56
2023-04-23T03:21:15.197Z,99007.75
2023-04-23T03:24:04.817Z,99005.34
2023-04-23T03:26:54.178Z,99004.70
2023-04-23T03:29:43.343Z,99007.14
2023-04-23T03:32:32.593Z,98998.98
2023-04-23T03:35:21.528Z,98997.55
2023-04-23T03:38:11.133Z,98996.55
2023-04-23T03:41:00.616Z,99000.32
2023-04-23T03:43:49.497Z,98999.67
2023-04-23T03:46:42.660Z,98998.62
2023-04-23T03:49:32.168Z,98991.98
2023-04-23T03:52:21.285Z,98992.64
2023-04-23T03:55:10.688Z,98986.54
2023-04-23T03:58:05.091Z,98989.59
2023-04-23T04:01:07.127Z,98986.42
2023-04-23T04:03:57.036Z,98990.57
2023-04-23T04:06:46.605Z,98988.30
2023-04-23T04:09:35.576Z,98986.51
2023-04-23T04:12:24.904Z,98987.98
2023-04-23T04:15:14.019Z,98988.70
2023-04-23T04:18:03.267Z,98988.84
2023-04-23T04:20:53.451Z,98989.15
2023-04-23T04:23:42.851Z,98988.46
2023-04-23T04:26:32.573Z,98992.29
2023-04-23T04:29:24.374Z,98990.98
2023-04-23T04:32:13.925Z,98985.74
2023-04-23T04:35:03.025Z,98977.66
2023-04-23T04:37:54.167Z,98978.85
2023-04-23T04:40:43.098Z,98978.73
2023-04-23T04:43:32.605Z,98979.32
2023-04-23T04:46:21.857Z,98981.85
2023-04-23T04:49:11.299Z,98975.39
2023-04-23T04:52:00.726Z,98975.45
2023-04-23T04:54:49.591Z,98977.30
2023-04-23T04:57:39.024Z,98975.97
2023-04-23T05:00:29.632Z,98974.14
2023-04-23T05:03:19.115Z,98971.23
2023-04-23T05:06:08.778Z,98972.11
2023-04-23T05:08:57.886Z,98973.55
2023-04-23T05:11:49.713Z,98969.65
2023-04-23T05:14:39.024Z,98968.90
2023-04-23T05:17:28.349Z,98970.55
2023-04-23T05:20:18.813Z,98972.87
2023-04-23T05:23:07.858Z,98970.56
2023-04-23T05:25:58.547Z,98972.91
2023-04-23T05:28:47.774Z,98974.73
2023-04-23T05:31:37.128Z,98973.52
2023-04-23T05:34:29.156Z,98973.61
2023-04-23T05:37:18.096Z,98974.23
2023-04-23T05:40:10.393Z,98969.55
2023-04-23T05:42:59.878Z,98971.97
2023-04-23T05:45:49.999Z,98970.67
2023-04-23T05:48:39.058Z,98973.98
2023-04-23T05:51:30.720Z,98971.05
2023-04-23T05:54:19.918Z,98968.09
2023-04-23T05:57:09.203Z,98969.30
2023-04-23T05:59:58.449Z,98973.24
2023-04-23T06:02:47.941Z,98968.42
2023-04-23T06:05:38.308Z,98970.61
2023-04-23T06:08:27.420Z,98964.46
2023-04-23T06:11:23.755Z,98964.23
2023-04-23T06:14:12.815Z,98964.59
2023-04-23T06:17:02.229Z,98961.98
2023-04-23T06:19:51.645Z,98962.49
2023-04-23T06:22:40.576Z,98964.98
2023-04-23T06:25:29.776Z,98966.55
2023-04-23T06:28:19.230Z,98962.61
2023-04-23T06:31:27.731Z,98962.98
2023-04-23T06:34:17.004Z,98962.31
2023-04-23T06:37:06.338Z,98962.31
2023-04-23T06:39:55.347Z,98966.02
2023-04-23T06:42:45.632Z,98961.64
2023-04-23T06:45:40.607Z,98959.80
2023-04-23T06:48:29.745Z,98957.20
2023-04-23T06:51:19.172Z,98958.21
2023-04-23T06:54:12.503Z,98953.89
2023-04-23T06:57:02.414Z,98950.27
2023-04-23T06:59:52.086Z,98947.27
2023-04-23T07:02:41.968Z,98946.02
2023-04-23T07:05:30.967Z,98944.73
2023-04-23T07:08:21.158Z,98942.02
2023-04-23T07:11:10.792Z,98940.11
2023-04-23T07:14:00.636Z,98943.80
2023-04-23T07:16:50.197Z,98940.04
2023-04-23T07:19:39.195Z,98940.29
2023-04-23T07:22:30.404Z,98939.39
2023-04-23T07:25:21.575Z,98937.95
2023-04-23T07:28:10.743Z,98938.02
2023-04-23T07:30:59.833Z,98932.60
2023-04-23T07:33:49.244Z,98929.82
2023-04-23T07:36:38.907Z,98931.59
2023-04-23T07:39:28.142Z,98929.42
2023-04-23T07:42:17.012Z,98923.48
2023-04-23T07:45:07.383Z,98925.05
2023-04-23T07:47:56.731Z,98925.64
2023-04-23T07:50:45.844Z,98922.95
2023-04-23T07:53:36.907Z,98914.56
2023-04-23T07:56:26.369Z,98914.40
2023-04-23T07:59:16.149Z,98916.92
2023-04-23T08:02:05.459Z,98915.27
2023-04-23T08:04:55.343Z,98912.09
2023-04-23T08:07:44.620Z,98909.09
2023-04-23T08:10:33.840Z,98911.40
2023-04-23T08:13:23.087Z,98908.73
2023-04-23T08:16:12.448Z,98911.02
2023-04-23T08:19:05.431Z,98911.29
2023-04-23T08:21:55.043Z,98910.46
2023-04-23T08:24:44.759Z,98909.67
2023-04-23T08:27:34.115Z,98908.55
2023-04-23T08:30:23.149Z,98904.16
2023-04-23T08:33:12.244Z,98904.91
2023-04-23T08:36:01.406Z,98897.23
2023-04-23T08:38:50.628Z,98893.02
2023-04-23T08:41:42.708Z,98896.20
2023-04-23T08:44:31.953Z,98896.52
2023-04-23T08:47:21.207Z,98891.64
2023-04-23T08:50:10.643Z,98891.39
2023-04-23T08:52:59.868Z,98884.05
2023-04-23T08:55:49.126Z,98883.19
2023-04-23T08:58:38.234Z,98882.88
2023-04-23T09:01:27.568Z,98879.96
2023-04-23T09:04:19.957Z,98880.73
2023-04-23T09:07:11.529Z,98873.95
2023-04-23T09:10:00.654Z,98872.89
2023-04-23T09:12:49.533Z,98870.73
2023-04-23T09:15:43.530Z,98869.03
2023-04-23T09:18:32.569Z,98870.48
2023-04-23T09:21:21.893Z,98865.88
2023-04-23T09:24:12.843Z,98858.62
2023-04-23T09:27:02.860Z,98856.88
2023-04-23T09:29:53.369Z,98859.67
2023-04-23T09:32:43.165Z,98851.56
2023-04-23T09:35:32.424Z,98847.45
2023-04-23T09:38:21.732Z,98846.81
2023-04-23T09:41:23.112Z,98850.19
2023-04-23T09:44:12.497Z,98839.13
2023-04-23T09:47:09.753Z,98838.05
2023-04-23T09:49:59.471Z,98837.26
2023-04-23T09:52:54.991Z,98830.27
2023-04-23T09:55:46.866Z,98822.90
2023-04-23T09:58:36.000Z,98824.55
2023-04-23T10:01:30.369Z,98824.64
2023-04-23T10:04:21.598Z,98820.25
2023-04-23T10:07:19.780Z,98820.02
2023-04-23T10:10:10.627Z,98818.79
2023-04-23T10:12:59.984Z,98810.18
2023-04-23T10:15:48.988Z,98805.23
2023-04-23T10:18:38.456Z,98800.70
2023-04-23T10:21:32.112Z,98794.86
2023-04-23T10:24:28.453Z,98787.42
2023-04-23T10:27:30.818Z,98785.95
2023-04-23T10:30:25.937Z,98785.27
2023-04-23T10:33:28.605Z,98782.83
2023-04-23T10:36:20.128Z,98781.52
2023-04-23T10:39:10.537Z,98780.46
2023-04-23T10:41:59.730Z,98779.81
2023-04-23T10:47:40.915Z,98770.64
2023-04-23T10:50:30.610Z,98770.34
2023-04-23T10:53:21.457Z,98771.08
2023-04-23T10:56:10.763Z,98772.82
2023-04-23T10:58:59.575Z,98765.39
2023-04-23T11:01:49.719Z,98764.73
2023-04-23T11:04:42.593Z,98771.82
2023-04-23T11:07:32.590Z,98766.16
2023-04-23T11:10:22.447Z,98765.10
2023-04-23T11:13:30.530Z,98757.55
2023-04-23T11:16:22.370Z,98757.22
2023-04-23T11:19:13.054Z,98751.96
2023-04-23T11:22:03.112Z,98748.16
2023-04-23T11:24:52.180Z,98742.77
2023-04-23T11:27:42.168Z,98741.39
2023-04-23T11:30:32.146Z,98745.67
2023-04-23T11:33:21.546Z,98742.84
2023-04-23T11:36:12.465Z,98738.27
2023-04-23T11:39:04.111Z,98738.89
2023-04-23T11:41:53.859Z,98730.54
2023-04-23T11:44:44.106Z,98725.09
2023-04-23T11:47:33.622Z,98721.45
2023-04-23T11:50:23.178Z,98733.94
2023-04-23T11:53:12.898Z,98733.83
2023-04-23T11:56:03.042Z,98729.41
2023-04-23T11:59:01.388Z,98723.19
2023-04-23T12:01:51.808Z,98727.04
2023-04-23T12:04:41.681Z,98717.36
2023-04-23T12:07:34.255Z,98732.27
2023-04-23T12:10:24.535Z,98726.73
2023-04-23T12:13:17.073Z,98719.34
2023-04-23T12:16:07.622Z,98717.12
2023-04-23T12:18:58.539Z,98719.98
2023-04-23T12:21:55.247Z,98715.96
2023-04-23T12:24:48.827Z,98705.65
2023-04-23T12:27:42.915Z,98709.36
2023-04-23T12:30:32.246Z,98697.79
2023-04-23T12:33:21.812Z,98702.98
2023-04-23T12:36:16.846Z,98707.11
2023-04-23T12:39:23.346Z,98700.63
2023-04-23T12:42:13.165Z,98699.64
2023-04-23T12:45:08.354Z,98694.63
2023-04-23T12:47:58.017Z,98700.16
2023-04-23T12:50:47.250Z,98694.80
2023-04-23T12:53:36.482Z,98699.29
2023-04-23T12:56:26.307Z,98692.11
2023-04-23T12:59:15.758Z,98691.09
2023-04-23T13:02:05.850Z,98689.54
2023-04-23T13:05:01.063Z,98682.46
2023-04-23T13:07:50.756Z,98682.64
2023-04-23T13:10:40.224Z,98675.80
2023-04-23T13:13:29.491Z,98668.55
2023-04-23T13:16:18.903Z,98670.31
2023-04-23T13:19:07.996Z,98670.01
2023-04-23T13:21:57.164Z,98667.73
2023-04-23T13:24:46.547Z,98666.21
2023-04-23T13:27:36.374Z,98659.13
2023-04-23T13:30:25.729Z,98660.38
2023-04-23T13:33:14.891Z,98659.53
2023-04-23T13:36:04.174Z,98655.08
2023-04-23T13:38:53.199Z,98653.10
2023-04-23T13:41:42.607Z,98639.61
2023-04-23T13:44:31.780Z,98640.50
2023-04-23T13:47:20.936Z,98644.23
2023-04-23T13:50:11.379Z,98646.86
2023-04-23T13:53:00.706Z,98647.22
2023-04-23T13:55:49.699Z,98642.58
2023-04-23T13:58:39.929Z,98644.59
2023-04-23T14:01:29.253Z,98636.00
2023-04-23T14:04:18.898Z,98634.71
2023-04-23T14:07:08.075Z,98623.44
2023-04-23T14:09:57.233Z,98616.37
2023-04-23T14:12:46.678Z,98623.13
2023-04-23T14:15:36.251Z,98620.53
2023-04-23T14:18:25.621Z,98620.00
2023-04-23T14:21:16.425Z,98614.06
2023-04-23T14:24:08.970Z,98614.26
2023-04-23T14:26:58.190Z,98615.86
2023-04-23T14:29:53.240Z,98611.53
2023-04-23T14:32:43.188Z,98607.20
2023-04-23T14:35:43.061Z,98609.84
2023-04-23T14:38:32.548Z,98605.26
2023-04-23T14:41:21.612Z,98604.97
2023-04-23T14:44:11.382Z,98605.05
2023-04-23T14:47:00.631Z,98603.77
2023-04-23T14:49:51.353Z,98602.60
2023-04-23T14:52:40.583Z,98601.33
2023-04-23T14:55:31.753Z,98600.77
2023-04-23T14:58:21.499Z,98596.17
2023-04-23T15:01:11.928Z,98589.64
2023-04-23T15:04:01.111Z,98590.14
2023-04-23T15:06:50.099Z,98593.40
2023-04-23T15:09:41.010Z,98593.56
2023-04-23T15:12:45.557Z,98590.00
2023-04-23T15:15:44.535Z,98589.50
2023-04-23T15:18:35.026Z,98589.17
2023-04-23T15:21:24.853Z,98588.17
2023-04-23T15:24:14.459Z,98584.98
2023-04-23T15:27:04.581Z,98578.09
2023-04-23T15:29:56.522Z,98578.17
2023-04-23T15:32:48.607Z,98576.08
2023-04-23T15:35:39.511Z,98576.77
2023-04-23T15:38:29.323Z,98577.33
2023-04-23T15:41:20.609Z,98572.05
2023-04-23T15:44:12.310Z,98574.41
2023-04-23T15:47:03.435Z,98571.44
2023-04-23T15:49:54.029Z,98567.89
2023-04-23T15:52:43.467Z,98569.15
2023-04-23T15:55:32.755Z,98565.58
2023-04-23T15:58:22.149Z,98567.95
2023-04-23T16:01:11.444Z,98570.32
2023-04-23T16:06:55.781Z,98565.37
2023-04-23T16:09:47.340Z,98566.42
2023-04-23T16:12:37.065Z,98562.69
2023-04-23T16:15:25.963Z,98561.99
2023-04-23T16:18:17.924Z,98560.33
2023-04-23T16:21:07.298Z,98559.55
2023-04-23T16:23:56.925Z,98557.42
2023-04-23T16:26:47.649Z,98555.59
2023-04-23T16:29:39.064Z,98553.34
2023-04-23T16:32:28.491Z,98552.48
2023-04-23T16:35:18.336Z,98551.77
2023-04-23T16:38:11.333Z,98550.69
2023-04-23T16:41:00.532Z,98553.14
2023-04-23T16:43:51.716Z,98552.39
2023-04-23T16:46:41.014Z,98549.73
2023-04-23T16:49:30.216Z,98548.77
2023-04-23T16:52:19.705Z,98552.98
2023-04-23T16:55:10.737Z,98555.83
2023-04-23T16:58:00.049Z,98558.08
2023-04-23T17:00:49.671Z,98552.94
2023-04-23T17:03:40.200Z,98558.14
2023-04-23T17:06:30.108Z,98565.91
2023-04-23T17:09:19.474Z,98569.48
2023-04-23T17:12:08.590Z,98572.02
2023-04-23T17:14:59.626Z,98575.37
2023-04-23T17:17:48.606Z,98582.81
2023-04-23T17:20:38.395Z,98588.83
2023-04-23T17:23:29.306Z,98591.69
2023-04-23T17:26:20.368Z,98598.60
2023-04-23T17:29:15.613Z,98603.67
2023-04-23T17:32:04.902Z,98606.21
2023-04-23T17:35:06.412Z,98602.96
2023-04-23T17:37:58.501Z,98602.48
2023-04-23T17:40:50.696Z,98594.31
2023-04-23T17:43:39.731Z,98583.85
2023-04-23T17:46:29.147Z,98575.25
2023-04-23T17:49:18.629Z,98568.30
2023-04-23T17:52:09.693Z,98566.70
2023-04-23T17:55:00.965Z,98565.21
2023-04-23T17:57:50.614Z,98569.04
2023-04-23T18:00:41.593Z,98574.34
2023-04-23T18:03:33.761Z,98581.65
2023-04-23T18:06:22.992Z,98586.82
2023-04-23T18:09:12.230Z,98593.41
2023-04-23T18:12:01.294Z,98595.02
2023-04-23T18:14:50.727Z,98599.67
2023-04-23T18:17:39.746Z,98602.31
2023-04-23T18:20:30.411Z,98604.40
2023-04-23T18:23:20.740Z,98605.58
2023-04-23T18:26:09.584Z,98606.01
2023-04-23T18:28:58.905Z,98604.92
2023-04-23T18:31:48.177Z,98615.02
2023-04-23T18:34:39.994Z,98612.25
2023-04-23T18:37:33.780Z,98612.08
2023-04-23T18:40:23.140Z,98612.63
2023-04-23T18:43:12.992Z,98615.45
2023-04-23T18:46:07.968Z,98618.73
2023-04-23T18:49:00.507Z,98621.59
2023-04-23T18:51:51.814Z,98624.81
2023-04-23T18:54:40.953Z,98624.88
2023-04-23T18:57:30.092Z,98626.64
2023-04-23T19:00:19.579Z,98628.60
2023-04-23T19:03:23.722Z,98633.95
2023-04-23T19:06:16.622Z,98629.66
2023-04-23T19:09:05.393Z,98628.00
2023-04-23T19:11:54.547Z,98632.98
2023-04-23T19:14:43.840Z,98628.92
2023-04-23T19:17:35.150Z,98630.80
2023-04-23T19:20:24.637Z,98630.81
2023-04-23T19:23:13.880Z,98632.64
2023-04-23T19:26:03.902Z,98637.58
2023-04-23T19:28:52.786Z,98639.05
2023-04-23T19:31:41.971Z,98637.73
2023-04-23T19:34:31.205Z,98632.23
2023-04-23T19:37:20.593Z,98631.34
2023-04-23T19:40:14.698Z,98636.38
2023-04-23T19:43:04.091Z,98635.83
2023-04-23T19:45:53.427Z,98637.89
2023-04-23T19:48:42.766Z,98637.27
2023-04-23T19:51:35.481Z,98638.95
2023-04-23T19:54:27.262Z,98637.48
2023-04-23T19:57:18.374Z,98634.66
2023-04-23T20:00:12.955Z,98636.92
2023-04-23T20:03:01.934Z,98633.62
2023-04-23T20:05:56.681Z,98636.21
2023-04-23T20:09:06.346Z,98634.17
2023-04-23T20:11:57.568Z,98631.02
2023-04-23T20:14:48.186Z,98636.59
2023-04-23T20:17:37.231Z,98629.38
2023-04-23T20:20:26.400Z,98626.95
2023-04-23T20:23:15.735Z,98625.95
2023-04-23T20:26:04.862Z,98622.27
2023-04-23T20:28:54.193Z,98617.38
2023-04-23T20:31:43.245Z,98617.13
2023-04-23T20:34:32.605Z,98620.27
2023-04-23T20:37:21.944Z,98618.11
2023-04-23T20:40:12.835Z,98617.25
2023-04-23T20:43:01.634Z,98618.39
2023-04-23T20:45:51.014Z,98617.97
2023-04-23T20:48:43.450Z,98616.41
2023-04-23T20:51:34.332Z,98617.73
2023-04-23T20:54:23.363Z,98617.20
2023-04-23T20:57:12.796Z,98609.23
2023-04-23T21:00:02.179Z,98611.40
2023-04-23T21:02:51.539Z,98609.83
2023-04-23T21:05:44.421Z,98608.83
2023-04-23T21:08:33.384Z,98606.29
2023-04-23T21:11:24.517Z,98602.37
2023-04-23T21:14:13.524Z,98602.70
2023-04-23T21:17:03.038Z,98600.97
2023-04-23T21:19:52.063Z,98599.31
2023-04-23T21:22:41.061Z,98594.73
2023-04-23T21:25:30.289Z,98594.39
2023-04-23T21:28:19.838Z,98593.70
2023-04-23T21:31:10.474Z,98591.38
2023-04-23T21:33:59.438Z,98593.49
2023-04-23T21:36:49.556Z,98593.33
2023-04-23T21:39:38.393Z,98586.98
2023-04-23T21:42:29.763Z,98583.44
2023-04-23T21:45:18.917Z,98584.66
2023-04-23T21:48:08.148Z,98589.13
2023-04-23T21:50:57.880Z,98585.96
2023-04-23T21:53:46.888Z,98585.36
2023-04-23T21:56:36.650Z,98586.16
2023-04-23T21:59:26.057Z,98585.80
2023-04-23T22:02:15.158Z,98585.06
2023-04-23T22:05:04.789Z,98579.48
2023-04-23T22:07:55.618Z,98579.72
2023-04-23T22:10:44.815Z,98580.39
2023-04-23T22:13:34.951Z,98580.59
2023-04-23T22:16:28.642Z,98581.65
2023-04-23T22:19:19.377Z,98580.98
2023-04-23T22:22:08.763Z,98581.56
2023-04-23T22:24:57.898Z,98580.55
2023-04-23T22:27:47.074Z,98582.59
2023-04-23T22:30:36.293Z,98580.84
2023-04-23T22:33:27.429Z,98577.73
2023-04-23T22:36:17.047Z,98576.55
2023-04-23T22:39:06.375Z,98575.44
2023-04-23T22:41:59.793Z,98571.62
2023-04-23T22:44:49.045Z,98569.31
2023-04-23T22:47:38.404Z,98565.16
2023-04-23T22:50:31.027Z,98561.42
2023-04-23T22:53:20.177Z,98556.68
2023-04-23T22:56:09.032Z,98554.38
2023-04-23T22:58:57.888Z,98556.73
2023-04-23T23:01:47.227Z,98549.96
2023-04-23T23:04:41.974Z,98552.85
2023-04-23T23:07:35.078Z,98549.52
2023-04-23T23:10:24.363Z,98548.71
2023-04-23T23:13:13.433Z,98541.77
2023-04-23T23:16:06.471Z,98542.48
2023-04-23T23:18:55.394Z,98540.98
2023-04-23T23:21:44.941Z,98537.08
2023-04-23T23:24:34.774Z,98533.31
2023-04-23T23:27:23.866Z,98529.13
2023-04-23T23:30:13.349Z,98527.55
2023-04-23T23:33:05.507Z,98521.65
2023-04-23T23:35:55.526Z,98521.96
2023-04-23T23:38:46.069Z,98518.73
2023-04-23T23:41:35.480Z,98517.02
2023-04-23T23:44:24.507Z,98518.08
2023-04-23T23:47:13.463Z,98514.55
2023-04-23T23:50:03.519Z,98514.29
2023-04-23T23:52:52.607Z,98509.15
2023-04-23T23:55:45.834Z,98510.89
2023-04-23T23:58:34.932Z,98510.48
