createdAt,value
2022-12-03T00:00:16.825Z,6.10
2022-12-03T00:02:43.863Z,6.20
2022-12-03T00:05:11.172Z,6.20
2022-12-03T00:07:38.122Z,6.20
2022-12-03T00:10:06.345Z,6.20
2022-12-03T00:12:33.269Z,6.20
2022-12-03T00:15:00.126Z,6.20
2022-12-03T00:17:26.994Z,6.20
2022-12-03T00:19:53.855Z,6.10
2022-12-03T00:22:20.720Z,6.10
2022-12-03T00:24:47.580Z,6.20
2022-12-03T00:27:14.456Z,6.20
2022-12-03T00:29:41.320Z,6.20
2022-12-03T00:32:08.248Z,6.10
2022-12-03T00:34:35.083Z,6.10
2022-12-03T00:37:02.029Z,6.10
2022-12-03T00:39:28.889Z,6.10
2022-12-03T00:41:55.732Z,6.10
2022-12-03T00:44:22.569Z,6.10
2022-12-03T00:46:49.464Z,6.10
2022-12-03T00:49:16.341Z,6.10
2022-12-03T00:51:43.211Z,6.10
2022-12-03T00:54:10.107Z,6.20
2022-12-03T00:56:36.946Z,6.10
2022-12-03T00:59:03.798Z,6.10
2022-12-03T01:01:30.762Z,6.10
2022-12-03T01:03:57.661Z,6.10
2022-12-03T01:06:24.547Z,6.10
2022-12-03T01:08:51.408Z,6.10
2022-12-03T01:11:44.491Z,6.20
2022-12-03T01:14:17.204Z,6.20
2022-12-03T01:16:44.450Z,6.20
2022-12-03T01:19:15.970Z,6.10
2022-12-03T01:21:44.452Z,6.10
2022-12-03T01:24:11.813Z,6.10
2022-12-03T01:26:38.715Z,6.10
2022-12-03T01:29:06.207Z,6.10
2022-12-03T01:31:51.702Z,6.10
2022-12-03T01:34:18.697Z,6.20
2022-12-03T01:36:45.553Z,6.10
2022-12-03T01:39:12.418Z,6.10
2022-12-03T01:41:40.258Z,6.20
2022-12-03T01:44:33.743Z,6.20
2022-12-03T01:47:04.333Z,6.20
2022-12-03T01:49:43.192Z,6.20
2022-12-03T01:52:19.750Z,6.20
2022-12-03T01:54:50.416Z,6.20
2022-12-03T01:57:27.303Z,6.10
2022-12-03T01:59:57.483Z,6.10
2022-12-03T02:02:27.340Z,6.10
2022-12-03T02:04:55.462Z,6.10
2022-12-03T02:07:24.273Z,6.10
2022-12-03T02:09:51.634Z,6.10
2022-12-03T02:12:24.675Z,6.20
2022-12-03T02:14:52.463Z,6.20
2022-12-03T02:17:19.801Z,6.10
2022-12-03T02:19:47.138Z,6.10
2022-12-03T02:22:13.930Z,6.10
2022-12-03T02:25:06.461Z,6.00
2022-12-03T02:27:33.377Z,6.10
2022-12-03T02:30:00.365Z,6.10
2022-12-03T02:32:27.337Z,6.00
2022-12-03T02:34:54.510Z,6.00
2022-12-03T02:37:33.276Z,6.00
2022-12-03T02:40:04.350Z,6.10
2022-12-03T02:42:37.513Z,6.00
2022-12-03T02:45:18.079Z,6.00
2022-12-03T02:48:06.704Z,6.00
2022-12-03T02:50:37.362Z,6.10
2022-12-03T02:53:08.626Z,6.00
2022-12-03T02:55:37.435Z,6.00
2022-12-03T02:58:05.467Z,6.10
2022-12-03T03:00:33.513Z,6.00
2022-12-03T03:03:03.043Z,6.10
2022-12-03T03:05:30.836Z,6.10
2022-12-03T03:07:59.027Z,6.00
2022-12-03T03:10:26.533Z,6.00
2022-12-03T03:12:55.016Z,6.00
2022-12-03T03:15:23.536Z,6.10
2022-12-03T03:17:50.726Z,6.10
2022-12-03T03:20:18.693Z,6.00
2022-12-03T03:22:45.802Z,6.10
2022-12-03T03:25:15.822Z,6.10
2022-12-03T03:27:42.945Z,6.00
2022-12-03T03:30:10.848Z,6.00
2022-12-03T03:32:39.581Z,6.10
2022-12-03T03:35:07.498Z,6.00
2022-12-03T03:37:34.422Z,6.00
2022-12-03T03:40:01.571Z,6.00
2022-12-03T03:42:28.794Z,6.00
2022-12-03T03:44:55.921Z,6.00
2022-12-03T03:47:23.926Z,6.00
2022-12-03T03:49:51.002Z,6.10
2022-12-03T03:52:19.295Z,6.00
2022-12-03T03:54:46.866Z,6.00
2022-12-03T03:57:13.715Z,6.00
2022-12-03T03:59:40.939Z,6.00
2022-12-03T04:02:24.717Z,6.00
2022-12-03T04:04:52.260Z,6.00
2022-12-03T04:07:19.264Z,6.00
2022-12-03T04:09:46.269Z,6.00
2022-12-03T04:12:32.470Z,6.00
2022-12-03T04:14:59.550Z,6.00
2022-12-03T04:17:26.413Z,6.00
2022-12-03T04:19:53.340Z,6.00
2022-12-03T04:22:38.897Z,6.00
2022-12-03T04:25:25.337Z,6.00
2022-12-03T04:28:10.686Z,6.00
2022-12-03T04:30:37.681Z,6.00
2022-12-03T04:33:23.116Z,6.00
2022-12-03T04:35:50.128Z,6.00
2022-12-03T04:38:17.187Z,6.00
2022-12-03T04:41:04.004Z,6.00
2022-12-03T04:43:33.713Z,6.00
2022-12-03T04:46:01.667Z,5.90
2022-12-03T04:48:28.573Z,5.90
2022-12-03T04:50:55.439Z,5.90
2022-12-03T04:53:22.306Z,6.00
2022-12-03T04:55:49.184Z,5.90
2022-12-03T04:58:16.035Z,5.90
2022-12-03T05:00:42.874Z,6.00
2022-12-03T05:03:09.810Z,6.00
2022-12-03T05:05:36.680Z,6.00
2022-12-03T05:08:03.646Z,6.00
2022-12-03T05:10:30.506Z,6.00
2022-12-03T05:12:57.400Z,6.00
2022-12-03T05:15:24.287Z,6.00
2022-12-03T05:17:51.134Z,6.00
2022-12-03T05:20:36.307Z,6.00
2022-12-03T05:23:03.196Z,6.00
2022-12-03T05:25:30.130Z,6.00
2022-12-03T05:27:56.972Z,6.00
2022-12-03T05:30:23.986Z,5.90
2022-12-03T05:32:50.868Z,5.90
2022-12-03T05:35:17.913Z,5.90
2022-12-03T05:37:44.818Z,5.90
2022-12-03T05:40:12.961Z,5.90
2022-12-03T05:42:55.168Z,5.90
2022-12-03T05:45:22.512Z,5.90
2022-12-03T05:47:49.515Z,5.90
2022-12-03T05:50:16.749Z,5.90
2022-12-03T05:52:43.610Z,6.00
2022-12-03T05:55:11.886Z,5.90
2022-12-03T05:57:39.069Z,6.00
2022-12-03T06:00:09.871Z,6.00
2022-12-03T06:02:36.825Z,6.00
2022-12-03T06:05:03.951Z,5.90
2022-12-03T06:07:30.875Z,6.00
2022-12-03T06:09:57.803Z,5.90
2022-12-03T06:12:24.673Z,6.00
2022-12-03T06:14:52.263Z,6.00
2022-12-03T06:17:19.381Z,6.00
2022-12-03T06:19:46.252Z,5.90
2022-12-03T06:22:13.295Z,6.00
2022-12-03T06:24:40.239Z,5.90
2022-12-03T06:27:07.107Z,5.90
2022-12-03T06:29:34.074Z,5.90
2022-12-03T06:32:00.926Z,6.00
2022-12-03T06:34:27.835Z,5.90
2022-12-03T06:36:54.683Z,5.90
2022-12-03T06:39:21.554Z,5.90
2022-12-03T06:41:48.542Z,5.90
2022-12-03T06:44:15.457Z,5.90
2022-12-03T06:46:42.786Z,5.90
2022-12-03T06:49:09.724Z,5.90
2022-12-03T06:51:37.320Z,5.90
2022-12-03T06:54:05.452Z,5.90
2022-12-03T06:56:36.826Z,6.00
2022-12-03T06:59:06.122Z,6.00
2022-12-03T07:01:33.105Z,5.90
2022-12-03T07:04:00.039Z,5.90
2022-12-03T07:06:26.879Z,6.00
2022-12-03T07:08:53.700Z,6.00
2022-12-03T07:11:32.492Z,6.00
2022-12-03T07:14:04.965Z,5.90
2022-12-03T07:16:33.328Z,6.00
2022-12-03T07:19:00.253Z,6.00
2022-12-03T07:21:27.118Z,6.00
2022-12-03T07:23:53.953Z,6.00
2022-12-03T07:26:21.067Z,5.90
2022-12-03T07:28:48.414Z,5.90
2022-12-03T07:31:15.642Z,6.00
2022-12-03T07:33:42.947Z,6.00
2022-12-03T07:36:10.204Z,6.00
2022-12-03T07:38:37.451Z,6.00
2022-12-03T07:41:04.556Z,5.90
2022-12-03T07:43:31.504Z,5.90
2022-12-03T07:45:58.369Z,5.90
2022-12-03T07:48:25.237Z,5.90
2022-12-03T07:50:52.177Z,5.90
2022-12-03T07:53:19.100Z,6.00
2022-12-03T07:55:45.959Z,6.00
2022-12-03T07:58:12.880Z,6.00
2022-12-03T08:00:39.784Z,5.90
2022-12-03T08:03:06.647Z,5.90
2022-12-03T08:05:33.531Z,5.90
2022-12-03T08:08:01.329Z,6.00
2022-12-03T08:10:28.363Z,6.00
2022-12-03T08:12:58.959Z,5.90
2022-12-03T08:15:31.173Z,6.00
2022-12-03T08:18:11.820Z,5.90
2022-12-03T08:20:41.251Z,6.00
2022-12-03T08:23:13.496Z,6.10
2022-12-03T08:25:40.682Z,6.10
2022-12-03T08:28:29.224Z,6.10
2022-12-03T08:30:56.099Z,6.10
2022-12-03T08:33:36.923Z,6.10
2022-12-03T08:36:14.644Z,6.10
2022-12-03T08:38:43.114Z,6.10
2022-12-03T08:41:15.303Z,6.20
2022-12-03T08:43:43.995Z,6.10
2022-12-03T08:46:18.868Z,6.10
2022-12-03T08:48:49.159Z,6.10
2022-12-03T08:51:23.962Z,6.10
2022-12-03T08:54:08.031Z,6.10
2022-12-03T08:56:37.222Z,6.10
2022-12-03T08:59:21.741Z,6.10
2022-12-03T09:01:50.203Z,6.10
2022-12-03T09:04:31.007Z,6.10
2022-12-03T09:06:58.177Z,6.10
2022-12-03T09:09:25.254Z,6.20
2022-12-03T09:11:52.922Z,6.20
2022-12-03T09:14:23.781Z,6.10
2022-12-03T09:16:55.583Z,6.20
2022-12-03T09:19:27.649Z,6.10
2022-12-03T09:21:54.981Z,6.20
2022-12-03T09:24:21.977Z,6.10
2022-12-03T09:26:49.143Z,6.10
2022-12-03T09:29:16.160Z,6.10
2022-12-03T09:31:43.158Z,6.10
2022-12-03T09:34:10.396Z,6.10
2022-12-03T09:36:37.413Z,6.10
2022-12-03T09:39:04.447Z,6.10
2022-12-03T09:41:31.337Z,6.10
2022-12-03T09:44:05.962Z,6.10
2022-12-03T09:46:36.061Z,6.10
2022-12-03T09:49:05.144Z,6.20
2022-12-03T09:51:35.551Z,6.20
2022-12-03T09:54:05.513Z,6.20
2022-12-03T09:56:32.629Z,6.20
2022-12-03T09:58:59.890Z,6.20
2022-12-03T10:01:30.148Z,6.20
2022-12-03T10:03:58.498Z,6.20
2022-12-03T10:06:25.533Z,6.20
2022-12-03T10:08:55.158Z,6.20
2022-12-03T10:11:24.882Z,6.30
2022-12-03T10:13:56.277Z,6.20
2022-12-03T10:16:23.305Z,6.20
2022-12-03T10:18:53.463Z,6.20
2022-12-03T10:21:25.433Z,6.30
2022-12-03T10:24:16.852Z,6.20
2022-12-03T10:26:44.932Z,6.20
2022-12-03T10:29:18.809Z,6.20
2022-12-03T10:31:46.104Z,6.20
2022-12-03T10:34:12.987Z,6.20
2022-12-03T10:36:40.554Z,6.20
2022-12-03T10:39:15.772Z,6.20
2022-12-03T10:41:44.418Z,6.20
2022-12-03T10:44:19.448Z,6.20
2022-12-03T10:47:06.094Z,6.20
2022-12-03T10:49:33.479Z,6.20
2022-12-03T10:52:00.414Z,6.30
2022-12-03T10:54:29.767Z,6.30
2022-12-03T10:56:56.761Z,6.20
2022-12-03T10:59:26.472Z,6.30
2022-12-03T11:01:53.348Z,6.30
2022-12-03T11:04:31.829Z,6.30
2022-12-03T11:06:59.082Z,6.30
2022-12-03T11:09:29.967Z,6.30
2022-12-03T11:12:04.529Z,6.30
2022-12-03T11:14:54.076Z,6.30
2022-12-03T11:17:47.729Z,6.20
2022-12-03T11:20:22.791Z,6.30
2022-12-03T11:22:54.422Z,6.30
2022-12-03T11:25:27.375Z,6.30
2022-12-03T11:28:14.883Z,6.30
2022-12-03T11:30:50.955Z,6.30
2022-12-03T11:33:23.829Z,6.40
2022-12-03T11:36:02.781Z,6.30
2022-12-03T11:38:38.553Z,6.40
2022-12-03T11:41:08.586Z,6.40
2022-12-03T11:43:56.358Z,6.40
2022-12-03T11:46:43.788Z,6.40
2022-12-03T11:49:40.073Z,6.40
2022-12-03T11:52:40.164Z,6.40
2022-12-03T11:55:30.605Z,6.50
2022-12-03T11:58:06.018Z,6.50
2022-12-03T12:00:32.915Z,6.50
2022-12-03T12:02:59.822Z,6.50
2022-12-03T12:05:33.873Z,6.50
2022-12-03T12:08:02.166Z,6.50
2022-12-03T12:10:41.206Z,6.50
2022-12-03T12:13:31.426Z,6.50
2022-12-03T12:15:59.860Z,6.50
2022-12-03T12:18:53.728Z,6.50
2022-12-03T12:21:50.904Z,6.60
2022-12-03T12:24:45.877Z,6.60
2022-12-03T12:27:35.048Z,6.60
2022-12-03T12:30:19.932Z,6.60
2022-12-03T12:33:01.837Z,6.50
2022-12-03T12:35:32.655Z,6.60
2022-12-03T12:38:10.907Z,6.60
2022-12-03T12:40:41.163Z,6.60
2022-12-03T12:43:14.366Z,6.60
2022-12-03T12:45:43.538Z,6.50
2022-12-03T12:48:10.361Z,6.60
2022-12-03T12:50:38.166Z,6.60
2022-12-03T12:53:30.961Z,6.60
2022-12-03T12:56:00.916Z,6.60
2022-12-03T12:58:31.970Z,6.60
2022-12-03T13:01:04.051Z,6.60
2022-12-03T13:03:35.305Z,6.60
2022-12-03T13:06:03.082Z,6.60
2022-12-03T13:08:33.652Z,6.70
2022-12-03T13:11:01.733Z,6.70
2022-12-03T13:13:44.331Z,6.70
2022-12-03T13:16:28.249Z,6.70
2022-12-03T13:18:57.374Z,6.70
2022-12-03T13:21:45.530Z,6.70
2022-12-03T13:24:36.318Z,6.70
2022-12-03T13:27:18.284Z,6.70
2022-12-03T13:29:48.822Z,6.70
2022-12-03T13:32:31.238Z,6.70
2022-12-03T13:35:13.303Z,6.60
2022-12-03T13:37:40.237Z,6.60
2022-12-03T13:40:33.039Z,6.60
2022-12-03T13:42:59.998Z,6.60
2022-12-03T13:45:38.773Z,6.60
2022-12-03T13:48:25.131Z,6.60
2022-12-03T13:50:53.180Z,6.60
2022-12-03T13:53:35.924Z,6.60
2022-12-03T13:56:29.353Z,6.60
2022-12-03T13:58:58.026Z,6.60
2022-12-03T14:01:24.933Z,6.60
2022-12-03T14:03:51.904Z,6.60
2022-12-03T14:06:19.005Z,6.60
2022-12-03T14:08:46.030Z,6.60
2022-12-03T14:11:31.314Z,6.60
2022-12-03T14:13:58.191Z,6.60
2022-12-03T14:16:25.135Z,6.50
2022-12-03T14:18:52.089Z,6.50
2022-12-03T14:21:18.939Z,6.50
2022-12-03T14:23:45.788Z,6.60
2022-12-03T14:26:12.699Z,6.60
2022-12-03T14:28:39.540Z,6.50
2022-12-03T14:31:06.536Z,6.50
2022-12-03T14:33:33.574Z,6.50
2022-12-03T14:36:00.550Z,6.50
2022-12-03T14:38:27.438Z,6.50
2022-12-03T14:40:54.352Z,6.50
2022-12-03T14:43:21.196Z,6.50
2022-12-03T14:45:48.112Z,6.50
2022-12-03T14:48:15.030Z,6.50
2022-12-03T14:50:41.862Z,6.50
2022-12-03T14:53:08.767Z,6.50
2022-12-03T14:55:35.692Z,6.50
2022-12-03T14:58:02.638Z,6.50
2022-12-03T15:00:29.493Z,6.50
2022-12-03T15:02:56.494Z,6.50
2022-12-03T15:05:28.575Z,6.50
2022-12-03T15:07:56.370Z,6.60
2022-12-03T15:10:23.305Z,6.50
2022-12-03T15:12:50.162Z,6.50
2022-12-03T15:15:17.032Z,6.50
2022-12-03T15:17:45.865Z,6.50
2022-12-03T15:20:13.332Z,6.50
2022-12-03T15:22:40.334Z,6.50
2022-12-03T15:25:08.002Z,6.50
2022-12-03T15:27:34.902Z,6.50
2022-12-03T15:30:01.827Z,6.50
2022-12-03T15:32:28.729Z,6.50
2022-12-03T15:34:55.614Z,6.50
2022-12-03T15:37:22.543Z,6.50
2022-12-03T15:39:49.477Z,6.50
2022-12-03T15:42:16.422Z,6.40
2022-12-03T15:44:43.294Z,6.50
2022-12-03T15:47:10.144Z,6.40
2022-12-03T15:49:37.027Z,6.40
2022-12-03T15:52:04.924Z,6.40
2022-12-03T15:54:31.802Z,6.50
2022-12-03T15:56:58.643Z,6.40
2022-12-03T15:59:25.834Z,6.40
2022-12-03T16:01:52.786Z,6.40
2022-12-03T16:04:19.681Z,6.40
2022-12-03T16:06:46.589Z,6.40
2022-12-03T16:09:13.517Z,6.40
2022-12-03T16:11:40.347Z,6.40
2022-12-03T16:14:07.210Z,6.40
2022-12-03T16:16:34.172Z,6.40
2022-12-03T16:19:01.081Z,6.40
2022-12-03T16:21:27.970Z,6.40
2022-12-03T16:23:55.745Z,6.30
2022-12-03T16:26:22.815Z,6.30
2022-12-03T16:28:49.685Z,6.40
2022-12-03T16:31:16.696Z,6.40
2022-12-03T16:33:43.594Z,6.40
2022-12-03T16:36:25.530Z,6.40
2022-12-03T16:38:52.405Z,6.40
2022-12-03T16:41:19.359Z,6.40
2022-12-03T16:43:48.586Z,6.30
2022-12-03T16:46:15.565Z,6.30
2022-12-03T16:48:42.778Z,6.30
2022-12-03T16:51:10.269Z,6.30
2022-12-03T16:53:37.140Z,6.30
2022-12-03T16:56:04.106Z,6.20
2022-12-03T16:58:30.993Z,6.20
2022-12-03T17:00:57.927Z,6.20
2022-12-03T17:03:28.975Z,6.20
2022-12-03T17:05:59.140Z,6.20
2022-12-03T17:08:26.056Z,6.20
2022-12-03T17:10:53.002Z,6.20
2022-12-03T17:13:20.066Z,6.20
2022-12-03T17:15:46.952Z,6.20
2022-12-03T17:18:13.861Z,6.20
2022-12-03T17:20:40.878Z,6.20
2022-12-03T17:23:07.997Z,6.20
2022-12-03T17:25:35.398Z,6.20
2022-12-03T17:28:02.730Z,6.20
2022-12-03T17:30:29.588Z,6.20
2022-12-03T17:32:56.485Z,6.20
2022-12-03T17:35:23.427Z,6.20
2022-12-03T17:37:50.295Z,6.20
2022-12-03T17:40:17.827Z,6.20
2022-12-03T17:42:44.710Z,6.10
2022-12-03T17:45:12.582Z,6.10
2022-12-03T17:47:40.036Z,6.10
2022-12-03T17:50:08.296Z,6.10
2022-12-03T17:52:35.164Z,6.10
2022-12-03T17:55:12.148Z,6.10
2022-12-03T17:57:40.103Z,6.10
2022-12-03T18:00:09.307Z,6.00
2022-12-03T18:02:36.180Z,6.00
2022-12-03T18:05:03.055Z,6.00
2022-12-03T18:07:30.015Z,6.00
2022-12-03T18:09:57.418Z,6.00
2022-12-03T18:12:24.537Z,6.00
2022-12-03T18:14:51.582Z,6.00
2022-12-03T18:17:18.523Z,6.00
2022-12-03T18:19:45.364Z,6.00
2022-12-03T18:22:13.057Z,6.00
2022-12-03T18:24:40.294Z,6.00
2022-12-03T18:27:07.396Z,6.00
2022-12-03T18:29:34.257Z,6.00
2022-12-03T18:32:01.193Z,6.00
2022-12-03T18:34:28.302Z,6.00
2022-12-03T18:36:55.449Z,6.00
2022-12-03T18:39:30.509Z,6.00
2022-12-03T18:41:58.597Z,6.00
2022-12-03T18:44:25.872Z,6.00
2022-12-03T18:46:54.259Z,6.00
2022-12-03T18:49:22.024Z,6.00
2022-12-03T18:51:50.408Z,6.00
2022-12-03T18:54:19.253Z,6.00
2022-12-03T18:56:46.745Z,6.00
2022-12-03T18:59:13.740Z,6.00
2022-12-03T19:01:40.720Z,6.00
2022-12-03T19:04:08.958Z,6.00
2022-12-03T19:06:35.840Z,6.00
2022-12-03T19:09:02.703Z,5.90
2022-12-03T19:11:29.595Z,5.90
2022-12-03T19:13:57.534Z,5.90
2022-12-03T19:16:24.565Z,5.90
2022-12-03T19:18:53.210Z,5.90
2022-12-03T19:21:20.104Z,5.90
2022-12-03T19:24:15.906Z,5.90
2022-12-03T19:26:33.949Z,5.90
2022-12-03T19:29:00.964Z,5.90
2022-12-03T19:31:29.207Z,5.90
2022-12-03T19:33:56.120Z,5.90
2022-12-03T19:36:29.440Z,5.90
2022-12-03T19:38:58.342Z,5.90
2022-12-03T19:41:27.475Z,5.90
2022-12-03T19:43:55.787Z,5.90
2022-12-03T19:46:24.595Z,5.90
2022-12-03T19:48:51.896Z,5.90
2022-12-03T19:51:35.377Z,5.90
2022-12-03T19:54:07.587Z,5.90
2022-12-03T19:56:35.190Z,5.80
2022-12-03T19:59:02.114Z,5.80
2022-12-03T20:01:31.681Z,5.80
2022-12-03T20:04:00.557Z,5.70
2022-12-03T20:06:30.304Z,5.70
2022-12-03T20:08:58.931Z,5.80
2022-12-03T20:11:28.696Z,5.80
2022-12-03T20:13:58.613Z,5.80
2022-12-03T20:16:26.549Z,5.70
2022-12-03T20:18:58.016Z,5.80
2022-12-03T20:21:25.379Z,5.80
2022-12-03T20:23:52.250Z,5.80
2022-12-03T20:26:21.673Z,5.80
2022-12-03T20:28:49.270Z,5.70
2022-12-03T20:31:18.824Z,5.70
2022-12-03T20:33:48.274Z,5.70
2022-12-03T20:36:17.626Z,5.70
2022-12-03T20:38:44.580Z,5.80
2022-12-03T20:41:14.175Z,5.80
2022-12-03T20:43:41.747Z,5.80
2022-12-03T20:46:10.515Z,5.80
2022-12-03T20:48:37.840Z,5.80
2022-12-03T20:51:10.542Z,5.80
2022-12-03T20:53:37.743Z,5.80
2022-12-03T20:56:06.053Z,5.80
2022-12-03T20:58:33.674Z,5.80
2022-12-03T21:01:16.633Z,5.80
2022-12-03T21:03:44.242Z,5.80
2022-12-03T21:06:12.046Z,5.80
2022-12-03T21:08:42.241Z,5.80
2022-12-03T21:11:18.955Z,5.70
2022-12-03T21:13:47.338Z,5.80
2022-12-03T21:16:17.428Z,5.80
2022-12-03T21:18:44.859Z,5.70
2022-12-03T21:21:13.937Z,5.70
2022-12-03T21:23:41.043Z,5.70
2022-12-03T21:26:11.683Z,5.70
2022-12-03T21:28:40.260Z,5.70
2022-12-03T21:31:11.499Z,5.70
2022-12-03T21:33:40.414Z,5.80
2022-12-03T21:36:08.436Z,5.80
2022-12-03T21:38:36.283Z,5.80
2022-12-03T21:41:04.153Z,5.80
2022-12-03T21:43:32.489Z,5.80
2022-12-03T21:45:59.614Z,5.80
2022-12-03T21:48:26.836Z,5.80
2022-12-03T21:51:06.280Z,5.80
2022-12-03T21:53:40.445Z,5.80
2022-12-03T21:56:17.864Z,5.80
2022-12-03T21:58:46.168Z,5.80
2022-12-03T22:01:19.143Z,5.80
2022-12-03T22:03:46.439Z,5.80
2022-12-03T22:06:13.738Z,5.80
2022-12-03T22:08:40.629Z,5.70
2022-12-03T22:11:09.948Z,5.70
2022-12-03T22:13:40.091Z,5.70
2022-12-03T22:16:10.195Z,5.70
2022-12-03T22:18:37.607Z,5.70
2022-12-03T22:21:12.719Z,5.70
2022-12-03T22:23:40.560Z,5.70
2022-12-03T22:26:11.233Z,5.70
2022-12-03T22:28:38.108Z,5.70
2022-12-03T22:31:09.353Z,5.60
2022-12-03T22:33:37.214Z,5.60
2022-12-03T22:36:16.181Z,5.60
2022-12-03T22:38:45.320Z,5.60
2022-12-03T22:41:13.543Z,5.60
2022-12-03T22:43:40.563Z,5.70
2022-12-03T22:46:12.391Z,5.60
2022-12-03T22:48:40.712Z,5.60
2022-12-03T22:51:15.214Z,5.60
2022-12-03T22:53:42.124Z,5.50
2022-12-03T22:56:09.384Z,5.50
2022-12-03T22:58:38.134Z,5.50
2022-12-03T23:01:05.721Z,5.50
2022-12-03T23:03:32.662Z,5.50
2022-12-03T23:05:59.558Z,5.40
2022-12-03T23:08:27.750Z,5.50
2022-12-03T23:10:54.593Z,5.50
2022-12-03T23:13:21.446Z,5.50
2022-12-03T23:15:50.648Z,5.50
2022-12-03T23:18:18.989Z,5.50
2022-12-03T23:20:49.387Z,5.50
2022-12-03T23:23:17.165Z,5.50
2022-12-03T23:25:44.402Z,5.50
2022-12-03T23:28:12.608Z,5.50
2022-12-03T23:30:40.076Z,5.50
2022-12-03T23:33:07.069Z,5.50
2022-12-03T23:35:34.168Z,5.50
2022-12-03T23:38:02.186Z,5.50
2022-12-03T23:40:29.039Z,5.50
2022-12-03T23:42:55.881Z,5.40
2022-12-03T23:45:23.045Z,5.40
2022-12-03T23:47:53.628Z,5.40
2022-12-03T23:50:23.497Z,5.40
2022-12-03T23:52:50.390Z,5.40
2022-12-03T23:55:17.508Z,5.40
2022-12-03T23:57:44.482Z,5.50
