createdAt,value
2023-05-14T00:04:43.436Z,9.53
2023-05-14T00:09:43.394Z,9.27
2023-05-14T00:14:43.345Z,9.31
2023-05-14T00:19:43.429Z,9.30
2023-05-14T00:24:43.331Z,9.20
2023-05-14T00:29:43.279Z,9.20
2023-05-14T00:34:43.251Z,9.24
2023-05-14T00:39:43.217Z,9.31
2023-05-14T00:44:43.150Z,9.30
2023-05-14T00:49:43.225Z,9.30
2023-05-14T00:54:43.175Z,9.34
2023-05-14T00:59:43.121Z,9.30
2023-05-14T01:04:43.051Z,9.34
2023-05-14T01:09:42.986Z,9.32
2023-05-14T01:14:42.992Z,9.24
2023-05-14T01:19:42.944Z,9.38
2023-05-14T01:24:42.894Z,9.32
2023-05-14T01:29:42.885Z,9.44
2023-05-14T01:34:42.853Z,9.48
2023-05-14T01:39:42.901Z,9.44
2023-05-14T01:44:42.859Z,9.58
2023-05-14T01:49:42.747Z,9.52
2023-05-14T01:54:42.744Z,9.52
2023-05-14T01:59:42.745Z,9.50
2023-05-14T02:04:42.678Z,9.56
2023-05-14T02:09:42.678Z,9.62
2023-05-14T02:14:42.635Z,9.70
2023-05-14T02:19:42.639Z,9.58
2023-05-14T02:24:42.585Z,9.62
2023-05-14T02:29:42.599Z,9.68
2023-05-14T02:34:42.588Z,9.75
2023-05-14T02:39:42.581Z,9.73
2023-05-14T02:44:42.557Z,9.75
2023-05-14T02:49:42.492Z,9.74
2023-05-14T02:54:42.447Z,9.75
2023-05-14T02:59:42.450Z,9.78
2023-05-14T03:04:42.363Z,9.78
2023-05-14T03:09:42.430Z,9.78
2023-05-14T03:14:42.331Z,9.78
2023-05-14T03:19:42.324Z,9.77
2023-05-14T03:24:42.223Z,9.74
2023-05-14T03:29:42.267Z,9.83
2023-05-14T03:34:42.170Z,9.95
2023-05-14T03:39:42.130Z,9.96
2023-05-14T03:44:42.091Z,9.77
2023-05-14T03:49:42.052Z,9.67
2023-05-14T03:54:41.971Z,9.71
2023-05-14T03:59:41.978Z,9.67
2023-05-14T04:04:41.990Z,9.65
2023-05-14T04:09:41.931Z,9.71
2023-05-14T04:14:41.881Z,9.73
2023-05-14T04:19:41.864Z,9.70
2023-05-14T04:24:41.854Z,9.78
2023-05-14T04:29:41.991Z,9.86
2023-05-14T04:34:41.757Z,9.85
2023-05-14T04:39:41.746Z,10.01
2023-05-14T04:44:41.747Z,10.42
2023-05-14T04:49:41.724Z,10.84
2023-05-14T04:54:41.713Z,11.09
2023-05-14T04:59:41.667Z,11.28
2023-05-14T05:04:41.649Z,11.53
2023-05-14T05:09:41.610Z,11.72
2023-05-14T05:14:41.614Z,11.93
2023-05-14T05:19:44.272Z,12.01
2023-05-14T05:24:41.582Z,12.11
2023-05-14T05:29:41.518Z,12.23
2023-05-14T05:34:41.529Z,12.31
2023-05-14T05:39:41.436Z,12.34
2023-05-14T05:44:41.440Z,12.52
2023-05-14T05:49:41.409Z,12.87
2023-05-14T05:54:41.392Z,13.09
2023-05-14T05:59:41.410Z,13.53
2023-05-14T06:04:41.393Z,13.83
2023-05-14T06:09:41.382Z,13.98
2023-05-14T06:14:41.318Z,14.20
2023-05-14T06:19:41.274Z,14.38
2023-05-14T06:24:41.300Z,14.66
2023-05-14T06:29:41.301Z,14.95
2023-05-14T06:34:41.178Z,15.05
2023-05-14T06:39:41.207Z,15.41
2023-05-14T06:44:41.118Z,16.01
2023-05-14T06:49:41.093Z,16.37
2023-05-14T06:54:41.286Z,16.65
2023-05-14T06:59:41.029Z,17.62
2023-05-14T07:04:41.001Z,18.44
2023-05-14T07:09:40.937Z,19.86
2023-05-14T07:14:40.906Z,20.38
2023-05-14T07:19:40.982Z,21.45
2023-05-14T07:24:40.827Z,21.05
2023-05-14T07:29:40.756Z,22.81
2023-05-14T07:34:40.737Z,22.82
2023-05-14T07:39:40.758Z,21.03
2023-05-14T07:44:40.771Z,21.51
2023-05-14T07:49:40.695Z,21.91
2023-05-14T07:54:40.683Z,23.77
2023-05-14T07:59:40.679Z,23.00
2023-05-14T08:04:40.637Z,26.04
2023-05-14T08:09:40.610Z,23.11
2023-05-14T08:14:40.606Z,24.94
2023-05-14T08:19:40.916Z,23.37
2023-05-14T08:24:40.587Z,24.11
2023-05-14T08:29:40.520Z,23.00
2023-05-14T08:34:42.748Z,24.51
2023-05-14T08:39:40.461Z,23.84
2023-05-14T08:44:40.414Z,25.71
2023-05-14T08:49:40.378Z,25.66
2023-05-14T08:54:40.366Z,24.61
2023-05-14T08:59:40.360Z,24.42
2023-05-14T09:04:40.306Z,24.63
2023-05-14T09:09:40.279Z,23.49
2023-05-14T09:14:40.299Z,23.60
2023-05-14T09:19:40.232Z,24.19
2023-05-14T09:24:40.188Z,23.29
2023-05-14T09:29:40.147Z,26.46
2023-05-14T09:34:40.109Z,25.96
2023-05-14T09:39:40.117Z,26.44
2023-05-14T09:44:40.280Z,25.63
2023-05-14T09:49:40.050Z,23.18
2023-05-14T09:54:40.040Z,23.03
2023-05-14T09:59:40.012Z,22.57
2023-05-14T10:04:40.008Z,21.37
2023-05-14T10:09:40.131Z,20.75
2023-05-14T10:14:39.912Z,22.49
2023-05-14T10:19:39.883Z,21.21
2023-05-14T10:24:39.850Z,22.04
2023-05-14T10:29:39.850Z,23.99
2023-05-14T10:34:39.816Z,23.90
2023-05-14T10:39:39.793Z,21.11
2023-05-14T10:44:39.794Z,20.66
2023-05-14T10:49:43.816Z,22.86
2023-05-14T10:54:39.727Z,21.12
2023-05-14T10:59:39.733Z,20.79
2023-05-14T11:04:39.743Z,20.71
2023-05-14T11:09:39.636Z,20.79
2023-05-14T11:14:39.689Z,21.09
2023-05-14T11:19:39.614Z,21.67
2023-05-14T11:24:39.555Z,21.06
2023-05-14T11:29:39.528Z,20.63
2023-05-14T11:34:39.467Z,20.15
2023-05-14T11:39:39.438Z,19.71
2023-05-14T11:44:39.414Z,19.72
2023-05-14T11:49:39.347Z,19.76
2023-05-14T11:54:39.338Z,19.78
2023-05-14T11:59:39.358Z,19.75
2023-05-14T12:04:39.426Z,19.92
2023-05-14T12:09:39.428Z,19.92
2023-05-14T12:14:39.211Z,20.15
2023-05-14T12:19:39.247Z,20.54
2023-05-14T12:24:39.163Z,21.26
2023-05-14T12:29:39.200Z,21.45
2023-05-14T12:34:39.128Z,21.30
2023-05-14T12:39:39.082Z,21.36
2023-05-14T12:44:39.122Z,21.03
2023-05-14T12:49:39.035Z,21.00
2023-05-14T12:54:40.098Z,20.88
2023-05-14T12:59:38.966Z,21.55
2023-05-14T13:04:39.021Z,21.61
2023-05-14T13:09:39.150Z,21.22
2023-05-14T13:14:38.866Z,21.51
2023-05-14T13:19:38.846Z,22.35
2023-05-14T13:24:38.831Z,23.75
2023-05-14T13:29:38.781Z,23.44
2023-05-14T13:34:38.783Z,22.57
2023-05-14T13:39:40.295Z,22.61
2023-05-14T13:44:38.719Z,22.04
2023-05-14T13:49:38.662Z,21.81
2023-05-14T13:54:38.627Z,21.64
2023-05-14T13:59:38.614Z,21.33
2023-05-14T14:04:38.614Z,21.30
2023-05-14T14:09:38.584Z,21.52
2023-05-14T14:14:38.568Z,21.68
2023-05-14T14:19:38.496Z,21.49
2023-05-14T14:24:38.480Z,21.71
2023-05-14T14:29:38.505Z,21.31
2023-05-14T14:34:38.424Z,21.98
2023-05-14T14:39:38.421Z,21.91
2023-05-14T14:44:38.394Z,22.01
2023-05-14T14:49:38.432Z,21.70
2023-05-14T14:54:38.298Z,21.37
2023-05-14T14:59:38.266Z,21.16
2023-05-14T15:04:38.281Z,21.30
2023-05-14T15:09:38.160Z,20.90
2023-05-14T15:14:38.189Z,21.09
2023-05-14T15:19:38.120Z,21.26
2023-05-14T15:24:38.114Z,20.87
2023-05-14T15:29:38.980Z,20.68
2023-05-14T15:34:38.076Z,20.44
2023-05-14T15:39:38.054Z,20.51
2023-05-14T15:44:38.949Z,20.57
2023-05-14T15:49:38.024Z,20.46
2023-05-14T15:54:37.961Z,20.78
2023-05-14T15:59:37.935Z,20.81
2023-05-14T16:04:37.859Z,20.69
2023-05-14T16:09:37.844Z,20.64
2023-05-14T16:14:38.609Z,20.68
2023-05-14T16:19:37.762Z,20.56
2023-05-14T16:24:37.718Z,21.08
2023-05-14T16:29:37.685Z,21.18
2023-05-14T16:34:37.635Z,21.18
2023-05-14T16:39:37.589Z,21.22
2023-05-14T16:44:37.633Z,21.05
2023-05-14T16:49:37.549Z,21.09
2023-05-14T16:54:37.555Z,21.00
2023-05-14T16:59:37.496Z,20.76
2023-05-14T17:04:37.463Z,20.82
2023-05-14T17:09:37.420Z,20.31
2023-05-14T17:14:37.380Z,20.30
2023-05-14T17:19:37.342Z,19.98
2023-05-14T17:24:37.304Z,19.90
2023-05-14T17:29:37.399Z,19.62
2023-05-14T17:34:38.363Z,19.40
2023-05-14T17:39:37.194Z,19.30
2023-05-14T17:44:37.518Z,19.27
2023-05-14T17:49:37.152Z,19.13
2023-05-14T17:54:37.528Z,19.05
2023-05-14T17:59:37.560Z,18.96
2023-05-14T18:04:37.123Z,18.91
2023-05-14T18:09:37.076Z,18.86
2023-05-14T18:14:37.092Z,18.82
2023-05-14T18:19:37.008Z,18.74
2023-05-14T18:24:36.959Z,18.69
2023-05-14T18:29:36.964Z,18.57
2023-05-14T18:34:36.998Z,18.50
2023-05-14T18:39:36.878Z,18.39
2023-05-14T18:44:36.840Z,18.32
2023-05-14T18:49:36.796Z,18.26
2023-05-14T18:54:36.761Z,18.17
2023-05-14T18:59:36.776Z,18.05
2023-05-14T19:04:50.701Z,17.80
2023-05-14T19:09:36.693Z,17.53
2023-05-14T19:14:36.661Z,17.32
2023-05-14T19:19:36.639Z,17.02
2023-05-14T19:24:36.678Z,16.84
2023-05-14T19:29:36.625Z,16.70
2023-05-14T19:34:36.695Z,16.51
2023-05-14T19:39:36.585Z,16.29
2023-05-14T19:44:36.476Z,16.14
2023-05-14T19:49:36.515Z,15.99
2023-05-14T19:54:36.539Z,15.81
2023-05-14T19:59:36.487Z,15.59
2023-05-14T20:04:36.432Z,15.43
2023-05-14T20:09:36.396Z,15.20
2023-05-14T20:14:36.520Z,14.98
2023-05-14T20:19:36.296Z,14.80
2023-05-14T20:24:36.395Z,14.56
2023-05-14T20:29:37.323Z,14.38
2023-05-14T20:34:36.299Z,14.16
2023-05-14T20:39:36.514Z,13.96
2023-05-14T20:44:37.152Z,13.69
2023-05-14T20:49:36.189Z,13.48
2023-05-14T20:54:36.172Z,13.27
2023-05-14T20:59:36.059Z,13.12
2023-05-14T21:04:36.161Z,12.96
2023-05-14T21:09:35.989Z,12.80
2023-05-14T21:14:36.008Z,12.70
2023-05-14T21:19:35.962Z,12.54
2023-05-14T21:24:35.871Z,12.36
2023-05-14T21:29:35.926Z,12.29
2023-05-14T21:34:35.939Z,12.30
2023-05-14T21:39:35.805Z,12.04
2023-05-14T21:44:35.770Z,11.87
2023-05-14T21:49:35.816Z,11.70
2023-05-14T21:54:35.785Z,11.49
2023-05-14T21:59:35.652Z,11.45
2023-05-14T22:04:35.698Z,11.39
2023-05-14T22:09:35.598Z,11.27
2023-05-14T22:14:35.573Z,11.27
2023-05-14T22:19:35.601Z,11.17
2023-05-14T22:24:35.593Z,11.08
2023-05-14T22:29:37.491Z,10.83
2023-05-14T22:34:35.402Z,10.83
2023-05-14T22:39:35.363Z,10.80
2023-05-14T22:44:35.349Z,10.63
2023-05-14T22:49:35.422Z,10.49
2023-05-14T22:54:35.408Z,10.44
2023-05-14T22:59:35.289Z,10.31
2023-05-14T23:04:35.334Z,10.29
2023-05-14T23:09:35.259Z,10.16
2023-05-14T23:14:35.233Z,10.10
2023-05-14T23:19:35.225Z,10.06
2023-05-14T23:24:35.209Z,10.02
2023-05-14T23:29:35.096Z,9.95
2023-05-14T23:34:35.114Z,9.89
2023-05-14T23:39:35.036Z,9.86
2023-05-14T23:44:35.061Z,9.85
2023-05-14T23:49:35.023Z,9.83
2023-05-14T23:54:35.005Z,9.56
2023-05-14T23:59:35.007Z,9.56
