createdAt,value
2022-08-01T00:01:15.225Z,97548.34
2022-08-01T00:03:43.427Z,97561.94
2022-08-01T00:06:11.667Z,97548.06
2022-08-01T00:08:42.568Z,97552.09
2022-08-01T00:11:11.536Z,97555.00
2022-08-01T00:13:39.730Z,97544.69
2022-08-01T00:16:08.292Z,97555.84
2022-08-01T00:18:36.799Z,97560.69
2022-08-01T00:21:05.208Z,97553.31
2022-08-01T00:23:33.452Z,97548.41
2022-08-01T00:26:03.330Z,97555.47
2022-08-01T00:28:31.541Z,97552.75
2022-08-01T00:30:59.742Z,97543.75
2022-08-01T00:33:28.197Z,97542.69
2022-08-01T00:35:56.968Z,97544.88
2022-08-01T00:38:25.179Z,97548.22
2022-08-01T00:40:55.057Z,97550.78
2022-08-01T00:43:24.629Z,97543.38
2022-08-01T00:45:52.846Z,97539.63
2022-08-01T00:48:21.029Z,97539.63
2022-08-01T00:50:49.234Z,97541.69
2022-08-01T00:53:18.862Z,97548.34
2022-08-01T00:55:47.397Z,97548.53
2022-08-01T00:58:15.571Z,97550.66
2022-08-01T01:00:53.147Z,97544.19
2022-08-01T01:13:54.718Z,97545.25
2022-08-01T01:16:23.914Z,97550.75
2022-08-01T01:18:53.830Z,97554.69
2022-08-01T01:21:46.796Z,97544.78
2022-08-01T01:24:21.505Z,97546.00
2022-08-01T01:26:54.433Z,97549.06
2022-08-01T01:29:26.276Z,97545.22
2022-08-01T01:31:58.582Z,97548.34
2022-08-01T01:34:26.447Z,97551.78
2022-08-01T01:36:56.767Z,97540.44
2022-08-01T01:39:24.685Z,97551.91
2022-08-01T01:41:52.574Z,97555.00
2022-08-01T01:44:20.699Z,97553.53
2022-08-01T01:46:50.094Z,97557.41
2022-08-01T01:49:18.607Z,97563.50
2022-08-01T01:51:54.179Z,97565.03
2022-08-01T01:54:32.330Z,97569.63
2022-08-01T01:57:01.761Z,97564.13
2022-08-01T01:59:31.960Z,97562.97
2022-08-01T02:02:05.689Z,97554.47
2022-08-01T02:04:34.619Z,97558.22
2022-08-01T02:07:03.334Z,97569.13
2022-08-01T02:09:31.202Z,97567.16
2022-08-01T02:12:07.777Z,97559.06
2022-08-01T02:14:37.182Z,97557.63
2022-08-01T02:17:07.594Z,97550.94
2022-08-01T02:19:38.022Z,97551.41
2022-08-01T02:22:08.276Z,97545.03
2022-08-01T02:24:38.913Z,97546.75
2022-08-01T02:27:08.345Z,97553.28
2022-08-01T02:29:39.359Z,97555.50
2022-08-01T02:32:08.934Z,97551.06
2022-08-01T02:34:36.773Z,97550.50
2022-08-01T02:37:04.639Z,97546.56
2022-08-01T02:39:32.572Z,97546.47
2022-08-01T02:42:07.710Z,97554.38
2022-08-01T02:44:37.880Z,97549.97
2022-08-01T02:47:06.141Z,97551.00
2022-08-01T02:49:36.273Z,97556.97
2022-08-01T02:52:06.736Z,97557.09
2022-08-01T02:54:35.002Z,97551.94
2022-08-01T02:57:03.802Z,97554.13
2022-08-01T02:59:33.301Z,97558.88
2022-08-01T03:02:01.677Z,97555.59
2022-08-01T03:04:30.915Z,97546.91
2022-08-01T03:07:00.048Z,97541.69
2022-08-01T03:09:28.346Z,97544.19
2022-08-01T03:11:56.160Z,97548.69
2022-08-01T03:14:24.415Z,97552.13
2022-08-01T03:16:53.611Z,97549.47
2022-08-01T03:19:21.464Z,97549.25
2022-08-01T03:21:49.228Z,97553.72
2022-08-01T03:24:18.393Z,97550.94
2022-08-01T03:26:46.372Z,97559.41
2022-08-01T03:29:16.399Z,97555.41
2022-08-01T03:31:44.465Z,97553.66
2022-08-01T03:34:14.616Z,97553.22
2022-08-01T03:36:47.333Z,97558.25
2022-08-01T03:39:20.240Z,97559.41
2022-08-01T03:41:56.246Z,97557.34
2022-08-01T03:44:26.859Z,97555.56
2022-08-01T03:46:58.777Z,97556.84
2022-08-01T03:49:29.425Z,97555.38
2022-08-01T03:51:57.282Z,97561.66
2022-08-01T03:54:27.125Z,97556.41
2022-08-01T03:56:54.967Z,97559.28
2022-08-01T03:59:23.103Z,97568.84
2022-08-01T04:01:50.986Z,97557.09
2022-08-01T04:04:18.831Z,97567.47
2022-08-01T04:06:46.686Z,97563.56
2022-08-01T04:09:14.820Z,97566.28
2022-08-01T04:11:43.945Z,97569.19
2022-08-01T04:14:11.748Z,97565.25
2022-08-01T04:16:39.781Z,97566.63
2022-08-01T04:19:08.625Z,97555.75
2022-08-01T04:21:36.620Z,97570.69
2022-08-01T04:24:07.262Z,97560.84
2022-08-01T04:26:35.513Z,97560.78
2022-08-01T04:29:05.917Z,97572.28
2022-08-01T04:31:33.798Z,97573.72
2022-08-01T04:34:01.656Z,97574.88
2022-08-01T04:36:29.906Z,97579.38
2022-08-01T04:39:00.301Z,97570.94
2022-08-01T04:41:28.079Z,97570.09
2022-08-01T04:43:56.541Z,97568.75
2022-08-01T04:46:25.701Z,97580.69
2022-08-01T04:48:53.498Z,97578.28
2022-08-01T04:51:23.154Z,97580.19
2022-08-01T04:53:51.956Z,97583.41
2022-08-01T04:56:19.819Z,97594.19
2022-08-01T04:58:47.916Z,97591.09
2022-08-01T05:01:16.632Z,97589.09
2022-08-01T05:03:45.861Z,97591.56
2022-08-01T05:06:13.603Z,97603.22
2022-08-01T05:08:42.405Z,97605.50
2022-08-01T05:11:10.212Z,97607.13
2022-08-01T05:13:38.038Z,97606.94
2022-08-01T05:16:08.201Z,97607.88
2022-08-01T05:18:36.060Z,97606.34
2022-08-01T05:21:05.234Z,97615.47
2022-08-01T05:23:42.890Z,97612.63
2022-08-01T05:26:15.672Z,97616.59
2022-08-01T05:28:43.670Z,97612.50
2022-08-01T05:31:11.758Z,97610.06
2022-08-01T05:33:39.724Z,97623.28
2022-08-01T05:36:09.074Z,97616.19
2022-08-01T05:38:37.144Z,97612.78
2022-08-01T05:41:04.984Z,97615.16
2022-08-01T05:43:32.766Z,97620.56
2022-08-01T05:46:00.579Z,97620.25
2022-08-01T05:48:28.395Z,97626.53
2022-08-01T05:50:58.559Z,97624.91
2022-08-01T05:53:28.229Z,97630.97
2022-08-01T05:55:56.104Z,97626.88
2022-08-01T05:58:24.127Z,97631.09
2022-08-01T06:00:52.178Z,97630.25
2022-08-01T06:03:20.383Z,97633.59
2022-08-01T06:05:48.168Z,97629.00
2022-08-01T06:08:16.241Z,97641.28
2022-08-01T06:10:45.415Z,97635.75
2022-08-01T06:13:13.277Z,97633.78
2022-08-01T06:15:41.588Z,97628.66
2022-08-01T06:18:09.433Z,97630.16
2022-08-01T06:20:37.166Z,97627.91
2022-08-01T06:35:44.700Z,97591.84
2022-08-01T06:38:12.563Z,97596.22
2022-08-01T06:40:40.413Z,97605.72
2022-08-01T06:43:08.667Z,97608.81
2022-08-01T06:45:37.636Z,97606.28
2022-08-01T06:48:06.080Z,97609.88
2022-08-01T06:50:36.947Z,97616.69
2022-08-01T06:53:06.534Z,97614.63
2022-08-01T06:55:39.990Z,97614.44
2022-08-01T06:58:08.084Z,97612.72
2022-08-01T07:00:36.412Z,97611.19
2022-08-01T07:03:04.266Z,97609.69
2022-08-01T07:05:32.181Z,97612.16
2022-08-01T07:08:00.285Z,97608.41
2022-08-01T07:10:29.902Z,97615.03
2022-08-01T07:12:58.283Z,97619.09
2022-08-01T07:15:27.694Z,97612.22
2022-08-01T07:17:55.665Z,97616.63
2022-08-01T07:20:23.474Z,97609.78
2022-08-01T07:22:51.386Z,97611.44
2022-08-01T07:25:19.264Z,97608.13
2022-08-01T07:27:48.552Z,97619.63
2022-08-01T07:30:16.370Z,97610.09
2022-08-01T07:32:44.450Z,97607.44
2022-08-01T07:35:12.352Z,97607.16
2022-08-01T07:37:47.787Z,97615.41
2022-08-01T07:40:17.521Z,97616.25
2022-08-01T07:42:46.099Z,97611.53
2022-08-01T07:46:41.026Z,97613.25
2022-08-01T07:49:11.043Z,97620.03
2022-08-01T07:51:39.248Z,97626.31
2022-08-01T07:54:08.138Z,97630.84
2022-08-01T07:56:35.938Z,97631.09
2022-08-01T07:59:03.742Z,97630.78
2022-08-01T08:01:32.993Z,97631.88
2022-08-01T08:04:01.125Z,97622.91
2022-08-01T08:06:28.966Z,97632.47
2022-08-01T08:09:00.930Z,97628.88
2022-08-01T08:11:33.467Z,97636.47
2022-08-01T08:14:01.369Z,97634.50
2022-08-01T08:16:29.466Z,97641.44
2022-08-01T08:18:58.664Z,97633.59
2022-08-01T08:21:26.581Z,97637.97
2022-08-01T08:24:13.415Z,97639.63
2022-08-01T08:26:44.030Z,97641.78
2022-08-01T08:29:12.042Z,97626.44
2022-08-01T08:31:52.439Z,97630.25
2022-08-01T08:34:22.168Z,97628.97
2022-08-01T08:36:50.124Z,97625.31
2022-08-01T08:39:19.758Z,97627.78
2022-08-01T08:41:49.462Z,97635.22
2022-08-01T08:44:18.462Z,97636.97
2022-08-01T08:46:47.810Z,97642.47
2022-08-01T08:49:18.867Z,97648.81
2022-08-01T08:51:49.792Z,97644.31
2022-08-01T08:54:18.460Z,97645.47
2022-08-01T08:56:46.303Z,97638.03
2022-08-01T08:59:15.330Z,97654.09
2022-08-01T09:01:43.283Z,97652.41
2022-08-01T09:04:11.161Z,97652.53
2022-08-01T09:06:39.108Z,97657.53
2022-08-01T09:09:09.256Z,97656.00
2022-08-01T09:11:37.177Z,97662.63
2022-08-01T09:14:11.677Z,97660.66
2022-08-01T09:16:45.212Z,97657.63
2022-08-01T09:19:39.774Z,97661.59
2022-08-01T09:22:06.045Z,97654.53
2022-08-01T09:24:35.472Z,97658.72
2022-08-01T09:27:03.568Z,97662.50
2022-08-01T09:29:37.868Z,97654.50
2022-08-01T09:32:07.682Z,97656.00
2022-08-01T09:34:35.971Z,97660.41
2022-08-01T09:37:07.765Z,97658.75
2022-08-01T09:39:38.677Z,97658.59
2022-08-01T09:42:21.730Z,97664.03
2022-08-01T09:44:57.250Z,97666.72
2022-08-01T09:47:25.814Z,97658.72
2022-08-01T09:49:56.153Z,97666.31
2022-08-01T09:52:28.977Z,97670.09
2022-08-01T09:54:59.715Z,97663.84
2022-08-01T09:57:27.664Z,97674.09
2022-08-01T09:59:58.724Z,97678.06
2022-08-01T10:02:34.772Z,97671.38
2022-08-01T10:05:03.572Z,97666.97
2022-08-01T10:07:42.603Z,97672.00
2022-08-01T10:10:14.670Z,97666.13
2022-08-01T10:12:44.325Z,97676.16
2022-08-01T10:15:13.486Z,97675.31
2022-08-01T10:17:50.493Z,97678.47
2022-08-01T10:20:28.898Z,97672.94
2022-08-01T10:23:02.348Z,97657.03
2022-08-01T10:25:41.963Z,97662.75
2022-08-01T10:28:18.005Z,97659.44
2022-08-01T10:30:49.407Z,97666.56
2022-08-01T10:33:49.915Z,97651.63
2022-08-01T10:36:08.503Z,97660.03
2022-08-01T10:38:37.434Z,97657.50
2022-08-01T10:41:08.651Z,97656.63
2022-08-01T10:43:37.067Z,97662.34
2022-08-01T10:46:05.586Z,97651.63
2022-08-01T10:48:47.232Z,97648.47
2022-08-01T10:51:18.417Z,97653.31
2022-08-01T10:53:50.644Z,97642.16
2022-08-01T10:56:26.950Z,97642.16
2022-08-01T10:59:11.466Z,97643.88
2022-08-01T11:01:44.807Z,97640.47
2022-08-01T11:04:17.004Z,97627.59
2022-08-01T11:06:55.565Z,97640.22
2022-08-01T11:09:36.865Z,97632.97
2022-08-01T11:12:13.454Z,97631.28
2022-08-01T11:15:29.779Z,97634.44
2022-08-01T11:18:00.569Z,97633.03
2022-08-01T11:20:31.114Z,97632.16
2022-08-01T11:23:28.447Z,97630.78
2022-08-01T11:26:12.155Z,97622.25
2022-08-01T11:29:04.677Z,97621.88
2022-08-01T11:31:37.889Z,97625.59
2022-08-01T11:34:06.044Z,97622.09
2022-08-01T11:36:57.480Z,97619.75
2022-08-01T11:39:22.157Z,97616.63
2022-08-01T11:41:50.045Z,97622.38
2022-08-01T11:44:21.207Z,97618.81
2022-08-01T11:47:01.277Z,97617.34
2022-08-01T11:49:49.260Z,97614.53
2022-08-01T11:52:22.559Z,97604.81
2022-08-01T11:54:55.854Z,97608.56
2022-08-01T11:57:34.709Z,97613.91
2022-08-01T12:00:08.769Z,97606.16
2022-08-01T12:02:37.349Z,97615.63
2022-08-01T12:05:08.497Z,97618.59
2022-08-01T12:07:41.955Z,97612.00
2022-08-01T12:10:11.748Z,97604.31
2022-08-01T12:12:45.402Z,97617.06
2022-08-01T12:15:14.762Z,97613.47
2022-08-01T12:17:43.658Z,97621.56
2022-08-01T12:20:24.967Z,97611.16
2022-08-01T12:22:55.640Z,97623.97
2022-08-01T12:25:26.599Z,97618.59
2022-08-01T12:27:56.534Z,97626.75
2022-08-01T12:30:27.902Z,97624.78
2022-08-01T12:32:55.841Z,97613.25
2022-08-01T12:35:24.451Z,97627.97
2022-08-01T12:37:52.965Z,97621.97
2022-08-01T12:40:21.545Z,97625.06
2022-08-01T12:42:50.016Z,97620.00
2022-08-01T12:45:20.658Z,97628.38
2022-08-01T12:47:49.884Z,97617.53
2022-08-01T12:50:21.001Z,97619.81
2022-08-01T12:52:48.791Z,97614.88
2022-08-01T12:55:18.397Z,97620.53
2022-08-01T12:57:50.919Z,97613.31
2022-08-01T13:00:21.390Z,97608.31
2022-08-01T13:02:51.431Z,97612.44
2022-08-01T13:05:19.659Z,97618.09
2022-08-01T13:07:49.449Z,97617.28
2022-08-01T13:10:25.910Z,97619.53
2022-08-01T13:12:55.206Z,97618.81
2022-08-01T13:15:28.486Z,97625.22
2022-08-01T13:17:57.722Z,97622.00
2022-08-01T13:20:27.053Z,97621.66
2022-08-01T13:22:54.854Z,97620.06
2022-08-01T13:25:23.946Z,97629.81
2022-08-01T13:28:17.246Z,97626.56
2022-08-01T13:30:56.212Z,97622.97
2022-08-01T13:33:25.847Z,97616.22
2022-08-01T13:35:54.250Z,97623.44
2022-08-01T13:38:45.667Z,97623.03
2022-08-01T13:41:14.123Z,97617.63
2022-08-01T13:43:58.338Z,97614.84
2022-08-01T13:46:29.666Z,97619.53
2022-08-01T13:48:59.617Z,97624.66
2022-08-01T13:51:33.139Z,97635.13
2022-08-01T13:54:00.942Z,97623.41
2022-08-01T13:56:29.492Z,97627.38
2022-08-01T13:58:57.403Z,97618.63
2022-08-01T14:01:25.605Z,97609.44
2022-08-01T14:03:53.443Z,97607.91
2022-08-01T14:06:23.386Z,97617.81
2022-08-01T14:08:51.293Z,97611.25
2022-08-01T14:11:19.083Z,97607.91
2022-08-01T14:13:49.345Z,97614.19
2022-08-01T14:16:17.236Z,97627.03
2022-08-01T14:18:45.116Z,97623.75
2022-08-01T14:21:13.414Z,97619.81
2022-08-01T14:23:43.876Z,97623.19
2022-08-01T14:26:12.453Z,97634.44
2022-08-01T14:28:40.802Z,97635.81
2022-08-01T14:31:08.874Z,97626.91
2022-08-01T14:33:37.610Z,97626.16
2022-08-01T14:36:29.605Z,97622.00
2022-08-01T14:38:55.880Z,97621.97
2022-08-01T14:41:28.593Z,97620.50
2022-08-01T14:44:00.978Z,97620.03
2022-08-01T14:46:31.477Z,97623.78
2022-08-01T14:49:06.573Z,97631.78
2022-08-01T14:51:38.015Z,97634.06
2022-08-01T14:54:07.763Z,97630.34
2022-08-01T14:56:37.803Z,97634.69
2022-08-01T14:59:05.623Z,97628.16
2022-08-01T15:01:49.394Z,97627.44
2022-08-01T15:04:29.208Z,97634.03
2022-08-01T15:06:58.137Z,97627.66
2022-08-01T15:09:27.674Z,97623.38
2022-08-01T15:11:55.555Z,97628.16
2022-08-01T15:14:40.701Z,97631.31
2022-08-01T15:17:08.838Z,97633.63
2022-08-01T15:19:40.385Z,97629.00
2022-08-01T15:22:10.177Z,97627.19
2022-08-01T15:24:39.510Z,97627.59
2022-08-01T15:27:07.526Z,97628.56
2022-08-01T15:29:35.428Z,97632.88
2022-08-01T15:32:04.586Z,97629.66
2022-08-01T15:34:32.654Z,97634.38
2022-08-01T15:37:02.849Z,97635.34
2022-08-01T15:39:30.948Z,97638.53
2022-08-01T15:42:01.784Z,97644.69
2022-08-01T15:44:29.862Z,97641.22
2022-08-01T15:46:57.895Z,97634.47
2022-08-01T15:49:25.936Z,97635.75
2022-08-01T15:51:53.808Z,97635.25
2022-08-01T15:54:21.695Z,97637.78
2022-08-01T15:56:49.588Z,97635.53
2022-08-01T15:59:18.764Z,97647.88
2022-08-01T16:01:46.731Z,97644.88
2022-08-01T16:04:19.529Z,97644.38
2022-08-01T16:06:47.917Z,97641.78
2022-08-01T16:09:19.224Z,97643.38
2022-08-01T16:11:50.781Z,97643.56
2022-08-01T16:18:07.552Z,97648.56
2022-08-01T16:20:35.592Z,97650.25
2022-08-01T16:23:03.730Z,97644.63
2022-08-01T16:28:14.324Z,97651.81
2022-08-01T16:30:48.759Z,97650.38
2022-08-01T16:40:36.288Z,97650.56
2022-08-01T16:43:15.387Z,97652.44
2022-08-01T16:45:43.798Z,97647.63
2022-08-01T16:48:12.514Z,97648.44
2022-08-01T16:50:40.854Z,97656.25
2022-08-01T16:53:09.059Z,97652.44
2022-08-01T16:55:42.625Z,97647.38
2022-08-01T16:58:23.517Z,97651.41
2022-08-01T17:00:57.651Z,97647.03
2022-08-01T17:03:46.862Z,97655.63
2022-08-01T17:06:14.460Z,97656.91
2022-08-01T17:08:47.219Z,97649.09
2022-08-01T17:11:16.956Z,97658.34
2022-08-01T17:13:45.499Z,97659.41
2022-08-01T17:16:13.795Z,97660.91
2022-08-01T17:18:42.087Z,97663.84
2022-08-01T17:21:10.294Z,97658.56
2022-08-01T17:23:38.520Z,97660.47
2022-08-01T17:26:06.798Z,97664.03
2022-08-01T17:28:36.375Z,97668.44
2022-08-01T17:31:09.780Z,97663.66
2022-08-01T17:33:46.115Z,97668.00
2022-08-01T17:36:17.838Z,97671.34
2022-08-01T17:38:46.151Z,97658.72
2022-08-01T17:41:14.365Z,97661.25
2022-08-01T17:43:43.944Z,97666.28
2022-08-01T17:46:12.445Z,97667.97
2022-08-01T17:48:40.684Z,97661.66
2022-08-01T17:51:08.899Z,97662.75
2022-08-01T17:53:37.379Z,97654.75
2022-08-01T17:56:24.358Z,97659.13
2022-08-01T17:58:53.952Z,97652.81
2022-08-01T18:01:26.554Z,97662.25
2022-08-01T18:03:55.598Z,97663.94
2022-08-01T18:06:25.700Z,97662.44
2022-08-01T18:08:56.153Z,97664.53
2022-08-01T18:11:43.558Z,97669.78
2022-08-01T18:14:14.303Z,97663.28
2022-08-01T18:16:42.517Z,97662.88
2022-08-01T18:19:10.706Z,97670.59
2022-08-01T18:21:43.129Z,97669.66
2022-08-01T18:24:11.570Z,97671.78
2022-08-01T18:26:40.352Z,97675.34
2022-08-01T18:29:10.064Z,97675.09
2022-08-01T18:31:42.027Z,97677.69
2022-08-01T18:34:10.325Z,97679.06
2022-08-01T18:36:40.344Z,97676.63
2022-08-01T18:39:11.392Z,97683.56
2022-08-01T18:44:26.474Z,97688.56
2022-08-01T18:46:57.648Z,97688.59
2022-08-01T18:49:25.977Z,97691.91
2022-08-01T18:51:54.471Z,97693.75
2022-08-01T18:54:24.406Z,97701.69
2022-08-01T18:56:54.001Z,97704.44
2022-08-01T18:59:22.403Z,97708.50
2022-08-01T19:01:50.775Z,97703.19
2022-08-01T19:04:25.491Z,97705.91
2022-08-01T19:06:54.546Z,97711.75
2022-08-01T19:09:25.546Z,97706.09
2022-08-01T19:12:11.871Z,97712.16
2022-08-01T19:14:40.437Z,97713.00
2022-08-01T19:17:09.319Z,97714.63
2022-08-01T19:19:39.373Z,97718.16
2022-08-01T19:22:08.189Z,97728.22
2022-08-01T19:24:36.451Z,97732.06
2022-08-01T19:27:09.246Z,97730.53
2022-08-01T19:29:38.606Z,97746.19
2022-08-01T19:32:10.544Z,97740.09
2022-08-01T19:34:44.183Z,97743.59
2022-08-01T19:37:12.413Z,97745.53
2022-08-01T19:39:40.712Z,97737.59
2022-08-01T19:42:09.819Z,97744.56
2022-08-01T19:44:39.369Z,97751.81
2022-08-01T19:47:07.950Z,97754.22
2022-08-01T19:49:36.490Z,97757.34
2022-08-01T19:52:06.438Z,97764.94
2022-08-01T19:54:35.882Z,97763.81
2022-08-01T19:57:05.574Z,97758.56
2022-08-01T19:59:35.042Z,97773.88
2022-08-01T20:04:48.970Z,97765.69
2022-08-01T20:07:19.414Z,97765.50
2022-08-01T20:09:48.266Z,97769.25
2022-08-01T20:12:20.468Z,97782.03
2022-08-01T20:15:01.039Z,97774.16
2022-08-01T20:17:29.735Z,97770.84
2022-08-01T20:19:58.323Z,97768.53
2022-08-01T20:22:29.447Z,97777.38
2022-08-01T20:25:33.329Z,97783.84
2022-08-01T20:31:36.158Z,97774.44
2022-08-01T20:34:12.115Z,97777.13
2022-08-01T20:36:48.079Z,97787.66
2022-08-01T20:39:26.637Z,97794.03
2022-08-01T20:41:59.400Z,97790.47
2022-08-01T20:44:32.515Z,97789.22
2022-08-01T20:47:01.792Z,97795.03
2022-08-01T20:49:30.136Z,97796.31
2022-08-01T20:51:59.747Z,97802.25
2022-08-01T20:54:31.941Z,97808.44
2022-08-01T20:57:03.767Z,97807.03
2022-08-01T20:59:40.106Z,97802.88
2022-08-01T21:02:30.423Z,97806.84
2022-08-01T21:04:59.963Z,97807.91
2022-08-01T21:07:28.996Z,97803.31
2022-08-01T21:10:05.330Z,97799.66
2022-08-01T21:12:40.974Z,97806.88
2022-08-01T21:15:11.350Z,97805.31
2022-08-01T21:17:44.728Z,97798.69
2022-08-01T21:20:14.477Z,97802.31
2022-08-01T21:22:47.453Z,97806.38
2022-08-01T21:25:18.389Z,97803.28
2022-08-01T21:27:47.116Z,97798.53
2022-08-01T21:30:16.352Z,97801.06
2022-08-01T21:32:44.786Z,97797.34
2022-08-01T21:35:16.165Z,97799.88
2022-08-01T21:38:08.446Z,97799.06
2022-08-01T21:40:38.153Z,97793.59
2022-08-01T21:43:06.370Z,97792.16
2022-08-01T21:45:34.561Z,97791.09
2022-08-01T21:48:02.785Z,97794.31
2022-08-01T21:50:31.034Z,97794.16
2022-08-01T21:53:06.073Z,97790.81
2022-08-01T21:55:36.918Z,97791.66
2022-08-01T21:58:14.753Z,97790.28
2022-08-01T22:00:43.291Z,97788.09
2022-08-01T22:03:18.276Z,97791.13
2022-08-01T22:05:50.289Z,97787.56
2022-08-01T22:08:24.887Z,97790.97
2022-08-01T22:10:57.577Z,97792.66
2022-08-01T22:13:27.172Z,97788.63
2022-08-01T22:15:55.659Z,97796.63
2022-08-01T22:18:23.854Z,97798.47
2022-08-01T22:20:52.072Z,97802.84
2022-08-01T22:23:22.108Z,97803.22
2022-08-01T22:25:52.724Z,97803.41
2022-08-01T22:28:21.950Z,97809.84
2022-08-01T22:30:52.355Z,97818.69
2022-08-01T22:33:20.599Z,97815.28
2022-08-01T22:35:49.895Z,97810.72
2022-08-01T22:38:18.756Z,97815.28
2022-08-01T22:40:50.166Z,97807.31
2022-08-01T22:43:24.584Z,97810.91
2022-08-01T22:46:00.103Z,97813.94
2022-08-01T22:48:34.763Z,97820.03
2022-08-01T22:51:06.624Z,97822.38
2022-08-01T22:53:50.636Z,97821.84
2022-08-01T22:56:18.814Z,97825.25
2022-08-01T22:58:47.926Z,97825.41
2022-08-01T23:01:21.102Z,97825.94
2022-08-01T23:03:51.332Z,97823.72
2022-08-01T23:06:22.218Z,97824.91
2022-08-01T23:08:50.437Z,97825.41
2022-08-01T23:11:19.319Z,97823.19
2022-08-01T23:13:47.585Z,97817.59
2022-08-01T23:16:17.768Z,97819.81
2022-08-01T23:18:46.310Z,97813.38
2022-08-01T23:21:14.567Z,97813.03
2022-08-01T23:23:42.734Z,97810.84
2022-08-01T23:26:10.931Z,97809.97
2022-08-01T23:28:39.142Z,97800.47
2022-08-01T23:31:07.657Z,97808.63
2022-08-01T23:33:37.219Z,97808.63
2022-08-01T23:36:05.939Z,97818.44
2022-08-01T23:38:34.422Z,97811.00
2022-08-01T23:41:02.622Z,97817.53
2022-08-01T23:43:30.796Z,97815.22
2022-08-01T23:46:03.943Z,97809.13
2022-08-01T23:48:34.696Z,97808.75
2022-08-01T23:51:04.370Z,97812.81
2022-08-01T23:53:33.787Z,97806.41
2022-08-01T23:56:04.269Z,97803.00
2022-08-01T23:58:33.447Z,97800.97
