createdAt,value
2022-12-31T00:00:53.394Z,0.00
2022-12-31T00:01:54.335Z,0.00
2022-12-31T00:02:55.254Z,0.00
2022-12-31T00:03:56.101Z,0.00
2022-12-31T00:04:56.965Z,0.00
2022-12-31T00:05:57.832Z,0.00
2022-12-31T00:06:58.636Z,0.00
2022-12-31T00:07:59.490Z,0.00
2022-12-31T00:09:00.349Z,0.00
2022-12-31T00:10:01.201Z,0.00
2022-12-31T00:11:02.052Z,0.00
2022-12-31T00:12:02.902Z,0.00
2022-12-31T00:13:03.753Z,0.00
2022-12-31T00:14:04.606Z,0.00
2022-12-31T00:15:05.475Z,0.00
2022-12-31T00:16:11.819Z,0.00
2022-12-31T00:17:08.097Z,0.00
2022-12-31T00:18:07.964Z,0.00
2022-12-31T00:19:08.781Z,0.00
2022-12-31T00:20:09.649Z,0.00
2022-12-31T00:21:10.528Z,0.00
2022-12-31T00:22:11.344Z,0.00
2022-12-31T00:23:12.197Z,0.00
2022-12-31T00:24:13.045Z,0.00
2022-12-31T00:25:14.042Z,0.00
2022-12-31T00:26:14.397Z,0.00
2022-12-31T00:27:15.246Z,0.00
2022-12-31T00:28:16.102Z,0.00
2022-12-31T00:29:16.953Z,0.00
2022-12-31T00:30:17.816Z,0.00
2022-12-31T00:31:18.739Z,0.00
2022-12-31T00:32:19.563Z,0.00
2022-12-31T00:33:20.439Z,0.00
2022-12-31T00:34:21.269Z,0.00
2022-12-31T00:35:22.131Z,0.00
2022-12-31T00:36:23.004Z,0.00
2022-12-31T00:37:23.795Z,0.00
2022-12-31T00:38:24.647Z,0.00
2022-12-31T00:39:25.520Z,0.00
2022-12-31T00:40:26.372Z,0.00
2022-12-31T00:41:27.218Z,0.00
2022-12-31T00:42:28.068Z,0.00
2022-12-31T00:43:28.938Z,0.00
2022-12-31T00:44:29.774Z,0.00
2022-12-31T00:45:30.650Z,0.00
2022-12-31T00:46:31.542Z,0.00
2022-12-31T00:47:32.361Z,0.00
2022-12-31T00:48:33.248Z,0.00
2022-12-31T00:49:34.069Z,0.00
2022-12-31T00:50:34.933Z,0.00
2022-12-31T00:51:35.806Z,0.00
2022-12-31T00:52:36.593Z,0.00
2022-12-31T00:53:37.447Z,0.00
2022-12-31T00:54:38.295Z,0.00
2022-12-31T00:55:39.168Z,0.00
2022-12-31T00:56:40.012Z,0.00
2022-12-31T00:57:40.873Z,0.00
2022-12-31T00:58:41.727Z,0.00
2022-12-31T00:59:42.581Z,0.00
2022-12-31T01:00:43.440Z,0.00
2022-12-31T01:01:44.475Z,0.00
2022-12-31T01:02:44.947Z,0.00
2022-12-31T01:03:45.834Z,0.00
2022-12-31T01:04:46.668Z,0.00
2022-12-31T01:05:47.535Z,0.00
2022-12-31T01:06:48.414Z,0.00
2022-12-31T01:07:49.205Z,0.00
2022-12-31T01:08:50.065Z,0.00
2022-12-31T01:09:50.902Z,0.00
2022-12-31T01:10:51.769Z,0.00
2022-12-31T01:11:52.617Z,0.00
2022-12-31T01:12:53.471Z,0.00
2022-12-31T01:13:54.343Z,0.00
2022-12-31T01:14:55.173Z,0.00
2022-12-31T01:15:56.117Z,0.00
2022-12-31T01:16:56.973Z,0.00
2022-12-31T01:17:57.833Z,0.00
2022-12-31T01:18:58.707Z,0.00
2022-12-31T01:19:59.534Z,0.00
2022-12-31T01:21:00.538Z,0.00
2022-12-31T01:22:00.908Z,0.00
2022-12-31T01:23:01.708Z,0.00
2022-12-31T01:24:02.554Z,0.00
2022-12-31T01:25:03.411Z,0.00
2022-12-31T01:26:04.275Z,0.00
2022-12-31T01:27:05.123Z,0.00
2022-12-31T01:28:05.969Z,0.00
2022-12-31T01:29:06.832Z,0.00
2022-12-31T01:30:07.673Z,0.00
2022-12-31T01:31:08.634Z,0.00
2022-12-31T01:32:09.435Z,0.00
2022-12-31T01:33:10.286Z,0.00
2022-12-31T01:34:11.164Z,0.00
2022-12-31T01:35:11.990Z,0.00
2022-12-31T01:36:12.871Z,0.00
2022-12-31T01:37:13.725Z,0.00
2022-12-31T01:38:14.527Z,0.00
2022-12-31T01:39:15.379Z,0.00
2022-12-31T01:40:16.229Z,0.00
2022-12-31T01:41:17.091Z,0.00
2022-12-31T01:42:17.962Z,0.00
2022-12-31T01:43:18.810Z,0.00
2022-12-31T01:44:19.662Z,0.00
2022-12-31T01:45:20.535Z,0.00
2022-12-31T01:46:21.446Z,0.00
2022-12-31T01:47:22.247Z,0.00
2022-12-31T01:48:23.098Z,0.00
2022-12-31T01:49:23.974Z,0.00
2022-12-31T01:50:24.814Z,0.00
2022-12-31T01:51:26.034Z,0.00
2022-12-31T01:52:26.404Z,0.00
2022-12-31T01:53:27.202Z,0.00
2022-12-31T01:54:28.044Z,0.00
2022-12-31T01:55:28.895Z,0.00
2022-12-31T01:56:29.768Z,0.00
2022-12-31T01:57:30.608Z,0.00
2022-12-31T01:58:31.461Z,0.00
2022-12-31T01:59:32.314Z,0.00
2022-12-31T02:00:33.175Z,0.00
2022-12-31T02:01:34.157Z,0.00
2022-12-31T02:02:35.082Z,0.00
2022-12-31T02:03:35.886Z,0.00
2022-12-31T02:04:36.758Z,0.00
2022-12-31T02:05:37.596Z,0.00
2022-12-31T02:06:38.450Z,0.00
2022-12-31T02:07:39.321Z,0.00
2022-12-31T02:08:42.128Z,0.00
2022-12-31T02:09:40.688Z,0.00
2022-12-31T02:10:41.539Z,0.00
2022-12-31T02:11:42.404Z,0.00
2022-12-31T02:12:43.255Z,0.00
2022-12-31T02:13:44.105Z,0.00
2022-12-31T02:14:44.959Z,0.00
2022-12-31T02:15:45.891Z,0.00
2022-12-31T02:16:47.037Z,0.00
2022-12-31T02:17:47.394Z,0.00
2022-12-31T02:18:48.242Z,0.00
2022-12-31T02:19:49.115Z,0.00
2022-12-31T02:20:49.949Z,0.00
2022-12-31T02:21:50.520Z,0.00
2022-12-31T02:22:51.411Z,0.00
2022-12-31T02:23:52.246Z,0.00
2022-12-31T02:24:53.099Z,0.00
2022-12-31T02:25:53.950Z,0.00
2022-12-31T02:26:54.823Z,0.00
2022-12-31T02:27:55.661Z,0.00
2022-12-31T02:28:56.515Z,0.00
2022-12-31T02:29:57.380Z,0.00
2022-12-31T02:30:58.274Z,0.00
2022-12-31T02:31:59.534Z,0.00
2022-12-31T02:33:01.774Z,0.00
2022-12-31T02:34:00.481Z,0.00
2022-12-31T02:35:01.345Z,0.00
2022-12-31T02:36:02.183Z,0.00
2022-12-31T02:37:03.044Z,0.00
2022-12-31T02:38:03.931Z,0.00
2022-12-31T02:39:04.738Z,0.00
2022-12-31T02:40:05.592Z,0.00
2022-12-31T02:41:06.439Z,0.00
2022-12-31T02:42:07.315Z,0.00
2022-12-31T02:43:08.157Z,0.00
2022-12-31T02:44:09.008Z,0.00
2022-12-31T02:45:09.867Z,0.00
2022-12-31T02:46:10.740Z,0.00
2022-12-31T02:47:11.592Z,0.00
2022-12-31T02:48:12.444Z,0.00
2022-12-31T02:49:13.306Z,0.00
2022-12-31T02:50:14.170Z,0.00
2022-12-31T02:51:15.008Z,0.00
2022-12-31T02:52:15.880Z,0.00
2022-12-31T02:53:16.754Z,0.00
2022-12-31T02:54:17.555Z,0.00
2022-12-31T02:55:18.410Z,0.00
2022-12-31T02:56:19.260Z,0.00
2022-12-31T02:57:20.117Z,0.00
2022-12-31T02:58:20.974Z,0.00
2022-12-31T02:59:21.851Z,0.00
2022-12-31T03:00:22.801Z,0.00
2022-12-31T03:01:23.304Z,0.00
2022-12-31T03:02:24.272Z,0.00
2022-12-31T03:03:24.648Z,0.00
2022-12-31T03:04:25.500Z,0.00
2022-12-31T03:05:26.399Z,0.00
2022-12-31T03:06:27.226Z,0.00
2022-12-31T03:07:28.080Z,0.00
2022-12-31T03:08:28.952Z,0.00
2022-12-31T03:09:29.765Z,0.00
2022-12-31T03:10:30.622Z,0.00
2022-12-31T03:11:31.473Z,0.00
2022-12-31T03:12:32.340Z,0.00
2022-12-31T03:13:33.202Z,0.00
2022-12-31T03:14:34.055Z,0.00
2022-12-31T03:15:34.913Z,0.00
2022-12-31T03:16:35.788Z,0.00
2022-12-31T03:17:36.621Z,0.00
2022-12-31T03:18:37.474Z,0.00
2022-12-31T03:19:38.333Z,0.00
2022-12-31T03:20:39.209Z,0.00
2022-12-31T03:21:40.041Z,0.00
2022-12-31T03:22:40.902Z,0.00
2022-12-31T03:23:41.773Z,0.00
2022-12-31T03:24:42.587Z,0.00
2022-12-31T03:25:43.445Z,0.00
2022-12-31T03:26:44.292Z,0.00
2022-12-31T03:27:45.541Z,0.00
2022-12-31T03:28:45.882Z,0.00
2022-12-31T03:29:46.742Z,0.00
2022-12-31T03:30:47.608Z,0.00
2022-12-31T03:31:48.543Z,0.00
2022-12-31T03:32:49.352Z,0.00
2022-12-31T03:33:50.216Z,0.00
2022-12-31T03:34:51.072Z,0.00
2022-12-31T03:35:51.946Z,0.00
2022-12-31T03:36:52.778Z,0.00
2022-12-31T03:37:53.642Z,0.00
2022-12-31T03:38:54.519Z,0.00
2022-12-31T03:39:55.348Z,0.00
2022-12-31T03:40:56.207Z,0.00
2022-12-31T03:41:57.067Z,0.00
2022-12-31T03:42:57.912Z,0.00
2022-12-31T03:43:58.758Z,0.00
2022-12-31T03:44:59.611Z,0.00
2022-12-31T03:46:00.502Z,0.00
2022-12-31T03:47:01.316Z,0.00
2022-12-31T03:48:02.186Z,0.00
2022-12-31T03:49:03.078Z,0.00
2022-12-31T03:50:03.892Z,0.00
2022-12-31T03:51:04.766Z,0.00
2022-12-31T03:52:05.598Z,0.00
2022-12-31T03:53:06.472Z,0.00
2022-12-31T03:54:07.341Z,0.00
2022-12-31T03:55:08.144Z,0.00
2022-12-31T03:56:08.993Z,0.00
2022-12-31T03:57:09.844Z,0.00
2022-12-31T03:58:10.708Z,0.00
2022-12-31T03:59:11.567Z,0.00
2022-12-31T04:00:12.420Z,0.00
2022-12-31T04:01:13.426Z,0.00
2022-12-31T04:02:13.959Z,0.00
2022-12-31T04:03:14.587Z,0.00
2022-12-31T04:04:14.912Z,0.00
2022-12-31T04:05:15.781Z,0.00
2022-12-31T04:06:16.654Z,0.00
2022-12-31T04:07:17.505Z,0.00
2022-12-31T04:08:18.372Z,0.00
2022-12-31T04:09:19.268Z,0.00
2022-12-31T04:10:20.108Z,0.00
2022-12-31T04:11:21.312Z,0.00
2022-12-31T04:12:21.639Z,0.00
2022-12-31T04:13:22.512Z,0.00
2022-12-31T04:14:23.359Z,0.00
2022-12-31T04:15:24.220Z,0.00
2022-12-31T04:16:25.089Z,0.00
2022-12-31T04:17:25.906Z,0.00
2022-12-31T04:18:26.775Z,0.00
2022-12-31T04:19:27.626Z,0.00
2022-12-31T04:20:28.474Z,0.00
2022-12-31T04:21:34.788Z,0.00
2022-12-31T04:22:31.075Z,0.00
2022-12-31T04:23:30.947Z,0.00
2022-12-31T04:24:31.805Z,0.00
2022-12-31T04:25:32.615Z,0.00
2022-12-31T04:26:33.470Z,0.00
2022-12-31T04:27:34.321Z,0.00
2022-12-31T04:28:35.183Z,0.00
2022-12-31T04:29:36.037Z,0.00
2022-12-31T04:30:36.889Z,0.00
2022-12-31T04:31:37.785Z,0.00
2022-12-31T04:32:38.608Z,0.00
2022-12-31T04:33:39.456Z,0.00
2022-12-31T04:34:40.308Z,0.00
2022-12-31T04:35:41.160Z,0.00
2022-12-31T04:36:42.040Z,0.00
2022-12-31T04:37:42.875Z,0.00
2022-12-31T04:38:43.730Z,0.00
2022-12-31T04:39:44.600Z,0.00
2022-12-31T04:40:45.425Z,0.00
2022-12-31T04:41:46.293Z,0.00
2022-12-31T04:42:47.130Z,0.00
2022-12-31T04:43:47.991Z,0.00
2022-12-31T04:44:48.841Z,0.00
2022-12-31T04:45:49.717Z,0.00
2022-12-31T04:46:50.561Z,0.00
2022-12-31T04:47:51.407Z,0.00
2022-12-31T04:48:52.278Z,0.00
2022-12-31T04:49:53.131Z,0.00
2022-12-31T04:50:53.986Z,0.00
2022-12-31T04:51:54.858Z,0.00
2022-12-31T04:52:55.705Z,0.00
2022-12-31T04:53:56.565Z,0.00
2022-12-31T04:54:57.442Z,0.00
2022-12-31T04:55:58.280Z,0.00
2022-12-31T04:56:59.136Z,0.00
2022-12-31T04:57:59.984Z,0.00
2022-12-31T04:59:00.839Z,0.00
2022-12-31T05:00:01.796Z,0.00
2022-12-31T05:01:02.708Z,0.00
2022-12-31T05:02:03.828Z,0.00
2022-12-31T05:03:04.352Z,0.00
2022-12-31T05:04:05.162Z,0.00
2022-12-31T05:05:06.015Z,0.00
2022-12-31T05:06:06.867Z,0.00
2022-12-31T05:07:07.734Z,0.00
2022-12-31T05:08:08.569Z,0.00
2022-12-31T05:09:09.544Z,0.00
2022-12-31T05:10:10.407Z,0.00
2022-12-31T05:11:11.257Z,0.00
2022-12-31T05:12:12.127Z,0.00
2022-12-31T05:13:13.165Z,0.00
2022-12-31T05:14:13.490Z,0.00
2022-12-31T05:15:14.334Z,0.00
2022-12-31T05:16:15.288Z,0.00
2022-12-31T05:17:16.114Z,0.00
2022-12-31T05:18:16.976Z,0.00
2022-12-31T05:19:18.053Z,0.00
2022-12-31T05:20:18.400Z,0.00
2022-12-31T05:21:19.250Z,0.00
2022-12-31T05:22:20.130Z,0.00
2022-12-31T05:23:20.974Z,0.00
2022-12-31T05:24:21.839Z,0.00
2022-12-31T05:25:22.711Z,0.00
2022-12-31T05:26:23.524Z,0.00
2022-12-31T05:27:24.380Z,0.00
2022-12-31T05:28:25.231Z,0.00
2022-12-31T05:29:26.093Z,0.00
2022-12-31T05:30:26.966Z,0.00
2022-12-31T05:31:27.804Z,0.00
2022-12-31T05:32:28.661Z,0.00
2022-12-31T05:33:29.529Z,0.00
2022-12-31T05:34:30.375Z,0.00
2022-12-31T05:35:31.233Z,0.00
2022-12-31T05:36:32.090Z,0.00
2022-12-31T05:37:32.952Z,0.00
2022-12-31T05:38:33.787Z,0.00
2022-12-31T05:39:34.649Z,0.00
2022-12-31T05:40:35.557Z,0.00
2022-12-31T05:41:36.326Z,0.00
2022-12-31T05:42:37.176Z,0.00
2022-12-31T05:43:38.028Z,0.00
2022-12-31T05:44:38.903Z,0.00
2022-12-31T05:45:39.744Z,0.00
2022-12-31T05:46:40.605Z,0.00
2022-12-31T05:47:41.448Z,0.00
2022-12-31T05:48:42.301Z,0.00
2022-12-31T05:49:43.182Z,0.00
2022-12-31T05:50:44.038Z,0.00
2022-12-31T05:51:44.899Z,0.00
2022-12-31T05:52:47.772Z,0.00
2022-12-31T05:53:46.681Z,0.00
2022-12-31T05:54:48.027Z,0.00
2022-12-31T05:55:48.404Z,0.00
2022-12-31T05:56:49.197Z,0.00
2022-12-31T05:57:50.053Z,0.00
2022-12-31T05:58:50.899Z,0.00
2022-12-31T05:59:51.759Z,0.00
2022-12-31T06:00:52.615Z,0.00
2022-12-31T06:01:53.464Z,0.00
2022-12-31T06:02:54.376Z,0.00
2022-12-31T06:03:55.240Z,0.00
2022-12-31T06:04:56.048Z,0.00
2022-12-31T06:05:56.897Z,0.00
2022-12-31T06:06:57.760Z,0.00
2022-12-31T06:07:58.627Z,0.00
2022-12-31T06:08:59.450Z,0.00
2022-12-31T06:10:00.312Z,0.00
2022-12-31T06:11:01.191Z,0.00
2022-12-31T06:12:02.041Z,0.00
2022-12-31T06:13:02.893Z,0.00
2022-12-31T06:14:03.733Z,0.00
2022-12-31T06:15:04.598Z,0.00
2022-12-31T06:16:05.511Z,0.00
2022-12-31T06:17:06.319Z,0.00
2022-12-31T06:18:07.179Z,0.00
2022-12-31T06:19:08.019Z,0.00
2022-12-31T06:20:12.703Z,0.00
2022-12-31T06:21:09.650Z,0.00
2022-12-31T06:22:10.506Z,0.00
2022-12-31T06:23:11.375Z,0.00
2022-12-31T06:24:12.206Z,0.00
2022-12-31T06:25:13.070Z,0.00
2022-12-31T06:26:13.946Z,0.00
2022-12-31T06:27:14.736Z,0.00
2022-12-31T06:28:20.151Z,0.00
2022-12-31T06:29:17.386Z,0.00
2022-12-31T06:30:17.527Z,0.00
2022-12-31T06:31:17.919Z,0.00
2022-12-31T06:32:18.751Z,0.00
2022-12-31T06:33:19.605Z,0.00
2022-12-31T06:34:20.456Z,0.00
2022-12-31T06:35:21.322Z,0.00
2022-12-31T06:36:22.175Z,0.00
2022-12-31T06:37:23.187Z,0.00
2022-12-31T06:38:23.689Z,0.00
2022-12-31T06:39:24.467Z,0.00
2022-12-31T06:40:25.331Z,0.00
2022-12-31T06:41:26.203Z,0.00
2022-12-31T06:42:26.993Z,0.00
2022-12-31T06:43:27.847Z,0.00
2022-12-31T06:44:28.699Z,0.00
2022-12-31T06:45:29.574Z,0.00
2022-12-31T06:46:30.469Z,0.00
2022-12-31T06:47:31.288Z,0.00
2022-12-31T06:48:32.137Z,0.00
2022-12-31T06:49:32.990Z,0.00
2022-12-31T06:50:33.885Z,0.00
2022-12-31T06:51:34.722Z,0.00
2022-12-31T06:52:35.578Z,0.00
2022-12-31T06:53:36.452Z,0.00
2022-12-31T06:54:37.279Z,0.00
2022-12-31T06:55:38.145Z,0.00
2022-12-31T06:56:39.021Z,0.00
2022-12-31T06:57:39.828Z,0.00
2022-12-31T06:58:40.770Z,0.00
2022-12-31T06:59:41.624Z,0.00
2022-12-31T07:00:42.481Z,0.00
2022-12-31T07:01:43.526Z,0.00
2022-12-31T07:02:43.966Z,0.00
2022-12-31T07:03:44.823Z,0.00
2022-12-31T07:04:45.663Z,0.00
2022-12-31T07:05:47.031Z,0.00
2022-12-31T07:06:47.388Z,0.00
2022-12-31T07:07:48.242Z,0.00
2022-12-31T07:08:49.126Z,0.00
2022-12-31T07:09:49.951Z,0.00
2022-12-31T07:10:50.810Z,0.00
2022-12-31T07:11:51.683Z,0.00
2022-12-31T07:12:52.498Z,0.00
2022-12-31T07:13:53.359Z,0.00
2022-12-31T07:14:54.197Z,0.00
2022-12-31T07:15:55.158Z,0.00
2022-12-31T07:16:55.962Z,0.00
2022-12-31T07:17:56.809Z,0.00
2022-12-31T07:18:57.662Z,0.00
2022-12-31T07:19:58.519Z,0.00
2022-12-31T07:20:59.389Z,0.00
2022-12-31T07:22:00.226Z,0.00
2022-12-31T07:23:01.082Z,0.00
2022-12-31T07:24:01.981Z,0.00
2022-12-31T07:25:02.799Z,0.00
2022-12-31T07:26:03.642Z,0.00
2022-12-31T07:27:04.511Z,0.00
2022-12-31T07:28:05.299Z,0.00
2022-12-31T07:29:06.151Z,0.00
2022-12-31T07:30:07.000Z,0.00
2022-12-31T07:31:07.914Z,0.00
2022-12-31T07:32:08.728Z,0.00
2022-12-31T07:33:09.583Z,0.00
2022-12-31T07:34:10.435Z,0.00
2022-12-31T07:35:11.304Z,0.00
2022-12-31T07:36:12.529Z,0.00
2022-12-31T07:37:12.895Z,0.00
2022-12-31T07:38:13.750Z,0.00
2022-12-31T07:39:14.657Z,0.00
2022-12-31T07:40:15.456Z,0.00
2022-12-31T07:41:16.526Z,0.00
2022-12-31T07:42:16.916Z,0.00
2022-12-31T07:43:17.780Z,0.00
2022-12-31T07:44:18.629Z,0.00
2022-12-31T07:45:19.499Z,0.00
2022-12-31T07:46:20.600Z,0.00
2022-12-31T07:47:20.999Z,0.00
2022-12-31T07:48:21.806Z,0.00
2022-12-31T07:49:22.667Z,0.00
2022-12-31T07:50:23.514Z,5.62
2022-12-31T07:51:24.386Z,5.62
2022-12-31T07:52:25.244Z,5.62
2022-12-31T07:53:26.093Z,5.62
2022-12-31T07:54:26.965Z,5.62
2022-12-31T07:55:27.800Z,11.25
2022-12-31T07:56:28.663Z,11.25
2022-12-31T07:57:29.535Z,11.25
2022-12-31T07:58:30.350Z,11.25
2022-12-31T07:59:31.208Z,11.25
2022-12-31T08:00:32.127Z,5.62
2022-12-31T08:01:33.093Z,5.62
2022-12-31T08:02:33.617Z,5.62
2022-12-31T08:03:34.450Z,5.62
2022-12-31T08:04:35.299Z,5.62
2022-12-31T08:05:36.153Z,11.25
2022-12-31T08:06:37.017Z,11.25
2022-12-31T08:07:37.874Z,11.25
2022-12-31T08:08:38.723Z,11.25
2022-12-31T08:09:39.606Z,16.88
2022-12-31T08:10:40.454Z,16.88
2022-12-31T08:11:41.534Z,16.88
2022-12-31T08:12:41.909Z,11.25
2022-12-31T08:13:42.702Z,16.88
2022-12-31T08:14:43.544Z,16.88
2022-12-31T08:15:44.410Z,16.88
2022-12-31T08:16:45.289Z,16.88
2022-12-31T08:17:46.121Z,22.50
2022-12-31T08:18:46.986Z,22.50
2022-12-31T08:19:47.826Z,22.50
2022-12-31T08:20:48.680Z,28.12
2022-12-31T08:21:49.546Z,28.12
2022-12-31T08:22:50.422Z,28.12
2022-12-31T08:23:51.266Z,28.12
2022-12-31T08:24:52.252Z,22.50
2022-12-31T08:25:53.028Z,22.50
2022-12-31T08:26:53.912Z,28.12
2022-12-31T08:27:54.779Z,33.75
2022-12-31T08:28:55.584Z,28.12
2022-12-31T08:29:56.450Z,28.12
2022-12-31T08:30:57.289Z,22.50
2022-12-31T08:31:58.223Z,16.88
2022-12-31T08:32:58.998Z,22.50
2022-12-31T08:34:05.535Z,22.50
2022-12-31T08:35:01.598Z,28.12
2022-12-31T08:36:01.455Z,28.12
2022-12-31T08:37:02.314Z,28.12
2022-12-31T08:38:03.164Z,22.50
2022-12-31T08:39:04.016Z,22.50
2022-12-31T08:40:04.894Z,28.12
2022-12-31T08:41:05.734Z,28.12
2022-12-31T08:42:06.587Z,28.12
2022-12-31T08:43:07.473Z,33.75
2022-12-31T08:44:08.282Z,45.00
2022-12-31T08:45:09.122Z,39.38
2022-12-31T08:46:10.051Z,39.38
2022-12-31T08:47:10.853Z,33.75
2022-12-31T08:48:11.714Z,33.75
2022-12-31T08:49:13.514Z,39.38
2022-12-31T08:50:13.364Z,45.00
2022-12-31T08:51:14.225Z,56.25
2022-12-31T08:52:15.540Z,56.25
2022-12-31T08:53:15.898Z,56.25
2022-12-31T08:54:16.743Z,50.62
2022-12-31T08:55:17.611Z,56.25
2022-12-31T08:56:18.443Z,73.12
2022-12-31T08:57:19.307Z,78.75
2022-12-31T08:58:20.181Z,78.75
2022-12-31T08:59:20.995Z,84.38
2022-12-31T09:00:21.848Z,90.00
2022-12-31T09:01:22.854Z,90.00
2022-12-31T09:02:23.670Z,95.62
2022-12-31T09:03:24.519Z,106.88
2022-12-31T09:04:25.400Z,106.88
2022-12-31T09:05:26.229Z,101.25
2022-12-31T09:06:27.089Z,101.25
2022-12-31T09:07:27.942Z,95.62
2022-12-31T09:08:28.788Z,90.00
2022-12-31T09:09:29.641Z,90.00
2022-12-31T09:10:30.510Z,84.38
2022-12-31T09:11:31.339Z,78.75
2022-12-31T09:12:32.209Z,78.75
2022-12-31T09:13:33.069Z,78.75
2022-12-31T09:14:33.884Z,78.75
2022-12-31T09:15:34.727Z,73.12
2022-12-31T09:16:35.645Z,73.12
2022-12-31T09:17:36.450Z,78.75
2022-12-31T09:18:37.293Z,78.75
2022-12-31T09:19:38.141Z,78.75
2022-12-31T09:20:43.896Z,78.75
2022-12-31T09:21:40.747Z,78.75
2022-12-31T09:22:40.608Z,78.75
2022-12-31T09:23:41.477Z,78.75
2022-12-31T09:24:42.332Z,78.75
2022-12-31T09:25:43.199Z,78.75
2022-12-31T09:26:44.045Z,78.75
2022-12-31T09:27:44.907Z,78.75
2022-12-31T09:28:45.775Z,78.75
2022-12-31T09:29:46.579Z,78.75
2022-12-31T09:30:47.441Z,78.75
2022-12-31T09:31:48.316Z,67.50
2022-12-31T09:32:50.978Z,67.50
2022-12-31T09:33:49.819Z,61.88
2022-12-31T09:34:50.673Z,56.25
2022-12-31T09:35:51.521Z,45.00
2022-12-31T09:36:52.375Z,56.25
2022-12-31T09:37:53.234Z,61.88
2022-12-31T09:38:54.090Z,61.88
2022-12-31T09:39:54.940Z,67.50
2022-12-31T09:40:55.945Z,67.50
2022-12-31T09:41:56.742Z,67.50
2022-12-31T09:42:57.595Z,78.75
2022-12-31T09:44:01.162Z,84.38
2022-12-31T09:44:59.396Z,73.12
2022-12-31T09:46:00.354Z,67.50
2022-12-31T09:47:01.181Z,56.25
2022-12-31T09:48:02.108Z,56.25
2022-12-31T09:49:02.914Z,67.50
2022-12-31T09:50:03.761Z,61.88
2022-12-31T09:51:04.614Z,61.88
2022-12-31T09:52:05.465Z,50.62
2022-12-31T09:53:06.357Z,50.62
2022-12-31T09:54:07.190Z,50.62
2022-12-31T09:55:08.054Z,56.25
2022-12-31T09:56:08.920Z,56.25
2022-12-31T09:57:09.743Z,56.25
2022-12-31T09:58:10.606Z,50.62
2022-12-31T09:59:11.475Z,45.00
2022-12-31T10:00:12.298Z,45.00
2022-12-31T10:01:13.271Z,50.62
2022-12-31T10:02:13.993Z,56.25
2022-12-31T10:03:15.075Z,50.62
2022-12-31T10:04:14.886Z,56.25
2022-12-31T10:05:15.743Z,73.12
2022-12-31T10:06:16.588Z,78.75
2022-12-31T10:07:17.445Z,84.38
2022-12-31T10:08:18.531Z,106.88
2022-12-31T10:09:18.914Z,106.88
2022-12-31T10:10:19.837Z,95.62
2022-12-31T10:11:20.670Z,90.00
2022-12-31T10:12:21.502Z,78.75
2022-12-31T10:13:22.371Z,73.12
2022-12-31T10:14:23.243Z,73.12
2022-12-31T10:15:24.076Z,84.38
2022-12-31T10:16:24.976Z,84.38
2022-12-31T10:17:25.794Z,84.38
2022-12-31T10:18:26.655Z,78.75
2022-12-31T10:19:27.519Z,78.75
2022-12-31T10:20:28.373Z,78.75
2022-12-31T10:21:29.228Z,90.00
2022-12-31T10:22:30.083Z,101.25
2022-12-31T10:23:30.938Z,112.50
2022-12-31T10:24:31.791Z,112.50
2022-12-31T10:25:38.906Z,106.88
2022-12-31T10:26:34.411Z,101.25
2022-12-31T10:27:34.245Z,101.25
2022-12-31T10:28:35.579Z,95.62
2022-12-31T10:29:35.902Z,95.62
2022-12-31T10:30:36.861Z,106.88
2022-12-31T10:31:37.671Z,112.50
2022-12-31T10:32:38.522Z,123.75
2022-12-31T10:33:39.373Z,123.75
2022-12-31T10:34:40.226Z,118.12
2022-12-31T10:35:41.085Z,135.00
2022-12-31T10:36:41.927Z,151.88
2022-12-31T10:37:42.786Z,202.50
2022-12-31T10:38:43.659Z,298.12
2022-12-31T10:39:44.520Z,410.62
2022-12-31T10:40:45.361Z,540.00
2022-12-31T10:41:49.094Z,466.88
2022-12-31T10:42:46.899Z,376.88
2022-12-31T10:43:47.731Z,337.50
2022-12-31T10:44:48.601Z,365.62
2022-12-31T10:45:49.501Z,343.12
2022-12-31T10:46:50.302Z,315.00
2022-12-31T10:47:51.159Z,275.62
2022-12-31T10:48:52.037Z,241.88
2022-12-31T10:49:52.871Z,213.75
2022-12-31T10:50:53.724Z,191.25
2022-12-31T10:51:54.586Z,185.62
2022-12-31T10:52:55.429Z,185.62
2022-12-31T10:53:56.305Z,196.88
2022-12-31T10:54:57.169Z,196.88
2022-12-31T10:55:58.009Z,230.62
2022-12-31T10:56:58.894Z,185.62
2022-12-31T10:58:04.035Z,191.25
2022-12-31T10:59:00.670Z,196.88
2022-12-31T11:00:01.552Z,208.12
2022-12-31T11:01:02.538Z,202.50
2022-12-31T11:02:03.067Z,185.62
2022-12-31T11:03:03.440Z,174.38
2022-12-31T11:04:04.288Z,180.00
2022-12-31T11:05:05.142Z,236.25
2022-12-31T11:06:05.991Z,303.75
2022-12-31T11:07:06.838Z,388.12
2022-12-31T11:08:07.690Z,455.62
2022-12-31T11:09:08.555Z,500.62
2022-12-31T11:10:09.435Z,421.88
2022-12-31T11:11:10.265Z,331.88
2022-12-31T11:12:11.127Z,275.62
2022-12-31T11:13:11.968Z,247.50
2022-12-31T11:14:13.041Z,241.88
2022-12-31T11:15:13.401Z,264.38
2022-12-31T11:16:14.225Z,337.50
2022-12-31T11:17:15.052Z,815.62
2022-12-31T11:18:15.902Z,860.62
2022-12-31T11:19:16.783Z,1456.88
2022-12-31T11:20:17.625Z,2131.88
2022-12-31T11:21:21.670Z,1440.00
2022-12-31T11:22:20.238Z,1074.38
2022-12-31T11:23:20.093Z,1136.25
2022-12-31T11:24:21.035Z,528.75
2022-12-31T11:25:21.886Z,838.12
2022-12-31T11:26:22.737Z,1181.25
2022-12-31T11:27:23.611Z,691.88
2022-12-31T11:28:24.447Z,562.50
2022-12-31T11:29:25.312Z,534.38
2022-12-31T11:30:26.191Z,562.50
2022-12-31T11:31:27.119Z,433.12
2022-12-31T11:32:27.984Z,320.62
2022-12-31T11:33:28.838Z,298.12
2022-12-31T11:34:30.043Z,208.12
2022-12-31T11:35:30.392Z,163.12
2022-12-31T11:36:31.236Z,140.62
2022-12-31T11:37:32.090Z,135.00
2022-12-31T11:38:32.961Z,151.88
2022-12-31T11:39:33.815Z,168.75
2022-12-31T11:40:34.660Z,151.88
2022-12-31T11:41:35.536Z,135.00
2022-12-31T11:42:36.393Z,146.25
2022-12-31T11:43:37.228Z,157.50
2022-12-31T11:44:38.098Z,135.00
2022-12-31T11:45:38.969Z,112.50
2022-12-31T11:46:39.841Z,112.50
2022-12-31T11:48:03.942Z,118.12
2022-12-31T11:48:42.391Z,112.50
2022-12-31T11:49:42.258Z,106.88
2022-12-31T11:50:43.105Z,112.50
2022-12-31T11:51:49.961Z,123.75
2022-12-31T11:52:45.706Z,129.38
2022-12-31T11:53:45.564Z,129.38
2022-12-31T11:54:46.440Z,123.75
2022-12-31T11:55:47.289Z,112.50
2022-12-31T11:56:48.142Z,106.88
2022-12-31T11:57:49.014Z,95.62
2022-12-31T11:58:49.849Z,84.38
2022-12-31T11:59:51.032Z,84.38
2022-12-31T12:00:51.439Z,78.75
2022-12-31T12:01:52.216Z,73.12
2022-12-31T12:02:53.124Z,73.12
2022-12-31T12:03:54.020Z,78.75
2022-12-31T12:04:54.863Z,78.75
2022-12-31T12:05:55.683Z,84.38
2022-12-31T12:06:56.539Z,84.38
2022-12-31T12:07:57.401Z,78.75
2022-12-31T12:08:58.253Z,67.50
2022-12-31T12:09:59.092Z,61.88
2022-12-31T12:10:59.942Z,56.25
2022-12-31T12:12:00.807Z,61.88
2022-12-31T12:13:01.666Z,56.25
2022-12-31T12:14:02.492Z,50.62
2022-12-31T12:15:03.361Z,50.62
2022-12-31T12:16:04.244Z,45.00
2022-12-31T12:17:05.826Z,45.00
2022-12-31T12:18:05.665Z,45.00
2022-12-31T12:19:06.514Z,39.38
2022-12-31T12:20:07.388Z,45.00
2022-12-31T12:21:08.229Z,50.62
2022-12-31T12:22:09.087Z,45.00
2022-12-31T12:23:09.935Z,45.00
2022-12-31T12:24:10.785Z,39.38
2022-12-31T12:25:11.653Z,45.00
2022-12-31T12:26:12.502Z,45.00
2022-12-31T12:27:13.353Z,45.00
2022-12-31T12:28:14.223Z,45.00
2022-12-31T12:29:15.063Z,39.38
2022-12-31T12:30:15.919Z,39.38
2022-12-31T12:31:16.841Z,39.38
2022-12-31T12:32:17.643Z,45.00
2022-12-31T12:33:18.487Z,45.00
2022-12-31T12:34:19.337Z,45.00
2022-12-31T12:35:20.201Z,39.38
2022-12-31T12:36:21.054Z,45.00
2022-12-31T12:37:21.910Z,45.00
2022-12-31T12:38:22.768Z,45.00
2022-12-31T12:39:23.608Z,39.38
2022-12-31T12:40:31.485Z,33.75
2022-12-31T12:41:26.216Z,39.38
2022-12-31T12:42:26.074Z,39.38
2022-12-31T12:43:26.971Z,33.75
2022-12-31T12:44:27.782Z,33.75
2022-12-31T12:45:28.640Z,39.38
2022-12-31T12:46:29.563Z,39.38
2022-12-31T12:47:30.369Z,39.38
2022-12-31T12:48:31.228Z,39.38
2022-12-31T12:49:32.073Z,45.00
2022-12-31T12:50:32.937Z,50.62
2022-12-31T12:51:33.789Z,61.88
2022-12-31T12:52:34.638Z,56.25
2022-12-31T12:53:35.498Z,45.00
2022-12-31T12:54:36.345Z,39.38
2022-12-31T12:55:37.220Z,33.75
2022-12-31T12:56:38.072Z,33.75
2022-12-31T12:57:38.925Z,33.75
2022-12-31T12:58:39.796Z,39.38
2022-12-31T12:59:40.629Z,45.00
2022-12-31T13:00:41.558Z,39.38
2022-12-31T13:01:42.568Z,33.75
2022-12-31T13:02:43.089Z,28.12
2022-12-31T13:04:07.315Z,28.12
2022-12-31T13:04:45.637Z,28.12
2022-12-31T13:05:45.534Z,28.12
2022-12-31T13:06:46.386Z,28.12
2022-12-31T13:07:47.241Z,28.12
2022-12-31T13:08:48.090Z,33.75
2022-12-31T13:09:48.944Z,28.12
2022-12-31T13:10:50.058Z,28.12
2022-12-31T13:11:50.393Z,28.12
2022-12-31T13:13:53.029Z,28.12
2022-12-31T13:14:52.853Z,28.12
2022-12-31T13:15:53.846Z,28.12
2022-12-31T13:16:54.677Z,33.75