createdAt,value
2018-09-22T00:01:37.978Z,4.90
2018-09-22T00:04:07.584Z,6.83
2018-09-22T00:06:37.167Z,7.10
2018-09-22T00:09:09.107Z,5.10
2018-09-22T00:11:38.668Z,5.43
2018-09-22T00:14:08.382Z,6.73
2018-09-22T00:16:37.900Z,7.00
2018-09-22T00:19:07.497Z,4.67
2018-09-22T00:21:37.139Z,2.70
2018-09-22T00:24:06.715Z,4.97
2018-09-22T00:26:36.254Z,5.20
2018-09-22T00:29:05.895Z,7.73
2018-09-22T00:31:35.464Z,4.07
2018-09-22T00:34:05.092Z,3.43
2018-09-22T00:36:34.686Z,4.27
2018-09-22T00:39:05.148Z,3.63
2018-09-22T00:41:34.707Z,4.87
2018-09-22T00:44:04.311Z,5.57
2018-09-22T00:46:33.882Z,3.20
2018-09-22T00:49:03.539Z,3.60
2018-09-22T00:51:33.106Z,2.70
2018-09-22T00:54:02.761Z,5.40
2018-09-22T00:56:32.499Z,3.93
2018-09-22T00:59:02.081Z,4.83
2018-09-22T01:01:31.751Z,4.30
2018-09-22T01:04:01.420Z,3.80
2018-09-22T01:06:31.001Z,3.97
2018-09-22T01:09:00.560Z,6.17
2018-09-22T01:11:30.145Z,4.63
2018-09-22T01:13:59.755Z,3.70
2018-09-22T01:16:29.280Z,3.03
2018-09-22T01:18:58.884Z,3.03
2018-09-22T01:21:28.487Z,4.50
2018-09-22T01:23:58.083Z,4.90
2018-09-22T01:26:27.674Z,7.00
2018-09-22T01:28:57.225Z,5.17
2018-09-22T01:31:26.830Z,5.53
2018-09-22T01:33:56.509Z,5.03
2018-09-22T01:36:26.130Z,4.00
2018-09-22T01:38:55.695Z,5.23
2018-09-22T01:41:25.322Z,3.50
2018-09-22T01:43:54.905Z,8.13
2018-09-22T01:46:24.465Z,6.33
2018-09-22T01:48:54.049Z,6.30
2018-09-22T01:51:23.756Z,4.63
2018-09-22T01:53:53.385Z,4.70
2018-09-22T01:56:23.001Z,4.33
2018-09-22T01:58:52.602Z,4.20
2018-09-22T02:01:22.218Z,5.67
2018-09-22T02:03:51.747Z,5.27
2018-09-22T02:06:21.280Z,7.33
2018-09-22T02:08:50.832Z,2.40
2018-09-22T02:11:20.430Z,6.60
2018-09-22T02:13:49.984Z,3.00
2018-09-22T02:16:19.869Z,5.63
2018-09-22T02:18:49.389Z,3.37
2018-09-22T02:21:18.925Z,3.40
2018-09-22T02:23:48.493Z,2.53
2018-09-22T02:26:18.107Z,9.57
2018-09-22T02:28:47.693Z,5.37
2018-09-22T02:31:17.283Z,9.63
2018-09-22T02:33:46.823Z,5.60
2018-09-22T02:36:16.364Z,8.57
2018-09-22T02:38:47.118Z,3.57
2018-09-22T02:41:16.633Z,2.77
2018-09-22T02:43:46.518Z,4.60
2018-09-22T02:46:16.050Z,3.03
2018-09-22T02:48:45.620Z,6.27
2018-09-22T02:51:15.167Z,5.63
2018-09-22T02:53:44.782Z,2.93
2018-09-22T02:56:14.356Z,5.47
2018-09-22T02:58:44.012Z,2.80
2018-09-22T03:01:13.514Z,2.80
2018-09-22T03:03:43.068Z,4.77
2018-09-22T03:06:12.709Z,5.10
2018-09-22T03:08:42.310Z,7.13
2018-09-22T03:11:12.256Z,4.97
2018-09-22T03:13:41.859Z,6.37
2018-09-22T03:16:11.367Z,3.37
2018-09-22T03:18:40.930Z,2.73
2018-09-22T03:21:10.463Z,5.17
2018-09-22T03:23:39.967Z,5.17
2018-09-22T03:26:09.527Z,5.53
2018-09-22T03:28:39.137Z,3.83
2018-09-22T03:31:08.889Z,5.90
2018-09-22T03:33:38.461Z,6.43
2018-09-22T03:36:07.972Z,6.60
2018-09-22T03:38:37.480Z,8.27
2018-09-22T03:41:07.044Z,5.03
2018-09-22T03:43:36.590Z,8.10
2018-09-22T03:46:06.146Z,3.23
2018-09-22T03:48:35.679Z,5.40
2018-09-22T03:51:05.489Z,5.53
2018-09-22T03:53:35.127Z,5.00
2018-09-22T03:56:04.788Z,3.50
2018-09-22T03:58:34.354Z,6.20
2018-09-22T04:01:04.272Z,4.43
2018-09-22T04:03:33.843Z,5.10
2018-09-22T04:06:03.455Z,6.10
2018-09-22T04:08:33.003Z,5.10
2018-09-22T04:11:02.532Z,4.67
2018-09-22T04:13:32.048Z,5.53
2018-09-22T04:16:01.968Z,7.67
2018-09-22T04:18:31.700Z,7.53
2018-09-22T04:21:01.243Z,7.97
2018-09-22T04:23:30.832Z,6.03
2018-09-22T04:26:00.412Z,8.60
2018-09-22T04:28:29.980Z,7.83
2018-09-22T04:30:59.628Z,8.97
2018-09-22T04:33:29.315Z,13.03
2018-09-22T04:35:59.162Z,11.67
2018-09-22T04:38:29.063Z,7.77
2018-09-22T04:40:58.636Z,9.43
2018-09-22T04:43:28.190Z,6.37
2018-09-22T04:45:57.759Z,8.97
2018-09-22T04:48:27.283Z,6.93
2018-09-22T04:50:56.852Z,7.97
2018-09-22T04:53:26.429Z,13.27
2018-09-22T04:55:56.025Z,8.57
2018-09-22T04:58:25.520Z,7.97
2018-09-22T05:00:55.117Z,10.10
2018-09-22T05:03:24.690Z,16.00
2018-09-22T05:05:54.259Z,8.43
2018-09-22T05:08:23.930Z,10.93
2018-09-22T05:10:53.508Z,9.80
2018-09-22T05:13:29.644Z,13.40
2018-09-22T05:15:59.200Z,14.67
2018-09-22T05:18:29.084Z,11.97
2018-09-22T05:20:58.692Z,13.00
2018-09-22T05:23:28.256Z,9.67
2018-09-22T05:25:57.801Z,11.73
2018-09-22T05:28:27.392Z,9.57
2018-09-22T05:30:57.035Z,8.37
2018-09-22T05:33:26.706Z,9.03
2018-09-22T05:35:56.533Z,8.53
2018-09-22T05:38:26.124Z,11.37
2018-09-22T05:40:55.672Z,10.07
2018-09-22T05:43:25.625Z,8.23
2018-09-22T05:45:55.202Z,3.43
2018-09-22T05:48:24.765Z,10.67
2018-09-22T05:50:54.321Z,14.03
2018-09-22T05:53:23.876Z,7.97
2018-09-22T05:55:53.444Z,12.30
2018-09-22T05:58:22.985Z,9.93
2018-09-22T06:00:52.617Z,11.87
2018-09-22T06:03:22.230Z,12.73
2018-09-22T06:05:52.271Z,9.80
2018-09-22T06:08:21.953Z,12.67
2018-09-22T06:10:51.491Z,13.43
2018-09-22T06:13:21.071Z,11.53
2018-09-22T06:15:50.683Z,14.10
2018-09-22T06:18:20.309Z,13.87
2018-09-22T06:20:49.886Z,10.60
2018-09-22T06:23:19.456Z,15.13
2018-09-22T06:25:49.043Z,10.57
2018-09-22T06:28:18.605Z,11.13
2018-09-22T06:30:48.175Z,10.40
2018-09-22T06:33:19.610Z,14.70
2018-09-22T06:35:52.173Z,8.50
2018-09-22T06:38:21.906Z,8.53
2018-09-22T06:40:51.443Z,12.30
2018-09-22T06:43:20.946Z,12.20
2018-09-22T06:45:50.445Z,7.60
2018-09-22T06:48:20.209Z,16.60
2018-09-22T06:50:50.436Z,10.63
2018-09-22T06:53:21.236Z,13.10
2018-09-22T06:55:51.453Z,10.67
2018-09-22T06:58:20.965Z,8.27
2018-09-22T07:00:50.514Z,12.53
2018-09-22T07:03:20.069Z,13.47
2018-09-22T07:05:49.606Z,13.73
2018-09-22T07:08:19.094Z,14.43
2018-09-22T07:10:48.617Z,11.73
2018-09-22T07:13:18.115Z,13.97
2018-09-22T07:15:47.683Z,14.10
2018-09-22T07:18:17.611Z,13.67
2018-09-22T07:20:52.457Z,12.83
2018-09-22T07:23:22.038Z,13.47
2018-09-22T07:25:51.638Z,11.17
2018-09-22T07:28:21.313Z,12.97
2018-09-22T07:30:51.226Z,14.37
2018-09-22T07:33:20.992Z,9.33
2018-09-22T07:35:50.491Z,10.33
2018-09-22T07:38:20.040Z,12.47
2018-09-22T07:40:50.277Z,13.67
2018-09-22T07:43:20.211Z,13.10
2018-09-22T07:45:50.364Z,8.73
2018-09-22T07:48:19.882Z,15.27
2018-09-22T07:50:50.625Z,9.53
2018-09-22T07:53:21.019Z,8.20
2018-09-22T07:55:50.631Z,10.77
2018-09-22T07:58:20.173Z,10.13
2018-09-22T08:00:49.782Z,11.83
2018-09-22T08:03:19.275Z,10.33
2018-09-22T08:05:48.838Z,12.43
2018-09-22T08:08:18.367Z,17.00
2018-09-22T08:10:47.864Z,8.80
2018-09-22T08:13:17.337Z,15.17
2018-09-22T08:15:47.184Z,11.53
2018-09-22T08:18:17.066Z,9.47
2018-09-22T08:20:46.583Z,9.07
2018-09-22T08:23:16.093Z,9.87
2018-09-22T08:25:45.607Z,9.30
2018-09-22T08:28:15.110Z,9.87
2018-09-22T08:30:44.641Z,5.93
2018-09-22T08:33:14.482Z,9.33
2018-09-22T08:35:44.403Z,7.93
2018-09-22T08:38:14.400Z,12.77
2018-09-22T08:40:43.916Z,9.83
2018-09-22T08:43:13.390Z,6.27
2018-09-22T08:45:42.918Z,6.13
2018-09-22T08:48:12.741Z,8.07
2018-09-22T08:50:42.254Z,7.80
2018-09-22T08:53:11.790Z,6.37
2018-09-22T08:55:41.246Z,7.50
2018-09-22T08:58:10.731Z,6.67
2018-09-22T09:00:40.309Z,7.80
2018-09-22T09:03:09.813Z,7.80
2018-09-22T09:05:39.300Z,5.27
2018-09-22T09:08:08.866Z,12.67
2018-09-22T09:10:38.699Z,9.73
2018-09-22T09:13:09.066Z,6.77
2018-09-22T09:15:38.639Z,7.03
2018-09-22T09:18:08.287Z,4.63
2018-09-22T09:20:37.766Z,2.90
2018-09-22T09:23:07.283Z,6.97
2018-09-22T09:25:36.856Z,5.43
2018-09-22T09:28:06.772Z,6.53
2018-09-22T09:30:36.337Z,5.37
2018-09-22T09:33:05.872Z,6.87
2018-09-22T09:35:35.412Z,5.40
2018-09-22T09:38:04.980Z,4.33
2018-09-22T09:40:34.478Z,6.23
2018-09-22T09:43:04.050Z,6.17
2018-09-22T09:45:33.606Z,3.90
2018-09-22T09:48:03.106Z,4.17
2018-09-22T09:50:32.643Z,5.10
2018-09-22T09:53:02.130Z,6.83
2018-09-22T09:55:31.942Z,6.80
2018-09-22T09:58:01.412Z,3.77
2018-09-22T10:00:36.233Z,5.23
2018-09-22T10:03:05.801Z,4.43
2018-09-22T10:05:36.422Z,6.27
2018-09-22T10:08:06.180Z,3.63
2018-09-22T10:10:36.071Z,5.63
2018-09-22T10:13:05.673Z,2.57
2018-09-22T10:15:35.278Z,6.20
2018-09-22T10:18:04.871Z,5.27
2018-09-22T10:20:34.356Z,5.40
2018-09-22T10:23:03.820Z,4.00
2018-09-22T10:25:33.280Z,5.00
2018-09-22T10:28:02.754Z,7.60
2018-09-22T10:30:32.259Z,3.23
2018-09-22T10:33:01.719Z,3.23
2018-09-22T10:35:31.340Z,5.00
2018-09-22T10:38:01.583Z,6.50
2018-09-22T10:40:31.153Z,5.37
2018-09-22T10:43:00.645Z,4.30
2018-09-22T10:45:30.201Z,3.00
2018-09-22T10:47:59.735Z,6.40
2018-09-22T10:50:29.265Z,5.93
2018-09-22T10:52:58.774Z,5.37
2018-09-22T10:55:28.304Z,6.00
2018-09-22T10:57:57.785Z,6.00
2018-09-22T11:00:27.279Z,2.90
2018-09-22T11:02:56.788Z,8.70
2018-09-22T11:05:26.267Z,9.30
2018-09-22T11:07:55.771Z,4.67
2018-09-22T11:10:25.368Z,4.37
2018-09-22T11:12:55.051Z,4.90
2018-09-22T11:15:24.896Z,5.03
2018-09-22T11:17:54.412Z,4.43
2018-09-22T11:20:24.168Z,5.83
2018-09-22T11:22:53.818Z,5.33
2018-09-22T11:25:23.265Z,4.43
2018-09-22T11:27:52.762Z,2.97
2018-09-22T11:30:22.312Z,3.70
2018-09-22T11:32:51.809Z,8.70
2018-09-22T11:35:21.373Z,3.80
2018-09-22T11:37:50.931Z,2.90
2018-09-22T11:40:20.434Z,2.83
2018-09-22T11:42:49.933Z,2.93
2018-09-22T11:45:19.436Z,6.43
2018-09-22T11:47:48.881Z,4.67
2018-09-22T11:50:18.412Z,3.93
2018-09-22T11:52:47.929Z,5.17
2018-09-22T11:55:18.954Z,4.57
2018-09-22T11:57:48.442Z,6.47
2018-09-22T12:00:18.953Z,5.00
2018-09-22T12:05:26.700Z,5.10
2018-09-22T12:07:57.009Z,3.40
2018-09-22T12:10:26.741Z,3.33
2018-09-22T12:12:56.538Z,6.97
2018-09-22T12:15:26.168Z,3.80
2018-09-22T12:17:55.697Z,2.30
2018-09-22T12:20:25.203Z,2.10
2018-09-22T12:22:54.694Z,4.20
2018-09-22T12:25:24.173Z,2.10
2018-09-22T12:27:53.706Z,1.73
2018-09-22T12:30:23.256Z,3.43
2018-09-22T12:32:52.777Z,2.43
2018-09-22T12:35:22.264Z,1.93
2018-09-22T12:37:51.802Z,2.37
2018-09-22T12:40:21.353Z,1.63
2018-09-22T12:42:50.840Z,1.53
2018-09-22T12:45:20.336Z,2.73
2018-09-22T12:47:49.819Z,2.43
2018-09-22T12:50:19.342Z,2.20
2018-09-22T12:52:48.791Z,2.63
2018-09-22T12:55:18.266Z,4.60
2018-09-22T12:57:47.768Z,4.97
2018-09-22T13:00:17.323Z,3.77
2018-09-22T13:02:46.785Z,3.90
2018-09-22T13:05:16.256Z,3.43
2018-09-22T13:07:45.778Z,3.73
2018-09-22T13:10:15.337Z,1.77
2018-09-22T13:12:45.291Z,4.50
2018-09-22T13:15:15.491Z,3.50
2018-09-22T13:17:45.055Z,1.87
2018-09-22T13:20:14.669Z,3.37
2018-09-22T13:22:44.288Z,1.83
2018-09-22T13:25:13.829Z,4.10
2018-09-22T13:27:44.231Z,3.63
2018-09-22T13:30:13.888Z,4.43
2018-09-22T13:32:43.473Z,5.20
2018-09-22T13:35:13.687Z,3.70
2018-09-22T13:37:44.680Z,2.70
2018-09-22T13:40:14.393Z,4.47
2018-09-22T13:42:43.994Z,1.30
2018-09-22T13:45:13.561Z,2.07
2018-09-22T13:47:43.126Z,3.47
2018-09-22T13:50:13.950Z,2.37
2018-09-22T13:52:43.557Z,3.53
2018-09-22T13:55:12.962Z,2.43
2018-09-22T13:57:48.832Z,1.83
2018-09-22T14:00:18.452Z,2.07
2018-09-22T14:02:47.960Z,2.23
2018-09-22T14:05:17.498Z,5.07
2018-09-22T14:07:47.096Z,4.47
2018-09-22T14:10:17.985Z,6.63
2018-09-22T14:12:47.769Z,3.13
2018-09-22T14:15:17.287Z,4.20
2018-09-22T14:17:46.838Z,2.77
2018-09-22T14:20:16.400Z,3.83
2018-09-22T14:22:45.912Z,3.73
2018-09-22T14:25:15.406Z,4.40
2018-09-22T14:27:44.982Z,2.53
2018-09-22T14:30:14.524Z,1.77
2018-09-22T14:32:44.105Z,1.47
2018-09-22T14:35:13.625Z,3.23
2018-09-22T14:37:43.129Z,6.47
2018-09-22T14:40:13.515Z,3.83
2018-09-22T14:42:43.095Z,2.97
2018-09-22T14:45:12.703Z,5.90
2018-09-22T14:47:42.190Z,5.20
2018-09-22T14:50:11.770Z,4.77
2018-09-22T14:52:41.339Z,0.67
2018-09-22T14:55:10.889Z,2.70
2018-09-22T14:57:40.662Z,2.03
2018-09-22T15:00:10.199Z,3.60
2018-09-22T15:02:39.703Z,2.67
2018-09-22T15:05:09.236Z,3.13
2018-09-22T15:07:38.748Z,3.07
2018-09-22T15:10:08.370Z,2.33
2018-09-22T15:12:37.996Z,2.50
2018-09-22T15:15:07.591Z,2.67
2018-09-22T15:17:37.338Z,3.83
2018-09-22T15:20:06.961Z,1.40
2018-09-22T15:22:36.599Z,4.57
2018-09-22T15:25:06.167Z,3.37
2018-09-22T15:27:36.060Z,2.93
2018-09-22T15:30:05.639Z,1.77
2018-09-22T15:32:35.149Z,2.83
2018-09-22T15:35:04.740Z,3.33
2018-09-22T15:37:34.403Z,5.40
2018-09-22T15:40:03.944Z,2.70
2018-09-22T15:42:33.459Z,3.10
2018-09-22T15:45:02.980Z,3.67
2018-09-22T15:47:33.170Z,2.23
2018-09-22T15:50:02.684Z,3.80
2018-09-22T15:52:32.166Z,4.53
2018-09-22T15:55:02.174Z,4.20
2018-09-22T15:57:31.693Z,3.70
2018-09-22T16:00:01.181Z,5.80
2018-09-22T16:02:30.683Z,4.53
2018-09-22T16:05:00.167Z,5.33
2018-09-22T16:07:29.922Z,4.13
2018-09-22T16:09:59.701Z,2.77
2018-09-22T16:12:29.208Z,2.73
2018-09-22T16:14:58.709Z,4.03
2018-09-22T16:17:28.249Z,6.70
2018-09-22T16:19:57.713Z,4.03
2018-09-22T16:22:27.241Z,7.87
2018-09-22T16:24:56.761Z,4.10
2018-09-22T16:27:26.359Z,3.90
2018-09-22T16:29:55.813Z,4.43
2018-09-22T16:32:25.367Z,5.27
2018-09-22T16:34:54.856Z,3.03
2018-09-22T16:37:24.461Z,2.63
2018-09-22T16:39:53.940Z,3.80
2018-09-22T16:42:23.744Z,2.53
2018-09-22T16:44:53.266Z,4.87
2018-09-22T16:47:22.801Z,5.23
2018-09-22T16:49:52.310Z,5.93
2018-09-22T16:52:21.870Z,6.37
2018-09-22T16:54:51.455Z,4.03
2018-09-22T16:57:21.085Z,3.37
2018-09-22T16:59:50.879Z,3.23
2018-09-22T17:02:20.431Z,2.40
2018-09-22T17:04:49.865Z,4.70
2018-09-22T17:07:20.052Z,3.00
2018-09-22T17:09:49.744Z,3.93
2018-09-22T17:12:19.276Z,3.70
2018-09-22T17:14:48.815Z,3.43
2018-09-22T17:17:18.408Z,4.67
2018-09-22T17:19:47.967Z,5.33
2018-09-22T17:22:17.486Z,3.37
2018-09-22T17:24:47.091Z,3.33
2018-09-22T17:27:16.698Z,4.03
2018-09-22T17:29:46.239Z,5.37
2018-09-22T17:32:15.842Z,4.07
2018-09-22T17:34:45.369Z,4.43
2018-09-22T17:37:14.920Z,3.97
2018-09-22T17:39:44.574Z,6.37
2018-09-22T17:42:14.065Z,3.30
2018-09-22T17:44:43.623Z,4.80
2018-09-22T17:47:13.177Z,5.97
2018-09-22T17:49:42.659Z,5.83
2018-09-22T17:52:12.174Z,5.83
2018-09-22T17:54:41.647Z,4.70
2018-09-22T17:57:11.263Z,2.33
2018-09-22T17:59:40.913Z,5.87
2018-09-22T18:02:10.955Z,5.93
2018-09-22T18:04:40.460Z,4.13
2018-09-22T18:07:10.118Z,3.70
2018-09-22T18:09:39.606Z,7.80
2018-09-22T18:12:09.217Z,4.60
2018-09-22T18:14:38.827Z,7.47
2018-09-22T18:17:08.451Z,5.57
2018-09-22T18:19:37.993Z,6.17
2018-09-22T18:22:07.583Z,3.17
2018-09-22T18:24:37.181Z,2.63
2018-09-22T18:27:06.753Z,7.87
2018-09-22T18:29:36.253Z,4.03
2018-09-22T18:32:06.001Z,3.23
2018-09-22T18:34:35.537Z,4.67
2018-09-22T18:37:05.154Z,5.07
2018-09-22T18:39:34.703Z,3.10
2018-09-22T18:42:04.269Z,6.37
2018-09-22T18:44:33.887Z,2.53
2018-09-22T18:47:03.444Z,5.63
2018-09-22T18:49:32.948Z,3.87
2018-09-22T18:52:02.428Z,2.67
2018-09-22T18:54:31.952Z,3.80
2018-09-22T18:57:01.525Z,4.37
2018-09-22T18:59:31.882Z,6.57
2018-09-22T19:02:01.418Z,3.40
2018-09-22T19:04:30.993Z,3.00
2018-09-22T19:07:00.560Z,10.50
2018-09-22T19:09:30.040Z,5.43
2018-09-22T19:11:59.541Z,3.30
2018-09-22T19:14:34.556Z,3.93
2018-09-22T19:17:14.465Z,3.40
2018-09-22T19:19:47.207Z,4.30
2018-09-22T19:22:20.536Z,1.33
2018-09-22T19:24:55.837Z,5.47
2018-09-22T19:27:28.543Z,4.27
2018-09-22T19:30:01.838Z,6.73
2018-09-22T19:32:37.151Z,6.20
2018-09-22T19:35:11.969Z,3.90
2018-09-22T19:37:44.239Z,5.73
2018-09-22T19:40:25.005Z,4.57
2018-09-22T19:43:19.067Z,4.73
2018-09-22T19:45:50.433Z,5.27
2018-09-22T19:48:42.373Z,8.60
2018-09-22T19:51:14.233Z,5.20
2018-09-22T19:53:44.132Z,3.90
2018-09-22T19:56:13.684Z,4.20
2018-09-22T19:58:43.203Z,4.90
2018-09-22T20:01:12.665Z,4.23
2018-09-22T20:03:42.119Z,5.77
2018-09-22T20:06:11.610Z,4.17
2018-09-22T20:08:41.113Z,4.33
2018-09-22T20:11:10.693Z,3.50
2018-09-22T20:13:40.454Z,1.77
2018-09-22T20:16:09.987Z,4.70
2018-09-22T20:18:39.708Z,4.63
2018-09-22T20:21:09.391Z,4.13
2018-09-22T20:23:45.394Z,4.13
2018-09-22T20:26:14.904Z,3.60
2018-09-22T20:28:44.452Z,3.77
2018-09-22T20:31:13.964Z,2.40
2018-09-22T20:33:43.512Z,3.67
2018-09-22T20:36:13.149Z,5.43
2018-09-22T20:38:42.644Z,6.00
2018-09-22T20:41:12.171Z,5.83
2018-09-22T20:43:41.648Z,3.97
2018-09-22T20:46:11.235Z,5.77
2018-09-22T20:48:40.715Z,6.87
2018-09-22T20:51:10.188Z,4.97
2018-09-22T20:53:39.710Z,5.23
2018-09-22T20:56:09.183Z,6.90
2018-09-22T20:58:39.443Z,8.43
2018-09-22T21:01:09.138Z,2.97
2018-09-22T21:03:39.034Z,7.67
2018-09-22T21:06:08.626Z,4.47
2018-09-22T21:08:38.165Z,4.13
2018-09-22T21:11:07.805Z,7.27
2018-09-22T21:13:37.293Z,4.97
2018-09-22T21:16:06.830Z,4.60
2018-09-22T21:18:36.375Z,3.43
2018-09-22T21:21:06.060Z,6.43
2018-09-22T21:23:35.593Z,4.23
2018-09-22T21:26:05.055Z,4.57
2018-09-22T21:28:34.581Z,4.63
2018-09-22T21:31:04.064Z,2.90
2018-09-22T21:33:33.533Z,3.67
2018-09-22T21:36:03.060Z,3.93
2018-09-22T21:38:32.594Z,5.77
2018-09-22T21:41:02.068Z,4.40
2018-09-22T21:43:31.573Z,4.83
2018-09-22T21:46:01.123Z,4.87
2018-09-22T21:48:30.579Z,4.40
2018-09-22T21:51:00.090Z,6.30
2018-09-22T21:53:29.612Z,4.00
2018-09-22T21:55:59.109Z,3.13
2018-09-22T21:58:28.627Z,5.97
2018-09-22T22:00:58.103Z,4.87
2018-09-22T22:03:27.643Z,4.93
2018-09-22T22:05:57.064Z,4.03
2018-09-22T22:08:26.618Z,5.30
2018-09-22T22:10:56.116Z,3.63
2018-09-22T22:13:25.921Z,5.10
2018-09-22T22:15:55.400Z,6.47
2018-09-22T22:18:24.880Z,5.97
2018-09-22T22:20:54.339Z,6.80
2018-09-22T22:23:23.813Z,6.93
2018-09-22T22:25:53.343Z,0.63
2018-09-22T22:28:22.892Z,3.80
2018-09-22T22:30:52.540Z,5.23
2018-09-22T22:33:22.001Z,5.63
2018-09-22T22:35:51.697Z,5.87
2018-09-22T22:38:21.229Z,4.77
2018-09-22T22:40:50.745Z,2.47
2018-09-22T22:43:20.208Z,4.57
2018-09-22T22:45:49.689Z,5.27
2018-09-22T22:48:19.199Z,4.57
2018-09-22T22:50:49.076Z,7.30
2018-09-22T22:53:18.576Z,3.40
2018-09-22T22:55:48.175Z,6.43
2018-09-22T22:58:17.635Z,5.07
2018-09-22T23:00:47.101Z,5.63
2018-09-22T23:03:16.637Z,4.70
2018-09-22T23:05:45.944Z,6.63
2018-09-22T23:08:15.251Z,7.10
2018-09-22T23:10:44.517Z,7.37
2018-09-22T23:13:13.826Z,11.27
2018-09-22T23:15:43.083Z,6.67
2018-09-22T23:18:12.314Z,5.03
2018-09-22T23:20:41.629Z,7.17
2018-09-22T23:23:10.857Z,3.97
2018-09-22T23:25:40.848Z,7.13
2018-09-22T23:28:10.340Z,2.53
2018-09-22T23:30:39.848Z,6.53
2018-09-22T23:33:09.337Z,4.70
2018-09-22T23:35:38.911Z,8.07
2018-09-22T23:38:08.401Z,4.50
2018-09-22T23:40:37.970Z,4.57
2018-09-22T23:43:07.440Z,8.00
2018-09-22T23:45:36.953Z,3.80
2018-09-22T23:48:06.445Z,3.20
2018-09-22T23:50:36.019Z,4.60
2018-09-22T23:53:05.465Z,5.27
2018-09-22T23:55:34.921Z,7.30
2018-09-22T23:58:04.467Z,4.00
