createdAt,value
2018-03-02T00:00:15.939Z,92.00
2018-03-02T00:02:43.467Z,92.00
2018-03-02T00:05:11.011Z,92.10
2018-03-02T00:07:39.327Z,92.10
2018-03-02T00:10:06.889Z,92.10
2018-03-02T00:12:34.414Z,92.10
2018-03-02T00:15:02.731Z,92.90
2018-03-02T00:17:30.251Z,92.90
2018-03-02T00:19:58.538Z,93.30
2018-03-02T00:22:26.843Z,93.90
2018-03-02T00:24:54.402Z,93.90
2018-03-02T00:27:21.954Z,94.90
2018-03-02T00:29:49.527Z,94.50
2018-03-02T00:32:17.074Z,95.10
2018-03-02T00:34:44.593Z,95.20
2018-03-02T00:37:12.138Z,95.10
2018-03-02T00:39:39.666Z,95.00
2018-03-02T00:42:07.211Z,95.60
2018-03-02T00:44:34.734Z,95.80
2018-03-02T00:47:02.288Z,95.80
2018-03-02T00:49:29.814Z,96.00
2018-03-02T00:51:57.369Z,96.90
2018-03-02T00:54:24.894Z,97.00
2018-03-02T00:56:53.198Z,97.00
2018-03-02T00:59:20.737Z,97.00
2018-03-02T01:01:48.285Z,97.40
2018-03-02T01:04:16.579Z,98.20
2018-03-02T01:06:44.159Z,98.10
2018-03-02T01:09:11.681Z,97.90
2018-03-02T01:11:40.037Z,98.30
2018-03-02T01:14:07.537Z,98.30
2018-03-02T01:16:35.123Z,98.40
2018-03-02T01:19:02.644Z,98.90
2018-03-02T01:21:30.966Z,99.10
2018-03-02T01:23:58.510Z,99.00
2018-03-02T01:26:26.034Z,99.90
2018-03-02T01:28:54.345Z,99.90
2018-03-02T01:31:21.870Z,99.90
2018-03-02T01:33:50.187Z,99.90
2018-03-02T01:36:17.901Z,99.90
2018-03-02T01:38:45.441Z,99.90
2018-03-02T01:41:12.981Z,99.90
2018-03-02T01:43:40.528Z,99.90
2018-03-02T01:46:08.053Z,99.90
2018-03-02T01:48:36.380Z,99.90
2018-03-02T01:51:03.906Z,99.90
2018-03-02T01:53:31.502Z,99.90
2018-03-02T01:55:59.022Z,99.90
2018-03-02T01:58:27.334Z,99.90
2018-03-02T02:00:54.858Z,99.90
2018-03-02T02:03:23.161Z,99.90
2018-03-02T02:05:50.683Z,99.90
2018-03-02T02:08:19.014Z,99.90
2018-03-02T02:10:46.532Z,99.90
2018-03-02T02:13:14.851Z,99.90
2018-03-02T02:15:42.397Z,99.90
2018-03-02T02:18:09.927Z,99.90
2018-03-02T02:20:38.236Z,99.90
2018-03-02T02:23:05.762Z,99.90
2018-03-02T02:25:34.077Z,99.90
2018-03-02T02:28:01.641Z,99.90
2018-03-02T02:30:29.190Z,99.90
2018-03-02T02:32:56.711Z,99.90
2018-03-02T02:35:25.040Z,99.90
2018-03-02T02:37:52.576Z,99.90
2018-03-02T02:40:20.166Z,99.90
2018-03-02T02:42:47.669Z,99.90
2018-03-02T02:45:15.215Z,99.90
2018-03-02T02:47:42.753Z,99.90
2018-03-02T02:50:10.299Z,99.90
2018-03-02T02:52:37.839Z,99.90
2018-03-02T02:55:05.399Z,99.90
2018-03-02T02:57:32.940Z,99.90
2018-03-02T03:00:01.363Z,99.90
2018-03-02T03:02:28.912Z,99.90
2018-03-02T03:04:56.445Z,99.90
2018-03-02T03:07:24.753Z,99.90
2018-03-02T03:09:52.282Z,99.90
2018-03-02T03:12:20.587Z,99.90
2018-03-02T03:14:48.119Z,99.90
2018-03-02T03:17:16.435Z,99.90
2018-03-02T03:19:44.004Z,99.90
2018-03-02T03:22:11.553Z,99.90
2018-03-02T03:24:39.081Z,99.90
2018-03-02T03:27:07.497Z,99.90
2018-03-02T03:29:35.061Z,99.90
2018-03-02T03:32:02.620Z,99.90
2018-03-02T03:34:30.142Z,99.90
2018-03-02T03:36:58.558Z,99.90
2018-03-02T03:39:26.077Z,99.90
2018-03-02T03:41:54.395Z,99.90
2018-03-02T03:44:21.923Z,99.90
2018-03-02T03:46:50.244Z,99.90
2018-03-02T03:49:17.786Z,99.90
2018-03-02T03:51:45.315Z,99.90
2018-03-02T03:54:13.633Z,99.90
2018-03-02T03:56:41.158Z,99.90
2018-03-02T03:59:09.467Z,99.90
2018-03-02T04:01:37.002Z,99.90
2018-03-02T04:04:05.320Z,99.90
2018-03-02T04:06:32.873Z,99.90
2018-03-02T04:09:00.410Z,99.90
2018-03-02T04:11:27.939Z,99.90
2018-03-02T04:13:55.554Z,99.90
2018-03-02T04:16:23.109Z,99.90
2018-03-02T04:18:50.654Z,99.90
2018-03-02T04:21:18.279Z,99.90
2018-03-02T04:23:45.822Z,99.90
2018-03-02T04:26:13.350Z,99.90
2018-03-02T04:28:40.891Z,99.90
2018-03-02T04:31:08.419Z,99.90
2018-03-02T04:33:35.963Z,99.90
2018-03-02T04:36:03.493Z,99.90
2018-03-02T04:38:31.055Z,99.90
2018-03-02T04:40:58.585Z,99.90
2018-03-02T04:43:26.876Z,99.90
2018-03-02T04:45:54.425Z,99.90
2018-03-02T04:48:21.957Z,99.90
2018-03-02T04:50:49.499Z,99.90
2018-03-02T04:53:17.021Z,99.90
2018-03-02T04:55:44.570Z,99.90
2018-03-02T04:58:12.153Z,99.90
2018-03-02T05:00:39.693Z,99.90
2018-03-02T05:03:07.215Z,99.90
2018-03-02T05:05:34.752Z,99.90
2018-03-02T05:08:02.290Z,99.90
2018-03-02T05:10:29.835Z,99.90
2018-03-02T05:12:57.358Z,99.90
2018-03-02T05:15:24.965Z,99.90
2018-03-02T05:17:52.491Z,99.90
2018-03-02T05:20:20.793Z,99.90
2018-03-02T05:22:48.323Z,99.90
2018-03-02T05:25:16.629Z,99.90
2018-03-02T05:27:44.155Z,99.90
2018-03-02T05:30:11.688Z,99.90
2018-03-02T05:32:39.227Z,99.90
2018-03-02T05:35:06.777Z,99.90
2018-03-02T05:37:34.303Z,99.90
2018-03-02T05:40:02.598Z,99.90
2018-03-02T05:42:30.141Z,99.90
2018-03-02T05:44:58.452Z,99.90
2018-03-02T05:47:25.998Z,99.90
2018-03-02T05:49:53.578Z,99.90
2018-03-02T05:52:21.111Z,99.90
2018-03-02T05:54:49.397Z,99.90
2018-03-02T05:57:16.933Z,99.90
2018-03-02T05:59:45.226Z,99.90
2018-03-02T06:02:13.530Z,99.90
2018-03-02T06:04:41.054Z,99.90
2018-03-02T06:07:09.358Z,99.90
2018-03-02T06:09:36.934Z,99.90
2018-03-02T06:12:04.482Z,99.90
2018-03-02T06:14:32.001Z,99.90
2018-03-02T06:16:59.540Z,99.90
2018-03-02T06:19:27.169Z,99.90
2018-03-02T06:21:54.742Z,99.90
2018-03-02T06:24:22.277Z,99.90
2018-03-02T06:26:49.832Z,99.90
2018-03-02T06:29:17.358Z,99.90
2018-03-02T06:31:44.886Z,99.90
2018-03-02T06:34:12.422Z,99.90
2018-03-02T06:36:39.941Z,99.90
2018-03-02T06:39:07.481Z,99.90
2018-03-02T06:41:34.996Z,99.90
2018-03-02T06:44:02.543Z,99.90
2018-03-02T06:46:30.838Z,99.90
2018-03-02T06:48:58.389Z,99.90
2018-03-02T06:51:25.914Z,99.90
2018-03-02T06:53:53.458Z,99.90
2018-03-02T06:56:20.986Z,99.90
2018-03-02T06:58:48.532Z,99.90
2018-03-02T07:01:16.058Z,99.90
2018-03-02T07:03:43.681Z,99.90
2018-03-02T07:06:11.201Z,99.90
2018-03-02T07:08:39.519Z,99.90
2018-03-02T07:11:07.042Z,99.90
2018-03-02T07:13:35.345Z,99.90
2018-03-02T07:16:02.915Z,99.90
2018-03-02T07:18:30.450Z,99.90
2018-03-02T07:20:57.969Z,99.90
2018-03-02T07:23:25.513Z,99.90
2018-03-02T07:25:53.042Z,99.90
2018-03-02T07:28:21.292Z,99.90
2018-03-02T07:30:49.577Z,98.00
2018-03-02T07:33:17.159Z,98.00
2018-03-02T07:35:44.706Z,97.30
2018-03-02T07:38:12.231Z,96.20
2018-03-02T07:40:39.779Z,97.20
2018-03-02T07:43:07.305Z,95.30
2018-03-02T07:45:34.846Z,94.40
2018-03-02T07:48:02.365Z,93.70
2018-03-02T07:50:29.900Z,92.30
2018-03-02T07:52:57.428Z,94.20
2018-03-02T07:55:24.965Z,92.40
2018-03-02T07:57:53.258Z,87.50
2018-03-02T08:00:20.796Z,87.50
2018-03-02T08:02:49.082Z,82.10
2018-03-02T08:05:17.393Z,78.10
2018-03-02T08:07:44.939Z,78.10
2018-03-02T08:10:12.518Z,71.80
2018-03-02T08:12:40.040Z,67.40
2018-03-02T08:15:08.326Z,74.00
2018-03-02T08:17:36.636Z,70.40
2018-03-02T08:20:04.157Z,70.30
2018-03-02T08:22:32.474Z,74.10
2018-03-02T08:25:00.001Z,74.00
2018-03-02T08:27:28.315Z,70.40
2018-03-02T08:29:55.833Z,70.30
2018-03-02T08:32:24.147Z,64.70
2018-03-02T08:34:51.661Z,64.70
2018-03-02T08:37:19.965Z,59.40
2018-03-02T08:39:47.551Z,59.30
2018-03-02T08:42:15.102Z,59.30
2018-03-02T08:44:42.620Z,58.00
2018-03-02T08:47:10.928Z,62.60
2018-03-02T08:49:38.456Z,62.20
2018-03-02T08:52:06.773Z,68.10
2018-03-02T08:54:34.294Z,68.10
2018-03-02T08:57:01.814Z,68.60
2018-03-02T08:59:29.359Z,67.40
2018-03-02T09:01:56.888Z,65.50
2018-03-02T09:04:25.193Z,62.70
2018-03-02T09:06:52.722Z,62.70
2018-03-02T09:09:21.137Z,60.00
2018-03-02T09:11:48.701Z,59.90
2018-03-02T09:14:17.081Z,59.20
2018-03-02T09:16:44.598Z,59.20
2018-03-02T09:19:12.906Z,58.50
2018-03-02T09:21:40.425Z,58.50
2018-03-02T09:24:07.961Z,59.50
2018-03-02T09:26:35.474Z,59.50
2018-03-02T09:29:03.776Z,57.20
2018-03-02T09:31:31.292Z,57.20
2018-03-02T09:33:59.646Z,55.10
2018-03-02T09:36:27.129Z,55.70
2018-03-02T09:38:55.438Z,55.70
2018-03-02T09:41:22.964Z,55.80
2018-03-02T09:43:50.578Z,56.50
2018-03-02T09:46:18.093Z,56.60
2018-03-02T09:48:46.412Z,56.80
2018-03-02T09:51:13.972Z,57.40
2018-03-02T09:53:41.506Z,56.10
2018-03-02T09:56:09.043Z,55.10
2018-03-02T09:58:36.585Z,54.00
2018-03-02T10:01:04.098Z,54.10
2018-03-02T10:03:31.677Z,54.80
2018-03-02T10:05:59.197Z,53.60
2018-03-02T10:08:27.480Z,53.70
2018-03-02T10:10:55.790Z,53.50
2018-03-02T10:13:23.306Z,53.50
2018-03-02T10:15:51.627Z,52.90
2018-03-02T10:18:19.145Z,52.50
2018-03-02T10:20:46.691Z,50.40
2018-03-02T10:23:14.210Z,51.10
2018-03-02T10:25:41.771Z,50.80
2018-03-02T10:28:09.285Z,49.20
2018-03-02T10:30:36.895Z,50.90
2018-03-02T10:33:04.451Z,53.10
2018-03-02T10:35:32.011Z,52.70
2018-03-02T10:37:59.526Z,54.00
2018-03-02T10:40:27.062Z,53.70
2018-03-02T10:42:54.581Z,53.00
2018-03-02T10:45:22.114Z,52.10
2018-03-02T10:47:50.402Z,51.60
2018-03-02T10:50:18.703Z,49.60
2018-03-02T10:52:46.228Z,49.50
2018-03-02T10:55:14.538Z,48.90
2018-03-02T10:57:42.063Z,48.90
2018-03-02T11:00:10.366Z,49.00
2018-03-02T11:02:43.559Z,48.40
2018-03-02T11:05:11.095Z,47.80
2018-03-02T11:07:38.620Z,47.80
2018-03-02T11:10:06.158Z,50.40
2018-03-02T11:12:33.690Z,50.60
2018-03-02T11:15:01.999Z,52.20
2018-03-02T11:17:29.522Z,52.20
2018-03-02T11:19:57.821Z,52.70
2018-03-02T11:22:25.344Z,52.60
2018-03-02T11:24:52.964Z,54.50
2018-03-02T11:27:20.526Z,55.20
2018-03-02T11:29:48.067Z,54.90
2018-03-02T11:32:15.597Z,55.80
2018-03-02T11:34:43.137Z,56.40
2018-03-02T11:37:10.659Z,56.80
2018-03-02T11:39:38.229Z,56.50
2018-03-02T11:42:05.754Z,57.20
2018-03-02T11:44:34.064Z,57.70
2018-03-02T11:47:01.634Z,57.60
2018-03-02T11:49:29.147Z,56.20
2018-03-02T11:51:57.429Z,55.40
2018-03-02T11:54:25.797Z,54.30
2018-03-02T11:56:54.081Z,54.50
2018-03-02T11:59:22.399Z,53.90
2018-03-02T12:01:49.921Z,53.90
2018-03-02T12:04:18.201Z,54.40
2018-03-02T12:06:46.518Z,54.30
2018-03-02T12:09:14.032Z,54.30
2018-03-02T12:11:42.366Z,54.40
2018-03-02T12:14:09.889Z,54.10
2018-03-02T12:16:37.426Z,54.60
2018-03-02T12:19:04.950Z,54.20
2018-03-02T12:21:32.489Z,53.70
2018-03-02T12:24:00.009Z,53.80
2018-03-02T12:26:28.311Z,54.20
2018-03-02T12:28:55.825Z,54.20
2018-03-02T12:31:23.361Z,54.50
2018-03-02T12:33:50.922Z,54.30
2018-03-02T12:36:18.474Z,54.00
2018-03-02T12:38:46.048Z,53.70
2018-03-02T12:41:13.595Z,53.70
2018-03-02T12:43:41.115Z,53.80
2018-03-02T12:46:09.419Z,56.10
2018-03-02T12:48:36.993Z,56.00
2018-03-02T12:51:04.530Z,55.60
2018-03-02T12:53:32.814Z,55.40
2018-03-02T12:56:00.390Z,55.40
2018-03-02T12:58:27.907Z,55.40
2018-03-02T13:00:56.218Z,54.80
2018-03-02T13:03:23.734Z,54.80
2018-03-02T13:05:51.274Z,55.80
2018-03-02T13:08:18.788Z,56.00
2018-03-02T13:10:47.086Z,55.50
2018-03-02T13:13:14.608Z,55.50
2018-03-02T13:15:42.934Z,54.90
2018-03-02T13:18:10.454Z,54.90
2018-03-02T13:20:38.759Z,55.00
2018-03-02T13:23:06.273Z,55.00
2018-03-02T13:25:33.801Z,54.10
2018-03-02T13:28:13.151Z,54.50
2018-03-02T13:30:40.720Z,55.10
2018-03-02T13:33:20.326Z,55.50
2018-03-02T13:35:47.862Z,55.10
2018-03-02T13:38:16.147Z,56.00
2018-03-02T13:40:55.630Z,56.00
2018-03-02T13:43:23.150Z,55.60
2018-03-02T13:45:50.735Z,55.30
2018-03-02T13:48:39.074Z,55.30
2018-03-02T13:51:06.605Z,54.90
2018-03-02T13:53:34.886Z,54.50
2018-03-02T13:56:02.410Z,54.40
2018-03-02T13:58:29.950Z,54.30
2018-03-02T14:00:57.466Z,54.70
2018-03-02T14:03:37.607Z,55.50
2018-03-02T14:06:05.894Z,56.20
2018-03-02T14:08:34.199Z,55.60
2018-03-02T14:11:01.719Z,55.70
2018-03-02T14:13:29.261Z,55.70
2018-03-02T14:15:56.783Z,56.00
2018-03-02T14:18:24.318Z,54.50
2018-03-02T14:20:51.865Z,55.40
2018-03-02T14:23:20.187Z,55.50
2018-03-02T14:25:47.706Z,55.50
2018-03-02T14:28:16.006Z,55.50
2018-03-02T14:30:43.520Z,55.50
2018-03-02T14:33:11.052Z,55.50
2018-03-02T14:35:38.562Z,55.80
2018-03-02T14:38:06.882Z,55.70
2018-03-02T14:40:34.403Z,55.70
2018-03-02T14:43:02.717Z,56.40
2018-03-02T14:45:30.395Z,56.40
2018-03-02T14:47:57.937Z,55.80
2018-03-02T14:50:25.465Z,55.40
2018-03-02T14:52:53.758Z,57.00
2018-03-02T14:55:21.335Z,57.00
2018-03-02T14:57:50.113Z,56.60
2018-03-02T15:00:18.415Z,56.50
2018-03-02T15:02:45.982Z,56.50
2018-03-02T15:05:13.531Z,56.80
2018-03-02T15:07:41.056Z,57.00
2018-03-02T15:10:09.361Z,56.70
2018-03-02T15:12:36.890Z,56.70
2018-03-02T15:15:04.443Z,56.30
2018-03-02T15:17:32.053Z,56.20
2018-03-02T15:19:59.588Z,57.30
2018-03-02T15:22:27.910Z,57.80
2018-03-02T15:24:55.445Z,57.80
2018-03-02T15:27:22.996Z,57.90
2018-03-02T15:29:51.299Z,58.90
2018-03-02T15:32:18.862Z,58.30
2018-03-02T15:34:46.403Z,58.00
2018-03-02T15:37:13.921Z,58.50
2018-03-02T15:39:41.469Z,59.20
2018-03-02T15:42:08.991Z,59.30
2018-03-02T15:44:36.509Z,59.30
2018-03-02T15:47:04.046Z,59.50
2018-03-02T15:49:31.596Z,59.50
2018-03-02T15:51:59.147Z,59.60
2018-03-02T15:54:26.662Z,60.00
2018-03-02T15:56:54.975Z,60.90
2018-03-02T15:59:22.493Z,60.90
2018-03-02T16:01:50.030Z,61.00
2018-03-02T16:04:17.556Z,61.50
2018-03-02T16:06:45.093Z,61.60
2018-03-02T16:09:13.383Z,62.20
2018-03-02T16:11:40.920Z,62.30
2018-03-02T16:14:09.205Z,63.10
2018-03-02T16:16:37.518Z,63.60
2018-03-02T16:19:05.056Z,63.50
2018-03-02T16:21:32.621Z,64.00
2018-03-02T16:24:00.146Z,64.50
2018-03-02T16:26:27.766Z,65.20
2018-03-02T16:28:55.334Z,66.20
2018-03-02T16:31:22.849Z,65.40
2018-03-02T16:33:51.155Z,65.70
2018-03-02T16:36:18.677Z,65.60
2018-03-02T16:38:46.981Z,66.60
2018-03-02T16:41:14.503Z,65.80
2018-03-02T16:43:42.040Z,66.40
2018-03-02T16:46:09.558Z,66.00
2018-03-02T16:48:37.099Z,66.20
2018-03-02T16:51:05.384Z,67.30
2018-03-02T16:53:33.698Z,67.40
2018-03-02T16:56:01.215Z,67.40
2018-03-02T16:58:29.521Z,68.10
2018-03-02T17:00:57.077Z,67.80
2018-03-02T17:03:24.629Z,68.60
2018-03-02T17:05:52.926Z,69.90
2018-03-02T17:08:20.472Z,70.00
2018-03-02T17:10:47.993Z,70.80
2018-03-02T17:13:15.614Z,71.80
2018-03-02T17:15:43.139Z,72.00
2018-03-02T17:18:11.429Z,73.20
2018-03-02T17:20:39.734Z,74.50
2018-03-02T17:23:07.264Z,74.30
2018-03-02T17:25:35.578Z,72.20
2018-03-02T17:28:03.131Z,72.20
2018-03-02T17:30:30.680Z,73.00
2018-03-02T17:32:58.206Z,73.30
2018-03-02T17:35:25.740Z,71.60
2018-03-02T17:37:53.260Z,72.20
2018-03-02T17:40:20.806Z,72.70
2018-03-02T17:42:49.110Z,72.70
2018-03-02T17:45:16.690Z,72.60
2018-03-02T17:47:44.235Z,73.10
2018-03-02T17:50:11.788Z,71.70
2018-03-02T17:52:39.313Z,71.60
2018-03-02T17:55:07.618Z,73.10
2018-03-02T17:57:35.146Z,73.20
2018-03-02T18:00:02.748Z,72.50
2018-03-02T18:02:31.033Z,71.90
2018-03-02T18:04:58.557Z,71.80
2018-03-02T18:07:26.872Z,72.30
2018-03-02T18:09:54.411Z,72.30
2018-03-02T18:12:21.985Z,73.00
2018-03-02T18:14:49.552Z,73.40
2018-03-02T18:17:17.113Z,72.90
2018-03-02T18:19:44.687Z,72.20
2018-03-02T18:22:12.234Z,74.20
2018-03-02T18:24:39.801Z,72.70
2018-03-02T18:27:07.313Z,72.90
2018-03-02T18:29:35.635Z,73.00
2018-03-02T18:32:03.173Z,72.90
2018-03-02T18:34:30.694Z,72.50
2018-03-02T18:36:58.238Z,73.60
2018-03-02T18:39:25.856Z,74.60
2018-03-02T18:41:53.330Z,74.30
2018-03-02T18:44:20.866Z,74.40
2018-03-02T18:46:48.458Z,75.00
2018-03-02T18:49:15.987Z,76.70
2018-03-02T18:51:44.289Z,76.40
2018-03-02T18:54:11.833Z,76.40
2018-03-02T18:56:39.419Z,77.70
2018-03-02T18:59:07.071Z,76.10
2018-03-02T19:01:34.636Z,76.70
2018-03-02T19:04:02.683Z,76.60
2018-03-02T19:06:30.202Z,76.90
2018-03-02T19:08:57.741Z,78.70
2018-03-02T19:11:25.285Z,79.00
2018-03-02T19:13:52.832Z,77.40
2018-03-02T19:16:20.354Z,78.80
2018-03-02T19:18:47.894Z,79.60
2018-03-02T19:21:15.418Z,78.80
2018-03-02T19:23:42.987Z,79.50
2018-03-02T19:26:10.546Z,79.90
2018-03-02T19:28:38.099Z,80.80
2018-03-02T19:31:05.625Z,79.20
2018-03-02T19:33:33.940Z,79.90
2018-03-02T19:36:01.505Z,79.90
2018-03-02T19:38:29.046Z,79.60
2018-03-02T19:40:56.574Z,79.80
2018-03-02T19:43:24.119Z,79.80
2018-03-02T19:45:51.638Z,79.50
2018-03-02T19:48:19.206Z,80.00
2018-03-02T19:50:47.160Z,81.50
2018-03-02T19:53:14.738Z,82.30
2018-03-02T19:55:42.277Z,82.50
2018-03-02T19:58:09.802Z,82.60
2018-03-02T20:00:37.522Z,84.40
2018-03-02T20:03:05.051Z,82.20
2018-03-02T20:05:32.594Z,84.40
2018-03-02T20:08:00.125Z,85.20
2018-03-02T20:10:27.671Z,85.40
2018-03-02T20:12:55.188Z,85.80
2018-03-02T20:15:23.609Z,86.30
2018-03-02T20:17:51.130Z,86.30
2018-03-02T20:20:19.453Z,86.60
2018-03-02T20:22:46.994Z,86.60
2018-03-02T20:25:14.537Z,86.50
2018-03-02T20:27:42.826Z,90.00
2018-03-02T20:30:10.375Z,90.00
2018-03-02T20:32:38.666Z,89.50
2018-03-02T20:35:06.223Z,89.50
2018-03-02T20:37:33.753Z,90.20
2018-03-02T20:40:01.366Z,88.50
2018-03-02T20:42:28.910Z,88.50
2018-03-02T20:44:56.439Z,89.30
2018-03-02T20:47:24.758Z,88.50
2018-03-02T20:49:52.286Z,88.40
2018-03-02T20:52:20.595Z,90.60
2018-03-02T20:54:48.115Z,90.60
2018-03-02T20:57:16.431Z,91.20
2018-03-02T20:59:43.949Z,91.20
2018-03-02T21:02:12.262Z,91.30
2018-03-02T21:04:39.805Z,90.90
2018-03-02T21:07:08.222Z,91.60
2018-03-02T21:09:35.753Z,91.50
2018-03-02T21:12:03.297Z,91.30
2018-03-02T21:14:31.613Z,91.50
2018-03-02T21:16:59.161Z,91.40
2018-03-02T21:19:26.733Z,91.50
2018-03-02T21:21:54.285Z,91.90
2018-03-02T21:24:21.810Z,91.50
2018-03-02T21:26:50.122Z,92.30
2018-03-02T21:29:17.641Z,92.30
2018-03-02T21:31:45.189Z,92.80
2018-03-02T21:34:12.818Z,92.60
2018-03-02T21:36:40.360Z,92.80
2018-03-02T21:39:07.883Z,92.60
2018-03-02T21:41:36.194Z,93.90
2018-03-02T21:44:03.718Z,93.70
2018-03-02T21:46:32.034Z,93.90
2018-03-02T21:48:59.567Z,93.90
2018-03-02T21:51:28.721Z,93.00
2018-03-02T21:53:56.269Z,93.00
2018-03-02T21:56:23.789Z,93.60
2018-03-02T21:58:52.094Z,93.80
2018-03-02T22:01:19.669Z,93.70
2018-03-02T22:03:47.234Z,94.30
2018-03-02T22:06:14.763Z,94.40
2018-03-02T22:08:43.078Z,94.40
2018-03-02T22:11:10.607Z,94.40
2018-03-02T22:13:38.144Z,94.50
2018-03-02T22:16:05.656Z,94.50
2018-03-02T22:18:33.206Z,94.70
2018-03-02T22:21:00.725Z,94.60
2018-03-02T22:23:28.270Z,94.40
2018-03-02T22:25:55.802Z,94.60
2018-03-02T22:28:23.363Z,95.40
2018-03-02T22:30:50.888Z,95.20
2018-03-02T22:33:19.178Z,95.80
2018-03-02T22:35:46.750Z,95.70
2018-03-02T22:38:14.273Z,96.00
2018-03-02T22:40:42.582Z,95.50
2018-03-02T22:43:10.110Z,95.50
2018-03-02T22:45:38.422Z,96.20
2018-03-02T22:48:05.947Z,96.20
2018-03-02T22:50:34.257Z,97.60
2018-03-02T22:53:01.781Z,97.60
2018-03-02T22:55:29.330Z,98.00
2018-03-02T22:57:57.638Z,99.90
2018-03-02T23:00:25.943Z,99.90
2018-03-02T23:02:53.518Z,99.90
2018-03-02T23:05:21.078Z,99.90
2018-03-02T23:07:48.602Z,99.90
2018-03-02T23:10:16.893Z,99.90
2018-03-02T23:12:44.429Z,99.90
2018-03-02T23:15:12.718Z,99.90
2018-03-02T23:17:41.026Z,99.90
2018-03-02T23:20:08.550Z,99.90
2018-03-02T23:22:36.865Z,99.90
2018-03-02T23:25:04.429Z,99.90
2018-03-02T23:27:31.967Z,99.90
2018-03-02T23:29:59.490Z,99.90
2018-03-02T23:32:27.039Z,99.90
2018-03-02T23:34:54.563Z,99.90
2018-03-02T23:37:22.108Z,99.90
2018-03-02T23:39:49.698Z,99.90
2018-03-02T23:42:17.247Z,99.90
2018-03-02T23:44:44.778Z,99.90
2018-03-02T23:47:13.099Z,99.90
2018-03-02T23:49:42.277Z,99.90
2018-03-02T23:52:09.921Z,99.90
2018-03-02T23:54:38.208Z,99.90
2018-03-02T23:57:05.728Z,99.90
2018-03-02T23:59:33.275Z,99.90
