createdAt,value
2018-12-16T00:00:09.888Z,1008.68
2018-12-16T00:00:35.999Z,1008.69
2018-12-16T00:01:02.117Z,1008.68
2018-12-16T00:01:28.220Z,1008.66
2018-12-16T00:01:54.345Z,1008.67
2018-12-16T00:02:20.438Z,1008.72
2018-12-16T00:02:46.537Z,1008.71
2018-12-16T00:03:12.644Z,1008.75
2018-12-16T00:03:38.744Z,1008.76
2018-12-16T00:04:04.841Z,1008.77
2018-12-16T00:04:30.990Z,1008.79
2018-12-16T00:04:59.059Z,1008.79
2018-12-16T00:05:25.167Z,1008.77
2018-12-16T00:05:51.336Z,1008.8
2018-12-16T00:06:17.438Z,1008.79
2018-12-16T00:06:43.539Z,1008.84
2018-12-16T00:07:09.639Z,1008.85
2018-12-16T00:07:35.742Z,1008.85
2018-12-16T00:08:01.847Z,1008.88
2018-12-16T00:08:27.957Z,1008.86
2018-12-16T00:08:54.081Z,1008.85
2018-12-16T00:09:20.189Z,1008.88
2018-12-16T00:09:46.326Z,1008.85
2018-12-16T00:10:12.424Z,1008.84
2018-12-16T00:10:38.535Z,1008.8
2018-12-16T00:11:04.630Z,1008.84
2018-12-16T00:11:30.871Z,1008.79
2018-12-16T00:11:57.249Z,1008.79
2018-12-16T00:12:23.939Z,1008.77
2018-12-16T00:12:50.720Z,1008.78
2018-12-16T00:13:17.816Z,1008.76
2018-12-16T00:13:44.430Z,1008.72
2018-12-16T00:14:11.008Z,1008.74
2018-12-16T00:14:37.758Z,1008.66
2018-12-16T00:15:04.107Z,1008.66
2018-12-16T00:15:31.402Z,1008.66
2018-12-16T00:15:57.508Z,1008.65
2018-12-16T00:16:25.288Z,1008.65
2018-12-16T00:16:52.162Z,1008.64
2018-12-16T00:17:19.776Z,1008.69
2018-12-16T00:17:46.946Z,1008.69
2018-12-16T00:18:15.318Z,1008.67
2018-12-16T00:18:43.739Z,1008.69
2018-12-16T00:19:11.290Z,1008.66
2018-12-16T00:19:38.403Z,1008.66
2018-12-16T00:20:06.142Z,1008.66
2018-12-16T00:20:33.228Z,1008.64
2018-12-16T00:21:01.153Z,1008.62
2018-12-16T00:21:29.184Z,1008.64
2018-12-16T00:21:56.875Z,1008.65
2018-12-16T00:22:29.814Z,1008.65
2018-12-16T00:22:52.316Z,1008.66
2018-12-16T00:23:20.572Z,1008.64
2018-12-16T00:23:48.806Z,1008.68
2018-12-16T00:24:16.399Z,1008.64
2018-12-16T00:24:44.393Z,1008.69
2018-12-16T00:25:12.775Z,1008.65
2018-12-16T00:25:41.025Z,1008.64
2018-12-16T00:26:09.052Z,1008.58
2018-12-16T00:26:37.048Z,1008.62
2018-12-16T00:27:05.231Z,1008.67
2018-12-16T00:27:32.365Z,1008.66
2018-12-16T00:27:58.468Z,1008.66
2018-12-16T00:28:24.569Z,1008.64
2018-12-16T00:28:50.675Z,1008.69
2018-12-16T00:29:16.779Z,1008.67
2018-12-16T00:29:42.914Z,1008.6
2018-12-16T00:30:09.051Z,1008.64
2018-12-16T00:30:35.148Z,1008.62
2018-12-16T00:31:01.255Z,1008.66
2018-12-16T00:31:27.361Z,1008.64
2018-12-16T00:31:53.462Z,1008.65
2018-12-16T00:32:19.570Z,1008.67
2018-12-16T00:32:45.675Z,1008.65
2018-12-16T00:33:11.782Z,1008.65
2018-12-16T00:33:37.882Z,1008.63
2018-12-16T00:34:03.988Z,1008.59
2018-12-16T00:34:30.110Z,1008.66
2018-12-16T00:34:56.219Z,1008.63
2018-12-16T00:35:22.353Z,1008.64
2018-12-16T00:35:48.499Z,1008.62
2018-12-16T00:36:14.595Z,1008.63
2018-12-16T00:36:40.698Z,1008.61
2018-12-16T00:37:06.801Z,1008.61
2018-12-16T00:37:32.904Z,1008.62
2018-12-16T00:37:59.009Z,1008.64
2018-12-16T00:38:25.116Z,1008.61
2018-12-16T00:38:51.217Z,1008.65
2018-12-16T00:39:17.322Z,1008.64
2018-12-16T00:39:43.422Z,1008.64
2018-12-16T00:40:09.533Z,1008.66
2018-12-16T00:40:35.639Z,1008.63
2018-12-16T00:41:01.745Z,1008.61
2018-12-16T00:41:27.876Z,1008.67
2018-12-16T00:41:53.982Z,1008.66
2018-12-16T00:42:20.083Z,1008.63
2018-12-16T00:42:46.220Z,1008.66
2018-12-16T00:43:12.368Z,1008.69
2018-12-16T00:43:38.497Z,1008.63
2018-12-16T00:44:04.675Z,1008.63
2018-12-16T00:44:31.175Z,1008.59
2018-12-16T00:44:57.732Z,1008.59
2018-12-16T00:45:26.362Z,1008.58
2018-12-16T00:45:54.404Z,1008.55
2018-12-16T00:46:22.312Z,1008.5
2018-12-16T00:46:49.827Z,1008.49
2018-12-16T00:47:15.881Z,1008.5
2018-12-16T00:47:42.009Z,1008.5
2018-12-16T00:48:08.454Z,1008.5
2018-12-16T00:48:34.554Z,1008.49
2018-12-16T00:49:00.671Z,1008.53
2018-12-16T00:49:26.780Z,1008.47
2018-12-16T00:49:52.881Z,1008.48
2018-12-16T00:50:18.981Z,1008.46
2018-12-16T00:50:45.092Z,1008.49
2018-12-16T00:51:11.221Z,1008.53
2018-12-16T00:51:37.322Z,1008.55
2018-12-16T00:52:03.460Z,1008.61
2018-12-16T00:52:29.568Z,1008.59
2018-12-16T00:52:55.690Z,1008.61
2018-12-16T00:53:21.796Z,1008.65
2018-12-16T00:53:47.894Z,1008.67
2018-12-16T00:54:14.010Z,1008.64
2018-12-16T00:54:40.107Z,1008.63
2018-12-16T00:55:06.209Z,1008.64
2018-12-16T00:55:32.308Z,1008.65
2018-12-16T00:55:58.416Z,1008.64
2018-12-16T00:56:24.542Z,1008.68
2018-12-16T00:56:50.678Z,1008.74
2018-12-16T00:57:16.785Z,1008.72
2018-12-16T00:57:42.888Z,1008.66
2018-12-16T00:58:08.987Z,1008.69
2018-12-16T00:58:35.095Z,1008.65
2018-12-16T00:59:01.199Z,1008.66
2018-12-16T00:59:27.334Z,1008.67
2018-12-16T00:59:53.440Z,1008.63
2018-12-16T01:00:19.542Z,1008.65
2018-12-16T01:00:45.642Z,1008.66
2018-12-16T01:01:11.789Z,1008.64
2018-12-16T01:01:37.888Z,1008.67
2018-12-16T01:02:03.999Z,1008.59
2018-12-16T01:02:30.109Z,1008.65
2018-12-16T01:02:56.214Z,1008.56
2018-12-16T01:03:22.352Z,1008.58
2018-12-16T01:03:48.448Z,1008.58
2018-12-16T01:04:14.551Z,1008.57
2018-12-16T01:04:40.660Z,1008.54
2018-12-16T01:05:06.788Z,1008.56
2018-12-16T01:05:33.965Z,1008.55
2018-12-16T01:06:00.724Z,1008.55
2018-12-16T01:06:27.985Z,1008.56
2018-12-16T01:06:55.342Z,1008.51
2018-12-16T01:07:21.929Z,1008.54
2018-12-16T01:07:48.694Z,1008.53
2018-12-16T01:08:15.631Z,1008.54
2018-12-16T01:08:42.518Z,1008.51
2018-12-16T01:09:09.974Z,1008.54
2018-12-16T01:09:36.811Z,1008.51
2018-12-16T01:10:03.246Z,1008.52
2018-12-16T01:10:29.574Z,1008.5
2018-12-16T01:10:55.701Z,1008.52
2018-12-16T01:11:22.173Z,1008.5
2018-12-16T01:11:49.295Z,1008.52
2018-12-16T01:12:16.222Z,1008.48
2018-12-16T01:12:43.032Z,1008.51
2018-12-16T01:13:10.055Z,1008.55
2018-12-16T01:13:37.423Z,1008.54
2018-12-16T01:14:03.960Z,1008.5
2018-12-16T01:14:30.508Z,1008.52
2018-12-16T01:14:57.271Z,1008.48
2018-12-16T01:15:24.178Z,1008.52
2018-12-16T01:15:51.332Z,1008.47
2018-12-16T01:16:17.408Z,1008.5
2018-12-16T01:16:43.522Z,1008.44
2018-12-16T01:17:10.013Z,1008.46
2018-12-16T01:17:36.899Z,1008.42
2018-12-16T01:18:03.863Z,1008.41
2018-12-16T01:18:30.020Z,1008.38
2018-12-16T01:18:56.551Z,1008.44
2018-12-16T01:19:23.131Z,1008.39
2018-12-16T01:19:50.068Z,1008.4
2018-12-16T01:20:16.412Z,1008.4
2018-12-16T01:20:42.529Z,1008.38
2018-12-16T01:21:09.489Z,1008.43
2018-12-16T01:21:36.141Z,1008.4
2018-12-16T01:22:02.560Z,1008.41
2018-12-16T01:22:29.142Z,1008.41
2018-12-16T01:22:56.735Z,1008.41
2018-12-16T01:23:23.147Z,1008.37
2018-12-16T01:23:49.877Z,1008.36
2018-12-16T01:24:16.588Z,1008.34
2018-12-16T01:24:42.700Z,1008.37
2018-12-16T01:25:09.606Z,1008.35
2018-12-16T01:25:38.020Z,1008.29
2018-12-16T01:26:06.109Z,1008.33
2018-12-16T01:26:34.239Z,1008.32
2018-12-16T01:27:02.197Z,1008.32
2018-12-16T01:27:30.535Z,1008.34
2018-12-16T01:28:26.191Z,1008.33
2018-12-16T01:28:54.402Z,1008.33
2018-12-16T01:29:22.613Z,1008.3
2018-12-16T01:29:50.191Z,1008.33
2018-12-16T01:30:18.129Z,1008.34
2018-12-16T01:30:45.119Z,1008.33
2018-12-16T01:31:11.787Z,1008.32
2018-12-16T01:31:37.890Z,1008.32
2018-12-16T01:32:03.987Z,1008.32
2018-12-16T01:32:30.102Z,1008.31
2018-12-16T01:32:56.210Z,1008.27
2018-12-16T01:33:22.310Z,1008.3
2018-12-16T01:33:48.414Z,1008.26
2018-12-16T01:34:14.559Z,1008.23
2018-12-16T01:34:42.098Z,1008.26
2018-12-16T01:35:07.756Z,1008.24
2018-12-16T01:35:33.861Z,1008.21
2018-12-16T01:35:59.950Z,1008.2
2018-12-16T01:36:26.052Z,1008.23
2018-12-16T01:36:52.160Z,1008.2
2018-12-16T01:37:18.287Z,1008.2
2018-12-16T01:37:44.372Z,1008.18
2018-12-16T01:38:10.494Z,1008.21
2018-12-16T01:38:36.621Z,1008.25
2018-12-16T01:39:02.714Z,1008.17
2018-12-16T01:39:28.822Z,1008.14
2018-12-16T01:39:54.929Z,1008.15
2018-12-16T01:40:21.037Z,1008.11
2018-12-16T01:40:47.180Z,1008.08
2018-12-16T01:41:13.286Z,1008.08
2018-12-16T01:41:39.417Z,1008.08
2018-12-16T01:42:05.528Z,1008.09
2018-12-16T01:42:31.664Z,1008.11
2018-12-16T01:42:57.776Z,1008.07
2018-12-16T01:43:23.958Z,1008.04
2018-12-16T01:43:51.203Z,1008.1
2018-12-16T01:44:18.504Z,1008.09
2018-12-16T01:44:45.242Z,1008.04
2018-12-16T01:45:12.467Z,1008
2018-12-16T01:45:39.142Z,1008.05
2018-12-16T01:46:05.641Z,1007.98
2018-12-16T01:46:32.759Z,1007.95
2018-12-16T01:47:00.737Z,1007.98
2018-12-16T01:47:27.233Z,1007.94
2018-12-16T01:47:53.465Z,1007.93
2018-12-16T01:48:19.875Z,1007.91
2018-12-16T01:48:47.797Z,1007.89
2018-12-16T01:49:15.222Z,1007.87
2018-12-16T01:49:42.128Z,1007.89
2018-12-16T01:50:09.642Z,1007.88
2018-12-16T01:50:36.697Z,1007.88
2018-12-16T01:51:03.428Z,1007.86
2018-12-16T01:51:30.300Z,1007.84
2018-12-16T01:51:57.112Z,1007.84
2018-12-16T01:52:23.836Z,1007.8
2018-12-16T01:52:51.594Z,1007.79
2018-12-16T01:53:19.705Z,1007.78
2018-12-16T01:53:47.704Z,1007.77
2018-12-16T01:54:15.885Z,1007.8
2018-12-16T01:54:43.694Z,1007.77
2018-12-16T01:55:11.993Z,1007.74
2018-12-16T01:55:40.075Z,1007.73
2018-12-16T01:56:08.191Z,1007.75
2018-12-16T01:56:35.937Z,1007.77
2018-12-16T01:57:03.982Z,1007.8
2018-12-16T01:57:31.793Z,1007.78
2018-12-16T01:57:59.252Z,1007.8
2018-12-16T01:58:26.970Z,1007.8
2018-12-16T01:58:55.039Z,1007.76
2018-12-16T01:59:23.084Z,1007.73
2018-12-16T01:59:51.322Z,1007.73
2018-12-16T02:00:19.151Z,1007.7
2018-12-16T02:00:47.017Z,1007.7
2018-12-16T02:01:14.220Z,1007.7
2018-12-16T02:01:41.568Z,1007.71
2018-12-16T02:02:08.285Z,1007.67
2018-12-16T02:02:34.414Z,1007.66
2018-12-16T02:03:00.547Z,1007.67
2018-12-16T02:03:26.653Z,1007.66
2018-12-16T02:03:53.148Z,1007.65
2018-12-16T02:04:21.188Z,1007.63
2018-12-16T02:04:49.018Z,1007.6
2018-12-16T02:05:16.716Z,1007.62
2018-12-16T02:05:44.361Z,1007.6
2018-12-16T02:06:12.347Z,1007.59
2018-12-16T02:06:40.530Z,1007.6
2018-12-16T02:07:08.294Z,1007.52
2018-12-16T02:07:36.482Z,1007.52
2018-12-16T02:08:04.542Z,1007.5
2018-12-16T02:08:32.628Z,1007.54
2018-12-16T02:09:00.962Z,1007.5
2018-12-16T02:09:29.398Z,1007.51
2018-12-16T02:09:57.243Z,1007.46
2018-12-16T02:10:25.370Z,1007.49
2018-12-16T02:10:53.161Z,1007.52
2018-12-16T02:11:21.133Z,1007.46
2018-12-16T02:11:49.129Z,1007.48
2018-12-16T02:12:17.309Z,1007.5
2018-12-16T02:12:44.920Z,1007.48
2018-12-16T02:13:12.859Z,1007.47
2018-12-16T02:13:40.323Z,1007.49
2018-12-16T02:14:07.995Z,1007.52
2018-12-16T02:14:36.023Z,1007.56
2018-12-16T02:15:03.636Z,1007.54
2018-12-16T02:15:30.141Z,1007.53
2018-12-16T02:15:56.591Z,1007.52
2018-12-16T02:16:24.322Z,1007.48
2018-12-16T02:16:51.886Z,1007.46
2018-12-16T02:17:19.038Z,1007.48
2018-12-16T02:17:46.785Z,1007.46
2018-12-16T02:18:13.952Z,1007.52
2018-12-16T02:18:41.120Z,1007.47
2018-12-16T02:19:09.049Z,1007.46
2018-12-16T02:19:36.518Z,1007.49
2018-12-16T02:20:04.240Z,1007.49
2018-12-16T02:20:32.177Z,1007.45
2018-12-16T02:20:59.852Z,1007.49
2018-12-16T02:21:27.715Z,1007.47
2018-12-16T02:21:55.531Z,1007.49
2018-12-16T02:22:23.415Z,1007.44
2018-12-16T02:22:56.748Z,1007.4
2018-12-16T02:23:19.506Z,1007.4
2018-12-16T02:23:47.401Z,1007.42
2018-12-16T02:24:15.278Z,1007.42
2018-12-16T02:24:43.095Z,1007.4
2018-12-16T02:25:10.779Z,1007.38
2018-12-16T02:25:38.158Z,1007.49
2018-12-16T02:26:05.302Z,1007.39
2018-12-16T02:26:32.896Z,1007.34
2018-12-16T02:27:00.625Z,1007.35
2018-12-16T02:27:28.765Z,1007.33
2018-12-16T02:27:56.934Z,1007.34
2018-12-16T02:28:25.058Z,1007.28
2018-12-16T02:28:53.075Z,1007.34
2018-12-16T02:29:21.306Z,1007.27
2018-12-16T02:29:49.566Z,1007.3
2018-12-16T02:30:17.650Z,1007.3
2018-12-16T02:30:45.681Z,1007.3
2018-12-16T02:31:13.550Z,1007.34
2018-12-16T02:31:40.150Z,1007.27
2018-12-16T02:32:06.287Z,1007.28
2018-12-16T02:32:32.410Z,1007.26
2018-12-16T02:32:58.514Z,1007.26
2018-12-16T02:33:24.619Z,1007.22
2018-12-16T02:33:50.751Z,1007.19
2018-12-16T02:34:16.855Z,1007.22
2018-12-16T02:34:42.965Z,1007.24
2018-12-16T02:35:09.065Z,1007.21
2018-12-16T02:35:35.228Z,1007.24
2018-12-16T02:36:01.324Z,1007.18
2018-12-16T02:36:27.451Z,1007.2
2018-12-16T02:36:53.583Z,1007.2
2018-12-16T02:37:19.684Z,1007.21
2018-12-16T02:37:45.783Z,1007.17
2018-12-16T02:38:11.885Z,1007.15
2018-12-16T02:38:37.985Z,1007.15
2018-12-16T02:39:04.142Z,1007.13
2018-12-16T02:39:30.247Z,1007.15
2018-12-16T02:39:56.353Z,1007.15
2018-12-16T02:40:22.461Z,1007.08
2018-12-16T02:40:48.599Z,1007.15
2018-12-16T02:41:14.663Z,1007.12
2018-12-16T02:41:40.786Z,1007.07
2018-12-16T02:42:06.921Z,1007.11
2018-12-16T02:42:33.017Z,1007.04
2018-12-16T02:42:59.147Z,1007.03
2018-12-16T02:43:25.250Z,1007.01
2018-12-16T02:43:51.383Z,1006.97
2018-12-16T02:44:17.486Z,1006.96
2018-12-16T02:44:43.608Z,1006.95
2018-12-16T02:45:09.715Z,1006.93
2018-12-16T02:45:35.822Z,1006.89
2018-12-16T02:46:01.924Z,1006.88
2018-12-16T02:46:28.053Z,1006.86
2018-12-16T02:46:54.156Z,1006.87
2018-12-16T02:47:20.261Z,1006.87
2018-12-16T02:47:46.359Z,1006.86
2018-12-16T02:48:12.493Z,1006.87
2018-12-16T02:48:38.593Z,1006.86
2018-12-16T02:49:04.734Z,1006.85
2018-12-16T02:49:30.861Z,1006.87
2018-12-16T02:49:56.991Z,1006.85
2018-12-16T02:50:23.112Z,1006.85
2018-12-16T02:50:49.239Z,1006.85
2018-12-16T02:51:15.393Z,1006.82
2018-12-16T02:51:41.513Z,1006.77
2018-12-16T02:52:07.621Z,1006.79
2018-12-16T02:52:33.726Z,1006.79
2018-12-16T02:53:04.432Z,1006.78
2018-12-16T02:53:26.986Z,1006.78
2018-12-16T02:53:53.082Z,1006.78
2018-12-16T02:54:19.247Z,1006.75
2018-12-16T02:54:45.379Z,1006.73
2018-12-16T02:55:11.537Z,1006.71
2018-12-16T02:55:37.643Z,1006.73
2018-12-16T02:56:03.768Z,1006.68
2018-12-16T02:56:29.875Z,1006.7
2018-12-16T02:56:55.974Z,1006.71
2018-12-16T02:57:22.128Z,1006.72
2018-12-16T02:57:48.234Z,1006.7
2018-12-16T02:58:14.390Z,1006.68
2018-12-16T02:58:40.521Z,1006.65
2018-12-16T02:59:06.621Z,1006.65
2018-12-16T02:59:32.757Z,1006.65
2018-12-16T02:59:58.857Z,1006.62
2018-12-16T03:00:24.959Z,1006.66
2018-12-16T03:00:51.070Z,1006.65
2018-12-16T03:01:17.169Z,1006.67
2018-12-16T03:01:43.262Z,1006.7
2018-12-16T03:02:09.370Z,1006.69
2018-12-16T03:02:35.563Z,1006.68
2018-12-16T03:03:01.617Z,1006.69
2018-12-16T03:03:27.720Z,1006.71
2018-12-16T03:03:53.821Z,1006.72
2018-12-16T03:04:19.915Z,1006.69
2018-12-16T03:04:46.022Z,1006.65
2018-12-16T03:05:12.134Z,1006.66
2018-12-16T03:05:38.227Z,1006.65
2018-12-16T03:06:04.365Z,1006.64
2018-12-16T03:06:30.491Z,1006.58
2018-12-16T03:06:56.593Z,1006.61
2018-12-16T03:07:22.755Z,1006.62
2018-12-16T03:07:48.859Z,1006.58
2018-12-16T03:08:14.964Z,1006.53
2018-12-16T03:08:41.072Z,1006.57
2018-12-16T03:09:07.175Z,1006.48
2018-12-16T03:09:33.280Z,1006.48
2018-12-16T03:09:59.418Z,1006.51
2018-12-16T03:10:25.512Z,1006.49
2018-12-16T03:10:51.622Z,1006.45
2018-12-16T03:11:17.723Z,1006.46
2018-12-16T03:11:43.829Z,1006.44
2018-12-16T03:12:09.970Z,1006.44
2018-12-16T03:12:36.072Z,1006.47
2018-12-16T03:13:02.182Z,1006.43
2018-12-16T03:13:28.281Z,1006.44
2018-12-16T03:13:54.385Z,1006.47
2018-12-16T03:14:20.488Z,1006.43
2018-12-16T03:14:46.593Z,1006.45
2018-12-16T03:15:12.731Z,1006.44
2018-12-16T03:15:38.867Z,1006.4
2018-12-16T03:16:04.966Z,1006.45
2018-12-16T03:16:31.134Z,1006.39
2018-12-16T03:16:57.257Z,1006.34
2018-12-16T03:17:23.355Z,1006.35
2018-12-16T03:17:49.515Z,1006.32
2018-12-16T03:18:15.618Z,1006.34
2018-12-16T03:18:41.779Z,1006.31
2018-12-16T03:19:07.907Z,1006.29
2018-12-16T03:19:34.042Z,1006.24
2018-12-16T03:20:00.151Z,1006.23
2018-12-16T03:20:26.254Z,1006.25
2018-12-16T03:20:53.407Z,1006.17
2018-12-16T03:21:19.503Z,1006.14
2018-12-16T03:21:45.636Z,1006.18
2018-12-16T03:22:11.775Z,1006.14
2018-12-16T03:22:37.906Z,1006.11
2018-12-16T03:23:04.043Z,1006.11
2018-12-16T03:23:30.218Z,1006.12
2018-12-16T03:23:56.380Z,1006.07
2018-12-16T03:24:22.474Z,1006.09
2018-12-16T03:24:48.576Z,1006.02
2018-12-16T03:25:14.678Z,1006.05
2018-12-16T03:25:40.804Z,1006.06
2018-12-16T03:26:06.915Z,1006.06
2018-12-16T03:26:35.982Z,1006.05
2018-12-16T03:27:00.113Z,1006
2018-12-16T03:27:26.213Z,1006.01
2018-12-16T03:27:52.318Z,1005.97
2018-12-16T03:28:18.413Z,1005.96
2018-12-16T03:28:44.520Z,1005.98
2018-12-16T03:29:10.618Z,1005.97
2018-12-16T03:29:36.730Z,1005.96
2018-12-16T03:30:02.893Z,1005.98
2018-12-16T03:30:29.034Z,1005.92
2018-12-16T03:30:55.126Z,1006
2018-12-16T03:31:21.254Z,1005.87
2018-12-16T03:31:47.465Z,1005.91
2018-12-16T03:32:13.658Z,1005.9
2018-12-16T03:32:39.853Z,1005.86
2018-12-16T03:33:05.994Z,1005.91
2018-12-16T03:33:32.132Z,1005.9
2018-12-16T03:33:58.235Z,1005.91
2018-12-16T03:34:24.397Z,1005.93
2018-12-16T03:34:50.502Z,1005.91
2018-12-16T03:35:16.597Z,1005.88
2018-12-16T03:35:42.699Z,1005.92
2018-12-16T03:36:08.805Z,1005.9
2018-12-16T03:36:34.909Z,1005.95
2018-12-16T03:37:01.008Z,1005.94
2018-12-16T03:37:27.117Z,1005.92
2018-12-16T03:37:53.242Z,1005.91
2018-12-16T03:38:19.380Z,1005.96
2018-12-16T03:38:45.487Z,1005.94
2018-12-16T03:39:11.615Z,1005.93
2018-12-16T03:39:37.726Z,1005.93
2018-12-16T03:40:03.817Z,1005.91
2018-12-16T03:40:29.925Z,1005.88
2018-12-16T03:40:56.034Z,1005.91
2018-12-16T03:41:22.163Z,1005.9
2018-12-16T03:41:48.292Z,1005.93
2018-12-16T03:42:14.399Z,1005.9
2018-12-16T03:42:40.503Z,1005.92
2018-12-16T03:43:06.634Z,1005.89
2018-12-16T03:43:32.771Z,1005.84
2018-12-16T03:43:58.927Z,1005.85
2018-12-16T03:44:25.075Z,1005.86
2018-12-16T03:44:51.167Z,1005.84
2018-12-16T03:45:17.292Z,1005.78
2018-12-16T03:45:43.395Z,1005.79
2018-12-16T03:46:09.499Z,1005.78
2018-12-16T03:46:35.633Z,1005.78
2018-12-16T03:47:01.802Z,1005.76
2018-12-16T03:47:27.906Z,1005.77
2018-12-16T03:47:54.018Z,1005.75
2018-12-16T03:48:20.118Z,1005.75
2018-12-16T03:48:46.229Z,1005.72
2018-12-16T03:49:12.334Z,1005.73
2018-12-16T03:49:38.431Z,1005.74
2018-12-16T03:50:04.536Z,1005.69
2018-12-16T03:50:30.689Z,1005.69
2018-12-16T03:50:56.787Z,1005.67
2018-12-16T03:51:22.896Z,1005.66
2018-12-16T03:51:49.055Z,1005.65
2018-12-16T03:52:15.161Z,1005.65
2018-12-16T03:52:41.270Z,1005.63
2018-12-16T03:53:07.397Z,1005.68
2018-12-16T03:53:35.486Z,1005.68
2018-12-16T03:54:01.588Z,1005.67
2018-12-16T03:54:27.694Z,1005.65
2018-12-16T03:54:53.826Z,1005.69
2018-12-16T03:55:19.924Z,1005.67
2018-12-16T03:55:46.024Z,1005.7
2018-12-16T03:56:12.131Z,1005.71
2018-12-16T03:56:38.234Z,1005.66
2018-12-16T03:57:04.342Z,1005.72
2018-12-16T03:57:30.457Z,1005.69
2018-12-16T03:57:56.550Z,1005.67
2018-12-16T03:58:22.681Z,1005.68
2018-12-16T03:58:48.806Z,1005.65
2018-12-16T03:59:14.910Z,1005.66
2018-12-16T03:59:41.037Z,1005.69
2018-12-16T04:00:07.178Z,1005.68
2018-12-16T04:00:33.294Z,1005.66
2018-12-16T04:00:59.432Z,1005.64
2018-12-16T04:01:25.563Z,1005.67
2018-12-16T04:01:51.699Z,1005.64
2018-12-16T04:02:17.803Z,1005.63
2018-12-16T04:02:43.904Z,1005.59
2018-12-16T04:03:10.032Z,1005.64
2018-12-16T04:03:36.132Z,1005.59
2018-12-16T04:04:02.271Z,1005.56
2018-12-16T04:04:28.367Z,1005.57
2018-12-16T04:04:54.481Z,1005.53
2018-12-16T04:05:20.590Z,1005.57
2018-12-16T04:05:46.684Z,1005.54
2018-12-16T04:06:12.793Z,1005.53
2018-12-16T04:06:38.894Z,1005.51
2018-12-16T04:07:05.028Z,1005.52
2018-12-16T04:07:31.171Z,1005.5
2018-12-16T04:07:57.272Z,1005.5
2018-12-16T04:08:23.407Z,1005.46
2018-12-16T04:08:49.540Z,1005.46
2018-12-16T04:09:15.677Z,1005.5
2018-12-16T04:09:41.778Z,1005.49
2018-12-16T04:10:07.944Z,1005.47
2018-12-16T04:10:34.080Z,1005.47
2018-12-16T04:11:00.166Z,1005.39
2018-12-16T04:11:26.266Z,1005.44
2018-12-16T04:11:52.371Z,1005.42
2018-12-16T04:12:18.505Z,1005.43
2018-12-16T04:12:44.644Z,1005.43
2018-12-16T04:13:10.751Z,1005.42
2018-12-16T04:13:36.854Z,1005.38
2018-12-16T04:14:02.961Z,1005.37
2018-12-16T04:14:29.086Z,1005.38
2018-12-16T04:14:56.181Z,1005.41
2018-12-16T04:15:22.288Z,1005.39
2018-12-16T04:15:48.416Z,1005.33
2018-12-16T04:16:14.520Z,1005.37
2018-12-16T04:16:40.644Z,1005.35
2018-12-16T04:17:06.807Z,1005.36
2018-12-16T04:17:32.904Z,1005.31
2018-12-16T04:17:59.011Z,1005.32
2018-12-16T04:18:25.144Z,1005.32
2018-12-16T04:18:51.297Z,1005.35
2018-12-16T04:19:17.403Z,1005.38
2018-12-16T04:19:43.497Z,1005.38
2018-12-16T04:20:09.607Z,1005.38
2018-12-16T04:20:35.754Z,1005.35
2018-12-16T04:21:01.860Z,1005.36
2018-12-16T04:21:27.991Z,1005.36
2018-12-16T04:21:54.124Z,1005.32
2018-12-16T04:22:20.240Z,1005.36
2018-12-16T04:22:46.364Z,1005.38
2018-12-16T04:23:12.466Z,1005.4
2018-12-16T04:23:39.553Z,1005.37
2018-12-16T04:24:05.759Z,1005.37
2018-12-16T04:24:31.824Z,1005.38
2018-12-16T04:24:57.931Z,1005.35
2018-12-16T04:25:24.034Z,1005.38
2018-12-16T04:25:50.183Z,1005.38
2018-12-16T04:26:16.278Z,1005.43
2018-12-16T04:26:42.433Z,1005.41
2018-12-16T04:27:08.593Z,1005.44
2018-12-16T04:27:34.740Z,1005.45
2018-12-16T04:28:00.840Z,1005.38
2018-12-16T04:28:26.947Z,1005.41
2018-12-16T04:28:53.118Z,1005.42
2018-12-16T04:29:19.254Z,1005.39
2018-12-16T04:29:45.354Z,1005.39
2018-12-16T04:30:11.470Z,1005.35
2018-12-16T04:30:37.577Z,1005.39
2018-12-16T04:31:03.714Z,1005.41
2018-12-16T04:31:29.836Z,1005.36
2018-12-16T04:31:55.974Z,1005.42
2018-12-16T04:32:22.147Z,1005.39
2018-12-16T04:32:48.285Z,1005.37
2018-12-16T04:33:14.389Z,1005.41
2018-12-16T04:33:40.526Z,1005.4
2018-12-16T04:34:06.641Z,1005.43
2018-12-16T04:34:32.764Z,1005.46
2018-12-16T04:34:58.873Z,1005.46
2018-12-16T04:35:25.006Z,1005.47
2018-12-16T04:35:51.103Z,1005.46
2018-12-16T04:36:17.318Z,1005.45
2018-12-16T04:36:43.457Z,1005.46
2018-12-16T04:37:10.258Z,1005.45
2018-12-16T04:37:36.356Z,1005.49
2018-12-16T04:38:02.469Z,1005.44
2018-12-16T04:38:28.591Z,1005.48
2018-12-16T04:38:54.693Z,1005.42
2018-12-16T04:39:20.791Z,1005.44
2018-12-16T04:39:46.901Z,1005.41
2018-12-16T04:40:13.003Z,1005.43
2018-12-16T04:40:39.105Z,1005.45
2018-12-16T04:41:05.211Z,1005.44
2018-12-16T04:41:31.322Z,1005.39
2018-12-16T04:41:57.455Z,1005.42
2018-12-16T04:42:23.562Z,1005.4
2018-12-16T04:42:49.664Z,1005.38
2018-12-16T04:43:15.791Z,1005.43
2018-12-16T04:43:41.898Z,1005.42
2018-12-16T04:44:07.997Z,1005.39
2018-12-16T04:44:34.156Z,1005.37
2018-12-16T04:45:00.256Z,1005.4
2018-12-16T04:45:26.394Z,1005.39
2018-12-16T04:45:52.494Z,1005.37
2018-12-16T04:46:18.624Z,1005.41
2018-12-16T04:46:44.759Z,1005.39
2018-12-16T04:47:10.866Z,1005.39
2018-12-16T04:47:36.999Z,1005.4
2018-12-16T04:48:03.125Z,1005.39
2018-12-16T04:48:29.259Z,1005.35
2018-12-16T04:48:55.362Z,1005.35
2018-12-16T04:49:21.469Z,1005.33
2018-12-16T04:49:47.575Z,1005.34
2018-12-16T04:50:13.683Z,1005.35
2018-12-16T04:50:39.781Z,1005.33
2018-12-16T04:51:05.887Z,1005.36
2018-12-16T04:51:31.990Z,1005.33
2018-12-16T04:51:58.096Z,1005.33
2018-12-16T04:52:24.197Z,1005.29
2018-12-16T04:52:50.322Z,1005.28
2018-12-16T04:53:16.458Z,1005.3
2018-12-16T04:53:43.549Z,1005.33
2018-12-16T04:54:09.652Z,1005.29
2018-12-16T04:54:35.757Z,1005.29
2018-12-16T04:55:01.856Z,1005.3
2018-12-16T04:55:27.966Z,1005.31
2018-12-16T04:55:54.067Z,1005.29
2018-12-16T04:56:20.199Z,1005.27
2018-12-16T04:56:46.328Z,1005.3
2018-12-16T04:57:12.460Z,1005.27
2018-12-16T04:57:38.590Z,1005.27
2018-12-16T04:58:04.701Z,1005.24
2018-12-16T04:58:30.803Z,1005.27
2018-12-16T04:58:56.905Z,1005.26
2018-12-16T04:59:23.027Z,1005.26
2018-12-16T04:59:49.130Z,1005.27
2018-12-16T05:00:15.265Z,1005.29
2018-12-16T05:00:41.421Z,1005.31
2018-12-16T05:01:07.533Z,1005.25
2018-12-16T05:01:33.652Z,1005.19
2018-12-16T05:01:59.742Z,1005.28
2018-12-16T05:02:25.849Z,1005.24
2018-12-16T05:02:51.974Z,1005.26
2018-12-16T05:03:18.077Z,1005.25
2018-12-16T05:03:44.177Z,1005.25
2018-12-16T05:04:10.290Z,1005.24
2018-12-16T05:04:36.389Z,1005.23
2018-12-16T05:05:02.495Z,1005.23
2018-12-16T05:05:28.597Z,1005.23
2018-12-16T05:05:54.701Z,1005.28
2018-12-16T05:06:20.805Z,1005.28
2018-12-16T05:06:46.907Z,1005.26
2018-12-16T05:07:13.035Z,1005.27
2018-12-16T05:07:39.138Z,1005.28
2018-12-16T05:08:05.242Z,1005.25
2018-12-16T05:08:31.345Z,1005.26
2018-12-16T05:08:57.451Z,1005.29
2018-12-16T05:09:23.551Z,1005.33
2018-12-16T05:09:49.656Z,1005.33
2018-12-16T05:10:15.787Z,1005.27
2018-12-16T05:10:41.917Z,1005.29
2018-12-16T05:11:08.025Z,1005.3
2018-12-16T05:11:34.157Z,1005.3
2018-12-16T05:12:00.286Z,1005.29
2018-12-16T05:12:26.389Z,1005.3
2018-12-16T05:12:52.520Z,1005.3
2018-12-16T05:13:18.659Z,1005.28
2018-12-16T05:13:44.795Z,1005.26
2018-12-16T05:14:10.917Z,1005.26
2018-12-16T05:14:37.023Z,1005.26
2018-12-16T05:15:03.125Z,1005.25
2018-12-16T05:15:29.230Z,1005.25
2018-12-16T05:15:55.330Z,1005.23
2018-12-16T05:16:21.446Z,1005.24
2018-12-16T05:16:47.560Z,1005.24
2018-12-16T05:17:13.662Z,1005.21
2018-12-16T05:17:39.766Z,1005.22
2018-12-16T05:18:05.877Z,1005.22
2018-12-16T05:18:31.982Z,1005.23
2018-12-16T05:18:58.129Z,1005.24
2018-12-16T05:19:24.259Z,1005.21
2018-12-16T05:19:50.395Z,1005.19
2018-12-16T05:20:16.499Z,1005.2
2018-12-16T05:20:42.601Z,1005.18
2018-12-16T05:21:08.702Z,1005.17
2018-12-16T05:21:34.811Z,1005.19
2018-12-16T05:22:00.944Z,1005.21