createdAt,value
2019-05-13T00:01:07.189Z,17.50
2019-05-13T00:03:40.395Z,17.40
2019-05-13T00:06:13.717Z,17.40
2019-05-13T00:08:46.683Z,17.30
2019-05-13T00:11:19.711Z,17.30
2019-05-13T00:13:53.714Z,17.30
2019-05-13T00:16:26.752Z,17.30
2019-05-13T00:18:59.740Z,17.50
2019-05-13T00:21:33.897Z,17.80
2019-05-13T00:24:06.930Z,18.20
2019-05-13T00:26:39.800Z,18.30
2019-05-13T00:29:14.220Z,18.20
2019-05-13T00:31:47.603Z,18.10
2019-05-13T00:34:20.338Z,18.00
2019-05-13T00:37:07.032Z,17.90
2019-05-13T00:39:27.279Z,17.80
2019-05-13T00:42:00.389Z,17.70
2019-05-13T00:44:33.805Z,17.70
2019-05-13T00:47:08.012Z,17.60
2019-05-13T00:49:43.557Z,17.70
2019-05-13T00:52:15.413Z,17.60
2019-05-13T00:54:49.548Z,17.60
2019-05-13T00:57:23.819Z,17.50
2019-05-13T00:59:57.382Z,17.50
2019-05-13T01:02:30.061Z,17.50
2019-05-13T01:05:04.287Z,17.50
2019-05-13T01:07:37.433Z,17.80
2019-05-13T01:10:12.954Z,18.00
2019-05-13T01:12:45.099Z,18.00
2019-05-13T01:15:17.989Z,17.90
2019-05-13T01:17:53.514Z,17.80
2019-05-13T01:20:26.033Z,17.70
2019-05-13T01:23:00.167Z,17.60
2019-05-13T01:25:33.613Z,17.50
2019-05-13T01:28:07.956Z,17.40
2019-05-13T01:30:43.621Z,17.40
2019-05-13T01:33:16.024Z,17.40
2019-05-13T01:35:49.320Z,17.40
2019-05-13T01:38:24.142Z,17.40
2019-05-13T01:40:56.767Z,17.50
2019-05-13T01:43:30.278Z,17.90
2019-05-13T01:46:04.500Z,18.10
2019-05-13T01:48:38.468Z,18.30
2019-05-13T01:51:13.173Z,18.30
2019-05-13T01:53:45.851Z,18.20
2019-05-13T01:56:19.905Z,18.10
2019-05-13T01:58:54.084Z,18.10
2019-05-13T02:01:27.000Z,18.10
2019-05-13T02:04:00.005Z,18.00
2019-05-13T02:06:33.588Z,17.90
2019-05-13T02:09:07.872Z,18.00
2019-05-13T02:11:43.810Z,18.00
2019-05-13T02:14:15.399Z,18.00
2019-05-13T02:16:48.418Z,18.00
2019-05-13T02:19:21.075Z,18.00
2019-05-13T02:21:54.295Z,18.10
2019-05-13T02:24:27.354Z,18.20
2019-05-13T02:27:00.399Z,18.10
2019-05-13T02:29:34.483Z,18.00
2019-05-13T02:32:08.522Z,17.90
2019-05-13T02:34:43.763Z,17.70
2019-05-13T02:37:15.776Z,17.60
2019-05-13T02:39:49.166Z,17.70
2019-05-13T02:42:22.829Z,17.80
2019-05-13T02:44:55.735Z,17.90
2019-05-13T02:47:28.885Z,17.90
2019-05-13T02:50:04.872Z,18.00
2019-05-13T02:52:35.813Z,17.90
2019-05-13T02:55:12.380Z,17.80
2019-05-13T02:57:44.105Z,17.80
2019-05-13T03:00:17.871Z,17.80
2019-05-13T03:02:52.471Z,17.80
2019-05-13T03:05:24.874Z,17.80
2019-05-13T03:07:57.409Z,17.70
2019-05-13T03:10:33.153Z,17.60
2019-05-13T03:13:05.061Z,17.40
2019-05-13T03:15:38.917Z,17.30
2019-05-13T03:18:13.354Z,17.10
2019-05-13T03:20:46.045Z,16.80
2019-05-13T03:23:18.604Z,16.60
2019-05-13T03:25:53.645Z,16.40
2019-05-13T03:28:25.616Z,16.30
2019-05-13T03:31:05.487Z,16.30
2019-05-13T03:33:36.930Z,16.30
2019-05-13T03:36:14.024Z,16.20
2019-05-13T03:38:59.945Z,16.20
2019-05-13T03:41:17.729Z,16.10
2019-05-13T03:43:53.273Z,16.00
2019-05-13T03:46:27.279Z,15.90
2019-05-13T03:49:02.557Z,15.80
2019-05-13T03:51:35.843Z,15.70
2019-05-13T03:54:09.054Z,15.70
2019-05-13T03:56:43.055Z,15.60
2019-05-13T03:59:22.272Z,15.60
2019-05-13T04:01:55.437Z,15.60
2019-05-13T04:04:32.385Z,15.60
2019-05-13T04:07:05.627Z,15.60
2019-05-13T04:09:42.432Z,15.60
2019-05-13T04:12:13.935Z,15.50
2019-05-13T04:14:46.875Z,15.50
2019-05-13T04:17:19.587Z,15.50
2019-05-13T04:19:53.078Z,15.40
2019-05-13T04:22:25.863Z,15.40
2019-05-13T04:25:02.288Z,15.40
2019-05-13T04:27:32.939Z,15.30
2019-05-13T04:30:06.216Z,15.30
2019-05-13T04:32:38.683Z,15.20
2019-05-13T04:35:12.347Z,15.20
2019-05-13T04:37:45.860Z,15.20
2019-05-13T04:40:18.462Z,15.10
2019-05-13T04:42:53.432Z,15.10
2019-05-13T04:45:25.999Z,15.00
2019-05-13T04:47:58.618Z,15.00
2019-05-13T04:50:32.938Z,15.00
2019-05-13T04:53:05.806Z,14.90
2019-05-13T04:55:42.514Z,14.90
2019-05-13T04:58:13.157Z,14.90
2019-05-13T05:01:16.821Z,14.80
2019-05-13T05:04:22.374Z,14.80
2019-05-13T05:07:12.640Z,14.70
2019-05-13T05:10:15.818Z,14.70
2019-05-13T05:12:51.702Z,14.60
2019-05-13T05:15:32.394Z,14.60
2019-05-13T05:18:26.221Z,14.60
2019-05-13T05:21:06.963Z,14.50
2019-05-13T05:23:44.980Z,14.50
2019-05-13T05:26:36.687Z,14.50
2019-05-13T05:29:26.737Z,14.50
2019-05-13T05:32:12.679Z,14.50
2019-05-13T05:35:07.550Z,14.60
2019-05-13T05:38:08.261Z,14.70
2019-05-13T05:40:45.570Z,14.60
2019-05-13T05:43:21.655Z,14.60
2019-05-13T05:45:55.673Z,14.60
2019-05-13T05:48:28.477Z,14.50
2019-05-13T05:51:03.255Z,14.50
2019-05-13T05:53:38.344Z,14.40
2019-05-13T05:56:14.164Z,14.40
2019-05-13T05:58:48.059Z,14.40
2019-05-13T06:01:23.217Z,14.30
2019-05-13T06:03:58.395Z,14.30
2019-05-13T06:06:35.151Z,14.30
2019-05-13T06:09:08.329Z,14.20
2019-05-13T06:11:41.712Z,14.20
2019-05-13T06:14:14.441Z,14.20
2019-05-13T06:16:47.260Z,14.20
2019-05-13T06:19:22.347Z,14.20
2019-05-13T06:21:54.605Z,14.10
2019-05-13T06:24:27.652Z,14.10
2019-05-13T06:27:01.591Z,14.10
2019-05-13T06:29:34.334Z,14.10
2019-05-13T06:32:21.230Z,14.10
2019-05-13T06:34:41.547Z,14.10
2019-05-13T06:37:14.635Z,14.00
2019-05-13T06:39:47.415Z,14.00
2019-05-13T06:42:22.035Z,14.00
2019-05-13T06:44:54.357Z,14.00
2019-05-13T06:47:27.393Z,14.00
2019-05-13T06:50:03.258Z,13.90
2019-05-13T06:52:38.149Z,13.90
2019-05-13T06:55:11.619Z,13.90
2019-05-13T06:57:44.643Z,14.00
2019-05-13T07:00:21.575Z,14.00
2019-05-13T07:02:52.022Z,14.00
2019-05-13T07:05:24.657Z,14.00
2019-05-13T07:08:01.817Z,14.00
2019-05-13T07:10:32.459Z,14.10
2019-05-13T07:13:06.379Z,14.10
2019-05-13T07:15:41.393Z,14.20
2019-05-13T07:18:16.112Z,14.30
2019-05-13T07:20:47.299Z,14.30
2019-05-13T07:23:22.248Z,14.40
2019-05-13T07:25:54.007Z,14.40
2019-05-13T07:28:26.892Z,14.40
2019-05-13T07:31:01.955Z,14.30
2019-05-13T07:33:34.007Z,14.30
2019-05-13T07:36:06.904Z,14.20
2019-05-13T07:38:41.434Z,14.20
2019-05-13T07:41:13.429Z,14.10
2019-05-13T07:43:46.025Z,14.10
2019-05-13T07:46:18.925Z,14.10
2019-05-13T07:48:52.112Z,14.00
2019-05-13T07:51:25.199Z,14.00
2019-05-13T07:53:58.589Z,14.00
2019-05-13T07:56:32.413Z,13.90
2019-05-13T07:59:05.557Z,13.90
2019-05-13T08:01:41.883Z,13.90
2019-05-13T08:04:22.490Z,13.90
2019-05-13T08:06:52.387Z,13.90
2019-05-13T08:09:22.711Z,13.90
2019-05-13T08:12:05.479Z,13.90
2019-05-13T08:14:29.220Z,14.00
2019-05-13T08:17:02.653Z,14.00
2019-05-13T08:19:35.834Z,14.00
2019-05-13T08:22:08.684Z,13.90
2019-05-13T08:24:42.500Z,13.90
2019-05-13T08:27:15.680Z,13.80
2019-05-13T08:29:48.436Z,13.70
2019-05-13T08:32:22.120Z,13.70
2019-05-13T08:35:01.285Z,13.60
2019-05-13T08:37:29.266Z,13.50
2019-05-13T08:40:02.195Z,13.50
2019-05-13T08:42:34.924Z,13.60
2019-05-13T08:45:12.106Z,13.60
2019-05-13T08:47:44.929Z,13.70
2019-05-13T08:50:18.375Z,13.80
2019-05-13T08:52:51.301Z,13.80
2019-05-13T08:55:24.547Z,13.90
2019-05-13T08:57:57.389Z,14.00
2019-05-13T09:00:48.373Z,14.00
2019-05-13T09:03:21.706Z,14.10
2019-05-13T09:05:55.039Z,14.10
2019-05-13T09:08:28.637Z,14.20
2019-05-13T09:11:01.725Z,14.20
2019-05-13T09:13:35.882Z,14.30
2019-05-13T09:16:13.141Z,14.30
2019-05-13T09:18:43.860Z,14.30
2019-05-13T09:21:22.279Z,14.40
2019-05-13T09:23:53.779Z,14.40
2019-05-13T09:26:26.656Z,14.40
2019-05-13T09:29:01.271Z,14.40
2019-05-13T09:31:34.663Z,14.40
2019-05-13T09:34:12.545Z,14.30
2019-05-13T09:36:43.855Z,14.30
2019-05-13T09:39:16.631Z,14.30
2019-05-13T09:41:51.807Z,14.30
2019-05-13T09:44:23.476Z,14.30
2019-05-13T09:46:56.339Z,14.30
2019-05-13T09:49:29.014Z,14.30
2019-05-13T09:52:02.072Z,14.20
2019-05-13T09:54:35.193Z,14.20
2019-05-13T09:57:11.897Z,14.10
2019-05-13T09:59:43.463Z,14.10
2019-05-13T10:02:16.807Z,14.10
2019-05-13T10:04:51.588Z,14.00
2019-05-13T10:07:23.863Z,14.00
2019-05-13T10:09:56.611Z,14.00
2019-05-13T10:12:31.617Z,14.10
2019-05-13T10:15:03.465Z,14.00
2019-05-13T10:17:36.568Z,14.00
2019-05-13T10:20:12.152Z,14.00
2019-05-13T10:22:44.853Z,14.00
2019-05-13T10:25:22.259Z,14.00
2019-05-13T10:27:54.034Z,14.10
2019-05-13T10:30:26.742Z,14.10
2019-05-13T10:33:00.398Z,14.10
2019-05-13T10:35:33.639Z,14.20
2019-05-13T10:38:06.439Z,14.20
2019-05-13T10:40:39.114Z,14.30
2019-05-13T10:43:27.055Z,14.30
2019-05-13T10:45:45.964Z,14.30
2019-05-13T10:48:18.840Z,14.40
2019-05-13T10:50:52.992Z,14.40
2019-05-13T10:53:25.675Z,14.40
2019-05-13T10:55:58.563Z,14.40
2019-05-13T10:58:31.344Z,14.40
2019-05-13T11:01:04.350Z,14.40
2019-05-13T11:03:37.005Z,14.40
2019-05-13T11:06:11.652Z,14.40
2019-05-13T11:08:43.586Z,14.40
2019-05-13T11:11:16.498Z,14.40
2019-05-13T11:13:58.028Z,14.30
2019-05-13T11:16:23.283Z,14.20
2019-05-13T11:18:56.028Z,14.20
2019-05-13T11:21:28.697Z,14.20
2019-05-13T11:24:03.328Z,14.20
2019-05-13T11:26:36.301Z,14.20
2019-05-13T11:29:12.008Z,14.20
2019-05-13T11:31:43.647Z,14.10
2019-05-13T11:34:16.534Z,14.00
2019-05-13T11:36:52.829Z,13.90
2019-05-13T11:39:23.747Z,13.80
2019-05-13T11:41:56.332Z,13.70
2019-05-13T11:44:31.957Z,13.70
2019-05-13T11:47:03.374Z,13.60
2019-05-13T11:49:36.068Z,13.60
2019-05-13T11:52:11.101Z,13.60
2019-05-13T11:54:43.503Z,13.60
2019-05-13T11:57:16.033Z,13.50
2019-05-13T11:59:49.225Z,13.50
2019-05-13T12:02:23.860Z,13.50
2019-05-13T12:04:56.867Z,13.50
2019-05-13T12:07:32.267Z,13.40
2019-05-13T12:10:03.897Z,13.30
2019-05-13T12:12:37.051Z,13.20
2019-05-13T12:15:45.003Z,13.10
2019-05-13T12:17:47.046Z,13.10
2019-05-13T12:20:19.939Z,13.00
2019-05-13T12:22:53.519Z,13.00
2019-05-13T12:25:26.354Z,13.00
2019-05-13T12:28:03.137Z,13.10
2019-05-13T12:30:33.855Z,13.10
2019-05-13T12:33:06.903Z,13.20
2019-05-13T12:35:39.561Z,13.20
2019-05-13T12:38:13.434Z,13.20
2019-05-13T12:40:47.296Z,13.10
2019-05-13T12:43:23.025Z,13.10
2019-05-13T12:45:54.611Z,13.10
2019-05-13T12:48:27.738Z,13.10
2019-05-13T12:51:02.875Z,13.10
2019-05-13T12:53:34.844Z,13.10
2019-05-13T12:56:08.311Z,13.00
2019-05-13T12:58:42.089Z,12.90
2019-05-13T13:01:14.996Z,12.80
2019-05-13T13:03:48.631Z,12.80
2019-05-13T13:06:31.190Z,12.70
2019-05-13T13:08:56.382Z,12.60
2019-05-13T13:11:32.128Z,12.60
2019-05-13T13:14:05.908Z,12.60
2019-05-13T13:16:38.038Z,12.60
2019-05-13T13:19:14.873Z,12.60
2019-05-13T13:21:45.320Z,12.50
2019-05-13T13:24:18.178Z,12.50
2019-05-13T13:26:53.294Z,12.50
2019-05-13T13:29:25.000Z,12.40
2019-05-13T13:31:58.153Z,12.50
2019-05-13T13:34:33.611Z,12.50
2019-05-13T13:37:05.414Z,12.50
2019-05-13T13:39:38.342Z,12.60
2019-05-13T13:42:13.080Z,12.70
2019-05-13T13:44:45.661Z,12.80
2019-05-13T13:47:23.971Z,12.90
2019-05-13T13:49:53.696Z,12.90
2019-05-13T13:52:26.753Z,12.90
2019-05-13T13:55:04.403Z,12.90
2019-05-13T13:57:34.165Z,12.90
2019-05-13T14:00:26.433Z,12.80
2019-05-13T14:02:43.106Z,12.70
2019-05-13T14:05:16.849Z,12.60
2019-05-13T14:07:52.052Z,12.50
2019-05-13T14:10:23.933Z,12.50
2019-05-13T14:12:56.733Z,12.40
2019-05-13T14:15:33.692Z,12.40
2019-05-13T14:18:04.191Z,12.30
2019-05-13T14:20:38.234Z,12.30
2019-05-13T14:23:12.598Z,12.20
2019-05-13T14:25:45.373Z,12.10
2019-05-13T14:28:18.745Z,12.10
2019-05-13T14:30:51.663Z,12.10
2019-05-13T14:33:24.894Z,12.00
2019-05-13T14:35:57.686Z,12.00
2019-05-13T14:38:32.602Z,12.00
2019-05-13T14:41:04.684Z,11.90
2019-05-13T14:43:37.629Z,11.90
2019-05-13T14:46:12.616Z,11.80
2019-05-13T14:48:44.805Z,11.70
2019-05-13T14:51:18.118Z,11.70
2019-05-13T14:53:52.041Z,11.70
2019-05-13T14:56:25.234Z,11.60
2019-05-13T14:58:58.067Z,11.60
2019-05-13T15:01:31.905Z,11.60
2019-05-13T15:04:04.771Z,11.50
2019-05-13T15:06:38.159Z,11.50
2019-05-13T15:09:12.636Z,11.50
2019-05-13T15:11:45.271Z,11.40
2019-05-13T15:14:18.225Z,11.40
2019-05-13T15:17:02.252Z,11.30
2019-05-13T15:19:25.320Z,11.30
2019-05-13T15:21:58.801Z,11.40
2019-05-13T15:24:32.437Z,11.40
2019-05-13T15:27:05.646Z,11.40
2019-05-13T15:29:38.595Z,11.40
2019-05-13T15:32:11.491Z,11.40
2019-05-13T15:34:45.522Z,11.40
2019-05-13T15:37:18.699Z,11.40
2019-05-13T15:39:51.963Z,11.50
2019-05-13T15:42:24.748Z,11.50
2019-05-13T15:44:58.522Z,11.60
2019-05-13T15:47:31.572Z,11.70
2019-05-13T15:50:04.819Z,11.70
2019-05-13T15:52:37.525Z,11.80
2019-05-13T15:55:11.988Z,11.90
2019-05-13T15:57:44.965Z,12.10
2019-05-13T16:00:18.925Z,12.10
2019-05-13T16:02:52.986Z,12.20
2019-05-13T16:05:26.704Z,12.30
2019-05-13T16:08:01.424Z,12.30
2019-05-13T16:10:33.914Z,12.40
2019-05-13T16:13:06.644Z,12.40
2019-05-13T16:15:41.477Z,12.40
2019-05-13T16:18:13.725Z,12.50
2019-05-13T16:20:46.738Z,12.50
2019-05-13T16:23:21.246Z,12.50
2019-05-13T16:25:53.940Z,12.40
2019-05-13T16:28:26.943Z,12.40
2019-05-13T16:31:02.235Z,12.30
2019-05-13T16:33:35.585Z,12.20
2019-05-13T16:36:08.419Z,12.10
2019-05-13T16:38:41.857Z,12.00
2019-05-13T16:41:14.989Z,12.00
2019-05-13T16:43:48.094Z,12.00
2019-05-13T16:46:21.439Z,11.90
2019-05-13T16:48:54.558Z,12.00
2019-05-13T16:51:27.525Z,12.10
2019-05-13T16:54:00.472Z,12.10
2019-05-13T16:56:33.593Z,12.20
2019-05-13T16:59:10.469Z,12.30
2019-05-13T17:01:43.342Z,12.30
2019-05-13T17:04:16.428Z,12.40
2019-05-13T17:06:49.580Z,12.50
2019-05-13T17:09:22.942Z,12.60
2019-05-13T17:11:55.658Z,12.60
2019-05-13T17:14:28.972Z,12.70
2019-05-13T17:17:01.888Z,12.70
2019-05-13T17:19:34.970Z,12.70
2019-05-13T17:22:07.954Z,12.80
2019-05-13T17:24:42.668Z,12.80
2019-05-13T17:27:15.296Z,12.80
2019-05-13T17:29:48.405Z,12.90
2019-05-13T17:32:22.192Z,12.90
2019-05-13T17:34:55.476Z,13.00
2019-05-13T17:37:28.228Z,13.00
2019-05-13T17:40:01.592Z,13.10
2019-05-13T17:42:34.282Z,13.00
2019-05-13T17:45:08.254Z,13.00
2019-05-13T17:47:41.883Z,13.00
2019-05-13T17:50:14.954Z,13.00
2019-05-13T17:52:47.541Z,13.10
2019-05-13T17:55:22.295Z,13.10
2019-05-13T17:57:54.570Z,13.10
2019-05-13T18:00:27.599Z,13.10
2019-05-13T18:03:01.914Z,13.10
2019-05-13T18:05:34.906Z,13.10
2019-05-13T18:08:11.084Z,13.10
2019-05-13T18:10:42.906Z,13.20
2019-05-13T18:13:15.825Z,13.20
2019-05-13T18:15:49.489Z,13.20
2019-05-13T18:18:22.431Z,13.20
2019-05-13T18:20:55.571Z,13.30
2019-05-13T18:23:29.013Z,13.30
2019-05-13T18:26:02.111Z,13.30
2019-05-13T18:28:35.325Z,13.30
2019-05-13T18:31:08.101Z,13.30
2019-05-13T18:33:42.417Z,13.30
2019-05-13T18:36:15.539Z,13.30
2019-05-13T18:38:49.302Z,13.30
2019-05-13T18:41:22.468Z,13.30
2019-05-13T18:43:55.503Z,13.30
2019-05-13T18:46:29.011Z,13.30
2019-05-13T18:49:02.206Z,13.40
2019-05-13T18:51:35.570Z,13.40
2019-05-13T18:54:08.928Z,13.40
2019-05-13T18:56:42.172Z,13.30
2019-05-13T18:59:15.502Z,13.30
2019-05-13T19:01:48.176Z,13.20
2019-05-13T19:04:21.775Z,13.20
2019-05-13T19:06:54.987Z,13.30
2019-05-13T19:09:28.180Z,13.30
2019-05-13T19:12:01.472Z,13.40
2019-05-13T19:14:34.154Z,13.40
2019-05-13T19:17:06.984Z,13.40
2019-05-13T19:19:42.022Z,13.50
2019-05-13T19:22:14.011Z,13.50
2019-05-13T19:24:46.846Z,13.50
2019-05-13T19:27:21.461Z,13.50
2019-05-13T19:29:58.382Z,13.60
2019-05-13T19:32:29.222Z,13.60
2019-05-13T19:35:02.509Z,13.70
2019-05-13T19:37:35.679Z,13.70
2019-05-13T19:40:09.284Z,13.70
2019-05-13T19:42:42.161Z,13.70
2019-05-13T19:45:15.019Z,13.70
2019-05-13T19:47:47.804Z,13.70
2019-05-13T19:50:22.329Z,13.80
2019-05-13T19:52:55.034Z,13.80
2019-05-13T19:55:27.834Z,13.80
2019-05-13T19:58:01.886Z,13.90
2019-05-13T20:00:34.613Z,13.90
2019-05-13T20:03:06.859Z,13.90
2019-05-13T20:05:41.257Z,14.00
2019-05-13T20:08:13.731Z,14.00
2019-05-13T20:10:46.315Z,14.10
2019-05-13T20:13:19.129Z,14.10
2019-05-13T20:15:51.988Z,14.20
2019-05-13T20:18:26.469Z,14.20
2019-05-13T20:21:05.084Z,14.30
2019-05-13T20:23:37.700Z,14.30
2019-05-13T20:26:10.661Z,14.30
2019-05-13T20:28:43.639Z,14.30
2019-05-13T20:31:16.825Z,14.40
2019-05-13T20:33:51.586Z,14.40
2019-05-13T20:36:23.586Z,14.50
2019-05-13T20:38:56.237Z,14.50
2019-05-13T20:41:31.498Z,14.60
2019-05-13T20:44:03.297Z,14.70
2019-05-13T20:46:36.381Z,14.70
2019-05-13T20:49:11.829Z,14.80
2019-05-13T20:51:43.371Z,14.80
2019-05-13T20:54:16.029Z,14.90
2019-05-13T20:56:48.663Z,15.00
2019-05-13T20:59:21.711Z,15.10
2019-05-13T21:01:54.613Z,15.10
2019-05-13T21:04:28.087Z,15.20
2019-05-13T21:07:02.086Z,15.20
2019-05-13T21:09:35.659Z,15.30
2019-05-13T21:12:08.655Z,15.40
2019-05-13T21:14:41.340Z,15.50
2019-05-13T21:17:14.786Z,15.70
2019-05-13T21:19:47.494Z,15.80
2019-05-13T21:22:21.260Z,16.00
2019-05-13T21:24:54.255Z,16.10
2019-05-13T21:27:26.957Z,16.30
2019-05-13T21:30:01.246Z,16.40
2019-05-13T21:32:33.786Z,16.60
2019-05-13T21:35:06.431Z,16.80
2019-05-13T21:37:39.311Z,17.00
2019-05-13T21:40:13.185Z,17.20
2019-05-13T21:42:46.221Z,17.40
2019-05-13T21:45:19.084Z,17.50
2019-05-13T21:47:51.775Z,17.70
2019-05-13T21:50:34.159Z,17.80
2019-05-13T21:52:58.423Z,18.00
2019-05-13T21:55:30.977Z,18.10
2019-05-13T21:58:03.956Z,18.30
2019-05-13T22:00:43.438Z,18.40
2019-05-13T22:03:16.300Z,18.50
2019-05-13T22:05:51.318Z,18.50
2019-05-13T22:08:23.580Z,18.50
2019-05-13T22:10:56.474Z,18.50
2019-05-13T22:13:31.359Z,18.60
2019-05-13T22:16:03.126Z,18.50
2019-05-13T22:18:35.593Z,18.50
2019-05-13T22:21:08.492Z,18.60
2019-05-13T22:23:41.211Z,18.70
2019-05-13T22:26:14.771Z,18.80
2019-05-13T22:28:47.481Z,19.00
2019-05-13T22:31:22.083Z,19.00
2019-05-13T22:33:53.951Z,19.00
2019-05-13T22:36:26.992Z,19.10
2019-05-13T22:39:01.951Z,19.20
2019-05-13T22:41:33.787Z,19.50
2019-05-13T22:44:06.702Z,19.80
2019-05-13T22:46:41.252Z,19.80
2019-05-13T22:49:13.940Z,19.90
2019-05-13T22:51:47.966Z,19.90
2019-05-13T22:54:21.202Z,20.00
2019-05-13T22:56:54.020Z,20.00
2019-05-13T22:59:27.287Z,20.00
2019-05-13T23:01:59.732Z,20.00
2019-05-13T23:04:32.541Z,19.90
2019-05-13T23:07:05.380Z,19.80
2019-05-13T23:09:41.369Z,19.80
2019-05-13T23:12:13.057Z,19.80
2019-05-13T23:14:45.938Z,19.70
2019-05-13T23:17:18.768Z,19.60
2019-05-13T23:19:53.156Z,19.50
2019-05-13T23:22:25.725Z,19.40
2019-05-13T23:24:58.481Z,19.30
2019-05-13T23:27:32.083Z,19.30
2019-05-13T23:30:05.615Z,19.30
2019-05-13T23:32:38.289Z,19.20
2019-05-13T23:35:11.813Z,19.10
2019-05-13T23:37:44.666Z,19.10
2019-05-13T23:40:17.504Z,19.10
2019-05-13T23:42:51.591Z,19.10
2019-05-13T23:45:24.589Z,19.20
2019-05-13T23:47:57.430Z,19.30
2019-05-13T23:50:31.951Z,19.50
2019-05-13T23:53:03.663Z,19.60
2019-05-13T23:55:36.755Z,19.70
2019-05-13T23:58:12.018Z,19.80
