createdAt,value
2017-10-13T00:01:00.572Z,18.9
2017-10-13T00:02:10.978Z,18.93
2017-10-13T00:03:21.394Z,18.99
2017-10-13T00:04:31.472Z,18.91
2017-10-13T00:05:41.870Z,18.91
2017-10-13T00:06:52.274Z,18.97
2017-10-13T00:08:02.330Z,18.89
2017-10-13T00:09:12.760Z,18.91
2017-10-13T00:10:23.183Z,18.93
2017-10-13T00:11:33.587Z,18.93
2017-10-13T00:12:43.678Z,18.87
2017-10-13T00:20:50.058Z,18.9
2017-10-13T00:22:00.457Z,18.82
2017-10-13T00:23:10.215Z,18.84
2017-10-13T00:24:20.296Z,18.89
2017-10-13T00:25:30.703Z,18.96
2017-10-13T00:26:41.101Z,18.94
2017-10-13T00:27:51.513Z,18.89
2017-10-13T00:29:01.933Z,18.84
2017-10-13T00:30:12.008Z,18.86
2017-10-13T00:31:22.096Z,18.86
2017-10-13T00:32:32.508Z,18.86
2017-10-13T00:33:42.918Z,18.86
2017-10-13T00:34:53.337Z,18.89
2017-10-13T00:36:03.755Z,18.91
2017-10-13T00:37:13.836Z,18.89
2017-10-13T00:38:24.247Z,18.87
2017-10-13T00:39:34.640Z,18.9
2017-10-13T00:40:44.742Z,18.87
2017-10-13T00:41:55.149Z,18.87
2017-10-13T00:43:05.594Z,18.89
2017-10-13T00:44:16.021Z,18.87
2017-10-13T00:45:26.427Z,18.86
2017-10-13T00:46:36.815Z,18.89
2017-10-13T00:47:46.877Z,18.91
2017-10-13T00:48:57.270Z,18.84
2017-10-13T00:50:07.360Z,18.9
2017-10-13T00:51:17.773Z,18.87
2017-10-13T00:52:28.175Z,18.81
2017-10-13T00:53:38.247Z,18.89
2017-10-13T00:54:48.703Z,18.89
2017-10-13T00:55:59.103Z,18.87
2017-10-13T00:57:09.177Z,18.86
2017-10-13T00:58:19.606Z,18.87
2017-10-13T00:59:29.340Z,18.81
2017-10-13T01:00:39.752Z,18.89
2017-10-13T01:01:50.145Z,18.9
2017-10-13T01:03:00.559Z,18.89
2017-10-13T01:04:10.950Z,18.89
2017-10-13T01:05:21.350Z,18.87
2017-10-13T01:06:31.790Z,18.78
2017-10-13T01:07:42.241Z,18.78
2017-10-13T01:08:52.888Z,18.76
2017-10-13T01:10:03.308Z,18.78
2017-10-13T01:11:13.711Z,18.78
2017-10-13T01:12:24.155Z,18.79
2017-10-13T01:13:34.228Z,18.84
2017-10-13T01:14:44.300Z,18.74
2017-10-13T01:15:54.362Z,18.75
2017-10-13T01:17:04.762Z,18.78
2017-10-13T01:18:15.213Z,18.78
2017-10-13T01:19:25.292Z,18.78
2017-10-13T01:20:35.682Z,18.69
2017-10-13T01:21:45.763Z,18.72
2017-10-13T01:22:56.176Z,18.75
2017-10-13T01:24:06.252Z,18.74
2017-10-13T01:25:16.656Z,18.72
2017-10-13T01:26:27.064Z,18.74
2017-10-13T01:27:38.706Z,18.72
2017-10-13T01:28:48.783Z,18.69
2017-10-13T01:29:59.492Z,18.66
2017-10-13T01:31:09.896Z,18.63
2017-10-13T01:32:20.280Z,18.65
2017-10-13T01:33:30.677Z,18.68
2017-10-13T01:34:40.763Z,18.72
2017-10-13T01:35:51.172Z,18.63
2017-10-13T01:37:01.253Z,18.65
2017-10-13T01:38:11.667Z,18.69
2017-10-13T01:39:22.092Z,18.61
2017-10-13T01:40:32.511Z,18.69
2017-10-13T01:41:42.910Z,18.72
2017-10-13T01:42:53.311Z,18.71
2017-10-13T01:44:03.409Z,18.66
2017-10-13T01:45:13.808Z,18.56
2017-10-13T01:46:23.888Z,18.68
2017-10-13T01:47:33.962Z,18.63
2017-10-13T01:48:44.389Z,18.63
2017-10-13T01:49:54.782Z,18.69
2017-10-13T01:51:05.227Z,18.66
2017-10-13T01:52:15.646Z,18.61
2017-10-13T01:53:26.064Z,18.65
2017-10-13T01:54:36.452Z,18.57
2017-10-13T01:55:46.528Z,18.65
2017-10-13T01:56:56.595Z,18.65
2017-10-13T01:58:06.669Z,18.63
2017-10-13T01:59:16.750Z,18.63
2017-10-13T02:00:27.154Z,18.68
2017-10-13T02:01:37.549Z,18.59
2017-10-13T02:02:47.964Z,18.65
2017-10-13T02:03:58.367Z,18.63
2017-10-13T02:05:08.770Z,18.61
2017-10-13T02:06:19.177Z,18.59
2017-10-13T02:07:29.581Z,18.72
2017-10-13T02:08:39.978Z,18.68
2017-10-13T02:09:50.056Z,18.71
2017-10-13T02:11:00.182Z,18.59
2017-10-13T02:12:10.249Z,18.61
2017-10-13T02:13:20.635Z,18.68
2017-10-13T02:14:30.699Z,18.65
2017-10-13T02:15:40.777Z,18.65
2017-10-13T02:16:50.900Z,18.63
2017-10-13T02:18:00.973Z,18.68
2017-10-13T02:19:11.059Z,18.63
2017-10-13T02:20:21.452Z,18.72
2017-10-13T02:21:31.854Z,18.68
2017-10-13T02:22:41.978Z,18.59
2017-10-13T02:23:52.078Z,18.63
2017-10-13T02:25:02.494Z,18.63
2017-10-13T02:26:12.897Z,18.56
2017-10-13T02:27:23.312Z,18.57
2017-10-13T02:28:33.402Z,18.57
2017-10-13T02:29:43.473Z,18.6
2017-10-13T02:30:53.890Z,18.57
2017-10-13T02:32:04.293Z,18.54
2017-10-13T02:33:14.702Z,18.6
2017-10-13T02:34:25.154Z,18.57
2017-10-13T02:35:35.567Z,18.59
2017-10-13T02:36:45.639Z,18.56
2017-10-13T02:37:56.070Z,18.6
2017-10-13T02:39:06.483Z,18.53
2017-10-13T02:40:16.939Z,18.59
2017-10-13T02:41:27.340Z,18.51
2017-10-13T02:42:37.751Z,18.51
2017-10-13T02:43:48.148Z,18.5
2017-10-13T02:44:58.215Z,18.56
2017-10-13T02:46:08.614Z,18.45
2017-10-13T02:47:18.693Z,18.51
2017-10-13T02:48:28.773Z,18.5
2017-10-13T02:49:38.846Z,18.45
2017-10-13T02:50:49.237Z,18.47
2017-10-13T02:51:59.369Z,18.59
2017-10-13T02:53:09.796Z,18.47
2017-10-13T02:54:19.867Z,18.42
2017-10-13T02:55:29.951Z,18.35
2017-10-13T02:56:40.365Z,18.32
2017-10-13T02:57:50.772Z,18.39
2017-10-13T02:59:00.849Z,18.35
2017-10-13T03:00:11.254Z,18.31
2017-10-13T03:01:21.650Z,18.34
2017-10-13T03:33:42.022Z,15.98
2017-10-13T03:34:52.089Z,15.91
2017-10-13T03:36:02.142Z,15.92
2017-10-13T03:37:12.559Z,15.96
2017-10-13T03:38:22.958Z,15.95
2017-10-13T03:39:33.348Z,16.11
2017-10-13T03:40:43.751Z,16.3
2017-10-13T03:41:54.160Z,16.33
2017-10-13T03:43:04.217Z,16.44
2017-10-13T03:44:14.287Z,16.58
2017-10-13T03:45:24.745Z,16.65
2017-10-13T03:46:35.156Z,16.9
2017-10-13T03:47:45.573Z,17
2017-10-13T03:48:55.959Z,17.09
2017-10-13T03:50:06.364Z,17.24
2017-10-13T03:51:16.770Z,17.22
2017-10-13T03:52:26.865Z,17.42
2017-10-13T03:53:37.263Z,17.46
2017-10-13T03:54:47.667Z,17.55
2017-10-13T03:55:58.062Z,17.47
2017-10-13T03:57:08.467Z,17.63
2017-10-13T03:58:18.890Z,17.74
2017-10-13T03:59:29.280Z,17.76
2017-10-13T04:00:39.673Z,17.9
2017-10-13T04:01:50.078Z,17.92
2017-10-13T04:03:00.496Z,18.01
2017-10-13T04:04:10.909Z,17.99
2017-10-13T04:05:20.973Z,18.06
2017-10-13T04:06:31.382Z,18.14
2017-10-13T04:07:41.784Z,18.16
2017-10-13T04:08:51.856Z,18.2
2017-10-13T04:10:01.950Z,18.16
2017-10-13T04:11:12.373Z,18.2
2017-10-13T04:12:22.780Z,18.17
2017-10-13T04:13:33.188Z,18.26
2017-10-13T04:14:43.594Z,18.19
2017-10-13T04:15:54.021Z,18.23
2017-10-13T04:17:04.437Z,18.14
2017-10-13T04:18:14.509Z,18.14
2017-10-13T04:19:24.895Z,18.2
2017-10-13T04:20:35.352Z,18.2
2017-10-13T04:21:45.750Z,18.23
2017-10-13T04:22:56.166Z,18.16
2017-10-13T04:24:06.596Z,18.2
2017-10-13T04:25:17.009Z,18.17
2017-10-13T04:26:27.084Z,18.13
2017-10-13T04:27:37.483Z,18.2
2017-10-13T04:28:47.876Z,18.17
2017-10-13T04:29:58.269Z,18.17
2017-10-13T04:31:08.659Z,18.19
2017-10-13T04:32:19.127Z,18.23
2017-10-13T04:33:29.538Z,18.19
2017-10-13T04:34:39.948Z,18.19
2017-10-13T04:35:50.351Z,18.19
2017-10-13T04:37:00.758Z,18.21
2017-10-13T04:38:10.894Z,18.17
2017-10-13T04:39:21.288Z,18.17
2017-10-13T04:40:31.715Z,18.16
2017-10-13T04:41:42.134Z,18.23
2017-10-13T04:42:52.527Z,18.24
2017-10-13T04:44:03.005Z,18.17
2017-10-13T04:45:13.426Z,18.23
2017-10-13T04:46:23.510Z,18.21
2017-10-13T04:47:33.902Z,18.2
2017-10-13T04:48:44.298Z,18.2
2017-10-13T04:49:54.693Z,18.31
2017-10-13T04:51:05.090Z,18.16
2017-10-13T04:52:15.498Z,18.16
2017-10-13T04:53:25.563Z,18.16
2017-10-13T04:54:35.971Z,18.13
2017-10-13T04:55:46.067Z,18.24
2017-10-13T04:56:56.493Z,18.17
2017-10-13T04:58:06.919Z,18.2
2017-10-13T04:59:16.987Z,18.21
2017-10-13T05:00:27.378Z,18.17
2017-10-13T05:01:37.470Z,18.19
2017-10-13T05:02:46.555Z,18.17
2017-10-13T05:03:56.627Z,18.23
2017-10-13T05:05:07.023Z,18.2
2017-10-13T05:06:17.090Z,18.17
2017-10-13T05:07:27.160Z,18.17
2017-10-13T05:08:37.948Z,18.23
2017-10-13T05:09:48.341Z,18.26
2017-10-13T05:10:58.734Z,18.19
2017-10-13T05:12:09.136Z,18.32
2017-10-13T05:13:19.226Z,18.19
2017-10-13T05:14:29.631Z,18.32
2017-10-13T05:15:41.039Z,18.17
2017-10-13T05:16:50.785Z,18.17
2017-10-13T05:18:01.182Z,18.21
2017-10-13T05:19:11.300Z,18.17
2017-10-13T05:20:21.377Z,18.23
2017-10-13T05:21:31.801Z,18.31
2017-10-13T05:22:42.198Z,18.23
2017-10-13T05:23:52.604Z,18.34
2017-10-13T05:25:02.989Z,18.36
2017-10-13T05:26:13.069Z,18.34
2017-10-13T05:27:23.459Z,18.31
2017-10-13T05:28:33.506Z,18.31
2017-10-13T05:29:43.571Z,18.26
2017-10-13T05:30:54.035Z,18.31
2017-10-13T05:32:04.421Z,18.34
2017-10-13T05:33:14.490Z,18.31
2017-10-13T05:34:24.889Z,18.34
2017-10-13T05:35:34.966Z,18.31
2017-10-13T05:36:45.363Z,18.39
2017-10-13T05:37:55.113Z,18.44
2017-10-13T05:39:05.512Z,18.42
2017-10-13T05:40:15.913Z,18.56
2017-10-13T05:41:25.987Z,18.49
2017-10-13T05:42:36.367Z,18.54
2017-10-13T05:43:46.795Z,18.51
2017-10-13T05:44:57.205Z,18.49
2017-10-13T05:46:07.809Z,18.5
2017-10-13T05:47:18.527Z,18.56
2017-10-13T05:48:28.610Z,18.61
2017-10-13T05:49:39.029Z,18.59
2017-10-13T05:50:49.443Z,18.5
2017-10-13T05:51:59.494Z,18.54
2017-10-13T05:53:09.907Z,18.5
2017-10-13T05:54:20.037Z,18.56
2017-10-13T05:55:30.114Z,18.59
2017-10-13T05:56:41.066Z,18.6
2017-10-13T05:57:51.455Z,18.68
2017-10-13T05:59:01.853Z,18.6
2017-10-13T06:00:12.251Z,18.63
2017-10-13T06:01:22.664Z,18.74
2017-10-13T06:02:33.072Z,18.74
2017-10-13T06:03:43.470Z,18.71
2017-10-13T06:04:53.864Z,18.69
2017-10-13T06:06:04.262Z,18.78
2017-10-13T06:07:14.668Z,18.76
2017-10-13T06:08:24.726Z,18.84
2017-10-13T06:09:35.155Z,18.81
2017-10-13T06:10:44.562Z,18.9
2017-10-13T06:11:54.997Z,18.89
2017-10-13T06:13:05.393Z,18.93
2017-10-13T06:14:15.151Z,18.93
2017-10-13T06:15:24.897Z,19.07
2017-10-13T06:16:34.641Z,18.94
2017-10-13T06:17:44.773Z,19.09
2017-10-13T06:18:54.859Z,18.93
2017-10-13T06:20:05.270Z,19.09
2017-10-13T06:21:15.694Z,19.06
2017-10-13T06:22:25.448Z,19.16
2017-10-13T06:23:35.839Z,19.27
2017-10-13T06:24:46.245Z,19.27
2017-10-13T06:25:56.659Z,19.31
2017-10-13T06:27:06.741Z,19.4
2017-10-13T06:28:17.151Z,19.45
2017-10-13T06:29:27.603Z,19.42
2017-10-13T06:30:37.359Z,19.46
2017-10-13T06:31:47.771Z,19.49
2017-10-13T06:32:58.163Z,19.56
2017-10-13T06:34:08.566Z,19.67
2017-10-13T06:35:18.706Z,19.6
2017-10-13T06:36:29.113Z,19.64
2017-10-13T06:37:39.518Z,19.74
2017-10-13T06:38:49.949Z,19.85
2017-10-13T06:40:00.357Z,19.72
2017-10-13T06:41:10.431Z,19.79
2017-10-13T06:42:20.170Z,19.89
2017-10-13T06:43:30.578Z,19.92
2017-10-13T06:44:40.646Z,19.95
2017-10-13T06:45:51.033Z,19.97
2017-10-13T06:47:01.144Z,20.04
2017-10-13T06:48:11.556Z,20
2017-10-13T06:49:21.626Z,20.07
2017-10-13T06:50:32.025Z,20.11
2017-10-13T06:51:42.421Z,20.08
2017-10-13T06:52:52.516Z,20.1
2017-10-13T06:54:02.929Z,20.23
2017-10-13T06:55:13.322Z,20.26
2017-10-13T06:56:23.388Z,20.25
2017-10-13T06:57:33.475Z,20.38
2017-10-13T06:58:43.937Z,20.4
2017-10-13T06:59:54.338Z,20.46
2017-10-13T07:01:04.742Z,20.49
2017-10-13T07:02:15.149Z,20.53
2017-10-13T07:03:25.239Z,20.41
2017-10-13T07:04:35.634Z,20.56
2017-10-13T07:05:45.707Z,20.6
2017-10-13T07:06:56.133Z,20.66
2017-10-13T07:08:06.199Z,20.64
2017-10-13T07:09:16.597Z,20.72
2017-10-13T07:10:26.679Z,20.81
2017-10-13T07:11:37.110Z,20.81
2017-10-13T07:12:47.217Z,20.81
2017-10-13T07:13:57.645Z,20.83
2017-10-13T07:15:08.056Z,20.94
2017-10-13T07:16:18.125Z,20.94
2017-10-13T07:17:28.215Z,20.96
2017-10-13T07:18:38.613Z,21.03
2017-10-13T07:19:48.711Z,21.03
2017-10-13T07:20:59.140Z,21.11
2017-10-13T07:22:09.628Z,21.11
2017-10-13T07:23:20.057Z,21.12
2017-10-13T07:24:30.445Z,21.18
2017-10-13T07:25:40.837Z,21.21
2017-10-13T07:26:51.265Z,21.25
2017-10-13T07:28:01.729Z,21.31
2017-10-13T07:29:11.804Z,21.37
2017-10-13T07:30:22.200Z,21.43
2017-10-13T07:31:32.614Z,21.41
2017-10-13T07:32:42.718Z,21.41
2017-10-13T07:33:53.185Z,21.46
2017-10-13T07:35:03.624Z,21.52
2017-10-13T07:36:14.038Z,21.48
2017-10-13T07:37:24.109Z,21.41
2017-10-13T07:38:34.505Z,21.59
2017-10-13T07:39:44.973Z,21.52
2017-10-13T07:40:54.381Z,21.53
2017-10-13T07:42:04.464Z,21.61
2017-10-13T07:43:14.849Z,21.68
2017-10-13T07:44:25.248Z,21.76
2017-10-13T07:45:35.328Z,21.78
2017-10-13T07:46:45.754Z,21.8
2017-10-13T07:47:56.171Z,21.86
2017-10-13T07:49:06.563Z,21.94
2017-10-13T07:50:16.953Z,21.97
2017-10-13T07:51:27.067Z,21.96
2017-10-13T07:52:37.460Z,22
2017-10-13T07:53:47.551Z,22.07
2017-10-13T07:54:57.625Z,22.11
2017-10-13T07:56:07.708Z,22.22
2017-10-13T07:57:18.113Z,22.18
2017-10-13T07:58:28.526Z,22.2
2017-10-13T07:59:38.598Z,22.16
2017-10-13T08:00:48.668Z,22.31
2017-10-13T08:01:59.876Z,22.3
2017-10-13T08:03:09.624Z,22.36
2017-10-13T08:04:20.041Z,22.38
2017-10-13T08:05:30.437Z,22.38
2017-10-13T08:06:40.858Z,22.38
2017-10-13T08:07:50.630Z,22.41
2017-10-13T08:09:01.056Z,22.49
2017-10-13T08:10:11.474Z,22.52
2017-10-13T08:11:21.534Z,22.52
2017-10-13T08:12:31.953Z,22.73
2017-10-13T08:13:42.373Z,22.66
2017-10-13T08:14:52.785Z,22.73
2017-10-13T08:16:03.188Z,22.75
2017-10-13T08:17:13.611Z,22.79
2017-10-13T08:18:24.035Z,22.81
2017-10-13T08:19:34.461Z,22.76
2017-10-13T08:20:44.868Z,22.85
2017-10-13T08:21:55.302Z,22.86
2017-10-13T08:23:05.707Z,22.89
2017-10-13T08:24:16.104Z,22.92
2017-10-13T08:25:26.169Z,23.09
2017-10-13T08:26:36.580Z,23.14
2017-10-13T08:27:46.655Z,23.24
2017-10-13T08:28:57.067Z,23.32
2017-10-13T08:30:07.139Z,23.47
2017-10-13T08:31:17.255Z,23.55
2017-10-13T08:32:27.661Z,23.62
2017-10-13T08:33:38.070Z,23.57
2017-10-13T08:34:48.482Z,23.64
2017-10-13T08:35:58.904Z,23.78
2017-10-13T08:37:09.308Z,23.71
2017-10-13T08:38:19.767Z,23.77
2017-10-13T08:39:29.517Z,23.85
2017-10-13T08:40:39.930Z,23.82
2017-10-13T08:41:50.025Z,23.85
2017-10-13T08:43:00.103Z,23.75
2017-10-13T08:44:09.904Z,23.72
2017-10-13T08:45:20.303Z,23.6
2017-10-13T08:46:30.377Z,23.67
2017-10-13T08:47:40.771Z,23.66
2017-10-13T08:48:51.188Z,23.72
2017-10-13T08:50:01.591Z,23.66
2017-10-13T08:51:11.987Z,23.62
2017-10-13T08:52:22.412Z,23.64
2017-10-13T08:53:32.813Z,23.78
2017-10-13T08:54:43.242Z,23.62
2017-10-13T08:55:53.327Z,23.72
2017-10-13T08:57:03.064Z,23.71
2017-10-13T08:58:13.481Z,23.72
2017-10-13T08:59:23.892Z,23.7
2017-10-13T09:00:34.031Z,23.62
2017-10-13T09:01:44.493Z,23.6
2017-10-13T09:02:53.918Z,23.7
2017-10-13T09:04:04.331Z,23.71
2017-10-13T09:05:14.731Z,23.85
2017-10-13T09:06:25.122Z,23.9
2017-10-13T09:07:35.538Z,23.85
2017-10-13T09:08:45.666Z,23.78
2017-10-13T09:09:55.762Z,23.89
2017-10-13T09:11:06.170Z,23.81
2017-10-13T09:12:16.587Z,23.84
2017-10-13T09:13:27.049Z,23.79
2017-10-13T09:14:37.454Z,23.84
2017-10-13T09:15:47.553Z,23.94
2017-10-13T09:16:57.978Z,24.08
2017-10-13T09:18:08.398Z,24.11
2017-10-13T09:19:18.845Z,24.27
2017-10-13T09:20:29.267Z,24.3
2017-10-13T09:21:39.685Z,24.32
2017-10-13T09:22:50.108Z,24.48
2017-10-13T09:24:00.520Z,24.56
2017-10-13T09:25:10.990Z,24.7
2017-10-13T09:26:21.397Z,24.61
2017-10-13T09:27:31.824Z,24.74
2017-10-13T09:28:42.263Z,24.75
2017-10-13T09:29:52.333Z,24.92
2017-10-13T09:31:02.785Z,24.86
2017-10-13T09:32:13.228Z,25
2017-10-13T09:33:23.675Z,24.89
2017-10-13T09:34:33.750Z,24.9
2017-10-13T09:35:44.169Z,24.89
2017-10-13T09:36:54.656Z,25.02
2017-10-13T09:38:05.074Z,25
2017-10-13T09:39:15.510Z,24.56
2017-10-13T09:40:25.949Z,24.69
2017-10-13T09:41:36.414Z,24.8
2017-10-13T09:42:46.516Z,24.82
2017-10-13T09:43:56.922Z,24.8
2017-10-13T09:45:07.335Z,24.83
2017-10-13T09:46:17.750Z,25.04
2017-10-13T09:47:28.209Z,25.17
2017-10-13T09:48:38.292Z,25.27
2017-10-13T09:49:48.396Z,25.56
2017-10-13T09:50:58.857Z,25.78
2017-10-13T09:52:09.292Z,25.89
2017-10-13T09:53:19.684Z,26.01
2017-10-13T09:54:30.107Z,25.97
2017-10-13T09:55:40.531Z,26
2017-10-13T09:56:50.620Z,26.01
2017-10-13T09:58:01.058Z,26.01
2017-10-13T09:59:11.144Z,25.88
2017-10-13T10:00:21.924Z,25.04
2017-10-13T10:01:32.332Z,24.86
2017-10-13T10:02:42.728Z,24.69
2017-10-13T10:03:53.161Z,24.56
2017-10-13T10:05:03.262Z,24.71
2017-10-13T10:06:13.697Z,25
2017-10-13T10:07:24.102Z,25.05
2017-10-13T10:08:34.178Z,25.14
2017-10-13T10:09:44.255Z,25.22
2017-10-13T10:10:54.654Z,25.17
2017-10-13T10:12:05.130Z,25.12
2017-10-13T10:13:15.586Z,24.67
2017-10-13T10:14:26.014Z,24.33
2017-10-13T10:15:36.428Z,24.59
2017-10-13T10:16:46.845Z,24.39
2017-10-13T10:17:57.318Z,24.78
2017-10-13T10:19:07.404Z,24.92
2017-10-13T10:20:17.494Z,24.82
2017-10-13T10:21:27.895Z,24.64
2017-10-13T10:22:38.298Z,24.8
2017-10-13T10:23:48.711Z,25.01
2017-10-13T10:24:58.792Z,25
2017-10-13T10:26:08.857Z,25.12
2017-10-13T10:27:19.266Z,25.44
2017-10-13T10:28:29.685Z,25.56
2017-10-13T10:29:40.099Z,25.75
2017-10-13T10:30:50.527Z,25.54
2017-10-13T10:32:00.621Z,25.56
2017-10-13T10:33:10.720Z,25.67
2017-10-13T10:34:21.148Z,25.74
2017-10-13T10:35:31.611Z,26.01
2017-10-13T10:36:42.041Z,26.34
2017-10-13T10:37:52.463Z,26.45
2017-10-13T10:39:02.528Z,26.41
2017-10-13T10:40:12.956Z,25.96
2017-10-13T10:41:23.366Z,25.93
2017-10-13T10:42:33.452Z,26.38
2017-10-13T10:43:43.872Z,26.5
2017-10-13T10:44:53.952Z,26.53
2017-10-13T10:46:04.034Z,26.3
2017-10-13T10:47:14.700Z,26.12
2017-10-13T10:48:24.805Z,25.94
2017-10-13T10:49:35.215Z,26.01
2017-10-13T10:50:45.629Z,26.39
2017-10-13T10:51:56.051Z,26.56
2017-10-13T10:53:05.862Z,26.37
2017-10-13T10:54:16.280Z,26.45
2017-10-13T10:55:26.368Z,26.41
2017-10-13T10:56:36.789Z,26.59
2017-10-13T10:57:46.871Z,26.82
2017-10-13T10:58:57.009Z,26.6
2017-10-13T11:00:07.096Z,26.72
2017-10-13T11:01:17.517Z,26.96
2017-10-13T11:02:27.972Z,26.96
2017-10-13T11:03:38.035Z,27.18
2017-10-13T11:04:48.127Z,27.3
2017-10-13T11:05:58.220Z,27.43
2017-10-13T11:07:08.650Z,27.38
2017-10-13T11:08:18.718Z,26.89
2017-10-13T11:09:28.477Z,26.44
2017-10-13T11:10:38.616Z,26.6
2017-10-13T11:11:48.698Z,26.94
2017-10-13T11:12:59.119Z,27.08
2017-10-13T11:14:09.545Z,27.31
2017-10-13T11:15:19.972Z,26.99
2017-10-13T11:16:30.385Z,26.52
2017-10-13T11:17:40.808Z,26.61
2017-10-13T11:18:51.218Z,26.42
2017-10-13T11:20:01.641Z,26.31
2017-10-13T11:21:12.057Z,26.5
2017-10-13T11:22:22.144Z,26.63
2017-10-13T11:23:32.225Z,26.22
2017-10-13T11:24:42.642Z,26.32
2017-10-13T11:25:53.088Z,26.31
2017-10-13T11:27:02.846Z,26.34
2017-10-13T11:28:13.270Z,26.34
2017-10-13T11:29:23.674Z,26.45
2017-10-13T11:30:33.803Z,26.31
2017-10-13T11:31:44.216Z,26.3
2017-10-13T11:32:54.305Z,25.91
2017-10-13T11:34:04.740Z,26.01
2017-10-13T11:35:15.159Z,26.11
2017-10-13T11:36:25.619Z,26.22
2017-10-13T11:37:36.021Z,26.24
2017-10-13T11:38:46.111Z,26.31
2017-10-13T11:39:56.537Z,26.27
2017-10-13T11:41:06.962Z,26.34
2017-10-13T11:42:17.569Z,26.41
2017-10-13T11:43:27.981Z,26.42
2017-10-13T11:44:38.378Z,26.44
2017-10-13T11:45:48.799Z,26.45
2017-10-13T11:46:58.896Z,26.27
2017-10-13T11:48:09.322Z,26
2017-10-13T11:49:19.764Z,26.11
2017-10-13T11:50:29.561Z,26.12
2017-10-13T11:51:39.642Z,26.23
2017-10-13T11:52:49.729Z,26.24
2017-10-13T11:54:00.167Z,26.47
2017-10-13T11:55:10.582Z,26.71
2017-10-13T11:56:21.005Z,26.71
2017-10-13T11:57:31.134Z,26.79
2017-10-13T11:58:41.223Z,26.74
2017-10-13T11:59:51.313Z,26.93
2017-10-13T12:01:01.731Z,26.9
2017-10-13T12:02:12.139Z,26.79
2017-10-13T12:03:22.557Z,26.89
2017-10-13T12:04:32.982Z,26.97
2017-10-13T12:05:43.369Z,27
2017-10-13T12:06:53.126Z,26.96
2017-10-13T12:08:03.554Z,27.09
2017-10-13T12:09:13.296Z,27.15
2017-10-13T12:10:23.394Z,27.26
2017-10-13T12:11:33.476Z,27.27
2017-10-13T12:12:43.879Z,27.19
2017-10-13T12:13:54.290Z,27.04
2017-10-13T12:15:04.714Z,26.9
2017-10-13T12:16:14.806Z,26.61
2017-10-13T12:17:25.283Z,26.42
2017-10-13T12:18:35.353Z,26.15
2017-10-13T12:19:45.779Z,25.82
2017-10-13T12:20:56.427Z,25.88
2017-10-13T12:22:06.862Z,26
2017-10-13T12:23:17.632Z,25.88
2017-10-13T12:24:28.107Z,25.56
2017-10-13T12:25:38.522Z,25.48
2017-10-13T12:26:48.606Z,25.64
2017-10-13T12:27:59.007Z,25.52
2017-10-13T12:29:09.426Z,25.52
2017-10-13T12:30:19.167Z,25.49
2017-10-13T12:31:29.583Z,25.14
2017-10-13T12:32:40.005Z,24.94
2017-10-13T12:33:50.105Z,25.14
2017-10-13T12:35:00.332Z,24.9
2017-10-13T12:36:11.184Z,24.71
2017-10-13T12:37:21.686Z,24.7
2017-10-13T12:38:32.119Z,24.83
2017-10-13T12:39:42.284Z,24.7
2017-10-13T12:40:52.977Z,24.75
2017-10-13T12:42:03.464Z,24.74
2017-10-13T12:43:13.924Z,25.12
2017-10-13T12:44:24.369Z,25.54
2017-10-13T12:45:34.805Z,25.84
2017-10-13T12:46:45.237Z,26.12
2017-10-13T12:47:55.652Z,26.31
2017-10-13T12:49:05.401Z,26.3
2017-10-13T12:50:15.792Z,26.19
2017-10-13T12:51:26.221Z,25.86
2017-10-13T12:52:36.644Z,25.39
2017-10-13T12:53:47.066Z,25.32
2017-10-13T12:54:57.163Z,24.94
2017-10-13T12:56:08.563Z,25.27
2017-10-13T12:57:18.965Z,25.11
2017-10-13T12:58:29.054Z,25.3
2017-10-13T12:59:39.299Z,25.49
2017-10-13T13:00:49.792Z,25.6
2017-10-13T13:02:00.253Z,25.76
2017-10-13T13:03:10.710Z,25.45
2017-10-13T13:04:21.116Z,25.15
2017-10-13T13:05:31.554Z,25.12
2017-10-13T13:06:41.983Z,25.3
2017-10-13T13:07:52.388Z,25.3
2017-10-13T13:09:02.807Z,25.12
2017-10-13T13:10:12.893Z,24.97
2017-10-13T13:11:22.658Z,24.82
2017-10-13T13:12:32.753Z,24.8
2017-10-13T13:13:42.840Z,24.71
2017-10-13T13:14:53.274Z,24.75
2017-10-13T13:16:03.691Z,24.74
2017-10-13T13:17:13.784Z,25.05
2017-10-13T13:18:24.197Z,24.86
2017-10-13T13:19:34.631Z,24.78
2017-10-13T13:20:45.055Z,24.66
2017-10-13T13:21:55.138Z,24.61
2017-10-13T13:23:05.612Z,24.59
2017-10-13T13:24:16.101Z,24.63
2017-10-13T13:25:26.508Z,24.86
2017-10-13T13:26:36.962Z,25
2017-10-13T13:27:47.533Z,25.32
2017-10-13T13:28:58.268Z,25.32
2017-10-13T13:30:08.367Z,25.29
2017-10-13T13:31:18.775Z,25.29
2017-10-13T13:32:29.176Z,25.48
2017-10-13T13:33:39.263Z,25.17
2017-10-13T13:34:49.371Z,25.32
2017-10-13T13:35:59.858Z,25.52
2017-10-13T13:37:09.935Z,25.26
2017-10-13T13:38:20.371Z,25.11
2017-10-13T13:39:30.802Z,25.23
2017-10-13T13:40:41.236Z,25.11
2017-10-13T13:41:51.716Z,25.22
2017-10-13T13:43:02.145Z,25.14
2017-10-13T13:44:12.565Z,25.17
2017-10-13T13:45:22.994Z,25.14
2017-10-13T13:46:33.113Z,25.17
2017-10-13T13:47:43.596Z,25.44
2017-10-13T13:48:53.685Z,25.44
2017-10-13T13:50:04.116Z,25.51
2017-10-13T13:51:14.546Z,25.63
2017-10-13T13:52:24.959Z,25.79
2017-10-13T13:53:35.373Z,26.01
2017-10-13T13:54:45.798Z,25.85
2017-10-13T13:55:55.870Z,25.82
2017-10-13T13:57:06.285Z,26
2017-10-13T13:58:16.683Z,26.15
2017-10-13T13:59:27.143Z,26.3
2017-10-13T14:00:37.250Z,26.41
2017-10-13T14:01:47.671Z,26.52
2017-10-13T14:02:58.117Z,26.64
2017-10-13T14:04:08.204Z,26.78
2017-10-13T14:05:18.629Z,26.74
2017-10-13T14:06:29.039Z,26.76
2017-10-13T14:07:39.123Z,26.82
2017-10-13T14:08:49.537Z,26.9
2017-10-13T14:09:59.636Z,26.91
2017-10-13T14:11:10.117Z,26.82
2017-10-13T14:12:20.200Z,26.82
2017-10-13T14:13:30.647Z,26.74
2017-10-13T14:14:41.888Z,26.6
2017-10-13T14:15:51.967Z,26.57
2017-10-13T14:17:02.437Z,26.44
2017-10-13T14:18:12.524Z,26.32
2017-10-13T14:19:22.945Z,26.32
2017-10-13T14:20:33.387Z,26.2
2017-10-13T14:21:43.804Z,26.01
2017-10-13T14:22:53.932Z,25.89
2017-10-13T14:24:03.682Z,25.74
2017-10-13T14:25:13.760Z,25.6
2017-10-13T14:26:23.841Z,25.51
2017-10-13T14:27:33.929Z,25.47
2017-10-13T14:28:44.331Z,25.33
2017-10-13T14:29:54.782Z,25.39
2017-10-13T14:31:04.883Z,25.32
2017-10-13T14:32:15.326Z,25.22
2017-10-13T14:33:25.764Z,25.17
2017-10-13T14:34:35.893Z,25.14
2017-10-13T14:35:46.326Z,25.15
2017-10-13T14:36:56.423Z,25.04
2017-10-13T14:38:06.510Z,24.94
2017-10-13T14:39:16.935Z,24.87
2017-10-13T14:40:27.418Z,24.77
2017-10-13T14:41:37.868Z,24.74
2017-10-13T14:42:48.305Z,24.67
2017-10-13T14:43:58.708Z,24.58
2017-10-13T14:45:09.147Z,24.58
2017-10-13T14:46:19.562Z,24.46
2017-10-13T14:47:29.958Z,24.45
2017-10-13T14:48:39.969Z,24.37
2017-10-13T14:49:50.048Z,24.37
2017-10-13T14:51:00.455Z,24.32
2017-10-13T14:52:10.885Z,24.29
2017-10-13T14:53:20.980Z,24.22
2017-10-13T14:54:31.422Z,24.21
2017-10-13T14:55:41.200Z,24.18
2017-10-13T14:56:51.320Z,24.21
2017-10-13T14:58:01.441Z,24.02
2017-10-13T14:59:11.575Z,24
2017-10-13T15:00:22.030Z,24.03
2017-10-13T15:01:32.129Z,23.9
2017-10-13T15:02:42.567Z,23.89
2017-10-13T15:03:52.724Z,23.81
2017-10-13T15:05:03.151Z,23.77
2017-10-13T15:06:13.595Z,23.66
2017-10-13T15:07:23.701Z,23.71
2017-10-13T15:08:34.122Z,23.67
2017-10-13T15:09:44.566Z,23.66
2017-10-13T15:10:54.651Z,23.57
2017-10-13T15:12:05.152Z,23.5
2017-10-13T15:13:15.591Z,23.47
2017-10-13T15:14:26.039Z,23.42
2017-10-13T15:15:36.517Z,23.34
2017-10-13T15:16:47.008Z,23.22
2017-10-13T15:17:57.495Z,23.21
2017-10-13T15:19:07.905Z,23.09
2017-10-13T15:20:18.354Z,23.06
2017-10-13T15:21:28.818Z,23.03
2017-10-13T15:22:39.251Z,23.03
2017-10-13T15:23:49.727Z,22.94
2017-10-13T15:25:00.810Z,23.01
2017-10-13T15:26:12.029Z,22.91
2017-10-13T15:27:21.811Z,22.82
2017-10-13T15:28:32.295Z,22.81
2017-10-13T15:29:43.310Z,22.73
2017-10-13T15:30:53.748Z,22.7
2017-10-13T15:32:04.485Z,22.7
2017-10-13T15:33:14.916Z,22.64
2017-10-13T15:34:24.679Z,22.57
2017-10-13T15:35:35.153Z,22.54
2017-10-13T15:36:45.587Z,22.45
2017-10-13T15:37:55.677Z,22.49
2017-10-13T15:39:06.105Z,22.27
2017-10-13T15:40:16.515Z,22.29
2017-10-13T15:41:26.611Z,22.29
2017-10-13T15:42:37.048Z,22.18
2017-10-13T15:43:47.140Z,22.09
2017-10-13T15:44:57.238Z,22.08
2017-10-13T15:46:07.654Z,22.05
2017-10-13T15:47:18.129Z,21.94
2017-10-13T15:48:28.567Z,21.93