createdAt,value
2019-05-10T07:05:04.805Z,0.00
2019-05-10T07:06:04.802Z,0.00
2019-05-10T07:07:09.735Z,0.00
2019-05-10T07:08:25.177Z,0.00
2019-05-10T07:09:25.168Z,0.00
2019-05-10T07:10:25.718Z,0.00
2019-05-10T07:14:49.980Z,2.59
2019-05-10T07:15:49.978Z,2.58
2019-05-10T07:16:49.966Z,2.58
2019-05-10T07:17:49.965Z,2.59
2019-05-10T07:18:54.829Z,2.57
2019-05-10T07:19:53.515Z,2.58
2019-05-10T07:20:49.972Z,2.60
2019-05-10T07:21:51.187Z,2.58
2019-05-10T07:22:49.965Z,2.59
2019-05-10T07:23:49.967Z,2.55
2019-05-10T07:24:49.962Z,2.60
2019-05-10T07:25:49.965Z,2.57
2019-05-10T07:26:49.964Z,2.58
2019-05-10T07:27:50.512Z,2.59
2019-05-10T07:28:51.881Z,2.59
2019-05-10T07:29:49.965Z,2.59
2019-05-10T07:30:49.963Z,2.59
2019-05-10T07:31:49.961Z,2.57
2019-05-10T07:32:54.606Z,2.53
2019-05-10T07:33:49.956Z,2.60
2019-05-10T07:34:58.987Z,2.55
2019-05-10T07:35:49.987Z,2.58
2019-05-10T07:36:49.966Z,2.59
2019-05-10T07:37:51.752Z,2.59
2019-05-10T07:38:49.954Z,2.60
2019-05-10T07:39:49.954Z,2.60
2019-05-10T07:40:49.965Z,2.59
2019-05-10T07:41:49.954Z,2.59
2019-05-10T07:42:49.951Z,2.62
2019-05-10T07:43:49.952Z,2.62
2019-05-10T07:44:49.956Z,2.62
2019-05-10T07:45:49.995Z,2.62
2019-05-10T07:46:53.852Z,2.62
2019-05-10T07:47:49.949Z,2.60
2019-05-10T07:48:53.262Z,2.62
2019-05-10T07:49:49.947Z,2.62
2019-05-10T07:50:51.917Z,2.60
2019-05-10T07:51:49.949Z,2.60
2019-05-10T07:52:49.947Z,2.62
2019-05-10T07:53:49.943Z,2.62
2019-05-10T07:54:49.944Z,2.59
2019-05-10T07:55:49.949Z,2.60
2019-05-10T08:00:15.502Z,12.30
2019-05-10T08:01:15.509Z,12.30
2019-05-10T08:02:15.497Z,12.35
2019-05-10T08:03:17.742Z,12.33
2019-05-10T08:04:19.846Z,12.32
2019-05-10T08:05:15.576Z,12.30
2019-05-10T08:06:15.818Z,12.31
2019-05-10T08:07:15.494Z,12.38
2019-05-10T08:08:15.492Z,12.33
2019-05-10T08:09:15.492Z,12.36
2019-05-10T08:10:15.492Z,12.26
2019-05-10T08:11:15.500Z,12.36
2019-05-10T08:12:15.505Z,12.33
2019-05-10T08:13:20.489Z,12.37
2019-05-10T08:14:15.492Z,12.35
2019-05-10T08:15:15.499Z,12.38
2019-05-10T08:16:21.888Z,12.41
2019-05-10T08:17:15.487Z,12.35
2019-05-10T08:18:20.470Z,12.38
2019-05-10T08:19:15.488Z,12.41
2019-05-10T08:20:28.034Z,12.30
2019-05-10T08:21:21.888Z,12.41
2019-05-10T08:22:15.490Z,12.43
2019-05-10T08:23:18.093Z,12.43
2019-05-10T08:24:16.700Z,12.40
2019-05-10T08:25:15.539Z,12.41
2019-05-10T08:26:20.246Z,12.42
2019-05-10T08:27:15.487Z,12.41
2019-05-10T08:28:15.487Z,12.45
2019-05-10T08:29:17.100Z,12.35
2019-05-10T08:30:25.510Z,12.47
2019-05-10T08:31:15.480Z,12.33
2019-05-10T08:32:19.256Z,12.45
2019-05-10T08:33:15.482Z,12.46
2019-05-10T08:34:15.481Z,12.37
2019-05-10T08:35:17.070Z,12.36
2019-05-10T08:36:15.477Z,12.47
2019-05-10T08:37:19.447Z,12.46
2019-05-10T08:38:15.479Z,12.48
2019-05-10T08:39:15.479Z,12.36
2019-05-10T08:40:19.608Z,12.32
2019-05-10T08:41:18.269Z,12.30
2019-05-10T08:42:32.645Z,12.36
2019-05-10T08:43:16.897Z,12.38
2019-05-10T08:44:19.348Z,12.38
2019-05-10T08:45:15.477Z,12.41
2019-05-10T08:46:19.422Z,12.38
2019-05-10T08:47:22.398Z,12.50
2019-05-10T08:48:15.511Z,12.47
2019-05-10T08:49:15.470Z,12.51
2019-05-10T08:50:42.235Z,12.51
2019-05-10T08:51:15.472Z,12.43
2019-05-10T08:52:19.416Z,12.26
2019-05-10T08:53:16.587Z,12.41
2019-05-10T08:54:15.469Z,12.51
2019-05-10T08:55:15.468Z,12.40
2019-05-10T08:56:21.015Z,12.42
2019-05-10T08:57:18.588Z,12.42
2019-05-10T08:58:21.672Z,12.45
2019-05-10T08:59:23.160Z,12.53
2019-05-10T09:00:15.466Z,12.42
2019-05-10T09:01:25.879Z,12.45
2019-05-10T09:02:15.482Z,12.43
2019-05-10T09:03:18.570Z,12.55
2019-05-10T09:04:15.464Z,12.43
2019-05-10T09:05:15.466Z,12.42
2019-05-10T09:06:16.885Z,12.41
2019-05-10T09:07:15.464Z,12.42
2019-05-10T09:08:20.365Z,12.42
2019-05-10T09:09:15.461Z,12.32
2019-05-10T09:10:15.462Z,12.46
2019-05-10T09:11:16.374Z,12.40
2019-05-10T09:12:15.455Z,12.30
2019-05-10T09:13:15.460Z,12.45
2019-05-10T09:14:20.312Z,12.45
2019-05-10T09:15:15.456Z,12.43
2019-05-10T09:16:15.453Z,12.50
2019-05-10T09:17:23.646Z,12.57
2019-05-10T09:18:15.457Z,12.62
2019-05-10T09:19:18.713Z,12.50
2019-05-10T09:20:21.047Z,12.51
2019-05-10T09:21:15.480Z,12.47
2019-05-10T09:22:15.450Z,12.30
2019-05-10T09:23:19.989Z,12.43
2019-05-10T09:24:15.455Z,12.40
2019-05-10T09:25:15.455Z,12.43
2019-05-10T09:26:16.622Z,12.47
2019-05-10T09:27:15.449Z,12.51
2019-05-10T09:28:17.122Z,12.47
2019-05-10T09:29:15.448Z,12.47
2019-05-10T09:30:18.401Z,12.47
2019-05-10T09:31:21.235Z,12.46
2019-05-10T09:32:15.445Z,12.47
2019-05-10T09:33:15.450Z,12.46
2019-05-10T09:34:15.446Z,12.50
2019-05-10T09:35:15.450Z,12.52
2019-05-10T09:36:15.445Z,12.66
2019-05-10T09:37:17.684Z,12.53
2019-05-10T09:38:15.449Z,12.55
2019-05-10T09:39:21.435Z,12.57
2019-05-10T09:40:15.439Z,12.53
2019-05-10T09:41:15.441Z,12.36
2019-05-10T09:42:25.118Z,12.51
2019-05-10T09:43:15.449Z,12.53
2019-05-10T09:44:15.437Z,12.48
2019-05-10T09:45:15.462Z,12.45
2019-05-10T09:46:15.439Z,12.36
2019-05-10T09:47:15.436Z,12.48
2019-05-10T09:48:15.444Z,12.47
2019-05-10T09:49:18.399Z,12.40
2019-05-10T09:50:15.439Z,12.47
2019-05-10T09:51:19.096Z,12.40
2019-05-10T09:52:18.800Z,12.51
2019-05-10T09:53:22.202Z,12.52
2019-05-10T09:54:15.433Z,12.52
2019-05-10T09:55:17.500Z,12.50
2019-05-10T09:56:17.342Z,12.40
2019-05-10T09:57:17.423Z,12.50
2019-05-10T09:58:21.843Z,12.50
2019-05-10T09:59:17.806Z,12.46
2019-05-10T10:00:17.511Z,12.37
2019-05-10T10:01:21.229Z,12.46
2019-05-10T10:02:18.240Z,12.48
2019-05-10T10:03:15.433Z,12.45
2019-05-10T10:04:15.429Z,12.46
2019-05-10T10:05:17.794Z,12.50
2019-05-10T10:06:15.426Z,12.53
2019-05-10T10:07:18.721Z,12.65
2019-05-10T10:08:15.630Z,12.68
2019-05-10T10:09:17.158Z,12.60
2019-05-10T10:10:21.205Z,12.58
2019-05-10T10:11:18.480Z,12.56
2019-05-10T10:12:17.494Z,12.61
2019-05-10T10:13:25.575Z,12.57
2019-05-10T10:14:17.945Z,12.52
2019-05-10T10:15:28.370Z,12.57
2019-05-10T10:16:15.421Z,12.58
2019-05-10T10:17:17.486Z,12.42
2019-05-10T10:18:21.277Z,12.57
2019-05-10T10:19:18.069Z,12.60
2019-05-10T10:20:15.417Z,12.53
2019-05-10T10:21:18.975Z,12.46
2019-05-10T10:22:17.478Z,12.45
2019-05-10T10:23:17.348Z,12.51
2019-05-10T10:24:19.427Z,12.48
2019-05-10T10:25:17.554Z,12.50
2019-05-10T10:26:20.370Z,12.37
2019-05-10T10:27:17.183Z,12.35
2019-05-10T10:28:17.368Z,12.50
2019-05-10T10:29:17.342Z,12.48
2019-05-10T10:30:21.102Z,12.48
2019-05-10T10:31:28.784Z,12.48
2019-05-10T10:32:15.409Z,12.48
2019-05-10T10:33:20.938Z,12.51
2019-05-10T10:34:17.335Z,12.50
2019-05-10T10:35:18.858Z,12.48
2019-05-10T10:36:15.409Z,12.50
2019-05-10T10:37:22.145Z,12.47
2019-05-10T10:38:17.477Z,12.50
2019-05-10T10:39:17.016Z,12.47
2019-05-10T10:40:18.234Z,12.48
2019-05-10T10:41:17.134Z,12.48
2019-05-10T10:42:17.601Z,12.47
2019-05-10T10:43:17.860Z,12.48
2019-05-10T10:44:15.416Z,12.50
2019-05-10T10:45:17.388Z,12.47
2019-05-10T10:46:17.718Z,12.48
2019-05-10T10:47:17.867Z,12.47
2019-05-10T10:48:17.727Z,12.46
2019-05-10T10:49:17.659Z,12.46
2019-05-10T10:50:17.210Z,12.46
2019-05-10T10:51:15.401Z,12.43
2019-05-10T10:52:17.271Z,12.47
2019-05-10T10:53:17.820Z,12.32
2019-05-10T10:54:17.609Z,12.46
2019-05-10T10:55:15.398Z,12.43
2019-05-10T10:56:17.498Z,12.45
2019-05-10T10:57:17.910Z,12.46
2019-05-10T10:58:18.216Z,12.46
2019-05-10T10:59:15.403Z,12.47
2019-05-10T11:00:20.246Z,12.47
2019-05-10T11:01:21.643Z,12.47
2019-05-10T11:02:31.466Z,12.40
2019-05-10T11:03:15.391Z,12.47
2019-05-10T11:04:16.431Z,12.46
2019-05-10T11:05:15.398Z,12.46
2019-05-10T11:06:15.552Z,12.45
2019-05-10T11:07:15.393Z,12.46
2019-05-10T11:08:15.393Z,12.45
2019-05-10T11:09:15.398Z,12.45
2019-05-10T11:10:18.944Z,12.46
2019-05-10T11:11:15.392Z,12.46
2019-05-10T11:12:19.777Z,12.47
2019-05-10T11:13:23.696Z,12.46
2019-05-10T11:14:15.395Z,12.46
2019-05-10T11:15:16.631Z,12.43
2019-05-10T11:16:15.881Z,12.43
2019-05-10T11:17:15.388Z,12.45
2019-05-10T11:18:15.388Z,12.43
2019-05-10T11:19:15.887Z,12.43
2019-05-10T11:20:15.379Z,12.36
2019-05-10T11:21:15.393Z,12.47
2019-05-10T11:22:15.536Z,12.43
2019-05-10T11:23:16.272Z,12.42
2019-05-10T11:24:18.173Z,12.43
2019-05-10T11:25:15.381Z,12.43
2019-05-10T11:26:15.381Z,12.42
2019-05-10T11:27:17.253Z,12.45
2019-05-10T11:28:15.379Z,12.43
2019-05-10T11:29:22.969Z,12.43
2019-05-10T11:30:15.378Z,12.40
2019-05-10T11:31:15.380Z,12.41
2019-05-10T11:32:16.947Z,12.41
2019-05-10T11:33:26.032Z,12.42
2019-05-10T11:34:15.385Z,12.42
2019-05-10T11:35:24.632Z,12.42
2019-05-10T11:36:15.377Z,12.33
2019-05-10T11:37:18.295Z,12.42
2019-05-10T11:38:16.350Z,12.38
2019-05-10T11:39:25.627Z,12.41
2019-05-10T11:40:18.019Z,12.38
2019-05-10T11:41:21.351Z,12.40
2019-05-10T11:42:15.691Z,12.41
2019-05-10T11:43:17.295Z,12.40
2019-05-10T11:44:15.369Z,12.41
2019-05-10T11:45:15.376Z,12.40
2019-05-10T11:46:15.368Z,12.24
2019-05-10T11:47:24.201Z,12.42
2019-05-10T11:48:15.365Z,12.38
2019-05-10T11:49:15.371Z,12.40
2019-05-10T11:50:27.816Z,12.41
2019-05-10T11:52:15.365Z,12.37
2019-05-10T11:53:17.338Z,12.38
2019-05-10T11:54:15.362Z,12.31
2019-05-10T11:55:15.366Z,12.40
2019-05-10T11:56:15.536Z,12.41
2019-05-10T11:57:15.367Z,12.38
2019-05-10T11:58:15.365Z,12.38
2019-05-10T11:59:04.536Z,12.40
2019-05-10T11:59:16.541Z,12.40
2019-05-10T12:00:25.626Z,12.22
2019-05-10T12:01:19.227Z,12.38
2019-05-10T12:02:33.896Z,12.40
2019-05-10T12:03:19.020Z,12.26
2019-05-10T12:04:24.091Z,12.38
2019-05-10T12:06:15.357Z,12.41
2019-05-10T12:07:15.358Z,12.40
2019-05-10T12:08:15.355Z,12.38
2019-05-10T12:09:15.355Z,12.40
2019-05-10T12:10:21.125Z,12.38
2019-05-10T12:11:28.261Z,12.38
2019-05-10T12:12:15.353Z,12.38
2019-05-10T12:13:19.293Z,12.42
2019-05-10T12:14:15.353Z,12.38
2019-05-10T12:15:15.362Z,12.43
2019-05-10T12:16:17.006Z,12.51
2019-05-10T12:17:15.350Z,12.57
2019-05-10T12:18:15.351Z,12.48
2019-05-10T12:19:19.686Z,12.30
2019-05-10T12:20:16.811Z,12.36
2019-05-10T12:21:15.354Z,12.56
2019-05-10T12:22:16.060Z,12.58
2019-05-10T12:23:22.884Z,12.61
2019-05-10T12:24:32.427Z,12.66
2019-05-10T12:26:15.807Z,12.65
2019-05-10T12:26:19.144Z,12.41
2019-05-10T12:27:13.848Z,12.67
2019-05-10T12:27:25.412Z,12.51
2019-05-10T12:28:20.405Z,12.62
2019-05-10T12:29:17.118Z,12.65
2019-05-10T12:30:16.024Z,12.53
2019-05-10T12:31:17.067Z,12.63
2019-05-10T12:32:15.346Z,12.61
2019-05-10T12:33:23.853Z,12.67
2019-05-10T12:34:15.407Z,12.57
2019-05-10T12:35:15.351Z,12.62
2019-05-10T12:36:25.442Z,12.66
2019-05-10T12:37:15.341Z,12.61
2019-05-10T12:38:15.342Z,12.53
2019-05-10T12:39:15.339Z,12.52
2019-05-10T12:40:15.588Z,12.55
2019-05-10T12:41:15.341Z,12.52
2019-05-10T12:42:15.337Z,12.41
2019-05-10T12:43:15.342Z,12.48
2019-05-10T12:44:15.335Z,12.52
2019-05-10T12:45:15.354Z,12.52
2019-05-10T12:46:15.334Z,12.51
2019-05-10T12:47:15.333Z,12.48
2019-05-10T12:48:15.385Z,12.48
2019-05-10T12:49:15.332Z,12.48
2019-05-10T12:50:15.335Z,12.42
2019-05-10T12:51:16.579Z,12.36
2019-05-10T12:52:16.225Z,12.52
2019-05-10T12:53:18.346Z,12.48
2019-05-10T12:54:21.793Z,12.50
2019-05-10T12:55:15.339Z,12.51
2019-05-10T12:56:15.330Z,12.51
2019-05-10T12:57:15.336Z,12.48
2019-05-10T12:58:15.391Z,12.38
2019-05-10T12:59:15.329Z,12.50
2019-05-10T13:00:15.955Z,12.52
2019-05-10T13:01:15.326Z,12.50
2019-05-10T13:02:15.330Z,12.38
2019-05-10T13:03:18.864Z,12.50
2019-05-10T13:04:17.038Z,12.43
2019-05-10T13:05:16.006Z,12.48
2019-05-10T13:06:15.367Z,12.48
2019-05-10T13:07:15.390Z,12.48
2019-05-10T13:08:15.341Z,12.36
2019-05-10T13:09:15.345Z,12.52
2019-05-10T13:10:15.420Z,12.48
2019-05-10T13:11:18.829Z,12.35
2019-05-10T13:12:15.319Z,12.50
2019-05-10T13:13:17.501Z,12.48
2019-05-10T13:14:15.373Z,12.50
2019-05-10T13:15:15.630Z,12.48
2019-05-10T13:16:15.317Z,12.48
2019-05-10T13:17:17.074Z,12.48
2019-05-10T13:18:15.320Z,12.47
2019-05-10T13:19:20.037Z,12.48
2019-05-10T13:20:15.327Z,12.48
2019-05-10T13:21:21.036Z,12.48
2019-05-10T13:22:15.313Z,12.48
2019-05-10T13:23:16.626Z,12.50
2019-05-10T13:24:15.315Z,12.50
2019-05-10T13:25:15.371Z,12.41
2019-05-10T13:26:15.353Z,12.47
2019-05-10T13:27:15.354Z,12.50
2019-05-10T13:28:15.460Z,12.50
2019-05-10T13:29:15.319Z,12.50
2019-05-10T13:30:15.315Z,12.40
2019-05-10T13:31:15.404Z,12.50
2019-05-10T13:32:20.615Z,12.40
2019-05-10T13:33:27.830Z,12.50
2019-05-10T13:34:15.312Z,12.47
2019-05-10T13:35:15.306Z,12.50
2019-05-10T13:36:16.009Z,12.47
2019-05-10T13:37:23.069Z,12.36
2019-05-10T13:38:15.336Z,12.50
2019-05-10T13:39:19.217Z,12.47
2019-05-10T13:40:15.332Z,12.36
2019-05-10T13:41:17.900Z,12.46
2019-05-10T13:42:15.303Z,12.46
2019-05-10T13:43:17.344Z,12.47
2019-05-10T13:44:15.306Z,12.46
2019-05-10T13:45:15.305Z,12.47
2019-05-10T13:46:15.303Z,12.46
2019-05-10T13:47:15.301Z,12.38
2019-05-10T13:48:15.299Z,12.46
2019-05-10T13:49:15.302Z,12.37
2019-05-10T13:50:15.308Z,12.46
2019-05-10T13:51:15.298Z,12.46
2019-05-10T13:52:15.298Z,12.47
2019-05-10T13:53:21.077Z,12.46
2019-05-10T13:54:15.297Z,12.45
2019-05-10T13:55:15.296Z,12.42
2019-05-10T13:56:15.310Z,12.36
2019-05-10T13:57:15.295Z,12.43
2019-05-10T13:58:15.297Z,12.43
2019-05-10T13:59:17.794Z,12.47
2019-05-10T14:00:15.292Z,12.47
2019-05-10T14:01:15.798Z,12.43
2019-05-10T14:02:15.290Z,12.30
2019-05-10T14:03:15.294Z,12.41
2019-05-10T14:04:15.291Z,12.36
2019-05-10T14:05:17.592Z,12.43
2019-05-10T14:06:15.293Z,12.43
2019-05-10T14:07:15.291Z,12.47
2019-05-10T14:08:15.287Z,12.47
2019-05-10T14:09:15.288Z,12.45
2019-05-10T14:10:18.107Z,12.30
2019-05-10T14:11:15.307Z,12.47
2019-05-10T14:12:16.177Z,12.37
2019-05-10T14:13:16.911Z,12.45
2019-05-10T14:14:20.520Z,12.38
2019-05-10T14:15:15.291Z,12.42
2019-05-10T14:16:19.732Z,12.36
2019-05-10T14:17:15.305Z,12.42
2019-05-10T14:18:15.283Z,12.45
2019-05-10T14:19:16.046Z,12.43
2019-05-10T14:20:30.358Z,12.42
2019-05-10T14:21:15.280Z,12.42
2019-05-10T14:22:15.285Z,12.42
2019-05-10T14:23:17.757Z,12.41
2019-05-10T14:24:15.744Z,12.41
2019-05-10T14:25:15.286Z,12.41
2019-05-10T14:26:18.212Z,12.42
2019-05-10T14:27:15.281Z,12.45
2019-05-10T14:28:17.291Z,12.42
2019-05-10T14:29:15.275Z,12.42
2019-05-10T14:30:16.181Z,12.42
2019-05-10T14:31:15.276Z,12.41
2019-05-10T14:32:15.285Z,12.43
2019-05-10T14:33:17.217Z,12.40
2019-05-10T14:34:15.873Z,12.46
2019-05-10T14:35:16.549Z,12.43
2019-05-10T14:36:15.274Z,12.47
2019-05-10T14:37:19.741Z,12.46
2019-05-10T14:38:15.272Z,12.53
2019-05-10T14:39:15.272Z,12.47
2019-05-10T14:40:16.900Z,12.53
2019-05-10T14:41:15.269Z,12.57
2019-05-10T14:42:15.266Z,12.57
2019-05-10T14:43:15.323Z,12.57
2019-05-10T14:44:15.268Z,12.40
2019-05-10T14:45:15.266Z,12.40
2019-05-10T14:46:15.267Z,12.52
2019-05-10T14:47:15.283Z,12.51
2019-05-10T14:48:15.266Z,12.51
2019-05-10T14:49:15.267Z,12.36
2019-05-10T14:50:19.332Z,12.48
2019-05-10T14:51:15.276Z,12.58
2019-05-10T14:52:15.292Z,12.62
2019-05-10T14:53:20.094Z,12.52
2019-05-10T14:54:15.262Z,12.61
2019-05-10T14:55:15.263Z,12.55
2019-05-10T14:56:15.399Z,12.52
2019-05-10T14:57:15.270Z,12.53
2019-05-10T14:58:15.273Z,12.50
2019-05-10T14:59:15.266Z,12.52
2019-05-10T15:00:15.297Z,12.53
2019-05-10T15:01:15.259Z,12.53
2019-05-10T15:02:16.772Z,12.50
2019-05-10T15:03:15.265Z,12.56
2019-05-10T15:04:20.329Z,12.42
2019-05-10T15:05:16.463Z,12.52
2019-05-10T15:06:15.262Z,12.36
2019-05-10T15:07:16.633Z,12.53
2019-05-10T15:08:15.264Z,12.55
2019-05-10T15:09:21.571Z,12.52
2019-05-10T15:10:15.264Z,12.53
2019-05-10T15:11:15.253Z,12.56
2019-05-10T15:12:16.328Z,12.62
2019-05-10T15:13:19.525Z,12.58
2019-05-10T15:14:15.253Z,12.53
2019-05-10T15:15:15.252Z,12.51
2019-05-10T15:16:25.705Z,12.52
2019-05-10T15:17:15.251Z,12.50
2019-05-10T15:18:15.284Z,12.52
2019-05-10T15:19:15.254Z,12.52
2019-05-10T15:20:15.244Z,12.50
2019-05-10T15:21:15.250Z,12.52
2019-05-10T15:22:18.364Z,12.50
2019-05-10T15:23:15.252Z,12.52
2019-05-10T15:24:15.252Z,12.52
2019-05-10T15:25:15.258Z,12.48
2019-05-10T15:26:15.245Z,12.48
2019-05-10T15:27:16.148Z,12.47
2019-05-10T15:28:15.242Z,12.48
2019-05-10T15:29:22.092Z,12.33
2019-05-10T15:30:15.255Z,12.37
2019-05-10T15:31:15.246Z,12.46
2019-05-10T15:32:15.247Z,12.48
2019-05-10T15:33:15.243Z,12.48
2019-05-10T15:34:15.248Z,12.48
2019-05-10T15:35:15.251Z,12.48
2019-05-10T15:36:15.240Z,12.48
2019-05-10T15:37:17.618Z,12.35
2019-05-10T15:38:15.238Z,12.48
2019-05-10T15:39:15.243Z,12.48
2019-05-10T15:40:15.236Z,12.36
2019-05-10T15:41:17.035Z,12.48
2019-05-10T15:42:15.237Z,12.47
2019-05-10T15:43:17.217Z,12.50
2019-05-10T15:44:15.244Z,12.47
2019-05-10T15:45:18.762Z,12.46
2019-05-10T15:46:15.232Z,12.48
2019-05-10T15:47:20.472Z,12.45
2019-05-10T15:48:15.251Z,12.47
2019-05-10T15:49:22.674Z,12.48
2019-05-10T15:50:15.254Z,12.50
2019-05-10T15:51:16.888Z,12.46
2019-05-10T15:52:17.835Z,12.48
2019-05-10T15:53:19.318Z,12.35
2019-05-10T15:54:15.239Z,12.47
2019-05-10T15:55:17.137Z,12.47
2019-05-10T15:56:15.228Z,12.47
2019-05-10T15:57:20.354Z,12.46
2019-05-10T15:58:15.248Z,12.47
2019-05-10T15:59:19.423Z,12.46
2019-05-10T16:00:15.269Z,12.43
2019-05-10T16:01:26.115Z,12.47
2019-05-10T16:02:15.222Z,12.45
2019-05-10T16:03:15.225Z,12.46
2019-05-10T16:04:15.233Z,12.35
2019-05-10T16:05:25.580Z,12.47
2019-05-10T16:06:15.224Z,12.47
2019-05-10T16:07:16.642Z,12.48
2019-05-10T16:08:15.222Z,12.48
2019-05-10T16:09:17.822Z,12.52
2019-05-10T16:10:15.243Z,12.50
2019-05-10T16:11:18.771Z,12.48
2019-05-10T16:12:15.224Z,12.48
2019-05-10T16:13:23.191Z,12.48
2019-05-10T16:14:15.229Z,12.50
2019-05-10T16:15:19.909Z,12.48
2019-05-10T16:16:15.216Z,12.46
2019-05-10T16:17:17.585Z,12.47
2019-05-10T16:18:15.220Z,12.46
2019-05-10T16:19:18.715Z,12.36
2019-05-10T16:20:15.214Z,12.50
2019-05-10T16:21:16.772Z,12.47
2019-05-10T16:22:15.213Z,12.38
2019-05-10T16:23:15.213Z,12.50
2019-05-10T16:24:24.911Z,12.48
2019-05-10T16:25:15.215Z,12.48
2019-05-10T16:26:17.490Z,12.48
2019-05-10T16:27:15.212Z,12.51
2019-05-10T16:28:20.176Z,12.51
2019-05-10T16:29:15.214Z,12.41
2019-05-10T16:30:17.712Z,12.48
2019-05-10T16:31:15.212Z,12.50
2019-05-10T16:32:15.232Z,12.47
2019-05-10T16:33:16.013Z,12.46
2019-05-10T16:34:15.218Z,12.33
2019-05-10T16:35:15.210Z,12.45
2019-05-10T16:36:15.205Z,12.47
2019-05-10T16:37:15.213Z,12.47
2019-05-10T16:38:15.211Z,12.47
2019-05-10T16:39:15.219Z,12.48
2019-05-10T16:40:15.455Z,12.48
2019-05-10T16:41:15.204Z,12.50
2019-05-10T16:42:15.228Z,12.50
2019-05-10T16:43:22.128Z,12.50
2019-05-10T16:44:15.205Z,12.48
2019-05-10T16:45:15.244Z,12.35
2019-05-10T16:46:15.235Z,12.45
2019-05-10T16:47:15.201Z,12.47
2019-05-10T16:48:15.199Z,12.40
2019-05-10T16:49:15.760Z,12.47
2019-05-10T16:50:15.211Z,12.46
2019-05-10T16:51:15.200Z,12.46
2019-05-10T16:52:19.526Z,12.46
2019-05-10T16:53:15.198Z,12.36
2019-05-10T16:54:24.185Z,12.32
2019-05-10T16:55:15.228Z,12.46
2019-05-10T16:56:18.659Z,12.46
2019-05-10T16:57:15.944Z,12.36
2019-05-10T16:58:17.913Z,12.47
2019-05-10T16:59:15.193Z,12.47
2019-05-10T17:00:15.203Z,12.45
2019-05-10T17:01:18.764Z,12.35
2019-05-10T17:02:15.193Z,12.43
2019-05-10T17:03:18.467Z,12.30
2019-05-10T17:04:15.203Z,12.42
2019-05-10T17:05:17.191Z,12.43
2019-05-10T17:06:15.190Z,12.43
2019-05-10T17:07:18.954Z,12.42
2019-05-10T17:08:15.213Z,12.43
2019-05-10T17:09:18.333Z,12.43
2019-05-10T17:10:15.217Z,12.42
2019-05-10T17:11:15.281Z,12.47
2019-05-10T17:12:15.868Z,12.43
2019-05-10T17:13:15.193Z,12.43
2019-05-10T17:14:17.896Z,12.45
2019-05-10T17:15:15.181Z,12.41
2019-05-10T17:16:17.140Z,12.43
2019-05-10T17:17:15.217Z,12.42
2019-05-10T17:18:17.175Z,12.43
2019-05-10T17:19:15.192Z,12.43
2019-05-10T17:20:16.015Z,12.41
2019-05-10T17:21:15.188Z,12.43
2019-05-10T17:22:15.181Z,12.43
2019-05-10T17:23:15.185Z,12.42
2019-05-10T17:24:18.741Z,12.43
2019-05-10T17:25:15.179Z,12.40
2019-05-10T17:26:15.199Z,12.43
2019-05-10T17:27:15.180Z,12.28
2019-05-10T17:28:15.176Z,12.43
2019-05-10T17:29:15.177Z,12.40
2019-05-10T17:30:15.186Z,12.41
2019-05-10T17:31:15.191Z,12.30
2019-05-10T17:32:18.533Z,12.41
2019-05-10T17:33:15.177Z,12.42
2019-05-10T17:34:25.775Z,12.40
2019-05-10T17:35:15.172Z,12.42
2019-05-10T17:36:19.907Z,12.42
2019-05-10T17:37:15.175Z,12.42
2019-05-10T17:38:16.303Z,12.30
2019-05-10T17:39:15.172Z,12.40
2019-05-10T17:40:15.172Z,12.41
2019-05-10T17:41:19.489Z,12.38
2019-05-10T17:42:15.170Z,12.24
2019-05-10T17:43:20.591Z,12.40
2019-05-10T17:44:17.428Z,12.24
2019-05-10T17:45:15.169Z,12.41
2019-05-10T17:46:18.662Z,12.38
2019-05-10T17:47:15.167Z,12.38
2019-05-10T17:48:15.168Z,12.38
2019-05-10T17:49:18.186Z,12.38
2019-05-10T17:50:15.167Z,12.36
2019-05-10T17:51:15.174Z,12.37
2019-05-10T17:52:15.163Z,12.38
2019-05-10T17:53:15.162Z,12.37
2019-05-10T17:54:15.162Z,12.37
2019-05-10T17:55:16.977Z,12.22
2019-05-10T17:56:15.160Z,12.40
2019-05-10T17:57:16.809Z,12.37
2019-05-10T17:58:17.037Z,12.36
2019-05-10T17:59:15.166Z,12.36
2019-05-10T18:00:15.164Z,12.36
2019-05-10T18:01:15.163Z,12.37
2019-05-10T18:02:15.162Z,12.36
2019-05-10T18:03:15.158Z,12.36
2019-05-10T18:04:15.162Z,12.26
2019-05-10T18:05:15.157Z,12.36
2019-05-10T18:06:23.730Z,12.30
2019-05-10T18:07:15.164Z,12.28
2019-05-10T18:08:15.153Z,12.36
2019-05-10T18:09:15.154Z,12.22
2019-05-10T18:10:15.158Z,12.36
2019-05-10T18:11:15.154Z,12.37
2019-05-10T18:12:15.681Z,12.33
2019-05-10T18:13:15.154Z,12.33
2019-05-10T18:14:18.033Z,12.35
2019-05-10T18:15:15.152Z,12.35
2019-05-10T18:16:15.151Z,12.36
2019-05-10T18:17:15.153Z,12.33
2019-05-10T18:18:15.148Z,12.33
2019-05-10T18:19:19.087Z,12.33
2019-05-10T18:20:15.148Z,12.24
2019-05-10T18:21:21.315Z,12.33
2019-05-10T18:22:15.155Z,12.33
2019-05-10T18:23:21.142Z,12.33
2019-05-10T18:24:15.144Z,12.33
2019-05-10T18:25:20.358Z,12.35
2019-05-10T18:26:15.145Z,12.32
2019-05-10T18:27:15.163Z,12.35
2019-05-10T18:28:19.089Z,12.31
2019-05-10T18:29:15.139Z,12.32
2019-05-10T18:30:15.141Z,12.30
2019-05-10T18:31:15.148Z,12.32
2019-05-10T18:32:15.145Z,12.31
2019-05-10T18:33:15.146Z,12.24
2019-05-10T18:34:15.140Z,12.28
2019-05-10T18:35:17.061Z,12.14
2019-05-10T18:36:15.140Z,12.31
2019-05-10T18:37:15.919Z,12.32
2019-05-10T18:38:15.143Z,12.31
2019-05-10T18:39:16.083Z,12.30
2019-05-10T18:40:15.136Z,12.30
2019-05-10T18:41:15.137Z,12.30
2019-05-10T18:42:18.857Z,12.28
2019-05-10T18:43:15.132Z,12.28
2019-05-10T18:44:15.992Z,12.26
2019-05-10T18:45:15.133Z,12.28
2019-05-10T18:46:15.132Z,12.24
2019-05-10T18:47:15.143Z,12.30
2019-05-10T18:48:15.132Z,12.28
2019-05-10T18:49:15.130Z,12.28
2019-05-10T18:50:15.132Z,12.21
2019-05-10T18:51:18.071Z,12.28
2019-05-10T18:52:15.133Z,12.28
2019-05-10T18:53:15.129Z,12.31
2019-05-10T18:54:15.132Z,12.28
2019-05-10T18:55:15.126Z,12.30
2019-05-10T18:56:15.128Z,12.16
2019-05-10T18:57:18.963Z,12.13
2019-05-10T18:58:15.128Z,12.12
2019-05-10T18:59:15.126Z,12.27
2019-05-10T19:00:17.610Z,12.28
2019-05-10T19:01:15.124Z,12.30
2019-05-10T19:02:17.868Z,12.28
2019-05-10T19:03:15.125Z,12.30
2019-05-10T19:04:15.742Z,12.26
2019-05-10T19:05:15.128Z,12.11
2019-05-10T19:06:15.126Z,12.30
2019-05-10T19:07:15.129Z,12.22
2019-05-10T19:08:15.119Z,12.26
2019-05-10T19:09:15.119Z,12.30
2019-05-10T19:10:15.119Z,12.28
2019-05-10T19:11:15.134Z,12.26
2019-05-10T19:12:18.621Z,12.30
2019-05-10T19:13:15.393Z,12.13
2019-05-10T19:14:15.236Z,12.26
2019-05-10T19:15:15.872Z,12.23
2019-05-10T19:16:15.116Z,12.16
2019-05-10T19:17:15.120Z,12.27
2019-05-10T19:18:17.818Z,12.26
2019-05-10T19:19:15.119Z,12.08
2019-05-10T19:20:16.252Z,12.23
2019-05-10T19:21:15.114Z,12.24
2019-05-10T19:22:15.110Z,12.27
2019-05-10T19:23:19.669Z,12.27
2019-05-10T19:24:15.115Z,12.27
2019-05-10T19:25:15.112Z,12.26
2019-05-10T19:26:17.535Z,12.23
2019-05-10T19:27:15.108Z,12.12
2019-05-10T19:28:15.111Z,12.23
2019-05-10T19:29:15.107Z,12.23
2019-05-10T19:30:20.077Z,12.21
2019-05-10T19:31:15.112Z,12.26
2019-05-10T19:32:18.098Z,12.23
2019-05-10T19:33:15.382Z,12.23
2019-05-10T19:34:17.167Z,12.23
2019-05-10T19:35:15.103Z,12.21
2019-05-10T19:36:15.102Z,12.23
2019-05-10T19:37:27.961Z,12.23
2019-05-10T19:38:15.113Z,12.23
2019-05-10T19:39:15.103Z,12.23
2019-05-10T19:40:15.102Z,12.21
2019-05-10T19:41:20.173Z,12.24
2019-05-10T19:42:15.102Z,12.23
2019-05-10T19:43:20.951Z,12.27
2019-05-10T19:44:15.099Z,12.21
2019-05-10T19:45:19.206Z,12.27
2019-05-10T19:46:15.099Z,12.19
2019-05-10T19:47:17.737Z,12.21
2019-05-10T19:48:15.099Z,12.23
2019-05-10T19:49:15.581Z,12.27
2019-05-10T19:50:15.100Z,12.21
2019-05-10T19:51:15.104Z,12.24
2019-05-10T19:52:15.228Z,12.06
2019-05-10T19:53:15.097Z,12.22
2019-05-10T19:54:19.651Z,12.06
2019-05-10T19:55:19.350Z,12.19
2019-05-10T19:56:15.091Z,12.14
2019-05-10T19:57:16.843Z,12.24
2019-05-10T19:58:15.105Z,12.19
2019-05-10T19:59:15.104Z,12.12
2019-05-10T20:00:15.089Z,12.06
2019-05-10T20:01:15.091Z,12.23
2019-05-10T20:02:15.087Z,12.17
2019-05-10T20:03:15.093Z,12.06
2019-05-10T20:04:15.106Z,12.21
2019-05-10T20:05:15.087Z,12.21
2019-05-10T20:06:15.084Z,12.21