createdAt,value
2018-07-27T00:00:06.103Z,4.13
2018-07-27T00:02:33.460Z,3.90
2018-07-27T00:05:00.793Z,4.07
2018-07-27T00:07:28.135Z,4.20
2018-07-27T00:09:55.471Z,4.00
2018-07-27T00:12:22.791Z,4.40
2018-07-27T00:14:50.122Z,4.20
2018-07-27T00:17:17.452Z,3.83
2018-07-27T00:19:44.772Z,4.00
2018-07-27T00:22:12.145Z,4.47
2018-07-27T00:24:39.457Z,4.40
2018-07-27T00:27:06.777Z,3.87
2018-07-27T00:29:34.189Z,4.03
2018-07-27T00:32:01.572Z,3.67
2018-07-27T00:34:28.902Z,4.80
2018-07-27T00:36:56.199Z,4.00
2018-07-27T00:39:23.607Z,4.13
2018-07-27T00:41:50.964Z,4.20
2018-07-27T00:44:18.257Z,3.97
2018-07-27T00:46:45.582Z,4.00
2018-07-27T00:49:12.941Z,4.13
2018-07-27T00:51:40.284Z,4.33
2018-07-27T00:54:07.611Z,4.50
2018-07-27T00:56:34.921Z,3.93
2018-07-27T00:59:02.290Z,4.20
2018-07-27T01:01:29.631Z,4.07
2018-07-27T01:03:56.963Z,4.10
2018-07-27T01:06:24.300Z,4.10
2018-07-27T01:08:51.624Z,4.30
2018-07-27T01:11:19.107Z,3.77
2018-07-27T01:13:46.454Z,4.00
2018-07-27T01:16:13.765Z,4.43
2018-07-27T01:18:41.115Z,4.20
2018-07-27T01:21:08.507Z,3.60
2018-07-27T01:23:35.882Z,4.13
2018-07-27T01:26:03.241Z,4.27
2018-07-27T01:28:30.625Z,4.43
2018-07-27T01:30:57.947Z,3.63
2018-07-27T01:33:25.268Z,3.93
2018-07-27T01:35:52.624Z,3.87
2018-07-27T01:38:20.038Z,4.43
2018-07-27T01:40:47.346Z,4.00
2018-07-27T01:43:14.653Z,4.30
2018-07-27T01:45:42.007Z,3.87
2018-07-27T01:48:09.317Z,4.17
2018-07-27T01:50:36.639Z,4.30
2018-07-27T01:53:04.033Z,4.43
2018-07-27T01:55:31.360Z,4.10
2018-07-27T01:57:58.680Z,4.30
2018-07-27T02:00:26.011Z,3.97
2018-07-27T02:02:53.339Z,3.63
2018-07-27T02:05:20.679Z,4.00
2018-07-27T02:07:47.991Z,4.00
2018-07-27T02:10:15.315Z,4.33
2018-07-27T02:12:42.626Z,3.70
2018-07-27T02:15:09.982Z,3.97
2018-07-27T02:17:37.308Z,4.47
2018-07-27T02:20:04.679Z,3.53
2018-07-27T02:22:32.022Z,4.77
2018-07-27T02:24:59.373Z,4.17
2018-07-27T02:27:26.717Z,4.67
2018-07-27T02:29:54.047Z,4.20
2018-07-27T02:32:21.367Z,3.90
2018-07-27T02:34:48.709Z,3.80
2018-07-27T02:37:16.039Z,4.40
2018-07-27T02:39:43.346Z,4.40
2018-07-27T02:42:10.699Z,3.63
2018-07-27T02:44:38.024Z,4.70
2018-07-27T02:47:05.323Z,4.00
2018-07-27T02:49:32.673Z,4.37
2018-07-27T02:51:59.869Z,4.17
2018-07-27T02:54:27.233Z,4.53
2018-07-27T02:56:54.524Z,3.93
2018-07-27T02:59:21.836Z,4.43
2018-07-27T03:01:49.158Z,3.83
2018-07-27T03:04:16.482Z,3.87
2018-07-27T03:06:43.829Z,4.90
2018-07-27T03:09:11.146Z,3.93
2018-07-27T03:11:38.462Z,4.60
2018-07-27T03:14:05.794Z,4.40
2018-07-27T03:16:33.130Z,4.90
2018-07-27T03:19:00.525Z,4.50
2018-07-27T03:21:27.867Z,4.20
2018-07-27T03:23:55.179Z,4.50
2018-07-27T03:26:22.526Z,6.03
2018-07-27T03:28:49.872Z,4.60
2018-07-27T03:31:17.175Z,4.90
2018-07-27T03:33:44.496Z,4.50
2018-07-27T03:36:11.838Z,4.43
2018-07-27T03:38:39.144Z,4.83
2018-07-27T03:41:06.953Z,4.40
2018-07-27T03:43:34.311Z,4.90
2018-07-27T03:46:01.681Z,5.37
2018-07-27T03:48:29.056Z,5.13
2018-07-27T03:50:56.407Z,5.00
2018-07-27T03:53:23.743Z,4.80
2018-07-27T03:55:51.095Z,4.93
2018-07-27T03:58:18.429Z,4.90
2018-07-27T04:00:46.015Z,5.03
2018-07-27T04:03:13.339Z,5.03
2018-07-27T04:05:40.560Z,4.80
2018-07-27T04:08:07.871Z,4.83
2018-07-27T04:10:35.212Z,5.00
2018-07-27T04:13:02.579Z,5.10
2018-07-27T04:15:29.927Z,4.97
2018-07-27T04:17:57.271Z,4.73
2018-07-27T04:20:24.616Z,4.90
2018-07-27T04:22:52.074Z,5.10
2018-07-27T04:25:19.388Z,5.20
2018-07-27T04:27:46.723Z,4.97
2018-07-27T04:30:14.056Z,5.10
2018-07-27T04:32:41.374Z,4.30
2018-07-27T04:35:08.685Z,4.70
2018-07-27T04:37:36.040Z,5.00
2018-07-27T04:40:03.389Z,5.30
2018-07-27T04:42:31.002Z,5.10
2018-07-27T04:44:58.378Z,5.20
2018-07-27T04:47:25.689Z,6.20
2018-07-27T04:49:53.011Z,4.53
2018-07-27T04:52:20.388Z,4.60
2018-07-27T04:54:47.711Z,5.80
2018-07-27T04:57:15.034Z,5.90
2018-07-27T04:59:42.357Z,5.33
2018-07-27T05:02:09.875Z,5.93
2018-07-27T05:04:37.267Z,5.83
2018-07-27T05:07:04.595Z,4.80
2018-07-27T05:09:31.959Z,5.37
2018-07-27T05:11:59.516Z,5.00
2018-07-27T05:14:26.840Z,5.47
2018-07-27T05:16:54.175Z,4.67
2018-07-27T05:19:21.508Z,5.97
2018-07-27T05:21:48.835Z,5.93
2018-07-27T05:24:16.149Z,5.20
2018-07-27T05:26:43.491Z,5.90
2018-07-27T05:29:10.829Z,5.03
2018-07-27T05:31:38.280Z,5.80
2018-07-27T05:34:05.595Z,5.77
2018-07-27T05:36:32.910Z,6.13
2018-07-27T05:39:00.332Z,5.10
2018-07-27T05:41:27.655Z,6.43
2018-07-27T05:43:55.048Z,5.20
2018-07-27T05:46:22.352Z,5.83
2018-07-27T05:48:49.703Z,5.27
2018-07-27T05:51:17.039Z,6.07
2018-07-27T05:53:44.374Z,5.67
2018-07-27T05:56:11.685Z,5.60
2018-07-27T05:58:39.044Z,5.33
2018-07-27T06:01:06.807Z,5.00
2018-07-27T06:03:34.124Z,5.30
2018-07-27T06:06:01.612Z,5.90
2018-07-27T06:08:28.960Z,5.93
2018-07-27T06:10:56.284Z,6.63
2018-07-27T06:13:23.626Z,6.40
2018-07-27T06:15:50.963Z,5.60
2018-07-27T06:18:18.283Z,7.13
2018-07-27T06:20:45.718Z,6.00
2018-07-27T06:23:13.047Z,6.00
2018-07-27T06:25:40.432Z,5.70
2018-07-27T06:28:07.745Z,5.40
2018-07-27T06:30:35.112Z,6.10
2018-07-27T06:33:02.523Z,5.40
2018-07-27T06:35:29.907Z,5.60
2018-07-27T06:37:57.287Z,5.83
2018-07-27T06:40:24.635Z,6.73
2018-07-27T06:42:51.963Z,6.07
2018-07-27T06:45:19.312Z,6.33
2018-07-27T06:47:46.654Z,5.93
2018-07-27T06:50:13.974Z,5.90
2018-07-27T06:52:41.320Z,6.43
2018-07-27T06:55:08.651Z,5.50
2018-07-27T06:57:36.005Z,5.77
2018-07-27T07:00:03.958Z,5.83
2018-07-27T07:02:31.379Z,6.00
2018-07-27T07:04:58.980Z,6.10
2018-07-27T07:07:26.299Z,6.30
2018-07-27T07:09:53.618Z,5.40
2018-07-27T07:12:20.975Z,6.03
2018-07-27T07:14:48.284Z,5.10
2018-07-27T07:17:15.593Z,6.27
2018-07-27T07:19:42.912Z,5.70
2018-07-27T07:22:10.242Z,6.43
2018-07-27T07:24:37.820Z,5.97
2018-07-27T07:27:05.304Z,6.77
2018-07-27T07:29:32.824Z,6.20
2018-07-27T07:32:00.231Z,5.90
2018-07-27T07:34:27.601Z,6.33
2018-07-27T07:36:54.915Z,6.60
2018-07-27T07:39:22.245Z,6.70
2018-07-27T07:41:49.567Z,5.80
2018-07-27T07:44:16.915Z,6.50
2018-07-27T07:46:44.258Z,5.53
2018-07-27T07:49:11.571Z,5.83
2018-07-27T07:51:38.964Z,6.13
2018-07-27T07:54:06.339Z,6.40
2018-07-27T07:56:33.724Z,6.53
2018-07-27T07:59:01.145Z,5.70
2018-07-27T08:01:28.779Z,5.90
2018-07-27T08:03:56.162Z,6.20
2018-07-27T08:06:23.541Z,6.57
2018-07-27T08:08:51.115Z,6.20
2018-07-27T08:11:18.443Z,5.90
2018-07-27T08:13:45.768Z,6.47
2018-07-27T08:16:13.114Z,5.70
2018-07-27T08:18:40.431Z,6.60
2018-07-27T08:21:07.796Z,5.60
2018-07-27T08:23:35.223Z,6.40
2018-07-27T08:26:35.956Z,5.73
2018-07-27T08:29:03.288Z,5.63
2018-07-27T08:31:30.631Z,5.73
2018-07-27T08:33:57.966Z,5.90
2018-07-27T08:36:25.294Z,5.83
2018-07-27T08:38:52.642Z,6.03
2018-07-27T08:41:19.968Z,6.00
2018-07-27T08:43:47.276Z,5.97
2018-07-27T08:46:14.631Z,5.93
2018-07-27T08:48:42.219Z,5.80
2018-07-27T08:51:09.552Z,6.20
2018-07-27T08:53:36.927Z,5.57
2018-07-27T08:56:05.223Z,5.83
2018-07-27T08:58:32.840Z,6.33
2018-07-27T09:01:00.201Z,5.90
2018-07-27T09:03:27.523Z,5.70
2018-07-27T09:05:54.850Z,6.57
2018-07-27T09:08:22.159Z,5.77
2018-07-27T09:10:49.487Z,6.10
2018-07-27T09:13:16.828Z,6.17
2018-07-27T09:15:44.151Z,5.77
2018-07-27T09:18:11.467Z,5.77
2018-07-27T09:20:39.065Z,6.00
2018-07-27T09:23:06.379Z,5.93
2018-07-27T09:25:33.725Z,5.83
2018-07-27T09:28:01.078Z,6.20
2018-07-27T09:30:28.447Z,5.87
2018-07-27T09:32:55.787Z,5.70
2018-07-27T09:35:23.147Z,5.63
2018-07-27T09:37:50.427Z,5.70
2018-07-27T09:40:17.744Z,6.33
2018-07-27T09:42:45.095Z,5.90
2018-07-27T09:45:12.424Z,6.17
2018-07-27T09:47:39.730Z,7.17
2018-07-27T09:50:07.061Z,6.00
2018-07-27T09:52:34.411Z,6.17
2018-07-27T09:55:01.780Z,5.50
2018-07-27T09:57:29.138Z,7.00
2018-07-27T09:59:56.508Z,5.90
2018-07-27T10:02:23.820Z,6.17
2018-07-27T10:04:51.159Z,5.33
2018-07-27T10:07:18.479Z,6.00
2018-07-27T10:09:45.863Z,6.47
2018-07-27T10:12:13.283Z,6.40
2018-07-27T10:14:40.643Z,6.00
2018-07-27T10:17:07.977Z,5.93
2018-07-27T10:19:35.329Z,6.50
2018-07-27T10:22:02.694Z,7.00
2018-07-27T10:24:30.088Z,5.87
2018-07-27T10:26:57.395Z,6.07
2018-07-27T10:29:24.735Z,5.70
2018-07-27T10:31:52.099Z,5.90
2018-07-27T10:34:19.430Z,7.03
2018-07-27T10:36:46.756Z,6.33
2018-07-27T10:39:14.109Z,6.27
2018-07-27T10:41:41.434Z,6.27
2018-07-27T10:44:08.753Z,5.87
2018-07-27T10:46:36.092Z,6.47
2018-07-27T10:49:03.489Z,6.00
2018-07-27T10:51:30.871Z,6.10
2018-07-27T10:53:58.191Z,6.83
2018-07-27T10:56:25.587Z,6.07
2018-07-27T10:58:52.880Z,5.60
2018-07-27T11:01:20.205Z,6.10
2018-07-27T11:03:47.586Z,5.87
2018-07-27T11:06:14.891Z,5.83
2018-07-27T11:08:42.255Z,5.83
2018-07-27T11:11:09.539Z,5.93
2018-07-27T11:13:36.962Z,6.20
2018-07-27T11:16:04.406Z,6.03
2018-07-27T11:18:31.763Z,5.70
2018-07-27T11:20:59.183Z,6.30
2018-07-27T11:23:26.504Z,6.03
2018-07-27T11:25:53.719Z,5.90
2018-07-27T11:28:21.066Z,6.40
2018-07-27T11:30:48.375Z,6.70
2018-07-27T11:33:15.723Z,6.10
2018-07-27T11:35:43.029Z,6.13
2018-07-27T11:38:10.357Z,6.70
2018-07-27T11:40:37.689Z,5.13
2018-07-27T11:43:05.224Z,5.57
2018-07-27T11:45:32.671Z,5.63
2018-07-27T11:48:00.331Z,4.80
2018-07-27T11:50:27.785Z,6.23
2018-07-27T11:52:55.271Z,5.80
2018-07-27T11:55:22.610Z,6.37
2018-07-27T11:57:50.033Z,5.97
2018-07-27T12:00:17.350Z,5.30
2018-07-27T12:02:44.751Z,5.90
2018-07-27T12:05:12.115Z,5.87
2018-07-27T12:07:39.470Z,6.77
2018-07-27T12:10:06.792Z,6.33
2018-07-27T12:12:34.150Z,5.90
2018-07-27T12:15:01.823Z,5.53
2018-07-27T12:17:28.834Z,5.80
2018-07-27T12:19:56.195Z,5.33
2018-07-27T12:22:23.546Z,5.93
2018-07-27T12:24:50.859Z,6.13
2018-07-27T12:27:18.197Z,6.07
2018-07-27T12:29:45.596Z,6.53
2018-07-27T12:32:12.945Z,6.23
2018-07-27T12:34:40.471Z,6.00
2018-07-27T12:37:07.804Z,7.07
2018-07-27T12:39:35.289Z,6.70
2018-07-27T12:42:02.715Z,5.83
2018-07-27T12:44:29.928Z,5.93
2018-07-27T12:46:57.319Z,6.93
2018-07-27T12:49:24.652Z,6.33
2018-07-27T12:51:51.977Z,6.30
2018-07-27T12:54:19.315Z,7.10
2018-07-27T12:56:46.632Z,5.80
2018-07-27T12:59:13.940Z,6.50
2018-07-27T13:01:41.271Z,6.57
2018-07-27T13:04:08.617Z,6.77
2018-07-27T13:06:35.951Z,6.17
2018-07-27T13:09:05.889Z,6.30
2018-07-27T13:11:33.245Z,5.93
2018-07-27T13:14:00.605Z,6.67
2018-07-27T13:16:27.960Z,7.03
2018-07-27T13:18:55.283Z,5.80
2018-07-27T13:21:22.641Z,7.20
2018-07-27T13:23:56.104Z,6.10
2018-07-27T13:28:50.791Z,6.83
2018-07-27T13:31:18.930Z,6.83
2018-07-27T13:34:02.097Z,5.73
2018-07-27T13:36:29.704Z,6.40
2018-07-27T13:38:57.088Z,6.20
2018-07-27T13:41:24.425Z,6.07
2018-07-27T13:43:51.848Z,7.07
2018-07-27T13:46:19.132Z,6.00
2018-07-27T13:48:46.463Z,5.93
2018-07-27T13:51:13.763Z,6.73
2018-07-27T13:53:41.210Z,6.50
2018-07-27T13:56:08.543Z,6.00
2018-07-27T13:58:35.901Z,6.33
2018-07-27T14:01:03.327Z,7.47
2018-07-27T14:03:30.696Z,6.30
2018-07-27T14:05:58.016Z,6.87
2018-07-27T14:08:25.315Z,6.80
2018-07-27T14:10:52.832Z,5.60
2018-07-27T14:13:20.173Z,6.87
2018-07-27T14:15:47.497Z,5.93
2018-07-27T14:18:14.823Z,6.47
2018-07-27T14:20:42.159Z,6.17
2018-07-27T14:23:09.804Z,6.70
2018-07-27T14:25:37.150Z,6.40
2018-07-27T14:28:04.817Z,5.57
2018-07-27T14:30:32.206Z,6.40
2018-07-27T14:32:59.554Z,6.27
2018-07-27T14:35:26.906Z,6.93
2018-07-27T14:37:54.328Z,6.50
2018-07-27T14:40:21.679Z,5.80
2018-07-27T14:42:49.015Z,5.40
2018-07-27T14:45:16.357Z,5.93
2018-07-27T14:47:43.682Z,6.10
2018-07-27T14:50:11.019Z,5.97
2018-07-27T14:52:38.231Z,6.70
2018-07-27T14:55:05.541Z,6.10
2018-07-27T14:57:32.895Z,6.63
2018-07-27T15:00:00.220Z,5.87
2018-07-27T15:02:27.591Z,6.27
2018-07-27T15:04:54.911Z,6.47
2018-07-27T15:07:22.251Z,6.23
2018-07-27T15:09:49.593Z,5.70
2018-07-27T15:12:16.892Z,6.37
2018-07-27T15:14:44.219Z,6.83
2018-07-27T15:17:11.544Z,5.93
2018-07-27T15:19:38.856Z,6.00
2018-07-27T15:22:06.286Z,5.43
2018-07-27T15:24:33.644Z,5.80
2018-07-27T15:27:00.979Z,5.70
2018-07-27T15:29:28.339Z,5.17
2018-07-27T15:31:55.640Z,6.07
2018-07-27T15:34:22.988Z,5.60
2018-07-27T15:36:50.316Z,5.33
2018-07-27T15:39:17.633Z,5.30
2018-07-27T15:41:44.953Z,5.50
2018-07-27T15:44:12.331Z,5.50
2018-07-27T15:46:39.766Z,5.30
2018-07-27T15:49:07.172Z,5.40
2018-07-27T15:51:34.579Z,5.00
2018-07-27T15:54:02.021Z,5.03
2018-07-27T15:56:29.533Z,5.07
2018-07-27T15:58:56.854Z,5.40
2018-07-27T16:01:24.187Z,5.37
2018-07-27T16:03:51.540Z,5.03
2018-07-27T16:06:18.919Z,5.60
2018-07-27T16:08:46.243Z,5.23
2018-07-27T16:11:13.555Z,5.07
2018-07-27T16:13:40.909Z,5.60
2018-07-27T16:16:08.228Z,5.60
2018-07-27T16:18:35.683Z,5.70
2018-07-27T16:21:03.020Z,5.13
2018-07-27T16:23:30.363Z,4.93
2018-07-27T16:25:57.721Z,4.50
2018-07-27T16:28:25.075Z,4.77
2018-07-27T16:30:52.432Z,4.90
2018-07-27T16:33:19.801Z,4.37
2018-07-27T16:35:47.208Z,5.03
2018-07-27T16:38:14.520Z,4.30
2018-07-27T16:40:41.847Z,4.53
2018-07-27T16:43:09.774Z,3.83
2018-07-27T16:45:37.213Z,4.40
2018-07-27T16:48:04.650Z,4.63
2018-07-27T16:50:32.027Z,5.37
2018-07-27T16:52:59.477Z,5.10
2018-07-27T16:55:26.747Z,4.67
2018-07-27T16:57:54.058Z,4.90
2018-07-27T17:00:21.386Z,5.10
2018-07-27T17:02:48.712Z,4.80
2018-07-27T17:05:15.924Z,5.10
2018-07-27T17:07:43.302Z,3.90
2018-07-27T17:10:10.643Z,4.50
2018-07-27T17:12:37.971Z,5.17
2018-07-27T17:15:05.358Z,4.73
2018-07-27T17:17:32.701Z,5.57
2018-07-27T17:20:00.091Z,5.00
2018-07-27T17:22:27.349Z,4.40
2018-07-27T17:24:54.686Z,4.50
2018-07-27T17:27:22.003Z,5.63
2018-07-27T17:29:49.317Z,5.23
2018-07-27T17:32:16.659Z,4.90
2018-07-27T17:34:43.979Z,5.40
2018-07-27T17:37:11.388Z,4.50
2018-07-27T17:39:38.691Z,4.90
2018-07-27T17:42:06.160Z,3.93
2018-07-27T17:44:33.541Z,5.70
2018-07-27T17:47:00.917Z,4.60
2018-07-27T17:49:28.241Z,4.53
2018-07-27T17:51:55.565Z,4.63
2018-07-27T17:54:22.942Z,4.40
2018-07-27T17:56:50.295Z,5.60
2018-07-27T17:59:17.621Z,5.07
2018-07-27T18:01:44.974Z,4.40
2018-07-27T18:04:12.261Z,4.87
2018-07-27T18:06:39.583Z,5.23
2018-07-27T18:09:08.535Z,5.07
2018-07-27T18:11:35.924Z,4.73
2018-07-27T18:14:03.363Z,5.27
2018-07-27T18:16:30.720Z,4.97
2018-07-27T18:18:58.095Z,4.60
2018-07-27T18:21:25.412Z,3.90
2018-07-27T18:23:52.739Z,4.83
2018-07-27T18:26:20.092Z,4.70
2018-07-27T18:28:47.416Z,3.93
2018-07-27T18:31:14.751Z,4.40
2018-07-27T18:33:42.092Z,4.53
2018-07-27T18:36:09.434Z,4.50
2018-07-27T18:38:36.746Z,4.40
2018-07-27T18:41:04.183Z,4.73
2018-07-27T18:43:31.535Z,4.50
2018-07-27T18:45:58.869Z,4.97
2018-07-27T18:48:26.295Z,4.13
2018-07-27T18:50:53.631Z,4.90
2018-07-27T18:53:20.943Z,4.53
2018-07-27T18:55:48.264Z,5.70
2018-07-27T18:58:15.582Z,5.97
2018-07-27T19:00:42.911Z,5.60
2018-07-27T19:03:10.259Z,5.50
2018-07-27T19:05:37.562Z,4.90
2018-07-27T19:08:05.035Z,5.20
2018-07-27T19:10:32.370Z,5.00
2018-07-27T19:12:59.827Z,5.37
2018-07-27T19:15:27.189Z,4.80
2018-07-27T19:17:54.491Z,6.80
2018-07-27T19:20:21.829Z,6.27
2018-07-27T19:22:49.135Z,7.07
2018-07-27T19:25:16.471Z,5.83
2018-07-27T19:27:43.824Z,5.43
2018-07-27T19:30:11.167Z,5.73
2018-07-27T19:32:38.483Z,6.00
2018-07-27T19:35:05.855Z,5.80
2018-07-27T19:37:33.204Z,5.63
2018-07-27T19:40:00.568Z,5.67
2018-07-27T19:42:27.892Z,6.10
2018-07-27T19:44:55.207Z,6.40
2018-07-27T19:47:22.532Z,5.90
2018-07-27T19:49:50.171Z,5.90
2018-07-27T19:52:17.519Z,6.10
2018-07-27T19:54:44.851Z,5.40
2018-07-27T19:57:12.168Z,5.70
2018-07-27T19:59:39.538Z,6.70
2018-07-27T20:02:06.979Z,5.93
2018-07-27T20:04:34.295Z,5.70
2018-07-27T20:07:01.759Z,6.60
2018-07-27T20:09:29.598Z,6.20
2018-07-27T20:11:56.892Z,5.80
2018-07-27T20:14:24.219Z,9.97
2018-07-27T20:16:51.553Z,6.87
2018-07-27T20:19:18.872Z,6.60
2018-07-27T20:21:46.189Z,6.07
2018-07-27T20:24:13.537Z,6.27
2018-07-27T20:26:40.835Z,6.10
2018-07-27T20:29:08.152Z,6.10
2018-07-27T20:31:35.551Z,6.20
2018-07-27T20:34:02.909Z,6.23
2018-07-27T20:36:31.280Z,6.33
2018-07-27T20:38:58.591Z,6.47
2018-07-27T20:41:25.903Z,5.07
2018-07-27T20:43:53.240Z,6.73
2018-07-27T20:46:20.542Z,7.53
2018-07-27T20:48:47.896Z,6.27
2018-07-27T20:51:15.224Z,6.27
2018-07-27T20:53:42.547Z,6.53
2018-07-27T20:56:09.867Z,6.50
2018-07-27T20:58:37.192Z,6.40
2018-07-27T21:01:04.540Z,6.40
2018-07-27T21:03:31.875Z,6.60
2018-07-27T21:05:59.192Z,6.83
2018-07-27T21:08:26.507Z,6.47
2018-07-27T21:10:53.855Z,7.00
2018-07-27T21:13:21.144Z,7.00
2018-07-27T21:15:48.478Z,7.20
2018-07-27T21:18:15.807Z,6.97
2018-07-27T21:20:43.135Z,6.63
2018-07-27T21:23:10.440Z,6.40
2018-07-27T21:25:37.832Z,7.00
2018-07-27T21:28:05.281Z,6.60
2018-07-27T21:30:32.662Z,6.47
2018-07-27T21:33:00.038Z,6.60
2018-07-27T21:35:27.408Z,6.53
2018-07-27T21:37:55.184Z,6.10
2018-07-27T21:40:22.519Z,6.77
2018-07-27T21:42:49.891Z,6.60
2018-07-27T21:45:17.272Z,6.57
2018-07-27T21:47:44.583Z,5.70
2018-07-27T21:50:12.146Z,6.80
2018-07-27T21:52:39.609Z,6.60
2018-07-27T21:55:06.984Z,7.03
2018-07-27T21:57:34.312Z,6.90
2018-07-27T22:00:01.714Z,6.47
2018-07-27T22:02:29.859Z,7.70
2018-07-27T22:04:57.173Z,7.03
2018-07-27T22:07:24.484Z,7.63
2018-07-27T22:09:52.008Z,7.20
2018-07-27T22:12:19.344Z,7.10
2018-07-27T22:14:46.684Z,7.30
2018-07-27T22:17:14.003Z,6.70
2018-07-27T22:19:41.368Z,7.00
2018-07-27T22:22:08.688Z,7.20
2018-07-27T22:24:36.047Z,7.20
2018-07-27T22:27:03.383Z,6.60
2018-07-27T22:29:30.735Z,6.00
2018-07-27T22:31:58.051Z,8.00
2018-07-27T22:34:25.371Z,6.53
2018-07-27T22:36:52.728Z,6.90
2018-07-27T22:39:20.044Z,6.37
2018-07-27T22:41:47.466Z,6.80
2018-07-27T22:44:14.772Z,7.13
2018-07-27T22:46:42.140Z,7.03
2018-07-27T22:49:09.532Z,6.83
2018-07-27T22:51:36.835Z,6.93
2018-07-27T22:54:04.142Z,7.00
2018-07-27T22:56:31.471Z,6.30
2018-07-27T22:58:58.796Z,5.77
2018-07-27T23:01:26.136Z,6.77
2018-07-27T23:03:53.840Z,5.93
2018-07-27T23:06:21.050Z,6.90
2018-07-27T23:08:48.413Z,6.77
2018-07-27T23:11:15.718Z,6.80
2018-07-27T23:13:43.016Z,6.97
2018-07-27T23:16:10.371Z,6.10
2018-07-27T23:18:37.701Z,6.67
2018-07-27T23:21:05.646Z,7.33
2018-07-27T23:23:32.945Z,6.80
2018-07-27T23:26:00.263Z,6.57
2018-07-27T23:28:27.585Z,6.03
2018-07-27T23:30:54.938Z,6.40
2018-07-27T23:33:22.250Z,7.07
2018-07-27T23:35:49.877Z,6.30
2018-07-27T23:38:17.212Z,6.70
2018-07-27T23:40:44.543Z,6.67
2018-07-27T23:43:11.880Z,7.10
2018-07-27T23:45:39.239Z,6.27
2018-07-27T23:48:06.594Z,6.80
2018-07-27T23:50:33.928Z,6.50
2018-07-27T23:53:01.231Z,6.53
2018-07-27T23:55:28.541Z,6.43
2018-07-27T23:57:55.872Z,6.60
