createdAt,value
2022-07-31T00:00:45.299Z,67.64
2022-07-31T00:01:48.208Z,67.85
2022-07-31T00:02:51.679Z,65.72
2022-07-31T00:03:54.942Z,66.01
2022-07-31T00:04:57.895Z,64.90
2022-07-31T00:06:00.876Z,66.52
2022-07-31T00:07:04.625Z,65.34
2022-07-31T00:08:07.861Z,64.62
2022-07-31T00:09:51.633Z,65.39
2022-07-31T00:10:34.161Z,67.04
2022-07-31T00:11:37.136Z,67.81
2022-07-31T00:12:40.066Z,68.22
2022-07-31T00:13:57.097Z,67.30
2022-07-31T00:15:02.060Z,66.65
2022-07-31T00:16:05.095Z,66.85
2022-07-31T00:17:08.084Z,68.22
2022-07-31T00:18:11.779Z,68.98
2022-07-31T00:19:14.812Z,68.28
2022-07-31T00:20:18.225Z,68.63
2022-07-31T00:21:21.218Z,68.95
2022-07-31T00:22:24.239Z,68.95
2022-07-31T00:23:27.145Z,68.89
2022-07-31T00:24:30.367Z,68.79
2022-07-31T00:25:33.531Z,68.77
2022-07-31T00:26:36.480Z,68.85
2022-07-31T00:27:40.201Z,68.72
2022-07-31T00:28:43.124Z,68.78
2022-07-31T00:29:46.034Z,68.08
2022-07-31T00:30:49.210Z,68.25
2022-07-31T00:31:52.152Z,68.56
2022-07-31T00:32:55.183Z,68.62
2022-07-31T00:33:58.236Z,68.74
2022-07-31T00:35:01.681Z,68.79
2022-07-31T00:36:04.982Z,68.82
2022-07-31T00:37:10.832Z,68.83
2022-07-31T00:38:29.079Z,65.04
2022-07-31T00:39:32.711Z,66.38
2022-07-31T00:40:35.723Z,67.37
2022-07-31T00:41:43.116Z,66.89
2022-07-31T00:42:46.211Z,68.08
2022-07-31T00:43:49.249Z,68.02
2022-07-31T00:44:52.774Z,67.82
2022-07-31T00:45:59.126Z,68.16
2022-07-31T00:47:02.912Z,67.88
2022-07-31T00:48:07.382Z,68.48
2022-07-31T00:49:10.857Z,68.70
2022-07-31T00:50:13.890Z,68.74
2022-07-31T00:51:18.191Z,68.72
2022-07-31T00:52:21.253Z,68.81
2022-07-31T00:53:24.233Z,65.69
2022-07-31T00:54:27.221Z,66.11
2022-07-31T00:55:30.264Z,67.28
2022-07-31T00:56:53.174Z,68.04
2022-07-31T00:57:56.312Z,68.43
2022-07-31T00:58:59.517Z,68.75
2022-07-31T01:00:02.411Z,67.84
2022-07-31T01:01:05.447Z,67.93
2022-07-31T01:02:08.438Z,68.43
2022-07-31T01:03:11.501Z,68.59
2022-07-31T01:04:16.427Z,68.80
2022-07-31T01:05:19.423Z,68.96
2022-07-31T01:06:22.519Z,68.94
2022-07-31T01:07:26.004Z,69.03
2022-07-31T01:08:29.100Z,68.75
2022-07-31T01:09:32.191Z,68.78
2022-07-31T01:10:53.753Z,68.90
2022-07-31T01:12:02.410Z,69.01
2022-07-31T01:13:08.438Z,69.29
2022-07-31T01:14:12.221Z,69.41
2022-07-31T01:15:16.344Z,69.50
2022-07-31T01:16:19.538Z,69.73
2022-07-31T01:17:23.449Z,69.79
2022-07-31T01:18:27.510Z,69.80
2022-07-31T01:19:39.723Z,69.82
2022-07-31T01:20:49.762Z,69.87
2022-07-31T01:22:33.097Z,69.26
2022-07-31T01:23:51.074Z,70.11
2022-07-31T01:25:26.898Z,70.52
2022-07-31T01:26:43.754Z,70.51
2022-07-31T01:27:56.290Z,70.51
2022-07-31T01:29:15.293Z,70.55
2022-07-31T01:30:18.661Z,70.62
2022-07-31T01:32:49.675Z,70.87
2022-07-31T01:33:57.575Z,70.94
2022-07-31T01:35:03.692Z,70.99
2022-07-31T01:36:09.415Z,70.92
2022-07-31T01:37:21.427Z,71.00
2022-07-31T01:38:27.263Z,71.05
2022-07-31T01:39:33.752Z,71.05
2022-07-31T01:40:48.261Z,71.08
2022-07-31T01:41:53.360Z,71.07
2022-07-31T01:43:01.881Z,71.10
2022-07-31T01:44:05.735Z,71.16
2022-07-31T01:45:10.895Z,71.18
2022-07-31T01:46:15.954Z,71.18
2022-07-31T01:47:20.579Z,71.19
2022-07-31T01:48:23.849Z,71.25
2022-07-31T01:49:28.247Z,71.34
2022-07-31T01:50:43.730Z,71.37
2022-07-31T01:51:48.098Z,71.40
2022-07-31T01:52:51.755Z,71.39
2022-07-31T01:53:55.874Z,71.55
2022-07-31T01:54:59.769Z,71.64
2022-07-31T01:56:04.471Z,71.60
2022-07-31T01:57:14.319Z,71.67
2022-07-31T01:58:26.734Z,71.70
2022-07-31T01:59:37.260Z,71.71
2022-07-31T02:00:54.858Z,71.71
2022-07-31T02:02:01.395Z,71.74
2022-07-31T02:03:09.621Z,71.76
2022-07-31T02:04:14.404Z,71.59
2022-07-31T02:05:18.530Z,71.67
2022-07-31T02:06:23.341Z,71.71
2022-07-31T02:07:27.405Z,71.76
2022-07-31T02:08:32.093Z,71.71
2022-07-31T02:09:36.112Z,71.71
2022-07-31T02:10:39.833Z,71.68
2022-07-31T02:11:53.525Z,71.68
2022-07-31T02:13:06.943Z,71.74
2022-07-31T02:14:10.646Z,71.74
2022-07-31T02:15:14.797Z,71.71
2022-07-31T02:16:20.276Z,71.66
2022-07-31T02:17:26.072Z,71.58
2022-07-31T02:18:51.138Z,71.63
2022-07-31T02:20:00.873Z,71.63
2022-07-31T02:21:04.300Z,71.62
2022-07-31T02:22:07.537Z,71.61
2022-07-31T02:23:12.018Z,71.59
2022-07-31T02:24:15.418Z,71.49
2022-07-31T02:25:18.333Z,71.48
2022-07-31T02:26:21.934Z,71.46
2022-07-31T02:27:53.999Z,71.44
2022-07-31T02:28:51.575Z,71.39
2022-07-31T02:29:55.605Z,71.34
2022-07-31T02:30:59.075Z,71.31
2022-07-31T02:32:03.432Z,71.27
2022-07-31T02:33:09.150Z,71.25
2022-07-31T02:34:13.676Z,71.20
2022-07-31T02:35:17.345Z,71.14
2022-07-31T02:36:21.382Z,71.10
2022-07-31T02:37:25.516Z,70.73
2022-07-31T02:38:29.908Z,70.76
2022-07-31T02:39:34.450Z,69.96
2022-07-31T02:40:37.986Z,70.40
2022-07-31T02:41:44.872Z,70.52
2022-07-31T02:42:49.076Z,70.50
2022-07-31T02:43:52.313Z,70.45
2022-07-31T02:44:57.133Z,70.45
2022-07-31T02:46:03.521Z,70.48
2022-07-31T02:47:07.494Z,70.45
2022-07-31T02:48:10.911Z,70.46
2022-07-31T02:49:16.778Z,70.49
2022-07-31T02:50:20.609Z,70.50
2022-07-31T02:51:24.462Z,70.49
2022-07-31T02:52:28.928Z,70.42
2022-07-31T02:53:32.337Z,70.34
2022-07-31T02:54:39.519Z,70.30
2022-07-31T02:55:44.589Z,70.23
2022-07-31T02:56:47.842Z,70.13
2022-07-31T02:57:51.380Z,70.06
2022-07-31T02:58:55.937Z,69.96
2022-07-31T03:00:14.683Z,69.76
2022-07-31T03:01:18.408Z,69.50
2022-07-31T03:02:21.476Z,69.35
2022-07-31T03:03:24.328Z,69.10
2022-07-31T03:04:27.314Z,69.00
2022-07-31T03:05:31.372Z,68.68
2022-07-31T03:06:34.457Z,68.38
2022-07-31T03:07:37.533Z,68.31
2022-07-31T03:08:40.534Z,68.21
2022-07-31T03:09:43.770Z,68.11
2022-07-31T03:11:05.066Z,66.92
2022-07-31T03:12:08.068Z,67.48
2022-07-31T03:13:12.113Z,67.55
2022-07-31T03:14:15.365Z,67.58
2022-07-31T03:15:19.806Z,67.46
2022-07-31T03:16:23.778Z,67.48
2022-07-31T03:17:38.209Z,67.50
2022-07-31T03:18:45.699Z,67.49
2022-07-31T03:19:49.472Z,67.48
2022-07-31T03:20:53.081Z,67.42
2022-07-31T03:21:56.412Z,67.41
2022-07-31T03:23:00.969Z,67.43
2022-07-31T03:24:04.679Z,65.99
2022-07-31T03:25:08.730Z,64.89
2022-07-31T03:26:11.944Z,66.05
2022-07-31T03:27:15.084Z,66.54
2022-07-31T03:28:19.398Z,66.61
2022-07-31T03:29:41.117Z,66.54
2022-07-31T03:30:55.271Z,66.31
2022-07-31T03:32:01.193Z,66.56
2022-07-31T03:33:04.543Z,66.68
2022-07-31T03:34:08.535Z,66.78
2022-07-31T03:35:11.878Z,66.33
2022-07-31T03:36:15.671Z,66.39
2022-07-31T03:37:18.675Z,64.76
2022-07-31T03:38:41.157Z,65.60
2022-07-31T03:39:45.366Z,66.16
2022-07-31T03:40:48.937Z,66.30
2022-07-31T03:41:52.288Z,65.92
2022-07-31T03:42:56.439Z,65.53
2022-07-31T03:43:59.542Z,64.66
2022-07-31T03:45:03.795Z,64.85
2022-07-31T03:46:07.423Z,65.50
2022-07-31T03:47:10.547Z,65.86
2022-07-31T03:48:14.036Z,66.22
2022-07-31T03:49:17.577Z,66.34
2022-07-31T03:50:20.872Z,66.00
2022-07-31T03:51:24.154Z,66.21
2022-07-31T03:52:27.699Z,66.51
2022-07-31T03:53:31.476Z,66.57
2022-07-31T03:54:34.607Z,66.64
2022-07-31T03:55:57.630Z,66.65
2022-07-31T03:57:00.925Z,65.98
2022-07-31T03:58:06.426Z,64.52
2022-07-31T03:59:11.378Z,65.07
2022-07-31T04:00:17.745Z,65.56
2022-07-31T04:01:21.781Z,65.63
2022-07-31T04:02:26.156Z,64.79
2022-07-31T04:03:38.297Z,64.02
2022-07-31T04:05:00.389Z,64.57
2022-07-31T04:06:03.401Z,65.04
2022-07-31T04:07:06.405Z,65.42
2022-07-31T04:08:09.990Z,65.15
2022-07-31T04:09:15.582Z,65.30
2022-07-31T04:10:23.077Z,65.49
2022-07-31T04:11:25.946Z,65.50
2022-07-31T04:12:28.945Z,65.48
2022-07-31T04:13:32.037Z,65.44
2022-07-31T04:14:35.105Z,65.41
2022-07-31T04:15:38.221Z,65.26
2022-07-31T04:16:41.255Z,64.12
2022-07-31T04:17:44.405Z,64.47
2022-07-31T04:18:50.642Z,64.52
2022-07-31T04:19:54.589Z,63.87
2022-07-31T04:20:57.598Z,64.20
2022-07-31T04:22:01.214Z,64.10
2022-07-31T04:23:04.762Z,64.12
2022-07-31T04:24:42.384Z,64.15
2022-07-31T04:26:03.738Z,64.19
2022-07-31T04:27:16.493Z,64.32
2022-07-31T04:28:20.063Z,64.38
2022-07-31T04:29:23.230Z,63.54
2022-07-31T04:30:26.322Z,63.42
2022-07-31T04:31:30.972Z,63.44
2022-07-31T04:32:34.803Z,63.68
2022-07-31T04:33:48.881Z,63.58
2022-07-31T04:34:54.614Z,63.71
2022-07-31T04:35:57.762Z,63.85
2022-07-31T04:37:00.697Z,63.37
2022-07-31T04:38:03.613Z,63.60
2022-07-31T04:39:10.570Z,63.85
2022-07-31T04:40:14.124Z,63.92
2022-07-31T04:41:17.937Z,63.87
2022-07-31T04:42:21.758Z,63.89
2022-07-31T04:43:24.721Z,63.67
2022-07-31T04:44:27.549Z,63.72
2022-07-31T04:45:32.307Z,63.80
2022-07-31T04:46:35.462Z,63.63
2022-07-31T04:47:38.723Z,63.24
2022-07-31T04:48:41.908Z,63.28
2022-07-31T04:49:48.637Z,63.27
2022-07-31T04:51:02.796Z,63.24
2022-07-31T04:52:07.196Z,62.92
2022-07-31T04:53:10.881Z,62.65
2022-07-31T04:54:16.445Z,63.03
2022-07-31T04:55:21.072Z,63.18
2022-07-31T04:56:37.502Z,62.72
2022-07-31T04:57:40.672Z,62.71
2022-07-31T04:58:43.633Z,62.87
2022-07-31T04:59:57.870Z,62.71
2022-07-31T05:01:03.205Z,62.51
2022-07-31T05:02:07.325Z,62.67
2022-07-31T05:03:10.879Z,62.76
2022-07-31T05:04:16.313Z,62.91
2022-07-31T05:05:19.276Z,62.85
2022-07-31T05:06:23.049Z,62.94
2022-07-31T05:07:26.678Z,62.88
2022-07-31T05:08:32.363Z,62.18
2022-07-31T05:09:36.455Z,62.21
2022-07-31T05:11:00.346Z,62.39
2022-07-31T05:12:04.802Z,61.94
2022-07-31T05:13:08.550Z,62.20
2022-07-31T05:14:12.533Z,62.32
2022-07-31T05:15:17.244Z,62.41
2022-07-31T05:16:21.138Z,62.33
2022-07-31T05:17:24.019Z,62.19
2022-07-31T05:18:47.770Z,62.07
2022-07-31T05:20:16.492Z,62.05
2022-07-31T05:21:51.364Z,62.15
2022-07-31T05:23:08.665Z,61.95
2022-07-31T05:24:32.748Z,62.02
2022-07-31T05:25:46.269Z,61.85
2022-07-31T05:26:50.165Z,61.76
2022-07-31T05:27:53.042Z,61.81
2022-07-31T05:28:58.736Z,61.95
2022-07-31T05:30:02.690Z,61.97
2022-07-31T05:31:07.486Z,61.87
2022-07-31T05:32:10.687Z,61.85
2022-07-31T05:33:13.974Z,61.76
2022-07-31T05:34:19.628Z,61.81
2022-07-31T05:35:22.485Z,61.85
2022-07-31T05:36:27.110Z,61.55
2022-07-31T05:37:30.079Z,61.45
2022-07-31T05:38:35.433Z,61.40
2022-07-31T05:39:50.611Z,61.25
2022-07-31T05:41:12.280Z,61.19
2022-07-31T05:42:38.767Z,61.17
2022-07-31T05:44:05.635Z,61.18
2022-07-31T05:45:21.572Z,61.27
2022-07-31T05:46:24.578Z,61.03
2022-07-31T05:47:40.457Z,61.12
2022-07-31T05:48:45.592Z,61.16
2022-07-31T05:49:48.994Z,61.02
2022-07-31T05:50:52.703Z,61.09
2022-07-31T05:51:55.663Z,60.89
2022-07-31T05:52:58.605Z,60.92
2022-07-31T05:54:21.211Z,60.89
2022-07-31T05:55:43.267Z,60.76
2022-07-31T05:57:32.988Z,60.74
2022-07-31T05:58:38.253Z,60.66
2022-07-31T05:59:41.289Z,60.67
2022-07-31T06:00:45.201Z,60.56
2022-07-31T06:01:48.285Z,60.61
2022-07-31T06:02:51.541Z,60.62
2022-07-31T06:04:12.873Z,60.58
2022-07-31T06:05:21.267Z,60.61
2022-07-31T06:06:24.280Z,60.26
2022-07-31T06:07:28.430Z,60.19
2022-07-31T06:08:31.945Z,59.78
2022-07-31T06:09:35.065Z,59.52
2022-07-31T06:10:38.404Z,59.69
2022-07-31T06:11:41.924Z,59.55
2022-07-31T06:12:44.910Z,59.77
2022-07-31T06:13:47.963Z,59.14
2022-07-31T06:14:56.237Z,60.04
2022-07-31T06:16:15.999Z,60.55
2022-07-31T06:17:19.056Z,59.99
2022-07-31T06:18:22.482Z,60.40
2022-07-31T06:19:26.211Z,60.93
2022-07-31T06:20:29.606Z,60.56
2022-07-31T06:21:32.784Z,60.42
2022-07-31T06:22:36.047Z,60.26
2022-07-31T06:23:39.334Z,61.19
2022-07-31T06:24:51.641Z,60.53
2022-07-31T06:25:54.987Z,61.47
2022-07-31T06:27:01.106Z,61.89
2022-07-31T06:28:10.228Z,61.41
2022-07-31T06:29:14.073Z,61.70
2022-07-31T06:30:17.302Z,61.66
2022-07-31T06:31:21.175Z,62.52
2022-07-31T06:32:24.364Z,62.37
2022-07-31T06:33:37.467Z,62.52
2022-07-31T06:34:41.617Z,62.74
2022-07-31T06:35:44.948Z,62.62
2022-07-31T06:37:05.039Z,62.46
2022-07-31T06:38:08.919Z,62.13
2022-07-31T06:39:54.456Z,61.27
2022-07-31T06:41:11.989Z,60.45
2022-07-31T06:42:26.021Z,60.41
2022-07-31T06:43:41.069Z,60.38
2022-07-31T06:45:02.614Z,60.22
2022-07-31T06:46:24.338Z,59.85
2022-07-31T06:47:46.167Z,60.05
2022-07-31T06:49:08.889Z,59.72
2022-07-31T06:50:12.243Z,59.13
2022-07-31T06:51:32.360Z,58.81
2022-07-31T06:52:35.674Z,58.94
2022-07-31T06:53:38.924Z,58.98
2022-07-31T06:54:43.056Z,58.53
2022-07-31T06:55:46.181Z,58.70
2022-07-31T06:56:49.371Z,58.14
2022-07-31T06:57:52.370Z,59.65
2022-07-31T06:58:55.765Z,58.25
2022-07-31T06:59:58.939Z,58.76
2022-07-31T07:01:01.988Z,58.45
2022-07-31T07:02:05.389Z,57.37
2022-07-31T07:03:09.839Z,58.34
2022-07-31T07:04:12.797Z,59.22
2022-07-31T07:05:15.897Z,60.34
2022-07-31T07:06:19.385Z,59.75
2022-07-31T07:07:22.540Z,59.25
2022-07-31T07:08:26.338Z,59.32
2022-07-31T07:09:29.912Z,60.06
2022-07-31T07:10:33.087Z,59.98
2022-07-31T07:11:36.127Z,60.32
2022-07-31T07:12:39.474Z,59.83
2022-07-31T07:13:45.912Z,58.36
2022-07-31T07:14:50.711Z,57.43
2022-07-31T07:15:53.893Z,59.86
2022-07-31T07:17:02.022Z,59.89
2022-07-31T07:18:05.157Z,60.49
2022-07-31T07:19:14.718Z,59.89
2022-07-31T07:20:18.668Z,59.94
2022-07-31T07:21:22.088Z,59.90
2022-07-31T07:22:31.806Z,60.06
2022-07-31T07:23:36.816Z,60.19
2022-07-31T07:24:51.924Z,59.58
2022-07-31T07:25:58.856Z,60.44
2022-07-31T07:27:02.361Z,60.33
2022-07-31T07:28:06.835Z,59.67
2022-07-31T07:29:10.678Z,59.49
2022-07-31T07:30:13.707Z,59.69
2022-07-31T07:31:16.692Z,59.53
2022-07-31T07:32:19.933Z,58.68
2022-07-31T07:33:41.398Z,58.59
2022-07-31T07:34:48.402Z,59.04
2022-07-31T07:36:23.898Z,59.23
2022-07-31T07:37:39.301Z,59.48
2022-07-31T07:38:43.250Z,59.09
2022-07-31T07:39:47.162Z,59.08
2022-07-31T07:40:50.587Z,59.03
2022-07-31T07:41:53.524Z,58.75
2022-07-31T07:43:01.227Z,58.49
2022-07-31T07:44:06.790Z,58.22
2022-07-31T07:45:10.262Z,57.53
2022-07-31T07:46:13.274Z,57.82
2022-07-31T07:47:18.899Z,58.24
2022-07-31T07:48:22.020Z,58.13
2022-07-31T07:49:49.530Z,58.16
2022-07-31T07:51:10.988Z,57.79
2022-07-31T07:52:28.731Z,58.14
2022-07-31T07:53:37.956Z,58.14
2022-07-31T07:54:59.679Z,58.03
2022-07-31T07:56:21.037Z,57.86
2022-07-31T07:57:44.273Z,58.06
2022-07-31T07:59:05.908Z,58.05
2022-07-31T08:00:44.067Z,58.17
2022-07-31T08:01:47.491Z,58.12
2022-07-31T08:03:04.202Z,58.23
2022-07-31T08:04:18.126Z,58.16
2022-07-31T08:05:22.520Z,58.32
2022-07-31T08:06:25.500Z,58.25
2022-07-31T08:07:42.123Z,58.18
2022-07-31T08:09:08.818Z,57.59
2022-07-31T08:10:30.194Z,57.23
2022-07-31T08:11:42.603Z,57.22
2022-07-31T08:12:54.890Z,56.91
2022-07-31T08:14:30.185Z,57.15
2022-07-31T08:15:59.409Z,57.81
2022-07-31T08:17:12.143Z,57.47
2022-07-31T08:18:17.508Z,57.52
2022-07-31T08:19:20.593Z,57.77
2022-07-31T08:20:26.260Z,57.86
2022-07-31T08:21:29.436Z,57.89
2022-07-31T08:22:32.510Z,57.74
2022-07-31T08:23:35.866Z,57.38
2022-07-31T08:24:39.233Z,57.48
2022-07-31T08:25:42.755Z,57.55
2022-07-31T08:27:04.473Z,57.53
2022-07-31T08:28:19.513Z,55.60
2022-07-31T08:29:28.761Z,55.71
2022-07-31T08:30:43.831Z,56.99
2022-07-31T08:31:49.372Z,56.06
2022-07-31T08:33:25.027Z,56.11
2022-07-31T08:34:32.235Z,56.47
2022-07-31T08:35:38.346Z,56.37
2022-07-31T08:36:42.102Z,56.52
2022-07-31T08:37:52.120Z,56.67
2022-07-31T08:39:06.114Z,56.02
2022-07-31T08:40:25.689Z,55.82
2022-07-31T08:41:28.730Z,55.76
2022-07-31T08:42:32.534Z,55.86
2022-07-31T08:44:03.288Z,55.96
2022-07-31T08:44:59.055Z,55.86
2022-07-31T08:46:05.823Z,55.84
2022-07-31T08:47:15.043Z,55.70
2022-07-31T08:48:21.519Z,56.04
2022-07-31T08:49:26.346Z,55.87
2022-07-31T08:50:30.909Z,56.05
2022-07-31T08:51:51.110Z,56.08
2022-07-31T08:53:33.153Z,55.66
2022-07-31T08:54:43.461Z,55.32
2022-07-31T08:55:57.136Z,55.38
2022-07-31T08:57:02.852Z,55.54
2022-07-31T08:58:06.421Z,55.31
2022-07-31T08:59:09.799Z,55.72
2022-07-31T09:00:17.577Z,54.64
2022-07-31T09:01:20.665Z,55.50
2022-07-31T09:02:23.638Z,55.84
2022-07-31T09:03:56.762Z,55.33
2022-07-31T09:04:59.786Z,55.16
2022-07-31T09:06:03.553Z,54.81
2022-07-31T09:07:10.414Z,54.14
2022-07-31T09:08:15.000Z,53.95
2022-07-31T09:09:20.082Z,54.53
2022-07-31T09:10:24.962Z,53.77
2022-07-31T09:11:28.836Z,52.99
2022-07-31T09:13:12.174Z,53.22
2022-07-31T09:14:24.393Z,53.81
2022-07-31T09:15:31.002Z,53.92
2022-07-31T09:16:46.838Z,53.27
2022-07-31T09:17:51.944Z,53.28
2022-07-31T09:19:01.436Z,53.23
2022-07-31T09:20:05.826Z,53.15
2022-07-31T09:21:10.776Z,52.83
2022-07-31T09:22:27.125Z,52.86
2022-07-31T09:23:32.222Z,53.76
2022-07-31T09:24:36.933Z,53.99
2022-07-31T09:25:52.302Z,53.98
2022-07-31T09:27:05.537Z,54.17
2022-07-31T09:28:09.315Z,54.21
2022-07-31T09:29:13.038Z,54.31
2022-07-31T09:30:16.875Z,54.37
2022-07-31T09:31:32.440Z,54.04
2022-07-31T09:32:57.420Z,53.34
2022-07-31T09:34:27.029Z,54.12
2022-07-31T09:35:52.488Z,54.16
2022-07-31T09:36:55.593Z,54.04
2022-07-31T09:38:41.287Z,53.85
2022-07-31T09:40:02.915Z,53.91
2022-07-31T09:41:58.059Z,53.90
2022-07-31T09:43:19.380Z,53.12
2022-07-31T09:44:25.292Z,52.90
2022-07-31T09:45:32.001Z,52.74
2022-07-31T09:46:41.094Z,52.99
2022-07-31T09:47:45.106Z,53.04
2022-07-31T09:48:59.942Z,53.03
2022-07-31T09:50:04.991Z,53.26
2022-07-31T09:51:09.016Z,53.29
2022-07-31T09:52:19.678Z,53.55
2022-07-31T09:53:22.782Z,53.84
2022-07-31T09:54:29.914Z,53.93
2022-07-31T09:55:51.663Z,54.18
2022-07-31T09:56:56.057Z,54.21
2022-07-31T09:58:00.284Z,54.04
2022-07-31T09:59:12.111Z,54.09
2022-07-31T10:00:17.408Z,54.08
2022-07-31T10:01:21.179Z,53.51
2022-07-31T10:02:26.191Z,52.82
2022-07-31T10:03:30.842Z,53.11
2022-07-31T10:04:37.411Z,53.38
2022-07-31T10:05:43.716Z,53.53
2022-07-31T10:06:48.993Z,53.05
2022-07-31T10:07:53.794Z,53.23
2022-07-31T10:09:05.023Z,53.41
2022-07-31T10:10:33.815Z,53.01
2022-07-31T10:12:01.001Z,52.92
2022-07-31T10:13:08.275Z,52.43
2022-07-31T10:14:17.167Z,52.10
2022-07-31T10:15:20.924Z,51.92
2022-07-31T10:16:45.139Z,52.66
2022-07-31T10:18:35.623Z,52.96
2022-07-31T10:20:09.490Z,52.42
2022-07-31T10:21:38.141Z,52.34
2022-07-31T10:22:49.791Z,51.98
2022-07-31T10:24:04.217Z,52.80
2022-07-31T10:25:13.098Z,52.69
2022-07-31T10:26:17.717Z,52.53
2022-07-31T10:27:26.343Z,52.52
2022-07-31T10:28:38.797Z,52.61
2022-07-31T10:29:49.435Z,52.13
2022-07-31T10:30:52.741Z,52.06
2022-07-31T10:32:01.034Z,52.13
2022-07-31T10:33:22.162Z,52.25
2022-07-31T10:34:49.567Z,51.29
2022-07-31T10:36:21.555Z,52.31
2022-07-31T10:38:15.854Z,51.98
2022-07-31T10:39:31.882Z,52.00
2022-07-31T10:41:10.640Z,52.19
2022-07-31T10:42:35.927Z,52.16
2022-07-31T10:43:48.221Z,52.18
2022-07-31T10:45:10.373Z,52.26
2022-07-31T10:46:31.916Z,52.37
2022-07-31T10:47:57.108Z,52.42
2022-07-31T10:49:48.874Z,52.48
2022-07-31T10:51:10.107Z,52.59
2022-07-31T10:52:34.836Z,52.39
2022-07-31T10:54:11.562Z,51.65
2022-07-31T10:55:43.350Z,51.74
2022-07-31T10:57:03.307Z,51.79
2022-07-31T10:58:19.905Z,51.68
2022-07-31T10:59:32.036Z,51.76
2022-07-31T11:01:09.658Z,51.52
2022-07-31T11:02:33.271Z,51.78
2022-07-31T11:03:49.812Z,51.94
2022-07-31T11:05:08.195Z,51.90
2022-07-31T11:06:40.391Z,52.09
2022-07-31T11:08:12.310Z,51.33
2022-07-31T11:09:27.750Z,51.35
2022-07-31T11:10:49.364Z,51.22
2022-07-31T11:12:18.875Z,51.10
2022-07-31T11:13:46.788Z,50.95
2022-07-31T11:14:59.398Z,50.66
2022-07-31T11:16:30.541Z,50.57
2022-07-31T11:18:22.235Z,50.71
2022-07-31T11:19:20.534Z,50.81
2022-07-31T11:20:28.417Z,50.82
2022-07-31T11:21:39.492Z,50.63
2022-07-31T11:22:43.135Z,49.65
2022-07-31T11:23:57.592Z,49.54
2022-07-31T11:25:06.285Z,50.01
2022-07-31T11:26:10.207Z,50.00
2022-07-31T11:27:13.542Z,49.47
2022-07-31T11:28:23.677Z,49.66
2022-07-31T11:29:59.210Z,49.74
2022-07-31T11:30:52.242Z,48.90
2022-07-31T11:31:55.498Z,48.35
2022-07-31T11:32:58.608Z,48.40
2022-07-31T11:34:04.116Z,48.57
2022-07-31T11:35:08.959Z,48.69
2022-07-31T11:36:21.885Z,48.80
2022-07-31T11:37:30.664Z,48.98
2022-07-31T11:38:52.204Z,48.98
2022-07-31T11:40:09.812Z,48.44
2022-07-31T11:41:13.643Z,48.28
2022-07-31T11:42:18.983Z,48.47
2022-07-31T11:43:26.331Z,48.45
2022-07-31T11:44:29.868Z,48.75
2022-07-31T11:45:35.611Z,48.75
2022-07-31T11:46:38.576Z,48.69
2022-07-31T11:48:10.975Z,48.58
2022-07-31T11:49:05.367Z,48.19
2022-07-31T11:50:10.685Z,46.93
2022-07-31T11:51:18.458Z,47.11
2022-07-31T11:52:30.850Z,48.01
2022-07-31T11:53:41.361Z,48.33
2022-07-31T11:54:44.288Z,48.55
2022-07-31T11:55:48.665Z,48.48
2022-07-31T11:56:54.396Z,48.40
2022-07-31T11:57:57.784Z,48.30
2022-07-31T11:59:00.767Z,48.59
2022-07-31T12:00:26.471Z,48.68
2022-07-31T12:01:30.751Z,47.74
2022-07-31T12:02:33.905Z,48.82
2022-07-31T12:03:38.694Z,48.82
2022-07-31T12:04:41.691Z,48.92
2022-07-31T12:05:45.708Z,49.04
2022-07-31T12:06:54.447Z,48.71
2022-07-31T12:07:57.494Z,48.60
2022-07-31T12:09:00.488Z,48.30
2022-07-31T12:10:04.389Z,48.68
2022-07-31T12:11:12.849Z,48.94
2022-07-31T12:12:19.028Z,49.05
2022-07-31T12:13:22.620Z,49.14
2022-07-31T12:14:35.884Z,48.72
2022-07-31T12:15:39.157Z,49.14
2022-07-31T12:16:42.400Z,49.32
2022-07-31T12:17:46.406Z,49.45
2022-07-31T12:18:50.607Z,49.55
2022-07-31T12:19:57.750Z,49.57
2022-07-31T12:21:04.829Z,49.60
2022-07-31T12:22:18.691Z,49.35
2022-07-31T12:23:38.577Z,49.46
2022-07-31T12:24:44.494Z,49.46
2022-07-31T12:25:47.436Z,49.77
2022-07-31T12:26:51.515Z,49.73
2022-07-31T12:27:55.468Z,49.80
2022-07-31T12:29:04.431Z,49.78
2022-07-31T12:30:17.570Z,49.64
2022-07-31T12:31:20.479Z,49.90
2022-07-31T12:32:24.505Z,49.97
2022-07-31T12:33:28.684Z,49.97
2022-07-31T12:34:38.909Z,49.86
2022-07-31T12:35:56.074Z,49.91
2022-07-31T12:37:06.137Z,49.88
2022-07-31T12:38:30.028Z,50.10
2022-07-31T12:39:50.796Z,50.21
2022-07-31T12:41:04.567Z,50.29
2022-07-31T12:42:07.735Z,50.48
2022-07-31T12:43:10.702Z,50.52
2022-07-31T12:44:14.651Z,50.47
2022-07-31T12:45:28.527Z,50.68
2022-07-31T12:46:37.972Z,50.65
2022-07-31T12:47:40.962Z,50.35
2022-07-31T12:48:46.142Z,50.34
2022-07-31T12:49:49.514Z,50.26
2022-07-31T12:50:52.631Z,50.51
2022-07-31T12:51:55.577Z,50.59
2022-07-31T12:53:00.434Z,50.57
2022-07-31T12:54:05.284Z,50.74
2022-07-31T12:55:08.487Z,50.69
2022-07-31T12:56:12.277Z,50.67
2022-07-31T12:57:15.196Z,50.67
2022-07-31T12:58:18.290Z,50.74
2022-07-31T12:59:21.437Z,50.87
2022-07-31T13:00:25.975Z,50.95
2022-07-31T13:01:29.399Z,51.03
2022-07-31T13:02:32.312Z,51.06
2022-07-31T13:03:46.106Z,51.04
2022-07-31T13:04:49.497Z,51.16
2022-07-31T13:05:52.448Z,51.10
2022-07-31T13:06:56.041Z,51.17
2022-07-31T13:07:59.018Z,51.09
2022-07-31T13:09:02.961Z,51.20
2022-07-31T13:10:19.867Z,51.15
2022-07-31T13:11:46.912Z,51.21
2022-07-31T13:12:51.829Z,51.40
2022-07-31T13:13:56.934Z,51.44
2022-07-31T13:15:01.599Z,51.54
2022-07-31T13:16:04.602Z,51.75
2022-07-31T13:17:07.937Z,51.78
2022-07-31T13:18:11.373Z,51.87
2022-07-31T13:19:15.336Z,51.96
2022-07-31T13:20:18.508Z,51.86
2022-07-31T13:21:24.110Z,52.01
2022-07-31T13:22:27.171Z,51.93
2022-07-31T13:23:30.567Z,51.91
2022-07-31T13:24:33.659Z,51.89
2022-07-31T13:25:36.782Z,52.01
2022-07-31T13:26:40.616Z,51.98
2022-07-31T13:27:43.678Z,51.96
2022-07-31T13:28:46.871Z,51.94
2022-07-31T13:29:49.985Z,52.01
2022-07-31T13:30:55.358Z,51.95
2022-07-31T13:31:58.319Z,51.99
2022-07-31T13:33:01.202Z,52.01
2022-07-31T13:34:04.730Z,52.02
2022-07-31T13:35:26.305Z,52.01
2022-07-31T13:36:35.799Z,52.09
2022-07-31T13:37:43.003Z,52.16
2022-07-31T13:38:45.954Z,52.07
2022-07-31T13:39:49.371Z,52.13
2022-07-31T13:41:10.749Z,52.04
2022-07-31T13:42:13.723Z,52.06
2022-07-31T13:43:17.821Z,52.03
2022-07-31T13:44:20.749Z,52.05
2022-07-31T13:45:24.047Z,51.85
2022-07-31T13:46:27.701Z,51.92
2022-07-31T13:47:51.308Z,51.90
2022-07-31T13:48:54.819Z,51.92
2022-07-31T13:49:57.981Z,52.01
2022-07-31T13:51:02.803Z,51.88
2022-07-31T13:52:06.326Z,51.87
2022-07-31T13:53:09.833Z,51.69
2022-07-31T13:54:12.863Z,51.70
2022-07-31T13:55:16.016Z,51.72
2022-07-31T13:56:36.718Z,51.46
2022-07-31T13:57:43.001Z,51.43
2022-07-31T13:58:46.692Z,51.37
2022-07-31T13:59:49.698Z,51.22
2022-07-31T14:00:52.876Z,51.15
2022-07-31T14:02:13.438Z,51.11
2022-07-31T14:03:18.516Z,51.16
2022-07-31T14:04:24.399Z,51.18
2022-07-31T14:05:29.026Z,50.93
2022-07-31T14:06:31.949Z,51.00
2022-07-31T14:07:45.727Z,51.00
2022-07-31T14:08:57.913Z,51.09
2022-07-31T14:10:00.835Z,50.96
2022-07-31T14:11:03.721Z,50.45
2022-07-31T14:12:08.486Z,50.43
2022-07-31T14:13:12.906Z,50.66
2022-07-31T14:14:20.208Z,50.17
2022-07-31T14:15:30.175Z,50.72
2022-07-31T14:16:33.316Z,51.06
2022-07-31T14:17:40.398Z,51.08
2022-07-31T14:18:44.550Z,50.94
2022-07-31T14:19:47.726Z,51.04
2022-07-31T14:20:50.898Z,50.93
2022-07-31T14:22:06.713Z,49.99
2022-07-31T14:23:14.456Z,47.62
2022-07-31T14:24:18.055Z,46.93
2022-07-31T14:25:21.036Z,48.10
2022-07-31T14:26:24.084Z,45.67
2022-07-31T14:27:27.352Z,46.48
2022-07-31T14:28:32.239Z,45.00
2022-07-31T14:29:36.080Z,44.70
2022-07-31T14:30:46.595Z,45.17
2022-07-31T14:31:54.289Z,43.06
2022-07-31T14:32:57.337Z,43.42
2022-07-31T14:34:00.225Z,42.69
2022-07-31T14:35:08.109Z,41.93
2022-07-31T14:36:12.069Z,41.82
2022-07-31T14:37:14.989Z,41.24
2022-07-31T14:38:27.260Z,42.10
2022-07-31T14:39:33.231Z,42.40
2022-07-31T14:40:36.743Z,42.58
2022-07-31T14:41:39.700Z,42.41
2022-07-31T14:42:43.060Z,42.36
2022-07-31T14:43:46.124Z,42.44
2022-07-31T14:44:49.065Z,42.50
2022-07-31T14:45:52.417Z,42.50