createdAt,value
2022-10-09T00:00:15.693Z,1005.06
2022-10-09T00:01:15.676Z,1005.08
2022-10-09T00:02:15.691Z,1005.05
2022-10-09T00:03:15.658Z,1005.07
2022-10-09T00:04:15.698Z,1005.03
2022-10-09T00:05:15.676Z,1005.08
2022-10-09T00:06:15.635Z,1005.12
2022-10-09T00:07:15.627Z,1005.12
2022-10-09T00:08:15.622Z,1005.10
2022-10-09T00:09:15.642Z,1005.04
2022-10-09T00:10:15.610Z,1005.10
2022-10-09T00:11:15.603Z,1005.17
2022-10-09T00:12:15.589Z,1005.03
2022-10-09T00:13:15.588Z,1005.10
2022-10-09T00:14:15.599Z,1005.11
2022-10-09T00:15:15.565Z,1005.06
2022-10-09T00:16:15.609Z,1005.02
2022-10-09T00:17:15.558Z,1005.03
2022-10-09T00:18:15.548Z,1005.06
2022-10-09T00:19:15.567Z,1004.99
2022-10-09T00:20:15.556Z,1005.05
2022-10-09T00:21:15.521Z,1005.04
2022-10-09T00:22:15.518Z,1005.01
2022-10-09T00:23:15.501Z,1005.05
2022-10-09T00:24:15.535Z,1005.02
2022-10-09T00:25:15.500Z,1005.01
2022-10-09T00:26:15.484Z,1005.02
2022-10-09T00:27:15.478Z,1005.06
2022-10-09T00:28:15.553Z,1005.05
2022-10-09T00:29:15.497Z,1005.04
2022-10-09T00:30:15.467Z,1005.07
2022-10-09T00:31:15.552Z,1005.05
2022-10-09T00:32:15.451Z,1005.03
2022-10-09T00:33:15.433Z,1005.11
2022-10-09T00:34:15.700Z,1005.10
2022-10-09T00:35:15.422Z,1005.10
2022-10-09T00:36:15.426Z,1005.11
2022-10-09T00:37:15.416Z,1005.07
2022-10-09T00:38:15.445Z,1005.07
2022-10-09T00:39:15.390Z,1005.07
2022-10-09T00:40:15.447Z,1005.14
2022-10-09T00:41:15.376Z,1005.08
2022-10-09T00:42:15.424Z,1005.11
2022-10-09T00:43:15.359Z,1005.10
2022-10-09T00:44:15.355Z,1005.10
2022-10-09T00:45:15.372Z,1005.18
2022-10-09T00:46:15.381Z,1005.08
2022-10-09T00:47:15.360Z,1005.12
2022-10-09T00:48:15.341Z,1005.08
2022-10-09T00:49:15.309Z,1005.06
2022-10-09T00:50:15.332Z,1005.01
2022-10-09T00:51:15.301Z,1005.07
2022-10-09T00:52:15.312Z,1005.01
2022-10-09T00:53:15.295Z,1005.08
2022-10-09T00:54:15.325Z,1005.14
2022-10-09T00:55:15.265Z,1005.06
2022-10-09T00:56:15.283Z,1005.08
2022-10-09T00:57:15.255Z,1005.06
2022-10-09T00:58:15.271Z,1005.02
2022-10-09T00:59:15.311Z,1005.03
2022-10-09T01:00:15.247Z,1005.02
2022-10-09T01:01:15.279Z,1005.05
2022-10-09T01:02:15.316Z,1005.03
2022-10-09T01:03:15.212Z,1005.04
2022-10-09T01:04:15.234Z,1005.07
2022-10-09T01:05:15.247Z,1005.03
2022-10-09T01:06:15.182Z,1005.04
2022-10-09T01:07:15.190Z,1005.12
2022-10-09T01:08:15.166Z,1005.01
2022-10-09T01:09:15.175Z,1005.01
2022-10-09T01:10:15.147Z,1005.02
2022-10-09T01:11:15.141Z,1005.11
2022-10-09T01:12:15.133Z,1005.06
2022-10-09T01:13:15.142Z,1005.01
2022-10-09T01:14:15.148Z,1005.05
2022-10-09T01:15:15.157Z,1005.03
2022-10-09T01:16:15.325Z,1005.07
2022-10-09T01:17:15.123Z,1005.07
2022-10-09T01:18:15.101Z,1005.06
2022-10-09T01:19:15.111Z,1005.02
2022-10-09T01:20:15.099Z,1005.07
2022-10-09T01:21:15.078Z,1005.03
2022-10-09T01:22:15.063Z,1005.01
2022-10-09T01:23:15.066Z,1004.99
2022-10-09T01:24:15.038Z,1005.00
2022-10-09T01:25:15.107Z,1004.90
2022-10-09T01:26:15.028Z,1004.95
2022-10-09T01:27:15.009Z,1004.97
2022-10-09T01:28:16.054Z,1004.98
2022-10-09T01:29:15.012Z,1004.96
2022-10-09T01:30:15.026Z,1005.00
2022-10-09T01:31:15.068Z,1004.98
2022-10-09T01:32:15.013Z,1004.98
2022-10-09T01:33:14.972Z,1005.04
2022-10-09T01:34:14.982Z,1004.97
2022-10-09T01:35:14.989Z,1004.96
2022-10-09T01:36:14.951Z,1004.96
2022-10-09T01:37:14.943Z,1004.89
2022-10-09T01:38:14.939Z,1004.92
2022-10-09T01:39:14.934Z,1004.98
2022-10-09T01:40:14.949Z,1004.98
2022-10-09T01:41:14.911Z,1004.95
2022-10-09T01:42:14.905Z,1004.96
2022-10-09T01:43:14.893Z,1004.92
2022-10-09T01:44:14.901Z,1005.03
2022-10-09T01:45:14.906Z,1005.01
2022-10-09T01:46:14.897Z,1004.98
2022-10-09T01:47:14.877Z,1004.95
2022-10-09T01:48:14.856Z,1005.00
2022-10-09T01:49:14.865Z,1005.01
2022-10-09T01:50:14.875Z,1004.92
2022-10-09T01:51:14.838Z,1004.93
2022-10-09T01:52:14.834Z,1004.99
2022-10-09T01:53:14.832Z,1004.97
2022-10-09T01:54:14.818Z,1004.90
2022-10-09T01:55:14.844Z,1004.87
2022-10-09T01:56:14.814Z,1004.88
2022-10-09T01:57:14.791Z,1004.91
2022-10-09T01:58:14.825Z,1004.95
2022-10-09T01:59:16.091Z,1004.90
2022-10-09T02:00:15.800Z,1004.94
2022-10-09T02:01:14.843Z,1004.95
2022-10-09T02:02:14.888Z,1004.95
2022-10-09T02:03:14.761Z,1004.93
2022-10-09T02:04:14.739Z,1004.95
2022-10-09T02:05:14.757Z,1004.89
2022-10-09T02:06:14.735Z,1004.88
2022-10-09T02:07:14.820Z,1004.91
2022-10-09T02:08:14.717Z,1004.85
2022-10-09T02:09:14.713Z,1004.89
2022-10-09T02:10:14.757Z,1004.91
2022-10-09T02:11:14.694Z,1004.87
2022-10-09T02:12:14.686Z,1004.90
2022-10-09T02:13:14.682Z,1004.91
2022-10-09T02:14:14.672Z,1004.94
2022-10-09T02:15:14.697Z,1004.86
2022-10-09T02:16:14.690Z,1004.88
2022-10-09T02:17:14.645Z,1004.87
2022-10-09T02:18:14.644Z,1004.87
2022-10-09T02:19:14.634Z,1004.86
2022-10-09T02:20:14.646Z,1004.81
2022-10-09T02:21:14.615Z,1004.78
2022-10-09T02:22:14.607Z,1004.87
2022-10-09T02:23:14.603Z,1004.88
2022-10-09T02:24:14.592Z,1004.88
2022-10-09T02:25:14.625Z,1004.84
2022-10-09T02:26:14.605Z,1004.91
2022-10-09T02:27:14.578Z,1004.86
2022-10-09T02:28:14.599Z,1004.86
2022-10-09T02:29:14.562Z,1004.87
2022-10-09T02:30:14.609Z,1004.88
2022-10-09T02:31:14.577Z,1004.86
2022-10-09T02:32:14.530Z,1004.88
2022-10-09T02:33:14.531Z,1004.92
2022-10-09T02:34:14.543Z,1004.83
2022-10-09T02:35:14.516Z,1004.95
2022-10-09T02:36:14.530Z,1004.92
2022-10-09T02:37:14.520Z,1004.92
2022-10-09T02:38:14.494Z,1004.97
2022-10-09T02:39:14.482Z,1004.98
2022-10-09T02:40:14.473Z,1004.97
2022-10-09T02:41:14.526Z,1004.93
2022-10-09T02:42:14.469Z,1004.93
2022-10-09T02:43:14.458Z,1004.99
2022-10-09T02:44:14.476Z,1004.93
2022-10-09T02:45:14.438Z,1004.95
2022-10-09T02:46:14.514Z,1004.97
2022-10-09T02:47:14.422Z,1004.93
2022-10-09T02:48:14.415Z,1004.91
2022-10-09T02:49:14.414Z,1004.94
2022-10-09T02:50:14.396Z,1004.98
2022-10-09T02:51:14.421Z,1004.93
2022-10-09T02:52:14.393Z,1004.94
2022-10-09T02:53:14.377Z,1004.96
2022-10-09T02:54:14.375Z,1004.99
2022-10-09T02:55:14.360Z,1005.03
2022-10-09T02:56:14.375Z,1005.04
2022-10-09T02:57:14.344Z,1005.04
2022-10-09T02:58:14.341Z,1005.06
2022-10-09T02:59:14.376Z,1005.04
2022-10-09T03:00:14.340Z,1005.05
2022-10-09T03:01:14.343Z,1005.06
2022-10-09T03:02:14.464Z,1005.05
2022-10-09T03:03:14.311Z,1005.05
2022-10-09T03:04:14.297Z,1005.04
2022-10-09T03:05:14.298Z,1005.06
2022-10-09T03:06:14.302Z,1005.03
2022-10-09T03:07:14.283Z,1005.06
2022-10-09T03:08:14.265Z,1005.08
2022-10-09T03:09:14.258Z,1005.09
2022-10-09T03:10:14.250Z,1005.06
2022-10-09T03:11:14.276Z,1005.06
2022-10-09T03:12:14.232Z,1005.00
2022-10-09T03:13:14.235Z,1005.00
2022-10-09T03:14:14.252Z,1004.99
2022-10-09T03:15:14.220Z,1005.00
2022-10-09T03:16:14.259Z,1004.97
2022-10-09T03:17:14.201Z,1004.98
2022-10-09T03:18:14.195Z,1004.97
2022-10-09T03:19:14.188Z,1004.99
2022-10-09T03:20:14.178Z,1004.97
2022-10-09T03:21:14.204Z,1004.95
2022-10-09T03:22:14.157Z,1005.01
2022-10-09T03:23:14.156Z,1005.00
2022-10-09T03:24:14.140Z,1005.09
2022-10-09T03:25:15.137Z,1005.02
2022-10-09T03:26:14.155Z,1005.11
2022-10-09T03:27:14.127Z,1005.11
2022-10-09T03:28:14.204Z,1005.02
2022-10-09T03:29:14.107Z,1005.02
2022-10-09T03:30:14.103Z,1005.04
2022-10-09T03:31:27.652Z,1005.03
2022-10-09T03:32:16.132Z,1005.03
2022-10-09T03:33:14.083Z,1004.97
2022-10-09T03:34:14.075Z,1004.99
2022-10-09T03:35:14.060Z,1005.03
2022-10-09T03:36:14.126Z,1005.08
2022-10-09T03:37:14.063Z,1005.10
2022-10-09T03:38:14.045Z,1005.10
2022-10-09T03:39:14.040Z,1005.03
2022-10-09T03:40:14.032Z,1005.11
2022-10-09T03:41:14.049Z,1005.08
2022-10-09T03:42:14.056Z,1005.06
2022-10-09T03:43:14.002Z,1005.02
2022-10-09T03:44:14.004Z,1005.06
2022-10-09T03:45:13.983Z,1005.09
2022-10-09T03:46:14.032Z,1005.08
2022-10-09T03:47:13.999Z,1005.02
2022-10-09T03:48:13.960Z,1005.07
2022-10-09T03:49:13.958Z,1005.03
2022-10-09T03:50:13.941Z,1005.09
2022-10-09T03:51:13.942Z,1005.06
2022-10-09T03:52:13.962Z,1005.09
2022-10-09T03:53:13.917Z,1005.05
2022-10-09T03:54:13.919Z,1005.05
2022-10-09T03:55:13.912Z,1005.06
2022-10-09T03:56:13.901Z,1005.05
2022-10-09T03:57:13.919Z,1005.08
2022-10-09T03:58:13.886Z,1005.06
2022-10-09T03:59:13.878Z,1005.06
2022-10-09T04:00:13.875Z,1005.09
2022-10-09T04:01:13.943Z,1005.17
2022-10-09T04:02:13.933Z,1005.09
2022-10-09T04:03:13.847Z,1005.08
2022-10-09T04:04:13.840Z,1005.11
2022-10-09T04:05:13.844Z,1005.13
2022-10-09T04:06:13.842Z,1005.10
2022-10-09T04:07:13.845Z,1005.07
2022-10-09T04:08:13.812Z,1005.15
2022-10-09T04:09:13.803Z,1005.13
2022-10-09T04:10:13.795Z,1005.16
2022-10-09T04:11:13.789Z,1005.18
2022-10-09T04:12:13.800Z,1005.19
2022-10-09T04:13:13.771Z,1005.22
2022-10-09T04:14:13.764Z,1005.23
2022-10-09T04:15:13.759Z,1005.22
2022-10-09T04:16:13.796Z,1005.21
2022-10-09T04:17:13.771Z,1005.18
2022-10-09T04:18:13.730Z,1005.17
2022-10-09T04:19:13.731Z,1005.25
2022-10-09T04:20:13.719Z,1005.24
2022-10-09T04:21:13.712Z,1005.31
2022-10-09T04:22:13.728Z,1005.25
2022-10-09T04:23:13.699Z,1005.22
2022-10-09T04:24:13.688Z,1005.28
2022-10-09T04:25:13.684Z,1005.25
2022-10-09T04:26:13.677Z,1005.27
2022-10-09T04:27:13.696Z,1005.26
2022-10-09T04:28:13.687Z,1005.32
2022-10-09T04:29:14.660Z,1005.34
2022-10-09T04:30:13.653Z,1005.29
2022-10-09T04:31:13.668Z,1005.27
2022-10-09T04:32:13.655Z,1005.32
2022-10-09T04:33:13.622Z,1005.31
2022-10-09T04:34:13.613Z,1005.24
2022-10-09T04:35:13.606Z,1005.32
2022-10-09T04:36:13.595Z,1005.36
2022-10-09T04:37:13.612Z,1005.34
2022-10-09T04:38:13.592Z,1005.31
2022-10-09T04:39:13.581Z,1005.28
2022-10-09T04:40:13.573Z,1005.19
2022-10-09T04:41:13.564Z,1005.19
2022-10-09T04:42:13.583Z,1005.18
2022-10-09T04:43:13.563Z,1005.22
2022-10-09T04:44:13.552Z,1005.18
2022-10-09T04:45:13.540Z,1005.29
2022-10-09T04:46:13.586Z,1005.21
2022-10-09T04:47:13.543Z,1005.21
2022-10-09T04:48:13.508Z,1005.23
2022-10-09T04:49:13.506Z,1005.23
2022-10-09T04:50:13.500Z,1005.21
2022-10-09T04:51:13.495Z,1005.23
2022-10-09T04:52:13.510Z,1005.21
2022-10-09T04:53:13.521Z,1005.16
2022-10-09T04:54:13.474Z,1005.21
2022-10-09T04:55:13.472Z,1005.22
2022-10-09T04:56:13.450Z,1005.18
2022-10-09T04:57:13.468Z,1005.19
2022-10-09T04:58:13.449Z,1005.19
2022-10-09T04:59:13.430Z,1005.16
2022-10-09T05:00:13.427Z,1005.11
2022-10-09T05:01:13.449Z,1005.08
2022-10-09T05:02:13.490Z,1005.12
2022-10-09T05:03:13.406Z,1005.20
2022-10-09T05:04:13.395Z,1005.15
2022-10-09T05:05:13.389Z,1005.09
2022-10-09T05:06:13.383Z,1005.16
2022-10-09T05:07:13.410Z,1005.13
2022-10-09T05:08:13.364Z,1005.19
2022-10-09T05:09:13.362Z,1005.25
2022-10-09T05:10:13.355Z,1005.14
2022-10-09T05:11:13.337Z,1005.24
2022-10-09T05:12:13.357Z,1005.16
2022-10-09T05:13:13.335Z,1005.18
2022-10-09T05:14:13.320Z,1005.19
2022-10-09T05:15:13.311Z,1005.13
2022-10-09T05:16:13.365Z,1005.13
2022-10-09T05:17:14.699Z,1005.12
2022-10-09T05:18:14.314Z,1005.13
2022-10-09T05:19:13.296Z,1005.16
2022-10-09T05:20:13.283Z,1005.10
2022-10-09T05:21:13.261Z,1005.13
2022-10-09T05:22:13.257Z,1005.11
2022-10-09T05:23:13.274Z,1005.11
2022-10-09T05:24:13.261Z,1005.09
2022-10-09T05:25:14.230Z,1005.11
2022-10-09T05:26:13.225Z,1005.07
2022-10-09T05:27:13.223Z,1005.08
2022-10-09T05:28:13.315Z,1005.09
2022-10-09T05:29:13.202Z,1005.08
2022-10-09T05:30:13.194Z,1005.05
2022-10-09T05:31:13.231Z,1005.04
2022-10-09T05:32:13.240Z,1005.04
2022-10-09T05:33:13.207Z,1005.00
2022-10-09T05:34:13.169Z,1005.00
2022-10-09T05:35:13.164Z,1005.02
2022-10-09T05:36:13.153Z,1005.09
2022-10-09T05:37:13.150Z,1005.02
2022-10-09T05:38:13.168Z,1005.03
2022-10-09T05:39:13.134Z,1005.02
2022-10-09T05:40:13.123Z,1005.03
2022-10-09T05:41:13.123Z,1005.08
2022-10-09T05:42:13.118Z,1005.11
2022-10-09T05:43:13.124Z,1005.10
2022-10-09T05:44:13.096Z,1005.07
2022-10-09T05:45:13.085Z,1005.03
2022-10-09T05:46:13.099Z,1005.08
2022-10-09T05:47:13.071Z,1005.02
2022-10-09T05:48:13.130Z,1005.06
2022-10-09T05:49:13.069Z,1005.07
2022-10-09T05:50:13.057Z,1005.05
2022-10-09T05:51:13.047Z,1005.15
2022-10-09T05:52:13.038Z,1005.07
2022-10-09T05:53:13.058Z,1005.06
2022-10-09T05:54:13.040Z,1005.08
2022-10-09T05:55:13.012Z,1004.99
2022-10-09T05:56:13.017Z,1005.06
2022-10-09T05:57:13.019Z,1005.11
2022-10-09T05:58:13.028Z,1005.09
2022-10-09T05:59:12.991Z,1005.07
2022-10-09T06:00:12.984Z,1005.03
2022-10-09T06:01:13.050Z,1005.07
2022-10-09T06:02:13.020Z,1005.00
2022-10-09T06:03:12.987Z,1005.06
2022-10-09T06:04:12.951Z,1005.06
2022-10-09T06:05:12.945Z,1005.07
2022-10-09T06:06:12.934Z,1005.01
2022-10-09T06:07:12.935Z,1005.05
2022-10-09T06:08:12.944Z,1005.10
2022-10-09T06:09:12.908Z,1005.09
2022-10-09T06:10:12.900Z,1005.11
2022-10-09T06:11:12.899Z,1005.16
2022-10-09T06:12:12.882Z,1005.12
2022-10-09T06:13:12.904Z,1005.17
2022-10-09T06:14:12.868Z,1005.14
2022-10-09T06:15:12.862Z,1005.11
2022-10-09T06:16:12.924Z,1005.17
2022-10-09T06:17:12.874Z,1005.21
2022-10-09T06:18:12.877Z,1005.20
2022-10-09T06:19:12.834Z,1005.11
2022-10-09T06:20:12.822Z,1005.21
2022-10-09T06:21:12.824Z,1005.21
2022-10-09T06:22:12.819Z,1005.26
2022-10-09T06:23:12.857Z,1005.23
2022-10-09T06:24:12.804Z,1005.31
2022-10-09T06:25:12.795Z,1005.25
2022-10-09T06:26:12.782Z,1005.34
2022-10-09T06:27:12.769Z,1005.27
2022-10-09T06:28:12.778Z,1005.31
2022-10-09T06:29:12.786Z,1005.30
2022-10-09T06:30:12.750Z,1005.30
2022-10-09T06:31:12.789Z,1005.29
2022-10-09T06:32:12.734Z,1005.26
2022-10-09T06:33:12.724Z,1005.31
2022-10-09T06:34:12.751Z,1005.30
2022-10-09T06:35:12.754Z,1005.32
2022-10-09T06:36:12.725Z,1005.28
2022-10-09T06:37:13.697Z,1005.24
2022-10-09T06:38:12.685Z,1005.34
2022-10-09T06:39:12.709Z,1005.33
2022-10-09T06:40:12.706Z,1005.26
2022-10-09T06:41:12.672Z,1005.36
2022-10-09T06:42:12.661Z,1005.27
2022-10-09T06:43:12.652Z,1005.38
2022-10-09T06:44:16.355Z,1005.42
2022-10-09T06:45:13.644Z,1005.36
2022-10-09T06:46:12.721Z,1005.34
2022-10-09T06:47:12.632Z,1005.38
2022-10-09T06:48:12.616Z,1005.35
2022-10-09T06:49:12.653Z,1005.35
2022-10-09T06:50:12.611Z,1005.39
2022-10-09T06:51:12.590Z,1005.36
2022-10-09T06:52:12.604Z,1005.33
2022-10-09T06:53:12.574Z,1005.41
2022-10-09T06:54:12.597Z,1005.38
2022-10-09T06:55:12.565Z,1005.39
2022-10-09T06:56:12.558Z,1005.40
2022-10-09T06:57:12.562Z,1005.46
2022-10-09T06:58:12.595Z,1005.39
2022-10-09T06:59:12.570Z,1005.40
2022-10-09T07:00:12.524Z,1005.42
2022-10-09T07:01:12.619Z,1005.41
2022-10-09T07:02:12.558Z,1005.44
2022-10-09T07:03:12.597Z,1005.50
2022-10-09T07:04:12.564Z,1005.45
2022-10-09T07:05:12.487Z,1005.40
2022-10-09T07:06:12.490Z,1005.48
2022-10-09T07:07:12.473Z,1005.44
2022-10-09T07:08:12.463Z,1005.54
2022-10-09T07:09:12.485Z,1005.44
2022-10-09T07:10:12.460Z,1005.38
2022-10-09T07:11:12.455Z,1005.45
2022-10-09T07:12:12.449Z,1005.43
2022-10-09T07:13:12.443Z,1005.46
2022-10-09T07:14:12.445Z,1005.42
2022-10-09T07:15:12.410Z,1005.42
2022-10-09T07:16:12.459Z,1005.49
2022-10-09T07:17:12.400Z,1005.44
2022-10-09T07:18:12.420Z,1005.43
2022-10-09T07:19:12.376Z,1005.43
2022-10-09T07:20:12.381Z,1005.41
2022-10-09T07:21:12.367Z,1005.45
2022-10-09T07:22:12.361Z,1005.49
2022-10-09T07:23:12.380Z,1005.48
2022-10-09T07:24:12.340Z,1005.52
2022-10-09T07:25:12.336Z,1005.43
2022-10-09T07:26:12.327Z,1005.47
2022-10-09T07:27:12.327Z,1005.43
2022-10-09T07:28:12.435Z,1005.45
2022-10-09T07:29:12.301Z,1005.48
2022-10-09T07:30:12.298Z,1005.48
2022-10-09T07:31:12.345Z,1005.49
2022-10-09T07:32:12.282Z,1005.53
2022-10-09T07:33:12.304Z,1005.52
2022-10-09T07:34:12.274Z,1005.49
2022-10-09T07:35:12.258Z,1005.54
2022-10-09T07:36:12.251Z,1005.54
2022-10-09T07:37:12.245Z,1005.46
2022-10-09T07:38:12.237Z,1005.57
2022-10-09T07:39:12.256Z,1005.56
2022-10-09T07:40:12.220Z,1005.53
2022-10-09T07:41:12.211Z,1005.50
2022-10-09T07:42:12.208Z,1005.51
2022-10-09T07:43:12.229Z,1005.54
2022-10-09T07:44:12.243Z,1005.59
2022-10-09T07:45:12.193Z,1005.57
2022-10-09T07:46:12.202Z,1005.56
2022-10-09T07:47:12.168Z,1005.53
2022-10-09T07:48:12.193Z,1005.54
2022-10-09T07:49:12.191Z,1005.51
2022-10-09T07:50:12.154Z,1005.55
2022-10-09T07:51:12.149Z,1005.49
2022-10-09T07:52:12.133Z,1005.47
2022-10-09T07:53:12.126Z,1005.48
2022-10-09T07:54:12.145Z,1005.48
2022-10-09T07:55:12.108Z,1005.46
2022-10-09T07:56:12.101Z,1005.56
2022-10-09T07:57:12.133Z,1005.56
2022-10-09T07:58:12.085Z,1005.55
2022-10-09T07:59:12.105Z,1005.52
2022-10-09T08:00:12.070Z,1005.49
2022-10-09T08:01:16.137Z,1005.47
2022-10-09T08:02:13.103Z,1005.43
2022-10-09T08:03:12.052Z,1005.43
2022-10-09T08:04:12.065Z,1005.49
2022-10-09T08:05:12.036Z,1005.46
2022-10-09T08:06:12.027Z,1005.40
2022-10-09T08:07:12.017Z,1005.47
2022-10-09T08:08:12.018Z,1005.46
2022-10-09T08:09:12.031Z,1005.48
2022-10-09T08:10:12.002Z,1005.52
2022-10-09T08:11:11.997Z,1005.51
2022-10-09T08:12:11.984Z,1005.53
2022-10-09T08:13:11.978Z,1005.54
2022-10-09T08:14:16.611Z,1005.47
2022-10-09T08:15:13.961Z,1005.49
2022-10-09T08:16:11.977Z,1005.47
2022-10-09T08:17:11.948Z,1005.39
2022-10-09T08:18:11.977Z,1005.52
2022-10-09T08:19:11.957Z,1005.49
2022-10-09T08:20:11.927Z,1005.43
2022-10-09T08:21:11.922Z,1005.39
2022-10-09T08:22:11.916Z,1005.42
2022-10-09T08:23:11.903Z,1005.40
2022-10-09T08:24:11.926Z,1005.36
2022-10-09T08:25:11.890Z,1005.41
2022-10-09T08:26:11.883Z,1005.37
2022-10-09T08:27:11.875Z,1005.36
2022-10-09T08:28:11.951Z,1005.34
2022-10-09T08:29:11.877Z,1005.44
2022-10-09T08:30:11.855Z,1005.38
2022-10-09T08:31:11.920Z,1005.41
2022-10-09T08:32:11.960Z,1005.42
2022-10-09T08:33:11.832Z,1005.36
2022-10-09T08:34:11.850Z,1005.32
2022-10-09T08:35:11.812Z,1005.32
2022-10-09T08:36:11.851Z,1005.34
2022-10-09T08:37:11.799Z,1005.32
2022-10-09T08:38:25.314Z,1005.33
2022-10-09T08:39:13.808Z,1005.30
2022-10-09T08:40:11.769Z,1005.30
2022-10-09T08:41:11.786Z,1005.29
2022-10-09T08:42:12.768Z,1005.19
2022-10-09T08:43:11.759Z,1005.24
2022-10-09T08:44:11.773Z,1005.25
2022-10-09T08:45:11.745Z,1005.28
2022-10-09T08:46:11.756Z,1005.25
2022-10-09T08:47:11.735Z,1005.21
2022-10-09T08:48:11.716Z,1005.28
2022-10-09T08:49:11.746Z,1005.12
2022-10-09T08:50:11.709Z,1005.10
2022-10-09T08:51:11.702Z,1005.24
2022-10-09T08:52:11.690Z,1005.21
2022-10-09T08:53:11.678Z,1005.18
2022-10-09T08:54:11.693Z,1005.09
2022-10-09T08:55:11.670Z,1005.17
2022-10-09T08:56:11.657Z,1005.06
2022-10-09T08:57:11.649Z,1005.10
2022-10-09T08:58:11.642Z,1005.10
2022-10-09T08:59:11.661Z,1005.11
2022-10-09T09:00:11.626Z,1005.07
2022-10-09T09:01:11.615Z,1005.10
2022-10-09T09:02:11.609Z,1005.12
2022-10-09T09:03:11.609Z,1005.07
2022-10-09T09:04:11.651Z,1005.05
2022-10-09T09:05:11.589Z,1005.02
2022-10-09T09:06:11.582Z,1005.04
2022-10-09T09:07:11.571Z,1004.99
2022-10-09T09:08:11.572Z,1004.93
2022-10-09T09:09:11.584Z,1004.95
2022-10-09T09:10:11.549Z,1004.96
2022-10-09T09:11:11.543Z,1004.84
2022-10-09T09:12:11.536Z,1005.00
2022-10-09T09:13:11.528Z,1004.94
2022-10-09T09:14:11.553Z,1004.97
2022-10-09T09:15:11.519Z,1004.92
2022-10-09T09:16:11.593Z,1004.87
2022-10-09T09:17:11.507Z,1004.91
2022-10-09T09:18:11.500Z,1004.86
2022-10-09T09:19:11.522Z,1004.87
2022-10-09T09:20:11.478Z,1004.89
2022-10-09T09:21:11.467Z,1004.93
2022-10-09T09:22:11.464Z,1004.90
2022-10-09T09:23:11.463Z,1004.86
2022-10-09T09:24:11.481Z,1004.87
2022-10-09T09:25:11.444Z,1004.85
2022-10-09T09:26:11.435Z,1004.81
2022-10-09T09:27:11.426Z,1004.85
2022-10-09T09:28:12.489Z,1004.74
2022-10-09T09:29:12.446Z,1004.74
2022-10-09T09:30:11.408Z,1004.69
2022-10-09T09:31:11.432Z,1004.74
2022-10-09T09:32:11.398Z,1004.71
2022-10-09T09:33:11.386Z,1004.63
2022-10-09T09:34:11.404Z,1004.68
2022-10-09T09:35:11.370Z,1004.65
2022-10-09T09:36:11.358Z,1004.64
2022-10-09T09:37:11.376Z,1004.61
2022-10-09T09:38:11.391Z,1004.58
2022-10-09T09:41:13.317Z,1004.58
2022-10-09T09:42:11.330Z,1004.50
2022-10-09T09:43:11.328Z,1004.49
2022-10-09T09:44:11.302Z,1004.46
2022-10-09T09:45:11.322Z,1004.41
2022-10-09T09:46:11.360Z,1004.46
2022-10-09T09:47:11.284Z,1004.49
2022-10-09T09:48:11.286Z,1004.35
2022-10-09T09:49:11.302Z,1004.36
2022-10-09T09:50:28.424Z,1004.40
2022-10-09T09:51:28.087Z,1004.44
2022-10-09T09:52:13.243Z,1004.42
2022-10-09T09:53:11.280Z,1004.39
2022-10-09T09:54:11.230Z,1004.40
2022-10-09T09:55:11.285Z,1004.33
2022-10-09T09:56:11.244Z,1004.28
2022-10-09T09:57:14.867Z,1004.32
2022-10-09T09:58:13.207Z,1004.35
2022-10-09T09:59:11.191Z,1004.32
2022-10-09T10:00:11.198Z,1004.34
2022-10-09T10:01:11.231Z,1004.30
2022-10-09T10:02:11.277Z,1004.32
2022-10-09T10:03:11.156Z,1004.31
2022-10-09T10:04:11.151Z,1004.18
2022-10-09T10:05:11.162Z,1004.20
2022-10-09T10:06:11.136Z,1004.26
2022-10-09T10:07:11.130Z,1004.26
2022-10-09T10:08:11.119Z,1004.26
2022-10-09T10:09:11.108Z,1004.24
2022-10-09T10:10:11.126Z,1004.19
2022-10-09T10:11:11.091Z,1004.19
2022-10-09T10:12:11.086Z,1004.15
2022-10-09T10:13:11.073Z,1004.09
2022-10-09T10:14:11.072Z,1004.08
2022-10-09T10:15:11.086Z,1004.02
2022-10-09T10:16:11.118Z,1004.06
2022-10-09T10:17:14.588Z,1003.98
2022-10-09T10:18:13.035Z,1004.05
2022-10-09T10:19:11.031Z,1004.05
2022-10-09T10:20:11.050Z,1004.03
2022-10-09T10:21:11.021Z,1004.02
2022-10-09T10:22:11.256Z,1004.03
2022-10-09T10:23:10.997Z,1003.93
2022-10-09T10:24:10.984Z,1003.95
2022-10-09T10:25:12.689Z,1003.94
2022-10-09T10:26:10.978Z,1003.97
2022-10-09T10:27:10.961Z,1003.95
2022-10-09T10:28:11.036Z,1003.91
2022-10-09T10:29:10.949Z,1003.91
2022-10-09T10:30:10.978Z,1003.86
2022-10-09T10:31:10.974Z,1003.92
2022-10-09T10:32:10.928Z,1003.85
2022-10-09T10:33:10.920Z,1003.86
2022-10-09T10:34:10.913Z,1003.72
2022-10-09T10:35:10.930Z,1003.77
2022-10-09T10:36:10.991Z,1003.73
2022-10-09T10:37:10.895Z,1003.76
2022-10-09T10:38:10.885Z,1003.70
2022-10-09T10:39:10.875Z,1003.70
2022-10-09T10:40:11.121Z,1003.66
2022-10-09T10:41:10.859Z,1003.69
2022-10-09T10:42:10.863Z,1003.64
2022-10-09T10:43:10.853Z,1003.68
2022-10-09T10:44:10.836Z,1003.66
2022-10-09T10:45:10.853Z,1003.59
2022-10-09T10:46:10.822Z,1003.63
2022-10-09T10:47:10.822Z,1003.58
2022-10-09T10:48:10.800Z,1003.61
2022-10-09T10:49:10.824Z,1003.55
2022-10-09T10:50:10.817Z,1003.57
2022-10-09T10:51:10.803Z,1003.55
2022-10-09T10:52:10.773Z,1003.51
2022-10-09T10:53:10.934Z,1003.57
2022-10-09T10:54:10.757Z,1003.47
2022-10-09T10:55:10.782Z,1003.43
2022-10-09T10:56:10.739Z,1003.40
2022-10-09T10:57:10.734Z,1003.41
2022-10-09T10:58:10.952Z,1003.42
2022-10-09T10:59:10.716Z,1003.45
2022-10-09T11:00:10.744Z,1003.41
2022-10-09T11:01:11.803Z,1003.34
2022-10-09T11:02:10.743Z,1003.40
2022-10-09T11:03:10.724Z,1003.33
2022-10-09T11:04:10.679Z,1003.28
2022-10-09T11:05:10.720Z,1003.35
2022-10-09T11:06:10.659Z,1003.27
2022-10-09T11:07:10.654Z,1003.22
2022-10-09T11:08:10.658Z,1003.22
2022-10-09T11:09:10.637Z,1003.25
2022-10-09T11:10:10.652Z,1003.18
2022-10-09T11:11:10.624Z,1003.19
2022-10-09T11:12:19.536Z,1003.21
2022-10-09T11:13:12.614Z,1003.15
2022-10-09T11:14:10.671Z,1003.13
2022-10-09T11:15:10.617Z,1003.14
2022-10-09T11:16:10.649Z,1003.17
2022-10-09T11:17:10.566Z,1003.06
2022-10-09T11:18:10.562Z,1003.14
2022-10-09T11:19:10.560Z,1003.09
2022-10-09T11:20:10.578Z,1003.09
2022-10-09T11:21:10.548Z,1003.02
2022-10-09T11:22:10.564Z,1003.02
2022-10-09T11:23:10.528Z,1002.96
2022-10-09T11:24:10.528Z,1002.91
2022-10-09T11:25:10.509Z,1003.03
2022-10-09T11:26:10.563Z,1002.93
2022-10-09T11:27:10.494Z,1002.98
2022-10-09T11:28:10.520Z,1002.94
2022-10-09T11:29:10.485Z,1002.90
2022-10-09T11:30:10.488Z,1002.90
2022-10-09T11:31:10.546Z,1002.83
2022-10-09T11:32:10.479Z,1002.88
2022-10-09T11:33:10.452Z,1002.83
2022-10-09T11:34:10.449Z,1002.85
2022-10-09T11:35:10.435Z,1002.87
2022-10-09T11:36:10.500Z,1002.87
2022-10-09T11:37:10.420Z,1002.77
2022-10-09T11:38:11.344Z,1002.78
2022-10-09T11:39:10.412Z,1002.75
2022-10-09T11:40:10.397Z,1002.74
2022-10-09T11:41:10.421Z,1002.67
2022-10-09T11:42:10.399Z,1002.68
2022-10-09T11:43:10.373Z,1002.66
2022-10-09T11:44:10.376Z,1002.63
2022-10-09T11:45:10.361Z,1002.57
2022-10-09T11:46:10.422Z,1002.65
2022-10-09T11:47:10.354Z,1002.60
2022-10-09T11:48:10.338Z,1002.51
2022-10-09T11:49:10.334Z,1002.49
2022-10-09T11:50:10.319Z,1002.46
2022-10-09T11:51:10.336Z,1002.48
2022-10-09T11:52:10.320Z,1002.48
2022-10-09T11:53:10.314Z,1002.46
2022-10-09T11:54:10.302Z,1002.33
2022-10-09T11:55:10.301Z,1002.45
2022-10-09T11:56:10.317Z,1002.46
2022-10-09T11:57:14.953Z,1002.39
2022-10-09T11:58:12.256Z,1002.38
2022-10-09T11:59:10.273Z,1002.25
2022-10-09T12:00:10.272Z,1002.40
2022-10-09T12:01:10.308Z,1002.24
2022-10-09T12:02:10.367Z,1002.20
2022-10-09T12:03:10.230Z,1002.25
2022-10-09T12:04:10.224Z,1002.20
2022-10-09T12:05:10.231Z,1002.20
2022-10-09T12:06:10.228Z,1002.18
2022-10-09T12:07:10.196Z,1002.23